createdAt,value
2018-03-19T00:02:24.767Z,13.05
2018-03-19T00:04:53.039Z,15.63
2018-03-19T00:07:20.539Z,11.80
2018-03-19T00:09:48.071Z,15.02
2018-03-19T00:12:16.336Z,15.68
2018-03-19T00:14:44.616Z,16.42
2018-03-19T00:17:12.887Z,12.82
2018-03-19T00:19:40.395Z,15.65
2018-03-19T00:22:07.946Z,17.58
2018-03-19T00:24:35.459Z,15.32
2018-03-19T00:27:02.964Z,15.75
2018-03-19T00:29:30.460Z,15.38
2018-03-19T00:31:57.981Z,16.73
2018-03-19T00:34:25.506Z,16.08
2018-03-19T00:36:53.771Z,13.38
2018-03-19T00:39:21.274Z,13.82
2018-03-19T00:41:48.787Z,17.08
2018-03-19T00:44:16.279Z,16.27
2018-03-19T00:46:43.794Z,16.02
2018-03-19T00:49:12.063Z,16.52
2018-03-19T00:51:39.563Z,14.43
2018-03-19T00:54:07.095Z,15.00
2018-03-19T00:56:34.597Z,12.57
2018-03-19T00:59:02.102Z,18.00
2018-03-19T01:01:29.629Z,13.20
2018-03-19T01:03:57.132Z,15.85
2018-03-19T01:06:24.708Z,13.68
2018-03-19T01:08:52.972Z,16.12
2018-03-19T01:11:21.259Z,17.40
2018-03-19T01:13:49.539Z,16.83
2018-03-19T01:16:17.815Z,14.57
2018-03-19T01:18:46.101Z,16.83
2018-03-19T01:21:13.607Z,16.20
2018-03-19T01:23:41.115Z,17.15
2018-03-19T01:26:08.624Z,16.83
2018-03-19T01:28:36.151Z,16.15
2018-03-19T01:31:03.660Z,18.62
2018-03-19T01:33:31.163Z,15.07
2018-03-19T01:35:58.687Z,17.55
2018-03-19T01:38:26.979Z,16.02
2018-03-19T01:40:55.239Z,16.92
2018-03-19T01:43:22.739Z,15.30
2018-03-19T01:45:50.235Z,16.50
2018-03-19T01:48:17.735Z,20.60
2018-03-19T01:50:45.247Z,18.92
2018-03-19T01:53:12.743Z,17.08
2018-03-19T01:55:41.019Z,16.20
2018-03-19T01:58:09.303Z,13.85
2018-03-19T02:00:37.592Z,16.30
2018-03-19T02:03:05.100Z,16.27
2018-03-19T02:05:32.596Z,15.23
2018-03-19T02:08:00.107Z,18.02
2018-03-19T02:10:27.623Z,13.43
2018-03-19T02:12:55.135Z,18.60
2018-03-19T02:15:22.659Z,18.98
2018-03-19T02:17:50.169Z,16.77
2018-03-19T02:20:18.446Z,17.48
2018-03-19T02:22:46.719Z,15.55
2018-03-19T02:25:14.260Z,18.37
2018-03-19T02:27:41.769Z,17.45
2018-03-19T02:30:09.269Z,17.42
2018-03-19T02:32:36.780Z,16.77
2018-03-19T02:35:04.295Z,17.20
2018-03-19T02:37:31.813Z,18.25
2018-03-19T02:39:59.336Z,18.08
2018-03-19T02:42:27.603Z,20.27
2018-03-19T02:44:55.107Z,18.25
2018-03-19T02:47:22.631Z,17.92
2018-03-19T02:49:50.894Z,17.95
2018-03-19T02:52:18.408Z,16.30
2018-03-19T02:54:45.902Z,16.65
2018-03-19T02:57:14.928Z,17.62
2018-03-19T02:59:43.203Z,17.30
2018-03-19T03:02:11.464Z,17.65
2018-03-19T03:04:38.976Z,21.30
2018-03-19T03:07:06.475Z,14.45
2018-03-19T03:09:33.975Z,14.18
2018-03-19T03:12:01.475Z,19.25
2018-03-19T03:14:28.975Z,19.10
2018-03-19T03:16:57.246Z,17.05
2018-03-19T03:19:25.523Z,16.37
2018-03-19T03:21:53.791Z,15.07
2018-03-19T03:24:22.060Z,14.95
2018-03-19T03:26:49.563Z,18.00
2018-03-19T03:29:17.067Z,15.82
2018-03-19T03:31:44.580Z,15.85
2018-03-19T03:34:12.083Z,15.35
2018-03-19T03:36:39.606Z,15.98
2018-03-19T03:39:07.113Z,14.52
2018-03-19T03:41:35.378Z,17.30
2018-03-19T03:44:02.891Z,14.82
2018-03-19T03:46:30.390Z,18.83
2018-03-19T03:48:57.897Z,15.10
2018-03-19T03:51:25.414Z,15.23
2018-03-19T03:53:52.928Z,16.77
2018-03-19T03:56:20.426Z,19.52
2018-03-19T03:58:49.443Z,15.13
2018-03-19T04:01:17.717Z,18.12
2018-03-19T04:03:46.003Z,17.00
2018-03-19T04:06:14.259Z,16.00
2018-03-19T04:08:41.758Z,18.90
2018-03-19T04:11:09.255Z,17.08
2018-03-19T04:13:36.763Z,17.33
2018-03-19T04:16:04.270Z,18.83
2018-03-19T04:18:31.780Z,19.17
2018-03-19T04:20:59.278Z,21.12
2018-03-19T04:23:26.796Z,16.92
2018-03-19T04:25:54.311Z,14.02
2018-03-19T04:28:21.815Z,16.95
2018-03-19T04:30:49.324Z,15.10
2018-03-19T04:33:16.844Z,18.10
2018-03-19T04:35:44.371Z,17.42
2018-03-19T04:38:12.639Z,18.92
2018-03-19T04:40:40.931Z,14.87
2018-03-19T04:43:09.215Z,15.32
2018-03-19T04:45:36.720Z,15.52
2018-03-19T04:48:04.227Z,15.73
2018-03-19T04:50:32.506Z,16.12
2018-03-19T04:53:00.012Z,16.85
2018-03-19T04:55:27.515Z,14.63
2018-03-19T04:57:55.782Z,16.12
2018-03-19T05:00:24.059Z,15.70
2018-03-19T05:02:52.323Z,17.33
2018-03-19T05:05:19.835Z,18.37
2018-03-19T05:07:47.353Z,17.85
2018-03-19T05:10:15.633Z,23.05
2018-03-19T05:12:43.915Z,15.80
2018-03-19T05:15:12.179Z,17.87
2018-03-19T05:17:40.499Z,18.55
2018-03-19T05:20:08.727Z,18.42
2018-03-19T05:22:36.239Z,19.10
2018-03-19T05:25:03.734Z,14.23
2018-03-19T05:27:31.998Z,14.30
2018-03-19T05:29:59.493Z,26.77
2018-03-19T05:32:27.763Z,18.87
2018-03-19T05:34:56.030Z,17.87
2018-03-19T05:37:24.309Z,20.45
2018-03-19T05:39:52.637Z,18.12
2018-03-19T05:42:20.888Z,17.77
2018-03-19T05:44:48.398Z,16.23
2018-03-19T05:47:15.918Z,23.62
2018-03-19T05:49:43.435Z,18.30
2018-03-19T05:52:10.941Z,16.42
2018-03-19T05:54:38.456Z,17.27
2018-03-19T05:57:06.847Z,15.52
2018-03-19T05:59:35.139Z,14.20
2018-03-19T06:02:02.639Z,20.12
2018-03-19T06:04:30.135Z,15.35
2018-03-19T06:06:58.395Z,16.40
2018-03-19T06:09:25.918Z,19.37
2018-03-19T06:11:53.424Z,19.17
2018-03-19T06:14:21.796Z,20.12
2018-03-19T06:16:49.293Z,16.60
2018-03-19T06:19:16.799Z,17.23
2018-03-19T06:21:44.302Z,15.20
2018-03-19T06:24:11.802Z,18.52
2018-03-19T06:26:39.331Z,15.77
2018-03-19T06:29:06.830Z,19.48
2018-03-19T06:31:34.360Z,21.70
2018-03-19T06:34:01.873Z,13.88
2018-03-19T06:36:30.187Z,21.37
2018-03-19T06:38:57.687Z,16.50
2018-03-19T06:41:26.707Z,19.85
2018-03-19T06:43:54.980Z,21.40
2018-03-19T06:46:23.243Z,16.95
2018-03-19T06:48:50.748Z,18.23
2018-03-19T06:51:18.259Z,18.55
2018-03-19T06:53:45.756Z,14.50
2018-03-19T06:56:13.265Z,13.20
2018-03-19T06:58:40.781Z,16.00
2018-03-19T07:01:08.389Z,18.08
2018-03-19T07:03:35.901Z,15.93
2018-03-19T07:06:03.420Z,17.40
2018-03-19T07:08:31.695Z,19.48
2018-03-19T07:10:59.267Z,17.30
2018-03-19T07:13:27.535Z,17.40
2018-03-19T07:15:55.807Z,13.13
2018-03-19T07:18:24.074Z,18.27
2018-03-19T07:20:51.601Z,13.45
2018-03-19T07:23:19.136Z,16.25
2018-03-19T07:25:46.655Z,24.73
2018-03-19T07:28:14.160Z,19.58
2018-03-19T07:30:41.678Z,17.08
2018-03-19T07:33:09.948Z,18.37
2018-03-19T07:35:37.451Z,19.70
2018-03-19T07:38:04.955Z,13.45
2018-03-19T07:40:32.451Z,16.27
2018-03-19T07:42:59.954Z,17.48
2018-03-19T07:45:27.451Z,15.50
2018-03-19T07:47:55.728Z,17.65
2018-03-19T07:50:24.013Z,17.92
2018-03-19T07:52:52.288Z,16.73
2018-03-19T07:55:20.576Z,17.58
2018-03-19T07:57:48.087Z,14.13
2018-03-19T08:00:15.955Z,15.25
2018-03-19T08:02:43.457Z,16.02
2018-03-19T08:05:11.719Z,17.17
2018-03-19T08:07:39.982Z,18.58
2018-03-19T08:10:07.507Z,13.65
2018-03-19T08:12:35.030Z,20.05
2018-03-19T08:15:02.573Z,15.90
2018-03-19T08:17:30.831Z,17.02
2018-03-19T08:19:59.119Z,17.17
2018-03-19T08:22:27.506Z,16.15
2018-03-19T08:24:55.787Z,17.33
2018-03-19T08:27:24.202Z,22.40
2018-03-19T08:29:51.748Z,15.50
2018-03-19T08:32:19.277Z,19.05
2018-03-19T08:34:47.539Z,17.23
2018-03-19T08:37:15.050Z,21.60
2018-03-19T08:39:42.594Z,17.73
2018-03-19T08:42:10.844Z,16.35
2018-03-19T08:44:39.126Z,20.90
2018-03-19T08:47:07.392Z,15.13
2018-03-19T08:49:35.460Z,13.10
2018-03-19T08:52:02.978Z,12.93
2018-03-19T08:54:30.491Z,15.40
2018-03-19T08:56:58.758Z,19.23
2018-03-19T08:59:26.255Z,14.60
2018-03-19T09:01:54.528Z,18.52
2018-03-19T09:04:22.100Z,13.48
2018-03-19T09:06:49.562Z,15.77
2018-03-19T09:09:17.059Z,18.75
2018-03-19T09:11:44.568Z,17.87
2018-03-19T09:14:12.070Z,14.18
2018-03-19T09:16:40.344Z,19.87
2018-03-19T09:19:07.849Z,16.02
2018-03-19T09:21:35.348Z,16.85
2018-03-19T09:24:02.851Z,17.42
2018-03-19T09:26:31.115Z,14.07
2018-03-19T09:28:59.407Z,20.15
2018-03-19T09:31:27.672Z,15.50
2018-03-19T09:33:55.931Z,16.48
2018-03-19T09:36:23.430Z,20.15
2018-03-19T09:38:50.939Z,13.88
2018-03-19T09:41:18.455Z,16.77
2018-03-19T09:43:45.955Z,15.52
2018-03-19T09:46:13.714Z,17.10
2018-03-19T09:48:41.379Z,18.10
2018-03-19T09:51:23.539Z,21.00
2018-03-19T09:53:51.078Z,16.02
2018-03-19T09:56:19.381Z,19.87
2018-03-19T09:58:46.910Z,20.25
2018-03-19T10:01:15.178Z,15.85
2018-03-19T10:03:43.452Z,20.10
2018-03-19T10:06:11.735Z,20.00
2018-03-19T10:08:39.999Z,17.52
2018-03-19T10:11:07.502Z,15.35
2018-03-19T10:13:35.023Z,21.33
2018-03-19T10:16:03.321Z,15.38
2018-03-19T10:18:30.871Z,16.40
2018-03-19T10:20:58.396Z,14.05
2018-03-19T10:23:25.909Z,22.45
2018-03-19T10:25:53.455Z,18.00
2018-03-19T10:28:21.734Z,14.57
2018-03-19T10:30:50.011Z,16.77
2018-03-19T10:33:17.574Z,17.40
2018-03-19T10:35:45.129Z,17.58
2018-03-19T10:38:12.711Z,17.90
2018-03-19T10:40:40.344Z,16.55
2018-03-19T10:43:08.649Z,14.23
2018-03-19T10:45:38.163Z,20.27
2018-03-19T10:48:05.719Z,19.27
2018-03-19T10:50:33.242Z,16.27
2018-03-19T10:53:01.545Z,18.48
2018-03-19T10:55:29.162Z,17.90
2018-03-19T10:57:56.710Z,16.48
2018-03-19T11:00:24.282Z,17.80
2018-03-19T11:02:54.476Z,15.48
2018-03-19T11:05:28.556Z,17.55
2018-03-19T11:08:01.743Z,18.00
2018-03-19T11:10:29.416Z,17.90
2018-03-19T11:12:56.959Z,19.80
2018-03-19T11:15:24.479Z,16.98
2018-03-19T11:17:51.986Z,16.85
2018-03-19T11:20:19.519Z,18.48
2018-03-19T11:22:47.809Z,17.50
2018-03-19T11:25:16.339Z,19.62
2018-03-19T11:27:43.850Z,18.20
2018-03-19T11:30:12.247Z,25.55
2018-03-19T11:32:39.789Z,17.17
2018-03-19T11:35:07.305Z,19.75
2018-03-19T11:37:34.837Z,16.15
2018-03-19T11:40:02.378Z,22.83
2018-03-19T11:42:29.954Z,21.02
2018-03-19T11:44:57.464Z,17.65
2018-03-19T11:47:25.789Z,19.83
2018-03-19T11:49:53.358Z,16.90
2018-03-19T11:52:20.895Z,18.70
2018-03-19T11:54:48.495Z,24.70
2018-03-19T11:57:16.939Z,18.65
2018-03-19T11:59:44.481Z,18.08
2018-03-19T12:02:12.058Z,16.67
2018-03-19T12:04:39.623Z,17.50
2018-03-19T12:07:07.174Z,18.67
2018-03-19T12:09:34.761Z,18.35
2018-03-19T12:12:02.330Z,19.05
2018-03-19T12:14:29.916Z,16.23
2018-03-19T12:16:58.270Z,18.50
2018-03-19T12:19:25.898Z,16.23
2018-03-19T12:21:53.467Z,19.65
2018-03-19T12:24:21.121Z,16.40
2018-03-19T12:26:48.680Z,17.83
2018-03-19T12:29:16.200Z,18.35
2018-03-19T12:31:44.498Z,19.10
2018-03-19T12:34:12.051Z,20.90
2018-03-19T12:36:39.609Z,21.77
2018-03-19T12:39:07.883Z,17.45
2018-03-19T12:41:36.187Z,21.05
2018-03-19T12:44:03.721Z,16.25
2018-03-19T12:46:32.029Z,21.67
2018-03-19T12:48:59.555Z,19.00
2018-03-19T12:51:30.761Z,19.50
2018-03-19T12:53:58.287Z,16.65
2018-03-19T12:56:25.847Z,20.67
2018-03-19T12:58:53.405Z,20.25
2018-03-19T13:01:20.945Z,17.62
2018-03-19T13:03:49.252Z,16.90
2018-03-19T13:06:16.763Z,16.65
2018-03-19T13:08:45.078Z,18.12
2018-03-19T13:11:12.594Z,20.17
2018-03-19T13:13:40.143Z,18.10
2018-03-19T13:16:07.683Z,19.92
2018-03-19T13:18:35.231Z,18.30
2018-03-19T13:21:02.881Z,21.20
2018-03-19T13:23:30.484Z,15.85
2018-03-19T13:25:57.960Z,17.33
2018-03-19T13:28:26.257Z,18.62
2018-03-19T13:30:53.817Z,19.80
2018-03-19T13:33:21.371Z,19.33
2018-03-19T13:35:49.648Z,21.23
2018-03-19T13:38:17.932Z,18.83
2018-03-19T13:40:45.473Z,18.80
2018-03-19T13:43:13.791Z,22.08
2018-03-19T13:45:41.328Z,21.17
2018-03-19T13:48:08.920Z,21.42
2018-03-19T13:50:36.478Z,18.85
2018-03-19T13:53:04.005Z,19.50
2018-03-19T13:55:31.581Z,21.67
2018-03-19T13:57:59.125Z,18.17
2018-03-19T14:00:26.675Z,18.98
2018-03-19T14:02:55.042Z,22.73
2018-03-19T14:05:23.423Z,19.50
2018-03-19T14:07:51.733Z,18.62
2018-03-19T14:10:19.271Z,19.62
2018-03-19T14:12:47.576Z,19.12
2018-03-19T14:15:15.156Z,23.95
2018-03-19T14:17:42.792Z,20.70
2018-03-19T14:20:10.370Z,18.73
2018-03-19T14:22:37.944Z,21.92
2018-03-19T14:25:05.548Z,21.83
2018-03-19T14:27:33.936Z,21.35
2018-03-19T14:30:02.252Z,18.75
2018-03-19T14:32:29.851Z,18.35
2018-03-19T14:34:58.275Z,19.40
2018-03-19T14:37:25.843Z,23.92
2018-03-19T14:39:53.369Z,20.55
2018-03-19T14:42:20.910Z,21.30
2018-03-19T14:44:49.240Z,21.25
2018-03-19T14:47:16.805Z,24.45
2018-03-19T14:49:44.366Z,21.62
2018-03-19T14:52:11.872Z,20.12
2018-03-19T14:54:40.135Z,20.23
2018-03-19T14:57:07.636Z,19.73
2018-03-19T14:59:35.140Z,20.75
2018-03-19T15:02:02.631Z,22.90
2018-03-19T15:04:30.935Z,19.75
2018-03-19T15:06:59.168Z,20.02
2018-03-19T15:09:27.450Z,20.75
2018-03-19T15:11:55.726Z,18.52
2018-03-19T15:14:23.991Z,24.15
2018-03-19T15:16:52.259Z,25.12
2018-03-19T15:19:20.539Z,22.05
2018-03-19T15:21:48.056Z,20.02
2018-03-19T15:24:15.565Z,19.40
2018-03-19T15:26:43.832Z,20.73
2018-03-19T15:29:11.327Z,20.35
2018-03-19T15:31:38.831Z,19.70
2018-03-19T15:34:06.322Z,23.90
2018-03-19T15:36:34.591Z,21.27
2018-03-19T15:39:02.862Z,22.10
2018-03-19T15:41:30.361Z,24.52
2018-03-19T15:43:57.903Z,21.00
2018-03-19T15:46:25.406Z,19.30
2018-03-19T15:48:52.903Z,20.88
2018-03-19T15:51:21.186Z,18.65
2018-03-19T15:53:49.495Z,21.92
2018-03-19T15:56:17.003Z,23.52
2018-03-19T15:58:44.531Z,22.27
2018-03-19T16:01:12.047Z,23.40
2018-03-19T16:03:40.307Z,19.00
2018-03-19T16:06:08.591Z,20.05
2018-03-19T16:08:36.876Z,19.90
2018-03-19T16:11:04.395Z,23.62
2018-03-19T16:13:31.895Z,29.67
2018-03-19T16:16:00.156Z,22.80
2018-03-19T16:18:28.444Z,21.15
2018-03-19T16:20:56.719Z,24.70
2018-03-19T16:23:24.979Z,24.37
2018-03-19T16:25:52.583Z,21.52
2018-03-19T16:28:20.086Z,24.33
2018-03-19T16:30:47.587Z,22.83
2018-03-19T16:33:15.116Z,24.95
2018-03-19T16:35:42.627Z,23.00
2018-03-19T16:38:10.131Z,19.30
2018-03-19T16:40:37.719Z,25.55
2018-03-19T16:43:05.218Z,21.70
2018-03-19T16:45:32.731Z,21.95
2018-03-19T16:48:00.999Z,31.30
2018-03-19T16:50:29.284Z,21.52
2018-03-19T16:52:57.564Z,21.80
2018-03-19T16:55:25.067Z,20.95
2018-03-19T16:57:52.583Z,22.50
2018-03-19T17:00:20.092Z,21.87
2018-03-19T17:02:47.587Z,20.92
2018-03-19T17:05:15.863Z,24.25
2018-03-19T17:07:44.136Z,21.83
2018-03-19T17:10:12.403Z,24.90
2018-03-19T17:12:40.938Z,25.60
2018-03-19T17:15:08.443Z,23.58
2018-03-19T17:17:35.944Z,26.52
2018-03-19T17:20:03.467Z,30.88
2018-03-19T17:22:31.740Z,23.80
2018-03-19T17:25:00.031Z,25.35
2018-03-19T17:27:28.315Z,25.45
2018-03-19T17:29:55.814Z,27.00
2018-03-19T17:32:23.330Z,24.52
2018-03-19T17:34:51.596Z,26.95
2018-03-19T17:37:19.880Z,28.90
2018-03-19T17:39:48.143Z,33.78
2018-03-19T17:42:16.407Z,29.37
2018-03-19T17:44:43.927Z,29.35
2018-03-19T17:47:11.431Z,27.73
2018-03-19T17:49:39.719Z,31.67
2018-03-19T17:52:07.983Z,37.15
2018-03-19T17:54:36.275Z,42.03
2018-03-19T17:57:04.547Z,30.17
2018-03-19T17:59:32.808Z,35.65
2018-03-19T18:02:00.331Z,36.20
2018-03-19T18:04:27.831Z,34.63
2018-03-19T18:06:56.103Z,33.35
2018-03-19T18:09:24.383Z,32.60
2018-03-19T18:11:52.655Z,32.15
2018-03-19T18:14:20.928Z,30.85
2018-03-19T18:16:49.228Z,34.22
2018-03-19T18:19:17.486Z,33.65
2018-03-19T18:21:44.995Z,32.83
2018-03-19T18:24:12.503Z,34.05
2018-03-19T18:26:40.020Z,30.73
2018-03-19T18:29:07.539Z,34.50
2018-03-19T18:31:35.802Z,30.58
2018-03-19T18:34:04.080Z,33.55
2018-03-19T18:36:32.343Z,34.70
2018-03-19T18:39:00.628Z,36.28
2018-03-19T18:41:28.896Z,36.42
2018-03-19T18:43:56.396Z,36.95
2018-03-19T18:46:23.891Z,40.55
2018-03-19T18:48:51.404Z,36.22
2018-03-19T18:51:18.908Z,33.72
2018-03-19T18:53:46.403Z,34.25
2018-03-19T18:56:14.675Z,35.88
2018-03-19T18:58:42.947Z,36.75
2018-03-19T19:01:10.544Z,32.78
2018-03-19T19:03:38.046Z,33.75
2018-03-19T19:06:05.557Z,35.22
2018-03-19T19:08:33.063Z,36.90
2018-03-19T19:11:00.572Z,33.67
2018-03-19T19:13:28.094Z,37.92
2018-03-19T19:15:56.356Z,34.88
2018-03-19T19:18:23.874Z,33.60
2018-03-19T19:20:51.398Z,38.95
2018-03-19T19:23:19.685Z,36.20
2018-03-19T19:25:47.959Z,37.45
2018-03-19T19:28:16.227Z,38.08
2018-03-19T19:30:44.528Z,38.65
2018-03-19T19:33:12.029Z,39.92
2018-03-19T19:35:39.534Z,41.60
2018-03-19T19:38:07.048Z,37.65
2018-03-19T19:40:34.544Z,38.80
2018-03-19T19:43:02.807Z,38.58
2018-03-19T19:45:30.319Z,39.65
2018-03-19T19:47:57.835Z,44.72
2018-03-19T19:50:26.126Z,37.03
2018-03-19T19:52:53.635Z,37.75
2018-03-19T19:55:21.159Z,37.35
2018-03-19T19:57:48.679Z,37.65
2018-03-19T20:00:16.951Z,39.10
2018-03-19T20:02:44.449Z,36.72
2018-03-19T20:05:11.943Z,41.03
2018-03-19T20:07:39.444Z,40.38
2018-03-19T20:10:07.736Z,38.00
2018-03-19T20:12:35.251Z,37.97
2018-03-19T20:15:02.825Z,37.15
2018-03-19T20:17:30.284Z,40.80
2018-03-19T20:19:58.601Z,42.25
2018-03-19T20:22:26.134Z,39.28
2018-03-19T20:24:54.400Z,39.83
2018-03-19T20:27:22.690Z,40.12
2018-03-19T20:29:50.991Z,35.40
2018-03-19T20:32:18.491Z,34.42
2018-03-19T20:34:46.007Z,45.67
2018-03-19T20:37:13.524Z,35.00
2018-03-19T20:39:41.799Z,35.97
2018-03-19T20:42:09.320Z,38.38
2018-03-19T20:44:36.823Z,38.45
2018-03-19T20:47:05.095Z,35.97
2018-03-19T20:49:33.375Z,40.90
2018-03-19T20:52:01.652Z,38.05
2018-03-19T20:54:30.009Z,36.35
2018-03-19T20:56:57.455Z,40.22
2018-03-19T20:59:24.982Z,36.10
2018-03-19T21:01:52.491Z,41.50
2018-03-19T21:04:20.000Z,38.10
2018-03-19T21:06:47.511Z,37.33
2018-03-19T21:09:15.032Z,36.25
2018-03-19T21:11:42.530Z,37.10
2018-03-19T21:14:10.028Z,35.15
2018-03-19T21:16:37.527Z,39.63
2018-03-19T21:19:05.044Z,37.40
2018-03-19T21:21:32.576Z,37.72
2018-03-19T21:24:00.847Z,41.67
2018-03-19T21:26:29.118Z,42.70
2018-03-19T21:28:56.619Z,40.60
2018-03-19T21:31:24.116Z,40.15
2018-03-19T21:33:51.632Z,41.10
2018-03-19T21:36:19.139Z,40.33
2018-03-19T21:38:47.419Z,35.42
2018-03-19T21:41:14.932Z,40.58
2018-03-19T21:43:42.451Z,35.30
2018-03-19T21:46:10.717Z,37.38
2018-03-19T21:48:38.218Z,33.78
2018-03-19T21:51:06.479Z,40.30
2018-03-19T21:53:33.983Z,34.72
2018-03-19T21:56:01.479Z,45.30
2018-03-19T21:58:29.759Z,38.33
2018-03-19T22:00:58.016Z,38.83
2018-03-19T22:03:25.515Z,39.63
2018-03-19T22:05:53.020Z,42.28
2018-03-19T22:08:20.538Z,38.53
2018-03-19T22:10:48.051Z,33.28
2018-03-19T22:13:15.560Z,35.85
2018-03-19T22:15:43.064Z,44.97
2018-03-19T22:18:10.591Z,43.20
2018-03-19T22:20:38.102Z,34.33
2018-03-19T22:23:06.366Z,44.10
2018-03-19T22:25:33.878Z,37.65
2018-03-19T22:28:01.392Z,35.92
2018-03-19T22:30:29.655Z,41.97
2018-03-19T22:32:57.151Z,33.60
2018-03-19T22:35:24.680Z,37.45
2018-03-19T22:37:52.182Z,39.47
2018-03-19T22:40:19.696Z,43.20
2018-03-19T22:42:47.299Z,40.60
2018-03-19T22:45:14.818Z,41.92
2018-03-19T22:47:42.328Z,33.15
2018-03-19T22:50:09.839Z,41.90
2018-03-19T22:52:38.112Z,38.47
2018-03-19T22:55:05.624Z,28.92
2018-03-19T22:57:33.120Z,39.75
2018-03-19T23:00:00.626Z,40.55
2018-03-19T23:02:28.122Z,40.92
2018-03-19T23:18:24.201Z,33.85
2018-03-19T23:20:51.702Z,39.70
2018-03-19T23:23:19.199Z,44.50
2018-03-19T23:25:47.458Z,39.05
2018-03-19T23:28:15.723Z,37.78
2018-03-19T23:30:43.330Z,39.25
2018-03-19T23:33:10.828Z,41.13
2018-03-19T23:35:38.346Z,41.03
2018-03-19T23:38:05.855Z,47.85
2018-03-19T23:40:33.439Z,45.53
2018-03-19T23:43:01.731Z,42.92
2018-03-19T23:45:29.228Z,41.08
2018-03-19T23:47:56.723Z,40.30
2018-03-19T23:50:24.988Z,44.75
2018-03-19T23:52:52.489Z,40.72
2018-03-19T23:55:20.008Z,44.33
2018-03-19T23:57:47.512Z,41.60
