createdAt,value
2022-08-09T00:00:04.951Z,100.00
2022-08-09T00:02:42.825Z,100.00
2022-08-09T00:06:16.496Z,100.00
2022-08-09T00:08:02.929Z,100.00
2022-08-09T00:10:29.815Z,100.00
2022-08-09T00:12:57.336Z,100.00
2022-08-09T00:15:35.390Z,100.00
2022-08-09T00:18:12.527Z,100.00
2022-08-09T00:20:48.360Z,100.00
2022-08-09T00:23:55.773Z,100.00
2022-08-09T00:26:07.892Z,100.00
2022-08-09T00:28:35.189Z,100.00
2022-08-09T00:31:50.457Z,100.00
2022-08-09T00:33:52.082Z,100.00
2022-08-09T00:36:29.653Z,100.00
2022-08-09T00:38:58.528Z,100.00
2022-08-09T00:44:15.772Z,100.00
2022-08-09T00:44:20.251Z,100.00
2022-08-09T00:46:55.914Z,100.00
2022-08-09T00:49:24.916Z,100.00
2022-08-09T00:51:57.125Z,100.00
2022-08-09T00:54:34.893Z,100.00
2022-08-09T00:57:08.874Z,100.00
2022-08-09T00:59:45.995Z,100.00
2022-08-09T01:02:24.686Z,100.00
2022-08-09T01:05:02.607Z,100.00
2022-08-09T01:08:00.281Z,100.00
2022-08-09T01:10:40.040Z,100.00
2022-08-09T01:13:12.640Z,100.00
2022-08-09T01:15:51.705Z,100.00
2022-08-09T01:18:30.516Z,100.00
2022-08-09T01:21:10.209Z,100.00
2022-08-09T01:24:01.808Z,100.00
2022-08-09T01:26:37.040Z,100.00
2022-08-09T01:29:06.521Z,100.00
2022-08-09T01:32:29.844Z,100.00
2022-08-09T01:34:26.281Z,100.00
2022-08-09T01:36:56.231Z,100.00
2022-08-09T01:39:27.486Z,100.00
2022-08-09T01:42:00.610Z,100.00
2022-08-09T01:44:30.688Z,100.00
2022-08-09T01:46:59.939Z,100.00
2022-08-09T01:49:38.705Z,100.00
2022-08-09T01:52:09.717Z,100.00
2022-08-09T01:54:41.008Z,100.00
2022-08-09T01:57:14.938Z,100.00
2022-08-09T01:59:51.991Z,100.00
2022-08-09T02:02:31.309Z,100.00
2022-08-09T02:05:05.588Z,100.00
2022-08-09T02:08:35.805Z,100.00
2022-08-09T02:10:38.383Z,100.00
2022-08-09T02:13:08.212Z,100.00
2022-08-09T02:15:49.483Z,100.00
2022-08-09T02:18:25.595Z,100.00
2022-08-09T02:20:58.781Z,100.00
2022-08-09T02:23:52.478Z,100.00
2022-08-09T02:26:24.867Z,100.00
2022-08-09T02:28:55.836Z,100.00
2022-08-09T02:31:28.176Z,100.00
2022-08-09T02:34:07.077Z,100.00
2022-08-09T02:36:44.922Z,100.00
2022-08-09T02:39:33.745Z,100.00
2022-08-09T02:42:08.846Z,100.00
2022-08-09T02:44:40.421Z,100.00
2022-08-09T02:47:12.349Z,100.00
2022-08-09T02:49:43.616Z,100.00
2022-08-09T02:52:15.568Z,100.00
2022-08-09T02:54:51.125Z,100.00
2022-08-09T02:57:23.200Z,100.00
2022-08-09T03:00:21.003Z,100.00
2022-08-09T03:02:58.130Z,100.00
2022-08-09T03:05:27.642Z,100.00
2022-08-09T03:07:55.875Z,100.00
2022-08-09T03:10:25.253Z,100.00
2022-08-09T03:12:53.269Z,100.00
2022-08-09T03:15:23.137Z,100.00
2022-08-09T03:17:53.914Z,100.00
2022-08-09T03:20:29.539Z,100.00
2022-08-09T03:23:00.496Z,100.00
2022-08-09T03:26:03.465Z,100.00
2022-08-09T03:28:32.686Z,100.00
2022-08-09T03:31:10.154Z,100.00
2022-08-09T03:33:54.888Z,100.00
2022-08-09T03:36:27.731Z,100.00
2022-08-09T03:38:56.333Z,100.00
2022-08-09T03:41:29.820Z,100.00
2022-08-09T03:44:10.268Z,100.00
2022-08-09T03:46:39.279Z,100.00
2022-08-09T03:49:08.299Z,100.00
2022-08-09T03:51:57.644Z,100.00
2022-08-09T03:54:38.639Z,97.39
2022-08-09T03:57:17.916Z,93.26
2022-08-09T03:59:53.195Z,92.54
2022-08-09T04:02:26.474Z,95.07
2022-08-09T04:05:00.535Z,97.77
2022-08-09T04:07:51.122Z,98.43
2022-08-09T04:10:20.514Z,96.43
2022-08-09T04:12:49.763Z,95.53
2022-08-09T04:15:40.591Z,93.62
2022-08-09T04:18:06.898Z,82.13
2022-08-09T04:20:33.967Z,83.20
2022-08-09T04:23:01.919Z,83.06
2022-08-09T04:25:29.222Z,76.21
2022-08-09T04:28:02.570Z,72.43
2022-08-09T04:30:31.713Z,69.33
2022-08-09T04:33:00.222Z,69.78
2022-08-09T04:35:29.380Z,70.03
2022-08-09T04:37:59.847Z,69.23
2022-08-09T04:40:48.172Z,69.11
2022-08-09T04:43:21.044Z,68.01
2022-08-09T04:45:53.675Z,66.88
2022-08-09T04:48:21.683Z,67.57
2022-08-09T04:50:50.804Z,68.82
2022-08-09T04:53:17.741Z,68.89
2022-08-09T04:55:57.736Z,67.32
2022-08-09T04:58:31.933Z,66.85
2022-08-09T05:01:01.385Z,65.53
2022-08-09T05:03:39.941Z,65.85
2022-08-09T05:06:21.802Z,68.28
2022-08-09T05:08:55.169Z,69.24
2022-08-09T05:11:30.681Z,69.99
2022-08-09T05:14:05.867Z,67.31
2022-08-09T05:16:58.206Z,67.67
2022-08-09T05:19:24.313Z,65.81
2022-08-09T05:21:55.568Z,64.64
2022-08-09T05:24:24.743Z,63.72
2022-08-09T05:26:53.001Z,60.75
2022-08-09T05:29:21.813Z,59.64
2022-08-09T05:31:58.914Z,59.94
2022-08-09T05:34:30.578Z,58.46
2022-08-09T05:37:01.643Z,59.05
2022-08-09T05:39:36.047Z,59.40
2022-08-09T05:42:17.965Z,58.87
2022-08-09T05:44:52.482Z,59.64
2022-08-09T05:47:21.693Z,59.61
2022-08-09T05:50:23.641Z,57.54
2022-08-09T05:52:38.685Z,56.27
2022-08-09T05:55:08.806Z,55.93
2022-08-09T05:57:50.792Z,54.75
2022-08-09T06:00:23.587Z,54.08
2022-08-09T06:02:54.715Z,52.52
2022-08-09T06:05:50.652Z,50.82
2022-08-09T06:08:12.181Z,48.78
2022-08-09T06:10:39.275Z,49.99
2022-08-09T06:13:12.206Z,48.06
2022-08-09T06:15:46.832Z,48.95
2022-08-09T06:18:15.749Z,46.84
2022-08-09T06:20:43.554Z,45.10
2022-08-09T06:23:21.270Z,46.38
2022-08-09T06:25:49.662Z,46.99
2022-08-09T06:28:22.713Z,48.05
2022-08-09T06:30:54.314Z,46.30
2022-08-09T06:33:40.990Z,46.44
2022-08-09T06:36:13.627Z,45.63
2022-08-09T06:38:47.241Z,44.56
2022-08-09T06:41:18.635Z,42.79
2022-08-09T06:43:48.127Z,44.97
2022-08-09T06:46:38.991Z,45.33
2022-08-09T06:49:02.440Z,44.94
2022-08-09T06:51:29.276Z,45.31
2022-08-09T06:54:01.064Z,45.61
2022-08-09T06:56:31.114Z,43.39
2022-08-09T07:00:50.248Z,44.83
2022-08-09T07:01:59.591Z,43.74
2022-08-09T07:04:31.317Z,43.34
2022-08-09T07:07:00.383Z,43.08
2022-08-09T07:09:54.552Z,43.16
2022-08-09T07:12:18.791Z,42.07
2022-08-09T07:14:50.677Z,41.50
2022-08-09T07:17:20.187Z,41.88
2022-08-09T07:19:50.995Z,41.90
2022-08-09T07:22:34.281Z,42.38
2022-08-09T07:25:05.384Z,42.24
2022-08-09T07:27:43.067Z,41.76
2022-08-09T07:30:21.673Z,42.08
2022-08-09T07:32:52.134Z,42.52
2022-08-09T07:35:19.465Z,41.78
2022-08-09T07:37:49.166Z,42.04
2022-08-09T07:40:20.240Z,40.28
2022-08-09T07:42:58.670Z,39.62
2022-08-09T07:45:37.513Z,39.32
2022-08-09T07:48:25.718Z,38.56
2022-08-09T07:51:10.116Z,38.70
2022-08-09T07:54:05.263Z,38.75
2022-08-09T07:56:33.851Z,38.93
2022-08-09T07:59:01.118Z,38.64
2022-08-09T08:01:34.078Z,38.28
2022-08-09T08:04:03.795Z,38.19
2022-08-09T08:06:35.511Z,38.34
2022-08-09T08:09:07.552Z,38.55
2022-08-09T08:12:24.445Z,37.70
2022-08-09T08:14:31.893Z,36.41
2022-08-09T08:17:07.355Z,35.90
2022-08-09T08:19:35.833Z,35.05
2022-08-09T08:22:03.740Z,35.15
2022-08-09T08:24:34.300Z,34.25
2022-08-09T08:27:16.752Z,33.87
2022-08-09T08:29:50.135Z,34.03
2022-08-09T08:32:28.963Z,33.76
2022-08-09T08:35:00.726Z,33.76
2022-08-09T08:37:41.083Z,35.06
2022-08-09T08:40:16.874Z,35.51
2022-08-09T08:42:47.267Z,36.99
2022-08-09T08:45:16.690Z,33.69
2022-08-09T08:47:45.351Z,33.34
2022-08-09T08:50:18.206Z,31.93
2022-08-09T08:52:57.397Z,33.24
2022-08-09T08:55:27.940Z,32.83
2022-08-09T08:57:58.571Z,32.86
2022-08-09T09:00:34.334Z,33.52
2022-08-09T09:03:11.199Z,33.54
2022-08-09T09:06:01.173Z,34.25
2022-08-09T09:08:32.061Z,36.21
2022-08-09T09:11:06.273Z,36.65
2022-08-09T09:13:54.935Z,37.26
2022-08-09T09:16:30.913Z,36.94
2022-08-09T09:19:22.777Z,37.77
2022-08-09T09:22:23.869Z,37.51
2022-08-09T09:26:00.329Z,37.35
2022-08-09T09:28:05.101Z,35.41
2022-08-09T09:30:39.920Z,35.82
2022-08-09T09:33:16.701Z,36.33
2022-08-09T09:36:00.761Z,36.25
2022-08-09T09:38:41.944Z,36.08
2022-08-09T09:41:10.693Z,35.26
2022-08-09T09:43:41.653Z,35.80
2022-08-09T09:46:43.020Z,36.20
2022-08-09T09:49:31.748Z,37.14
2022-08-09T09:52:33.447Z,36.99
2022-08-09T09:55:16.209Z,35.84
2022-08-09T09:58:17.073Z,35.69
2022-08-09T10:00:59.051Z,35.85
2022-08-09T10:03:42.941Z,36.34
2022-08-09T10:06:11.681Z,37.50
2022-08-09T10:08:42.714Z,36.99
2022-08-09T10:11:59.172Z,37.56
2022-08-09T10:14:33.664Z,35.59
2022-08-09T10:17:40.238Z,36.83
2022-08-09T10:19:59.819Z,35.88
2022-08-09T10:22:35.948Z,35.96
2022-08-09T10:25:11.922Z,36.02
2022-08-09T10:27:56.553Z,37.75
2022-08-09T10:32:15.251Z,36.91
2022-08-09T10:33:29.915Z,36.31
2022-08-09T10:36:02.310Z,35.78
2022-08-09T10:38:54.601Z,33.18
2022-08-09T10:41:20.552Z,33.44
2022-08-09T10:43:59.907Z,32.75
2022-08-09T10:47:04.124Z,33.06
2022-08-09T10:49:58.514Z,32.18
2022-08-09T10:53:10.496Z,32.44
2022-08-09T10:55:58.357Z,31.66
2022-08-09T10:58:37.104Z,29.72
2022-08-09T11:03:02.816Z,29.56
2022-08-09T11:04:19.903Z,29.34
2022-08-09T11:07:01.421Z,29.97
2022-08-09T11:09:37.515Z,29.93
2022-08-09T11:12:17.181Z,29.71
2022-08-09T11:14:57.684Z,30.76
2022-08-09T11:17:27.268Z,30.35
2022-08-09T11:20:10.450Z,31.37
2022-08-09T11:22:44.744Z,31.26
2022-08-09T11:25:15.279Z,31.22
2022-08-09T11:28:02.393Z,31.83
2022-08-09T11:30:36.179Z,31.56
2022-08-09T11:33:18.421Z,33.51
2022-08-09T11:35:53.961Z,34.92
2022-08-09T11:38:35.051Z,35.47
2022-08-09T11:41:15.940Z,37.45
2022-08-09T11:43:48.750Z,37.62
2022-08-09T11:46:18.498Z,38.04
2022-08-09T11:49:00.422Z,37.90
2022-08-09T11:53:16.695Z,38.30
2022-08-09T11:54:28.693Z,37.89
2022-08-09T11:58:00.733Z,37.52
2022-08-09T12:00:28.147Z,36.55
2022-08-09T12:02:57.667Z,38.17
2022-08-09T12:05:39.533Z,38.04
2022-08-09T12:08:12.469Z,38.48
2022-08-09T12:10:58.620Z,38.60
2022-08-09T12:14:07.942Z,37.94
2022-08-09T12:16:40.051Z,38.22
2022-08-09T12:19:13.113Z,38.46
2022-08-09T12:21:48.794Z,38.91
2022-08-09T12:24:23.738Z,40.06
2022-08-09T12:29:14.070Z,40.06
2022-08-09T12:29:44.600Z,39.60
2022-08-09T12:32:27.063Z,38.63
2022-08-09T12:34:58.326Z,38.68
2022-08-09T12:37:49.888Z,39.26
2022-08-09T12:46:03.295Z,38.61
2022-08-09T12:48:33.709Z,38.50
2022-08-09T12:51:04.712Z,38.89
2022-08-09T12:53:40.842Z,38.82
2022-08-09T12:56:39.225Z,38.34
2022-08-09T12:59:14.276Z,39.02
2022-08-09T13:01:48.740Z,39.11
2022-08-09T13:04:36.807Z,39.62
2022-08-09T13:07:16.549Z,39.27
2022-08-09T13:09:48.198Z,39.60
2022-08-09T13:12:22.173Z,40.29
2022-08-09T13:14:53.686Z,40.54
2022-08-09T13:17:44.470Z,40.61
2022-08-09T13:20:14.388Z,41.70
2022-08-09T13:23:02.034Z,42.52
2022-08-09T13:25:54.453Z,42.77
2022-08-09T13:28:34.547Z,43.56
2022-08-09T13:32:15.711Z,44.03
2022-08-09T13:33:54.141Z,45.13
2022-08-09T13:36:38.130Z,44.90
2022-08-09T13:41:55.142Z,45.27
2022-08-09T13:42:02.571Z,45.93
2022-08-09T13:44:30.608Z,45.85
2022-08-09T13:47:29.478Z,45.91
2022-08-09T13:49:57.715Z,46.77
2022-08-09T13:52:29.174Z,47.19
2022-08-09T13:54:59.954Z,47.21
2022-08-09T13:57:39.783Z,48.51
2022-08-09T14:00:27.398Z,48.83
2022-08-09T14:03:16.894Z,49.19
2022-08-09T14:05:56.707Z,49.09
2022-08-09T14:08:28.339Z,49.15
2022-08-09T14:10:56.673Z,48.77
2022-08-09T14:13:27.861Z,49.05
2022-08-09T14:16:28.214Z,49.80
2022-08-09T14:18:58.083Z,50.89
2022-08-09T14:21:25.727Z,52.17
2022-08-09T14:23:57.511Z,53.93
2022-08-09T14:26:33.808Z,55.76
2022-08-09T14:29:08.156Z,57.57
2022-08-09T14:31:53.975Z,59.35
2022-08-09T14:34:31.263Z,61.24
2022-08-09T14:37:08.165Z,63.93
2022-08-09T14:39:46.842Z,66.15
2022-08-09T14:42:30.502Z,67.39
2022-08-09T14:45:01.705Z,69.32
2022-08-09T14:47:57.348Z,70.73
2022-08-09T14:50:37.313Z,71.61
2022-08-09T14:53:11.590Z,72.50
2022-08-09T14:55:50.264Z,73.19
2022-08-09T14:58:17.899Z,72.90
2022-08-09T15:00:48.478Z,73.09
2022-08-09T15:03:19.977Z,73.68
2022-08-09T15:05:52.544Z,74.42
2022-08-09T15:08:24.190Z,75.11
2022-08-09T15:11:00.285Z,75.62
2022-08-09T15:13:29.915Z,76.20
2022-08-09T15:16:16.025Z,76.99
2022-08-09T15:18:43.070Z,77.49
2022-08-09T15:22:00.988Z,77.87
2022-08-09T15:24:09.011Z,78.57
2022-08-09T15:26:45.109Z,79.20
2022-08-09T15:30:56.212Z,79.65
2022-08-09T15:31:59.720Z,80.32
2022-08-09T15:34:34.561Z,80.94
2022-08-09T15:37:04.335Z,81.59
2022-08-09T15:39:34.669Z,81.47
2022-08-09T15:42:02.686Z,81.58
2022-08-09T15:44:32.618Z,81.59
2022-08-09T15:47:00.880Z,81.36
2022-08-09T15:49:28.572Z,81.82
2022-08-09T15:52:05.032Z,82.23
2022-08-09T15:54:52.657Z,82.89
2022-08-09T15:57:34.519Z,83.08
2022-08-09T16:00:14.161Z,83.23
2022-08-09T16:02:53.407Z,83.62
2022-08-09T16:05:23.881Z,83.92
2022-08-09T16:07:51.081Z,84.09
2022-08-09T16:10:54.682Z,84.28
2022-08-09T16:13:20.803Z,85.00
2022-08-09T16:16:10.912Z,85.42
2022-08-09T16:18:44.693Z,84.81
2022-08-09T16:21:17.224Z,83.77
2022-08-09T16:23:50.705Z,82.68
2022-08-09T16:26:34.068Z,82.92
2022-08-09T16:29:11.343Z,82.49
2022-08-09T16:32:17.780Z,81.90
2022-08-09T16:34:53.455Z,81.97
2022-08-09T16:37:18.450Z,82.27
2022-08-09T16:39:54.552Z,82.22
2022-08-09T16:42:33.393Z,81.94
2022-08-09T16:45:00.245Z,81.24
2022-08-09T16:48:40.066Z,81.02
2022-08-09T16:50:29.134Z,80.81
2022-08-09T16:53:00.425Z,80.73
2022-08-09T16:55:44.073Z,80.56
2022-08-09T16:58:16.694Z,80.31
2022-08-09T17:00:43.728Z,80.35
2022-08-09T17:03:22.322Z,80.18
2022-08-09T17:06:08.006Z,80.41
2022-08-09T17:08:46.752Z,80.33
2022-08-09T17:11:32.775Z,80.37
2022-08-09T17:14:26.500Z,80.62
2022-08-09T17:17:02.667Z,80.74
2022-08-09T17:19:46.486Z,80.90
2022-08-09T17:22:28.667Z,80.90
2022-08-09T17:25:03.031Z,81.72
2022-08-09T17:27:32.415Z,82.48
2022-08-09T17:29:59.236Z,82.98
2022-08-09T17:32:34.993Z,83.07
2022-08-09T17:35:11.392Z,83.41
2022-08-09T17:38:14.487Z,83.79
2022-08-09T17:40:31.977Z,83.94
2022-08-09T17:43:03.316Z,84.35
2022-08-09T17:46:04.145Z,84.34
2022-08-09T17:48:39.720Z,84.61
2022-08-09T17:51:17.652Z,84.78
2022-08-09T17:53:51.872Z,85.14
2022-08-09T17:56:21.315Z,85.34
2022-08-09T17:58:48.344Z,85.43
2022-08-09T18:01:23.169Z,85.79
2022-08-09T18:03:54.538Z,86.14
2022-08-09T18:06:32.161Z,86.40
2022-08-09T18:09:05.147Z,86.73
2022-08-09T18:12:05.368Z,86.71
2022-08-09T18:14:23.051Z,86.92
2022-08-09T18:16:50.859Z,86.95
2022-08-09T18:20:55.493Z,86.87
2022-08-09T18:22:16.882Z,86.72
2022-08-09T18:24:45.970Z,86.66
2022-08-09T18:27:49.062Z,86.53
2022-08-09T18:30:42.604Z,86.49
2022-08-09T18:32:54.614Z,86.66
2022-08-09T18:35:58.598Z,86.85
2022-08-09T18:38:10.364Z,87.38
2022-08-09T18:40:40.414Z,87.60
2022-08-09T18:43:08.778Z,88.01
2022-08-09T18:46:47.091Z,88.29
2022-08-09T18:48:22.816Z,88.35
2022-08-09T18:50:57.447Z,88.46
2022-08-09T18:53:24.623Z,88.79
2022-08-09T18:55:56.938Z,88.66
2022-08-09T18:58:33.130Z,88.81
2022-08-09T19:01:00.807Z,89.37
2022-08-09T19:03:28.951Z,89.50
2022-08-09T19:06:02.892Z,89.35
2022-08-09T19:08:31.275Z,89.47
2022-08-09T19:10:58.444Z,89.35
2022-08-09T19:13:49.729Z,89.44
2022-08-09T19:16:12.875Z,89.67
2022-08-09T19:18:44.467Z,90.06
2022-08-09T19:21:12.807Z,90.15
2022-08-09T19:24:32.219Z,89.96
2022-08-09T19:26:31.288Z,89.60
2022-08-09T19:29:03.273Z,89.71
2022-08-09T19:31:44.049Z,89.86
2022-08-09T19:34:22.062Z,90.04
2022-08-09T19:36:54.496Z,90.00
2022-08-09T19:39:43.413Z,90.31
2022-08-09T19:42:14.629Z,90.64
2022-08-09T19:44:49.522Z,91.37
2022-08-09T19:47:23.682Z,92.22
2022-08-09T19:50:05.109Z,92.86
2022-08-09T19:52:51.568Z,93.28
2022-08-09T19:55:25.755Z,93.19
2022-08-09T19:57:58.162Z,93.64
2022-08-09T20:00:25.088Z,93.42
2022-08-09T20:04:09.595Z,93.47
2022-08-09T20:05:46.950Z,93.96
2022-08-09T20:08:33.383Z,93.90
2022-08-09T20:11:04.872Z,94.24
2022-08-09T20:13:37.129Z,94.52
2022-08-09T20:16:38.493Z,94.12
2022-08-09T20:19:42.248Z,94.37
2022-08-09T20:21:56.679Z,94.22
2022-08-09T20:24:29.797Z,94.19
2022-08-09T20:27:01.203Z,93.97
2022-08-09T20:29:32.711Z,93.98
2022-08-09T20:32:31.301Z,94.01
2022-08-09T20:34:55.837Z,94.02
2022-08-09T20:37:24.156Z,93.97
2022-08-09T20:40:15.495Z,94.03
2022-08-09T20:42:38.265Z,94.11
2022-08-09T20:45:59.591Z,94.31
2022-08-09T20:47:55.096Z,93.98
2022-08-09T20:50:47.292Z,94.12
2022-08-09T20:53:21.085Z,94.35
2022-08-09T20:56:01.029Z,94.50
2022-08-09T20:58:32.337Z,94.65
2022-08-09T21:01:32.799Z,94.32
2022-08-09T21:05:49.245Z,94.56
2022-08-09T21:06:36.133Z,94.50
2022-08-09T21:09:03.715Z,94.69
2022-08-09T21:14:17.592Z,94.65
2022-08-09T21:16:45.845Z,94.75
2022-08-09T21:20:19.346Z,94.53
2022-08-09T21:22:00.430Z,94.37
2022-08-09T21:24:32.466Z,94.41
2022-08-09T21:27:51.260Z,94.27
2022-08-09T21:29:49.672Z,94.10
2022-08-09T21:32:18.896Z,93.94
2022-08-09T21:34:49.049Z,94.08
2022-08-09T21:37:18.111Z,93.97
2022-08-09T21:39:56.051Z,93.84
2022-08-09T21:42:28.337Z,93.91
2022-08-09T21:44:55.768Z,93.91
2022-08-09T21:47:22.809Z,93.89
2022-08-09T21:49:49.722Z,93.76
2022-08-09T21:52:20.883Z,93.84
2022-08-09T21:55:03.099Z,93.85
2022-08-09T21:57:39.335Z,93.64
2022-08-09T22:00:33.739Z,93.71
2022-08-09T22:03:04.876Z,93.62
2022-08-09T22:05:42.459Z,93.61
2022-08-09T22:08:13.498Z,93.73
2022-08-09T22:11:50.099Z,93.85
2022-08-09T22:13:34.947Z,93.79
2022-08-09T22:16:07.159Z,93.94
2022-08-09T22:18:37.131Z,94.00
2022-08-09T22:21:09.810Z,93.82
2022-08-09T22:23:58.997Z,93.87
2022-08-09T22:26:35.603Z,94.02
2022-08-09T22:29:09.469Z,93.89
2022-08-09T22:31:44.281Z,93.74
2022-08-09T22:34:25.780Z,93.67
2022-08-09T22:36:54.753Z,93.47
2022-08-09T22:39:58.028Z,93.40
2022-08-09T22:42:20.978Z,93.25
2022-08-09T22:45:00.538Z,93.15
2022-08-09T22:48:10.123Z,93.17
2022-08-09T22:50:28.478Z,93.23
2022-08-09T22:52:58.344Z,93.04
2022-08-09T22:55:39.335Z,93.16
2022-08-09T22:58:30.710Z,93.08
2022-08-09T23:01:04.679Z,92.70
2022-08-09T23:04:03.651Z,92.82
2022-08-09T23:06:32.811Z,92.54
2022-08-09T23:09:04.494Z,92.58
2022-08-09T23:11:31.324Z,92.53
2022-08-09T23:13:59.665Z,92.36
2022-08-09T23:16:26.504Z,92.40
2022-08-09T23:18:53.330Z,92.42
2022-08-09T23:21:25.080Z,92.15
2022-08-09T23:24:05.438Z,92.12
2022-08-09T23:26:34.770Z,92.05
2022-08-09T23:29:01.651Z,91.95
2022-08-09T23:31:28.503Z,91.97
2022-08-09T23:33:55.339Z,91.86
2022-08-09T23:36:22.145Z,91.96
2022-08-09T23:38:49.526Z,91.97
2022-08-09T23:41:28.640Z,91.79
2022-08-09T23:43:57.872Z,91.87
2022-08-09T23:46:24.668Z,91.97
2022-08-09T23:48:51.529Z,91.89
2022-08-09T23:51:18.368Z,91.78
2022-08-09T23:53:45.163Z,91.68
2022-08-09T23:56:14.244Z,91.44
2022-08-09T23:58:41.527Z,91.41
