createdAt,value
2022-10-31T00:01:36.892Z,100107.47
2022-10-31T00:04:06.912Z,100113.31
2022-10-31T00:06:37.290Z,100122.31
2022-10-31T00:09:11.329Z,100103.13
2022-10-31T00:11:45.184Z,100106.22
2022-10-31T00:14:14.340Z,100122.75
2022-10-31T00:16:43.955Z,100119.78
2022-10-31T00:19:13.048Z,100016.22
2022-10-31T00:21:43.356Z,100122.56
2022-10-31T00:24:14.473Z,100139.25
2022-10-31T00:26:43.296Z,100132.31
2022-10-31T00:29:14.002Z,100113.88
2022-10-31T00:31:43.210Z,100017.47
2022-10-31T00:34:12.140Z,100100.47
2022-10-31T00:36:41.227Z,100114.25
2022-10-31T00:39:15.985Z,100125.56
2022-10-31T00:41:44.716Z,100136.50
2022-10-31T00:44:15.304Z,100128.50
2022-10-31T00:46:44.418Z,100098.97
2022-10-31T00:49:13.419Z,100117.34
2022-10-31T00:51:42.707Z,100040.00
2022-10-31T00:54:12.079Z,100077.31
2022-10-31T00:56:42.602Z,100098.34
2022-10-31T00:59:11.576Z,100110.66
2022-10-31T01:01:40.752Z,100118.31
2022-10-31T01:04:10.019Z,100102.19
2022-10-31T01:06:39.161Z,99971.56
2022-10-31T01:09:08.394Z,99980.34
2022-10-31T01:11:37.830Z,100009.81
2022-10-31T01:14:11.698Z,100113.66
2022-10-31T01:16:41.588Z,100105.78
2022-10-31T01:19:11.217Z,99984.38
2022-10-31T01:21:42.296Z,100061.41
2022-10-31T01:24:11.396Z,100126.38
2022-10-31T01:26:41.280Z,100013.66
2022-10-31T01:29:15.211Z,100120.41
2022-10-31T01:31:44.024Z,100121.03
2022-10-31T01:34:15.771Z,100105.75
2022-10-31T01:36:46.007Z,100104.09
2022-10-31T01:39:17.014Z,100123.16
2022-10-31T01:41:48.987Z,100102.78
2022-10-31T01:44:53.686Z,100121.03
2022-10-31T01:47:43.569Z,100104.59
2022-10-31T01:50:17.600Z,100114.06
2022-10-31T01:52:49.746Z,100115.88
2022-10-31T01:55:26.336Z,100088.56
2022-10-31T01:58:02.656Z,100111.31
2022-10-31T02:00:33.543Z,100052.28
2022-10-31T02:03:02.992Z,100028.19
2022-10-31T02:05:33.015Z,100129.78
2022-10-31T02:08:16.662Z,100127.47
2022-10-31T02:10:46.666Z,100136.16
2022-10-31T02:13:15.958Z,100122.00
2022-10-31T02:15:52.599Z,100095.91
2022-10-31T02:18:22.801Z,100143.09
2022-10-31T02:21:01.020Z,100155.41
2022-10-31T02:24:05.798Z,100150.84
2022-10-31T02:26:52.201Z,100128.50
2022-10-31T02:30:06.021Z,100165.72
2022-10-31T02:32:53.967Z,100175.69
2022-10-31T02:35:35.345Z,100180.78
2022-10-31T02:38:10.805Z,100184.81
2022-10-31T02:40:51.948Z,100175.69
2022-10-31T02:43:42.332Z,100165.91
2022-10-31T02:46:17.103Z,100191.91
2022-10-31T02:48:50.192Z,100201.97
2022-10-31T02:51:19.785Z,100201.16
2022-10-31T02:53:50.426Z,100194.16
2022-10-31T02:56:21.441Z,100195.09
2022-10-31T02:58:54.041Z,100169.41
2022-10-31T03:01:57.274Z,100044.66
2022-10-31T03:04:50.763Z,100200.50
2022-10-31T03:07:30.875Z,100215.34
2022-10-31T03:10:13.876Z,100099.72
2022-10-31T03:12:52.096Z,100189.69
2022-10-31T03:15:27.066Z,100183.06
2022-10-31T03:18:01.551Z,100178.41
2022-10-31T03:20:37.815Z,100161.88
2022-10-31T03:23:10.650Z,100221.53
2022-10-31T03:25:41.676Z,100211.81
2022-10-31T03:28:14.593Z,100253.88
2022-10-31T03:30:46.619Z,100260.47
2022-10-31T03:33:20.563Z,100258.56
2022-10-31T03:35:55.347Z,100281.72
2022-10-31T03:38:25.142Z,100230.56
2022-10-31T03:40:58.353Z,100261.28
2022-10-31T03:43:33.475Z,100277.59
2022-10-31T03:46:02.448Z,100288.03
2022-10-31T03:48:31.653Z,100265.03
2022-10-31T03:51:10.339Z,100250.78
2022-10-31T03:53:47.142Z,100294.56
2022-10-31T03:56:25.056Z,100279.00
2022-10-31T03:59:01.205Z,100297.69
2022-10-31T04:01:34.512Z,100265.34
2022-10-31T04:04:05.642Z,100281.56
2022-10-31T04:06:38.983Z,100317.59
2022-10-31T04:09:11.484Z,100310.22
2022-10-31T04:11:46.748Z,100333.91
2022-10-31T04:14:52.776Z,100296.94
2022-10-31T04:17:27.846Z,100278.31
2022-10-31T04:19:57.908Z,100288.81
2022-10-31T04:22:28.599Z,100349.75
2022-10-31T04:24:57.546Z,100150.44
2022-10-31T04:27:26.442Z,100261.28
2022-10-31T04:29:55.692Z,100197.94
2022-10-31T04:32:24.963Z,100350.34
2022-10-31T04:34:55.565Z,100354.03
2022-10-31T04:37:28.846Z,100191.25
2022-10-31T04:39:58.358Z,100351.75
2022-10-31T04:42:47.568Z,100357.06
2022-10-31T04:45:21.303Z,100369.56
2022-10-31T04:47:53.932Z,100348.03
2022-10-31T04:50:23.135Z,100298.34
2022-10-31T04:52:54.485Z,100275.56
2022-10-31T04:55:28.581Z,100221.44
2022-10-31T04:58:22.016Z,100394.72
2022-10-31T05:00:55.461Z,100362.50
2022-10-31T05:03:24.776Z,100416.09
2022-10-31T05:05:53.840Z,100355.50
2022-10-31T05:08:24.472Z,100416.88
2022-10-31T05:10:55.173Z,100388.22
2022-10-31T05:13:29.393Z,100427.63
2022-10-31T05:16:04.378Z,100264.25
2022-10-31T05:19:01.225Z,100414.94
2022-10-31T05:22:08.747Z,100453.94
2022-10-31T05:24:42.142Z,100296.56
2022-10-31T05:27:13.762Z,100454.41
2022-10-31T05:29:43.651Z,100364.81
2022-10-31T05:32:12.700Z,100400.28
2022-10-31T05:35:18.073Z,100469.31
2022-10-31T05:38:21.416Z,100442.34
2022-10-31T05:40:52.041Z,100483.66
2022-10-31T05:43:21.180Z,100388.66
2022-10-31T05:45:54.433Z,100407.41
2022-10-31T05:48:43.345Z,100332.06
2022-10-31T05:51:35.432Z,100485.31
2022-10-31T05:54:08.821Z,100504.69
2022-10-31T05:56:44.359Z,100479.59
2022-10-31T05:59:13.484Z,100397.38
2022-10-31T06:01:44.500Z,100483.56
2022-10-31T15:53:20.584Z,100802.19
2022-10-31T15:55:53.011Z,100812.47
2022-10-31T15:58:23.535Z,100815.09
2022-10-31T16:01:03.699Z,100811.59
2022-10-31T16:03:33.785Z,100821.97
2022-10-31T16:06:05.837Z,100685.19
2022-10-31T16:08:37.991Z,100780.28
2022-10-31T16:11:20.746Z,100798.88
2022-10-31T16:14:01.074Z,100822.03
2022-10-31T16:16:35.988Z,100806.16
2022-10-31T16:19:09.718Z,100821.13
2022-10-31T16:21:40.353Z,100820.09
2022-10-31T16:24:20.737Z,100833.13
2022-10-31T16:26:51.578Z,100832.66
2022-10-31T16:29:29.702Z,100827.97
2022-10-31T16:31:59.220Z,100840.19
2022-10-31T16:34:28.329Z,100805.72
2022-10-31T16:36:57.113Z,100841.25
2022-10-31T16:39:27.378Z,100845.00
2022-10-31T16:41:58.430Z,100727.16
2022-10-31T16:44:28.545Z,100779.00
2022-10-31T16:47:11.628Z,100846.41
2022-10-31T16:49:40.429Z,100825.53
2022-10-31T16:52:09.367Z,100837.69
2022-10-31T16:54:40.198Z,100848.88
2022-10-31T16:57:14.815Z,100847.81
2022-10-31T16:59:44.259Z,100835.19
2022-10-31T17:02:17.241Z,100839.78
2022-10-31T17:04:47.614Z,100742.06
2022-10-31T17:07:18.515Z,100863.38
2022-10-31T17:09:48.813Z,100868.66
2022-10-31T17:12:24.204Z,100848.53
2022-10-31T17:14:54.357Z,100845.91
2022-10-31T17:17:23.192Z,100875.00
2022-10-31T17:19:52.080Z,100871.72
2022-10-31T17:22:20.838Z,100863.56
2022-10-31T17:24:51.043Z,100857.91
2022-10-31T17:27:21.615Z,100879.16
2022-10-31T17:29:50.322Z,100828.56
2022-10-31T17:32:19.829Z,100884.22
2022-10-31T17:34:54.390Z,100866.16
2022-10-31T17:37:23.277Z,100862.13
2022-10-31T17:39:53.506Z,100886.22
2022-10-31T17:42:22.285Z,100892.16
2022-10-31T17:44:51.086Z,100881.56
2022-10-31T17:47:20.440Z,100895.25
2022-10-31T17:49:49.456Z,100712.00
2022-10-31T17:52:18.208Z,100892.28
2022-10-31T17:54:48.175Z,100889.59
2022-10-31T17:57:18.607Z,100885.72
2022-10-31T17:59:47.787Z,100904.59
2022-10-31T18:02:17.770Z,100908.53
2022-10-31T18:04:47.121Z,100911.97
2022-10-31T18:07:20.318Z,100905.88
2022-10-31T18:09:51.933Z,100925.72
2022-10-31T18:12:23.770Z,100889.53
2022-10-31T18:14:53.509Z,100915.53
2022-10-31T18:17:23.255Z,100867.22
2022-10-31T18:19:53.331Z,100929.41
2022-10-31T18:22:22.824Z,100903.56
2022-10-31T18:24:52.029Z,100839.66
2022-10-31T18:27:25.040Z,100919.66
2022-10-31T18:29:54.634Z,100912.66
2022-10-31T18:32:26.795Z,100862.03
2022-10-31T18:34:56.416Z,100872.41
2022-10-31T18:37:31.658Z,100921.44
2022-10-31T18:40:01.889Z,100943.28
2022-10-31T18:42:35.442Z,100941.47
2022-10-31T18:45:12.019Z,100952.84
2022-10-31T18:48:00.709Z,100949.44
2022-10-31T18:50:32.624Z,100938.34
2022-10-31T18:53:04.502Z,100950.44
2022-10-31T18:55:33.903Z,100946.34
2022-10-31T18:58:07.909Z,100955.09
2022-10-31T19:00:38.698Z,100890.22
2022-10-31T19:03:08.396Z,100953.34
2022-10-31T19:05:37.676Z,100942.66
2022-10-31T19:08:08.936Z,100962.28
2022-10-31T19:10:40.180Z,100883.84
2022-10-31T19:13:11.111Z,100946.75
2022-10-31T19:15:40.399Z,100932.94
2022-10-31T19:18:09.613Z,100960.06
2022-10-31T19:20:41.503Z,100942.41
2022-10-31T19:23:10.973Z,100963.69
2022-10-31T19:25:41.423Z,100949.75
2022-10-31T19:28:17.048Z,100968.78
2022-10-31T19:30:56.503Z,100976.28
2022-10-31T19:33:58.651Z,100674.44
2022-10-31T19:36:29.651Z,100979.63
2022-10-31T19:39:02.153Z,100979.00
2022-10-31T19:41:32.816Z,100980.38
2022-10-31T19:44:04.319Z,100930.00
2022-10-31T19:46:52.742Z,100926.56
2022-10-31T19:49:24.718Z,100957.66
2022-10-31T19:51:54.483Z,101001.84
2022-10-31T19:54:23.958Z,100995.69
2022-10-31T19:56:53.227Z,100997.91
2022-10-31T19:59:25.202Z,101000.22
2022-10-31T20:01:56.684Z,101008.53
2022-10-31T20:04:26.822Z,100998.69
2022-10-31T20:06:58.740Z,100951.50
2022-10-31T20:09:27.820Z,100973.97
2022-10-31T20:12:00.473Z,101006.91
2022-10-31T20:14:33.034Z,100913.81
2022-10-31T20:17:04.018Z,101012.00
2022-10-31T20:19:35.052Z,101008.81
2022-10-31T20:22:20.753Z,100921.78
2022-10-31T20:24:55.318Z,101008.97
2022-10-31T20:27:25.384Z,100969.88
2022-10-31T20:29:55.916Z,100982.88
2022-10-31T20:32:25.225Z,101015.88
2022-10-31T20:34:54.942Z,100988.78
2022-10-31T20:37:23.919Z,101021.56
2022-10-31T20:39:55.730Z,100992.59
2022-10-31T20:42:26.431Z,101019.09
2022-10-31T20:44:57.154Z,100977.13
2022-10-31T20:47:26.959Z,100999.13
2022-10-31T20:49:56.258Z,100977.81
2022-10-31T20:52:25.557Z,100976.97
2022-10-31T20:54:58.143Z,101013.53
2022-10-31T20:57:30.568Z,101014.78
2022-10-31T21:00:02.042Z,100979.94
2022-10-31T21:02:33.885Z,101018.72
2022-10-31T21:05:08.481Z,101017.00
2022-10-31T21:07:41.547Z,100987.16
2022-10-31T21:10:16.053Z,100978.56
2022-10-31T21:12:48.049Z,100960.28
2022-10-31T21:15:19.376Z,100963.47
2022-10-31T21:17:54.007Z,101008.06
2022-10-31T21:20:28.387Z,100973.22
2022-10-31T21:23:01.402Z,101016.09
2022-10-31T21:25:31.325Z,100996.94
2022-10-31T21:28:03.549Z,101019.25
2022-10-31T21:30:34.663Z,101015.97
2022-10-31T21:33:07.780Z,101021.53
2022-10-31T21:35:37.215Z,100925.19
2022-10-31T21:38:07.053Z,101014.06
2022-10-31T21:40:37.112Z,100979.00
2022-10-31T21:43:06.849Z,101025.69
2022-10-31T21:45:39.853Z,100980.44
2022-10-31T21:48:13.726Z,101032.56
2022-10-31T21:50:46.574Z,101040.28
2022-10-31T21:53:36.695Z,101014.75
2022-10-31T21:56:07.809Z,101045.00
2022-10-31T21:58:38.578Z,101038.84
2022-10-31T22:01:10.087Z,101006.78
2022-10-31T22:03:39.944Z,101036.38
2022-10-31T22:06:16.266Z,101037.28
2022-10-31T22:08:46.060Z,101023.03
2022-10-31T22:11:17.507Z,101028.22
2022-10-31T22:13:48.996Z,100960.38
2022-10-31T22:16:23.720Z,101037.09
2022-10-31T22:18:54.648Z,101033.47
2022-10-31T22:21:25.829Z,101022.13
2022-10-31T22:23:56.568Z,101004.44
2022-10-31T22:26:26.926Z,100992.16
2022-10-31T22:28:59.603Z,101044.25
2022-10-31T22:31:31.670Z,101015.69
2022-10-31T22:34:00.823Z,101058.34
2022-10-31T22:36:31.730Z,101034.31
2022-10-31T22:39:02.232Z,101065.41
2022-10-31T22:41:33.943Z,101046.47
2022-10-31T22:44:05.326Z,101026.72
2022-10-31T22:46:37.855Z,101049.88
2022-10-31T22:49:09.439Z,101046.78
2022-10-31T22:51:40.492Z,101027.94
2022-10-31T22:54:13.619Z,101049.69
2022-10-31T22:56:42.815Z,101026.44
2022-10-31T22:59:13.915Z,101051.50
2022-10-31T23:01:46.129Z,101037.06
2022-10-31T23:04:16.913Z,101057.47
2022-10-31T23:06:46.346Z,101057.94
2022-10-31T23:09:17.253Z,101052.75
2022-10-31T23:11:46.234Z,101064.59
2022-10-31T23:14:18.780Z,101047.88
2022-10-31T23:16:51.612Z,101071.56
2022-10-31T23:19:22.803Z,101015.16
2022-10-31T23:22:00.432Z,101016.19
2022-10-31T23:24:33.795Z,101051.50
2022-10-31T23:27:09.850Z,101035.00
2022-10-31T23:29:43.408Z,101062.53
2022-10-31T23:32:19.522Z,100985.31
2022-10-31T23:34:50.259Z,101070.28
2022-10-31T23:37:21.015Z,101058.34
2022-10-31T23:39:50.521Z,101065.31
2022-10-31T23:42:20.538Z,101071.09
2022-10-31T23:44:49.963Z,101059.25
2022-10-31T23:47:21.239Z,101055.94
2022-10-31T23:49:50.996Z,101072.41
2022-10-31T23:52:20.296Z,101067.06
2022-10-31T23:54:49.251Z,101043.53
2022-10-31T23:57:18.702Z,101023.81
2022-10-31T23:59:48.020Z,101056.81
