createdAt,value
2022-09-15T00:01:23.883Z,81.13
2022-09-15T00:04:25.652Z,81.09
2022-09-15T00:07:27.609Z,80.66
2022-09-15T00:10:29.793Z,81.32
2022-09-15T00:13:31.567Z,78.01
2022-09-15T00:16:33.681Z,78.23
2022-09-15T00:19:35.763Z,78.71
2022-09-15T00:22:37.877Z,81.29
2022-09-15T00:25:48.675Z,81.91
2022-09-15T00:28:50.683Z,81.90
2022-09-15T00:31:52.739Z,83.73
2022-09-15T00:34:54.516Z,83.73
2022-09-15T00:37:56.142Z,84.47
2022-09-15T00:41:00.797Z,85.74
2022-09-15T00:44:07.270Z,85.18
2022-09-15T00:47:19.401Z,87.02
2022-09-15T00:50:22.057Z,86.68
2022-09-15T00:53:26.278Z,86.80
2022-09-15T00:56:30.389Z,87.68
2022-09-15T00:59:34.066Z,87.48
2022-09-15T01:02:37.611Z,88.91
2022-09-15T01:05:48.432Z,89.40
2022-09-15T01:09:15.577Z,90.81
2022-09-15T01:12:17.696Z,92.88
2022-09-15T01:15:22.214Z,93.01
2022-09-15T01:18:41.358Z,92.74
2022-09-15T01:21:45.912Z,92.25
2022-09-15T01:25:06.166Z,92.55
2022-09-15T01:28:59.489Z,92.21
2022-09-15T01:32:34.852Z,93.34
2022-09-15T01:35:51.986Z,92.58
2022-09-15T01:39:05.747Z,93.54
2022-09-15T01:42:12.915Z,92.42
2022-09-15T01:45:21.289Z,92.11
2022-09-15T01:48:27.546Z,90.53
2022-09-15T01:51:34.161Z,91.61
2022-09-15T01:54:44.505Z,89.93
2022-09-15T01:57:46.399Z,91.78
2022-09-15T02:00:57.291Z,91.42
2022-09-15T02:04:16.212Z,91.46
2022-09-15T02:07:35.620Z,91.71
2022-09-15T02:10:48.819Z,91.52
2022-09-15T02:14:20.967Z,92.37
2022-09-15T02:17:29.233Z,89.87
2022-09-15T02:20:39.028Z,89.27
2022-09-15T02:23:51.095Z,86.60
2022-09-15T02:26:55.132Z,86.50
2022-09-15T02:30:08.165Z,89.24
2022-09-15T02:33:14.546Z,91.67
2022-09-15T02:36:19.905Z,91.08
2022-09-15T02:39:26.489Z,91.63
2022-09-15T02:42:31.748Z,91.05
2022-09-15T02:45:33.568Z,87.73
2022-09-15T02:48:36.147Z,86.81
2022-09-15T02:51:37.755Z,85.49
2022-09-15T02:54:39.462Z,84.73
2022-09-15T02:57:41.182Z,85.16
2022-09-15T03:00:43.038Z,85.66
2022-09-15T03:03:45.742Z,85.24
2022-09-15T03:06:47.557Z,86.62
2022-09-15T03:09:49.285Z,86.04
2022-09-15T03:12:53.807Z,85.73
2022-09-15T03:15:56.815Z,86.13
2022-09-15T03:18:59.572Z,85.64
2022-09-15T03:22:01.200Z,85.03
2022-09-15T03:25:05.623Z,85.79
2022-09-15T03:28:07.341Z,85.86
2022-09-15T03:31:09.954Z,84.10
2022-09-15T03:34:11.776Z,84.48
2022-09-15T03:37:13.549Z,84.61
2022-09-15T03:40:15.268Z,84.82
2022-09-15T03:43:18.838Z,83.29
2022-09-15T03:46:20.742Z,84.22
2022-09-15T03:49:22.451Z,84.63
2022-09-15T03:52:24.169Z,85.46
2022-09-15T03:55:26.338Z,84.67
2022-09-15T03:58:30.815Z,85.41
2022-09-15T04:01:32.738Z,85.88
2022-09-15T04:04:34.933Z,87.54
2022-09-15T04:07:36.785Z,90.10
2022-09-15T04:10:39.918Z,88.69
2022-09-15T04:13:42.896Z,90.22
2022-09-15T04:16:45.243Z,91.08
2022-09-15T04:19:47.232Z,92.87
2022-09-15T04:22:49.273Z,94.05
2022-09-15T04:26:12.662Z,94.50
2022-09-15T04:29:19.575Z,94.98
2022-09-15T04:32:22.631Z,95.04
2022-09-15T04:35:24.649Z,95.79
2022-09-15T04:38:27.176Z,96.58
2022-09-15T04:41:29.372Z,97.18
2022-09-15T04:44:37.769Z,97.19
2022-09-15T04:47:40.427Z,97.06
2022-09-15T04:50:47.135Z,96.87
2022-09-15T04:53:53.556Z,97.10
2022-09-15T04:57:11.623Z,96.28
2022-09-15T05:04:17.928Z,96.22
2022-09-15T05:08:16.419Z,96.07
2022-09-15T05:11:47.173Z,96.65
2022-09-15T06:27:44.069Z,95.30
2022-09-15T06:30:49.899Z,96.72
2022-09-15T06:37:16.405Z,94.58
2022-09-15T06:41:26.066Z,95.40
2022-09-15T06:44:11.155Z,94.51
2022-09-15T06:47:26.311Z,95.15
2022-09-15T06:56:34.498Z,97.01
2022-09-15T06:59:37.018Z,99.20
2022-09-15T07:03:04.860Z,100.00
2022-09-15T07:06:25.855Z,100.00
2022-09-15T07:13:37.789Z,100.00
2022-09-15T07:17:29.070Z,100.00
2022-09-15T07:20:56.155Z,100.00
2022-09-15T07:24:14.247Z,100.00
2022-09-15T07:27:16.274Z,100.00
2022-09-15T07:30:18.015Z,99.49
2022-09-15T07:33:19.653Z,97.64
2022-09-15T07:36:21.777Z,95.25
2022-09-15T07:39:23.426Z,94.55
2022-09-15T07:42:25.910Z,93.28
2022-09-15T07:45:27.649Z,93.88
2022-09-15T07:48:30.253Z,94.17
2022-09-15T07:51:32.039Z,94.46
2022-09-15T07:54:33.731Z,93.11
2022-09-15T07:57:35.721Z,92.47
2022-09-15T08:00:39.250Z,90.54
2022-09-15T08:03:42.875Z,91.16
2022-09-15T08:06:44.945Z,89.98
2022-09-15T08:09:46.759Z,92.21
2022-09-15T08:12:49.176Z,90.90
2022-09-15T08:15:52.286Z,89.96
2022-09-15T08:18:54.473Z,89.66
2022-09-15T08:21:56.269Z,88.28
2022-09-15T08:24:57.977Z,89.37
2022-09-15T08:28:00.122Z,88.61
2022-09-15T08:31:04.459Z,90.35
2022-09-15T08:34:07.069Z,91.20
2022-09-15T08:37:08.704Z,91.62
2022-09-15T08:40:23.582Z,93.58
2022-09-15T08:43:40.670Z,94.06
2022-09-15T08:50:49.637Z,95.04
2022-09-15T08:54:17.196Z,95.51
2022-09-15T08:57:23.962Z,94.75
2022-09-15T09:00:28.479Z,94.26
2022-09-15T09:04:03.982Z,96.15
2022-09-15T09:07:24.692Z,94.61
2022-09-15T09:10:55.798Z,94.51
2022-09-15T09:14:16.237Z,95.66
2022-09-15T09:17:33.833Z,94.79
2022-09-15T09:20:57.247Z,95.44
2022-09-15T09:24:06.487Z,95.51
2022-09-15T09:27:18.226Z,96.59
2022-09-15T09:30:22.743Z,95.16
2022-09-15T09:33:24.430Z,94.96
2022-09-15T09:36:27.026Z,96.80
2022-09-15T09:39:28.950Z,95.05
2022-09-15T09:42:37.218Z,94.34
2022-09-15T09:45:39.022Z,94.23
2022-09-15T09:48:47.379Z,93.02
2022-09-15T09:51:53.833Z,93.68
2022-09-15T09:55:01.832Z,93.22
2022-09-15T09:58:18.568Z,93.03
2022-09-15T10:01:22.574Z,93.56
2022-09-15T10:04:24.552Z,93.57
2022-09-15T10:07:27.149Z,94.15
2022-09-15T10:10:32.356Z,95.16
2022-09-15T10:13:52.558Z,95.90
2022-09-15T10:17:04.668Z,95.71
2022-09-15T10:20:22.814Z,95.47
2022-09-15T10:23:29.752Z,96.06
2022-09-15T10:26:34.285Z,96.87
2022-09-15T10:29:39.843Z,97.09
2022-09-15T10:32:43.304Z,97.97
2022-09-15T10:35:45.526Z,98.65
2022-09-15T12:47:12.271Z,86.16
2022-09-15T12:51:50.302Z,85.75
2022-09-15T13:00:34.900Z,84.35
2022-09-15T13:04:07.140Z,83.39
2022-09-15T13:07:30.717Z,82.18
2022-09-15T13:11:24.297Z,79.55
2022-09-15T13:14:42.645Z,74.78
2022-09-15T13:17:46.793Z,79.64
2022-09-15T13:21:00.570Z,76.11
2022-09-15T13:24:08.152Z,75.92
2022-09-15T13:27:12.466Z,74.25
2022-09-15T13:30:26.671Z,75.62
2022-09-15T13:38:12.664Z,76.17
2022-09-15T13:41:50.528Z,74.42
2022-09-15T13:45:07.669Z,75.62
2022-09-15T13:48:32.599Z,76.54
2022-09-15T13:51:41.588Z,70.48
2022-09-15T13:55:14.402Z,72.17
2022-09-15T14:01:43.010Z,69.31
2022-09-15T14:04:51.906Z,68.40
2022-09-15T14:08:09.293Z,68.59
2022-09-15T14:11:16.596Z,72.58
2022-09-15T14:14:27.416Z,70.28
2022-09-15T14:17:30.141Z,66.24
2022-09-15T14:20:32.825Z,63.27
2022-09-15T14:23:45.659Z,63.62
2022-09-15T14:26:48.512Z,62.90
2022-09-15T14:29:55.360Z,64.20
2022-09-15T14:33:00.697Z,62.41
2022-09-15T14:36:11.536Z,61.22
2022-09-15T14:39:19.435Z,60.90
2022-09-15T14:42:41.006Z,63.31
2022-09-15T14:45:54.046Z,58.61
2022-09-15T14:49:10.842Z,59.17
2022-09-15T14:52:27.208Z,59.35
2022-09-15T14:55:40.063Z,60.54
2022-09-15T14:58:44.550Z,59.29
2022-09-15T15:02:16.709Z,58.63
2022-09-15T15:05:40.907Z,58.30
2022-09-15T15:08:49.879Z,57.74
2022-09-15T15:11:55.234Z,56.93
2022-09-15T15:14:58.667Z,59.96
2022-09-15T15:18:00.765Z,58.21
2022-09-15T15:21:03.621Z,58.24
2022-09-15T15:24:23.886Z,57.54
2022-09-15T15:27:25.469Z,56.55
2022-09-15T15:30:30.872Z,56.14
2022-09-15T15:33:32.678Z,55.74
2022-09-15T15:36:36.067Z,56.61
2022-09-15T15:39:37.892Z,58.27
2022-09-15T15:42:55.322Z,56.82
2022-09-15T15:46:03.123Z,56.73
2022-09-15T15:49:13.254Z,58.07
2022-09-15T15:52:14.843Z,56.66
2022-09-15T15:55:24.310Z,59.53
2022-09-15T15:58:26.186Z,58.07
2022-09-15T16:01:28.204Z,59.87
2022-09-15T16:04:30.162Z,61.09
2022-09-15T16:07:33.542Z,61.24
2022-09-15T16:10:48.100Z,62.76
2022-09-15T16:13:49.969Z,61.27
2022-09-15T16:16:51.883Z,61.23
2022-09-15T16:19:53.526Z,64.94
2022-09-15T16:22:55.184Z,66.42
2022-09-15T16:26:00.107Z,67.01
2022-09-15T16:29:11.166Z,68.78
2022-09-15T16:32:19.500Z,69.84
2022-09-15T16:35:25.935Z,69.40
2022-09-15T16:38:28.569Z,72.05
2022-09-15T16:41:30.177Z,73.94
2022-09-15T16:44:31.980Z,76.66
2022-09-15T16:47:33.680Z,77.57
2022-09-15T16:50:37.805Z,77.76
2022-09-15T16:53:41.492Z,76.94
2022-09-15T16:56:44.027Z,77.92
2022-09-15T16:59:45.672Z,80.02
2022-09-15T17:02:47.489Z,79.47
2022-09-15T17:05:51.294Z,79.78
2022-09-15T17:08:53.155Z,82.31
2022-09-15T17:11:55.729Z,81.14
2022-09-15T17:14:57.404Z,81.71
2022-09-15T17:17:59.198Z,81.57
2022-09-15T17:21:01.074Z,83.55
2022-09-15T17:24:03.031Z,83.60
2022-09-15T17:27:04.663Z,83.74
2022-09-15T17:30:06.858Z,85.23
2022-09-15T17:33:13.509Z,84.50
2022-09-15T17:36:16.994Z,85.48
2022-09-15T17:39:22.306Z,85.62
2022-09-15T17:42:23.976Z,84.37
2022-09-15T17:45:30.166Z,84.78
2022-09-15T17:48:31.708Z,84.67
2022-09-15T17:51:33.295Z,84.39
2022-09-15T17:54:35.025Z,84.59
2022-09-15T17:57:36.682Z,84.62
2022-09-15T18:00:41.886Z,85.04
2022-09-15T18:03:45.110Z,84.09
2022-09-15T18:06:46.803Z,83.67
2022-09-15T18:09:48.456Z,82.71
2022-09-15T18:12:53.557Z,83.14
2022-09-15T18:16:02.830Z,84.08
2022-09-15T18:19:04.536Z,84.04
2022-09-15T18:22:06.394Z,84.62
2022-09-15T18:25:15.148Z,84.52
2022-09-15T18:28:17.988Z,84.99
2022-09-15T18:31:19.775Z,84.63
2022-09-15T18:34:22.436Z,84.49
2022-09-15T18:37:24.059Z,85.15
2022-09-15T18:40:27.715Z,84.94
2022-09-15T18:43:29.442Z,85.21
2022-09-15T18:46:31.168Z,84.05
2022-09-15T18:49:32.993Z,84.43
2022-09-15T18:52:39.586Z,85.78
2022-09-15T18:55:42.209Z,86.82
2022-09-15T18:58:43.980Z,86.80
2022-09-15T19:01:45.880Z,86.64
2022-09-15T19:04:47.735Z,86.33
2022-09-15T19:07:49.813Z,86.50
2022-09-15T19:10:58.625Z,86.36
2022-09-15T19:14:00.465Z,87.21
2022-09-15T19:17:02.303Z,86.11
2022-09-15T19:20:06.714Z,86.76
2022-09-15T19:23:09.702Z,86.46
2022-09-15T19:26:17.137Z,85.97
2022-09-15T19:29:18.995Z,87.81
2022-09-15T19:32:21.089Z,87.74
2022-09-15T19:35:23.099Z,86.99
2022-09-15T19:38:24.771Z,87.47
2022-09-15T19:41:26.904Z,85.73
2022-09-15T19:44:28.620Z,85.74
2022-09-15T19:47:30.495Z,85.78
2022-09-15T19:50:32.137Z,85.31
2022-09-15T19:53:34.129Z,85.92
2022-09-15T19:56:36.474Z,84.57
2022-09-15T19:59:38.547Z,84.91
2022-09-15T20:02:40.501Z,85.24
2022-09-15T20:05:42.270Z,85.86
2022-09-15T20:08:45.841Z,87.22
2022-09-15T20:11:47.859Z,87.87
2022-09-15T20:14:49.489Z,86.33
2022-09-15T20:17:51.118Z,86.55
2022-09-15T20:20:53.604Z,85.82
2022-09-15T20:23:56.883Z,85.86
2022-09-15T20:26:59.283Z,85.99
2022-09-15T20:30:00.981Z,86.36
2022-09-15T20:33:02.651Z,86.43
2022-09-15T20:36:07.177Z,87.68
2022-09-15T20:39:13.311Z,87.65
2022-09-15T20:42:15.106Z,87.99
2022-09-15T20:45:16.814Z,89.50
2022-09-15T20:48:18.544Z,90.45
2022-09-15T20:51:24.206Z,91.43
2022-09-15T20:54:26.005Z,91.47
2022-09-15T20:57:27.743Z,91.91
2022-09-15T21:00:33.218Z,92.84
2022-09-15T21:03:36.627Z,92.76
2022-09-15T21:06:39.339Z,93.69
2022-09-15T21:09:47.655Z,93.76
2022-09-15T21:12:53.331Z,94.19
2022-09-15T21:16:00.226Z,94.72
2022-09-15T21:19:02.044Z,94.76
2022-09-15T21:22:03.839Z,94.71
2022-09-15T21:25:06.094Z,94.56
2022-09-15T21:28:08.102Z,93.88
2022-09-15T21:31:12.559Z,94.78
2022-09-15T21:34:14.324Z,94.93
2022-09-15T21:37:15.960Z,94.91
2022-09-15T21:40:18.410Z,94.89
2022-09-15T21:43:20.735Z,95.09
2022-09-15T21:46:25.220Z,94.61
2022-09-15T21:49:26.958Z,94.55
2022-09-15T21:52:31.073Z,94.78
2022-09-15T21:55:36.243Z,95.97
2022-09-15T21:58:42.954Z,95.78
2022-09-15T22:01:44.937Z,96.15
2022-09-15T22:04:46.705Z,95.76
2022-09-15T22:07:48.544Z,95.60
2022-09-15T22:10:50.182Z,95.74
2022-09-15T22:13:52.041Z,95.93
2022-09-15T22:16:55.090Z,95.84
2022-09-15T22:19:57.029Z,95.49
2022-09-15T22:23:01.978Z,95.59
2022-09-15T22:26:06.123Z,96.08
2022-09-15T22:29:08.043Z,95.93
2022-09-15T22:32:09.784Z,95.62
2022-09-15T22:35:11.701Z,96.13
2022-09-15T22:38:13.365Z,95.84
2022-09-15T22:41:17.102Z,95.98
2022-09-15T22:44:20.516Z,96.32
2022-09-15T22:47:22.184Z,96.08
2022-09-15T22:50:23.806Z,96.25
2022-09-15T22:53:26.182Z,96.45
2022-09-15T22:56:27.965Z,96.51
2022-09-15T22:59:29.718Z,96.60
2022-09-15T23:02:31.494Z,97.13
2022-09-15T23:05:34.404Z,98.13
2022-09-15T23:08:36.767Z,98.29
2022-09-15T23:11:39.865Z,98.38
2022-09-15T23:14:41.567Z,99.22
2022-09-15T23:17:43.200Z,98.14
2022-09-15T23:20:45.409Z,98.19
2022-09-15T23:23:48.991Z,98.41
2022-09-15T23:26:50.641Z,97.99
2022-09-15T23:29:52.305Z,97.55
2022-09-15T23:32:54.113Z,95.85
2022-09-15T23:35:58.184Z,95.74
2022-09-15T23:38:59.922Z,95.99
2022-09-15T23:42:02.045Z,97.04
2022-09-15T23:45:03.973Z,98.04
2022-09-15T23:48:07.808Z,98.76
2022-09-15T23:51:09.786Z,98.57
2022-09-15T23:54:11.617Z,98.77
2022-09-15T23:57:13.282Z,98.87
