createdAt,value
2019-03-03T00:01:22.189Z,100.00
2019-03-03T00:03:51.569Z,100.00
2019-03-03T00:06:20.665Z,100.00
2019-03-03T00:08:49.773Z,100.00
2019-03-03T00:11:18.894Z,100.00
2019-03-03T00:13:48.013Z,100.00
2019-03-03T00:16:17.127Z,100.00
2019-03-03T00:18:46.220Z,100.00
2019-03-03T00:21:15.357Z,100.00
2019-03-03T00:23:44.368Z,100.00
2019-03-03T00:26:13.553Z,100.00
2019-03-03T00:28:42.564Z,100.00
2019-03-03T00:31:11.667Z,100.00
2019-03-03T00:33:40.803Z,100.00
2019-03-03T00:36:09.884Z,100.00
2019-03-03T00:38:51.692Z,100.00
2019-03-03T00:41:38.485Z,100.00
2019-03-03T00:44:29.675Z,100.00
2019-03-03T00:47:16.892Z,100.00
2019-03-03T00:50:14.002Z,100.00
2019-03-03T00:53:00.456Z,100.00
2019-03-03T00:55:41.559Z,100.00
2019-03-03T00:58:34.295Z,100.00
2019-03-03T01:01:08.109Z,100.00
2019-03-03T01:04:02.115Z,100.00
2019-03-03T01:06:55.966Z,100.00
2019-03-03T01:09:48.361Z,100.00
2019-03-03T01:12:33.271Z,100.00
2019-03-03T01:15:21.102Z,100.00
2019-03-03T01:18:12.478Z,100.00
2019-03-03T01:21:06.850Z,100.00
2019-03-03T01:23:48.999Z,100.00
2019-03-03T01:26:18.400Z,100.00
2019-03-03T01:28:47.481Z,100.00
2019-03-03T01:31:16.702Z,100.00
2019-03-03T01:33:45.805Z,100.00
2019-03-03T01:36:14.858Z,100.00
2019-03-03T01:38:43.927Z,100.00
2019-03-03T01:41:13.058Z,100.00
2019-03-03T01:43:42.156Z,100.00
2019-03-03T01:46:11.270Z,100.00
2019-03-03T01:48:40.292Z,100.00
2019-03-03T01:51:09.342Z,100.00
2019-03-03T01:53:38.489Z,100.00
2019-03-03T01:56:07.587Z,100.00
2019-03-03T01:58:36.931Z,100.00
2019-03-03T02:01:06.096Z,100.00
2019-03-03T02:03:35.369Z,100.00
2019-03-03T02:06:05.136Z,100.00
2019-03-03T02:08:34.365Z,100.00
2019-03-03T02:11:03.663Z,100.00
2019-03-03T02:13:33.095Z,100.00
2019-03-03T02:16:03.051Z,100.00
2019-03-03T02:18:32.169Z,100.00
2019-03-03T02:21:01.299Z,100.00
2019-03-03T02:23:30.401Z,100.00
2019-03-03T02:25:59.531Z,100.00
2019-03-03T02:28:28.672Z,100.00
2019-03-03T02:30:57.725Z,100.00
2019-03-03T02:33:26.818Z,100.00
2019-03-03T02:35:56.167Z,99.53
2019-03-03T02:38:25.230Z,99.57
2019-03-03T02:40:54.348Z,99.57
2019-03-03T02:43:23.430Z,99.32
2019-03-03T02:45:52.467Z,98.36
2019-03-03T02:48:21.523Z,98.45
2019-03-03T02:50:50.666Z,98.15
2019-03-03T02:53:19.722Z,97.23
2019-03-03T02:55:48.775Z,97.42
2019-03-03T02:58:17.841Z,96.83
2019-03-03T03:00:54.440Z,96.54
2019-03-03T03:03:23.541Z,97.25
2019-03-03T03:06:17.960Z,97.49
2019-03-03T03:09:09.553Z,97.58
2019-03-03T03:12:03.561Z,97.31
2019-03-03T03:14:49.881Z,97.43
2019-03-03T03:17:47.311Z,97.49
2019-03-03T03:20:23.197Z,97.18
2019-03-03T03:22:59.217Z,96.89
2019-03-03T03:26:05.707Z,96.94
2019-03-03T03:28:47.882Z,96.88
2019-03-03T03:31:36.281Z,95.94
2019-03-03T03:34:15.861Z,95.91
2019-03-03T03:37:02.763Z,96.45
2019-03-03T03:39:51.447Z,96.42
2019-03-03T03:42:51.761Z,96.17
2019-03-03T03:45:29.371Z,96.09
2019-03-03T03:48:17.494Z,95.14
2019-03-03T03:50:59.063Z,93.88
2019-03-03T03:53:41.550Z,94.10
2019-03-03T03:56:35.818Z,93.96
2019-03-03T03:59:22.672Z,93.50
2019-03-03T04:02:17.850Z,93.93
2019-03-03T04:05:15.078Z,93.44
2019-03-03T04:07:56.808Z,92.92
2019-03-03T04:10:57.302Z,92.90
2019-03-03T04:13:33.263Z,92.94
2019-03-03T04:16:11.250Z,92.79
2019-03-03T04:18:51.546Z,91.84
2019-03-03T04:21:29.928Z,91.76
2019-03-03T04:24:24.160Z,92.43
2019-03-03T04:27:11.065Z,92.64
2019-03-03T04:30:05.384Z,91.72
2019-03-03T04:32:39.529Z,92.20
2019-03-03T04:35:27.588Z,91.35
2019-03-03T04:38:14.919Z,90.54
2019-03-03T04:40:56.063Z,91.18
2019-03-03T04:43:53.202Z,91.42
2019-03-03T04:46:47.238Z,92.18
2019-03-03T04:49:41.359Z,92.20
2019-03-03T04:52:17.366Z,91.77
2019-03-03T04:55:05.373Z,91.87
2019-03-03T04:58:08.552Z,91.96
2019-03-03T05:00:55.532Z,91.63
2019-03-03T05:03:43.064Z,91.63
2019-03-03T05:06:21.035Z,91.69
2019-03-03T05:08:57.742Z,91.60
2019-03-03T05:12:30.848Z,91.35
2019-03-03T05:15:06.424Z,91.81
2019-03-03T05:17:42.360Z,91.83
2019-03-03T05:20:11.517Z,91.60
2019-03-03T05:22:40.606Z,91.84
2019-03-03T05:25:09.728Z,92.25
2019-03-03T05:27:38.819Z,91.90
2019-03-03T05:30:07.976Z,92.29
2019-03-03T05:32:37.057Z,92.78
2019-03-03T05:35:06.366Z,92.20
2019-03-03T05:37:35.473Z,91.20
2019-03-03T05:40:04.689Z,90.09
2019-03-03T05:42:33.764Z,90.83
2019-03-03T05:45:02.875Z,90.72
2019-03-03T05:47:31.878Z,90.34
2019-03-03T05:50:01.017Z,91.10
2019-03-03T05:52:30.173Z,92.12
2019-03-03T05:54:59.204Z,92.00
2019-03-03T05:57:28.287Z,91.55
2019-03-03T05:59:57.240Z,92.09
2019-03-03T06:02:26.395Z,91.82
2019-03-03T06:04:55.443Z,92.31
2019-03-03T06:07:24.525Z,91.80
2019-03-03T06:09:53.634Z,91.84
2019-03-03T06:12:22.738Z,92.18
2019-03-03T06:14:51.846Z,91.41
2019-03-03T06:17:20.953Z,92.14
2019-03-03T06:19:50.031Z,92.08
2019-03-03T06:22:19.223Z,91.75
2019-03-03T06:24:48.417Z,92.43
2019-03-03T06:27:17.452Z,91.86
2019-03-03T06:29:46.612Z,91.86
2019-03-03T06:32:17.257Z,91.73
2019-03-03T06:34:46.676Z,92.36
2019-03-03T06:37:15.672Z,92.32
2019-03-03T06:39:45.423Z,91.97
2019-03-03T06:42:14.519Z,91.95
2019-03-03T06:44:45.631Z,91.23
2019-03-03T06:47:14.809Z,91.90
2019-03-03T06:49:44.082Z,92.06
2019-03-03T06:52:16.218Z,92.21
2019-03-03T06:54:45.700Z,92.34
2019-03-03T06:57:14.791Z,92.72
2019-03-03T06:59:46.399Z,92.49
2019-03-03T07:02:17.775Z,92.54
2019-03-03T07:04:47.468Z,92.81
2019-03-03T07:07:19.731Z,92.04
2019-03-03T07:09:48.990Z,91.89
2019-03-03T07:12:18.143Z,92.05
2019-03-03T07:14:47.109Z,92.01
2019-03-03T07:17:20.512Z,92.03
2019-03-03T07:19:49.614Z,92.11
2019-03-03T07:22:19.889Z,91.86
2019-03-03T07:24:52.849Z,92.05
2019-03-03T07:27:23.153Z,91.81
2019-03-03T07:29:54.408Z,90.64
2019-03-03T07:32:23.822Z,91.60
2019-03-03T07:34:56.304Z,91.15
2019-03-03T07:37:25.555Z,91.10
2019-03-03T07:39:54.769Z,90.63
2019-03-03T07:42:29.887Z,90.86
2019-03-03T07:44:59.079Z,90.81
2019-03-03T07:47:28.308Z,90.78
2019-03-03T07:49:57.462Z,91.15
2019-03-03T07:52:26.820Z,90.29
2019-03-03T07:54:55.949Z,90.45
2019-03-03T07:57:25.141Z,89.58
2019-03-03T07:59:57.498Z,89.58
2019-03-03T08:02:26.878Z,89.40
2019-03-03T08:04:56.068Z,87.97
2019-03-03T08:07:25.206Z,88.19
2019-03-03T08:09:54.489Z,88.47
2019-03-03T08:12:23.694Z,88.61
2019-03-03T08:14:52.889Z,86.86
2019-03-03T08:17:22.082Z,88.02
2019-03-03T08:19:51.327Z,87.66
2019-03-03T08:22:20.529Z,87.66
2019-03-03T08:24:51.354Z,88.60
2019-03-03T08:27:20.655Z,87.52
2019-03-03T08:29:49.907Z,86.94
2019-03-03T08:32:19.272Z,87.21
2019-03-03T08:34:48.484Z,87.21
2019-03-03T08:37:18.026Z,87.33
2019-03-03T08:39:47.209Z,86.97
2019-03-03T08:42:38.281Z,87.23
2019-03-03T08:45:35.281Z,87.41
2019-03-03T08:48:10.498Z,87.66
2019-03-03T08:50:49.027Z,87.66
2019-03-03T08:53:28.451Z,86.74
2019-03-03T08:56:23.063Z,86.15
2019-03-03T08:59:14.069Z,86.72
2019-03-03T09:02:03.818Z,87.26
2019-03-03T09:04:54.696Z,86.72
2019-03-03T09:07:43.154Z,86.27
2019-03-03T09:10:43.734Z,86.51
2019-03-03T09:13:47.404Z,86.33
2019-03-03T09:16:33.138Z,85.94
2019-03-03T09:19:24.894Z,85.94
2019-03-03T09:22:13.606Z,86.40
2019-03-03T09:25:08.401Z,85.90
2019-03-03T09:28:00.302Z,85.90
2019-03-03T09:30:51.448Z,85.00
2019-03-03T09:33:42.536Z,84.93
2019-03-03T09:36:40.329Z,84.78
2019-03-03T09:39:29.802Z,84.78
2019-03-03T09:42:25.276Z,84.80
2019-03-03T09:45:12.852Z,84.81
2019-03-03T09:47:51.930Z,85.09
2019-03-03T09:50:31.738Z,84.38
2019-03-03T09:53:25.191Z,84.76
2019-03-03T09:56:25.623Z,83.86
2019-03-03T09:59:12.157Z,83.88
2019-03-03T10:01:59.097Z,84.39
2019-03-03T10:04:53.520Z,83.49
2019-03-03T10:07:41.176Z,83.52
2019-03-03T10:10:19.173Z,84.27
2019-03-03T10:12:58.619Z,84.12
2019-03-03T10:18:55.036Z,83.74
2019-03-03T10:21:35.666Z,83.18
2019-03-03T10:24:14.741Z,83.41
2019-03-03T10:27:02.031Z,84.15
2019-03-03T10:29:47.331Z,83.35
2019-03-03T10:32:35.705Z,83.71
2019-03-03T10:35:36.524Z,83.64
2019-03-03T10:38:21.153Z,83.03
2019-03-03T10:41:15.374Z,83.66
2019-03-03T10:44:09.586Z,84.37
2019-03-03T10:46:49.040Z,84.33
2019-03-03T10:49:25.512Z,84.44
2019-03-03T10:52:11.301Z,84.37
2019-03-03T10:55:02.728Z,84.83
2019-03-03T10:57:44.433Z,85.41
2019-03-03T11:00:39.453Z,85.18
2019-03-03T11:03:26.964Z,85.78
2019-03-03T11:06:14.200Z,86.18
2019-03-03T11:09:02.246Z,85.31
2019-03-03T11:11:59.884Z,85.99
2019-03-03T11:14:48.251Z,85.15
2019-03-03T11:17:31.438Z,84.48
2019-03-03T11:20:19.793Z,83.46
2019-03-03T11:23:08.354Z,84.28
2019-03-03T11:25:59.736Z,84.49
2019-03-03T11:28:57.212Z,84.72
2019-03-03T11:31:43.081Z,85.38
2019-03-03T11:34:46.827Z,84.77
2019-03-03T11:37:37.991Z,84.06
2019-03-03T11:40:31.925Z,84.39
2019-03-03T11:43:10.508Z,85.16
2019-03-03T11:45:48.708Z,85.47
2019-03-03T11:48:35.945Z,86.73
2019-03-03T11:51:36.890Z,87.50
2019-03-03T11:54:18.238Z,88.83
2019-03-03T12:00:23.951Z,90.54
2019-03-03T12:03:23.413Z,90.87
2019-03-03T12:06:13.129Z,92.39
2019-03-03T12:09:20.024Z,93.29
2019-03-03T12:12:23.210Z,92.81
2019-03-03T12:15:10.024Z,93.93
2019-03-03T12:18:08.059Z,95.52
2019-03-03T12:20:59.517Z,95.00
2019-03-03T12:23:47.166Z,96.35
2019-03-03T12:26:29.719Z,96.71
2019-03-03T12:29:27.380Z,96.03
2019-03-03T12:32:10.395Z,96.66
2019-03-03T12:34:53.695Z,95.99
2019-03-03T12:37:51.130Z,97.02
2019-03-03T12:40:38.526Z,97.11
2019-03-03T12:43:14.735Z,96.94
2019-03-03T12:46:00.291Z,95.73
2019-03-03T12:48:37.823Z,96.49
2019-03-03T12:51:13.212Z,96.33
2019-03-03T12:54:10.718Z,96.48
2019-03-03T12:56:58.951Z,96.88
2019-03-03T12:59:42.378Z,96.53
2019-03-03T13:02:29.721Z,97.07
2019-03-03T13:05:18.359Z,98.34
2019-03-03T13:08:24.718Z,98.31
2019-03-03T13:11:16.559Z,97.84
2019-03-03T13:14:10.387Z,98.97
2019-03-03T13:17:10.953Z,99.42
2019-03-03T13:20:01.065Z,98.93
2019-03-03T13:22:49.380Z,98.96
2019-03-03T13:25:40.775Z,98.55
2019-03-03T13:28:41.172Z,98.48
2019-03-03T13:31:28.299Z,99.25
2019-03-03T13:34:27.722Z,99.91
2019-03-03T13:37:18.809Z,100.00
2019-03-03T13:39:57.148Z,100.00
2019-03-03T13:43:03.581Z,100.00
2019-03-03T13:45:34.593Z,100.00
2019-03-03T13:48:04.237Z,100.00
2019-03-03T13:50:33.548Z,100.00
2019-03-03T13:53:02.684Z,99.87
2019-03-03T13:55:31.858Z,99.96
2019-03-03T13:58:00.980Z,100.00
2019-03-03T14:00:30.329Z,100.00
2019-03-03T14:02:59.458Z,100.00
2019-03-03T14:05:28.620Z,100.00
2019-03-03T14:07:57.762Z,100.00
2019-03-03T14:10:26.921Z,100.00
2019-03-03T14:12:56.057Z,100.00
2019-03-03T14:15:25.593Z,100.00
2019-03-03T14:17:54.677Z,100.00
2019-03-03T14:20:24.190Z,100.00
2019-03-03T14:22:54.095Z,100.00
2019-03-03T14:25:23.288Z,100.00
2019-03-03T14:27:52.755Z,100.00
2019-03-03T14:30:23.671Z,100.00
2019-03-03T14:32:52.804Z,100.00
2019-03-03T14:35:22.079Z,100.00
2019-03-03T14:37:51.251Z,100.00
2019-03-03T14:40:20.901Z,100.00
2019-03-03T14:42:50.037Z,100.00
2019-03-03T14:45:19.497Z,100.00
2019-03-03T14:47:48.629Z,100.00
2019-03-03T14:50:18.037Z,100.00
2019-03-03T14:52:48.263Z,100.00
2019-03-03T14:55:18.382Z,100.00
2019-03-03T14:57:47.509Z,100.00
2019-03-03T15:00:24.341Z,100.00
2019-03-03T15:02:53.748Z,100.00
2019-03-03T15:05:22.883Z,100.00
2019-03-03T15:07:52.021Z,100.00
2019-03-03T15:10:21.331Z,100.00
2019-03-03T15:12:50.443Z,100.00
2019-03-03T15:15:20.638Z,100.00
2019-03-03T15:17:49.753Z,100.00
2019-03-03T15:20:19.127Z,100.00
2019-03-03T15:22:48.252Z,100.00
2019-03-03T15:25:17.610Z,100.00
2019-03-03T15:27:47.175Z,100.00
2019-03-03T15:30:18.465Z,100.00
2019-03-03T15:32:47.588Z,100.00
2019-03-03T15:35:16.910Z,100.00
2019-03-03T15:37:46.099Z,100.00
2019-03-03T15:40:16.026Z,100.00
2019-03-03T15:42:45.605Z,100.00
2019-03-03T15:45:17.543Z,100.00
2019-03-03T15:47:46.788Z,100.00
2019-03-03T15:50:17.484Z,100.00
2019-03-03T15:52:46.629Z,100.00
2019-03-03T15:55:15.798Z,100.00
2019-03-03T15:57:44.989Z,100.00
2019-03-03T16:00:20.183Z,100.00
2019-03-03T16:02:49.344Z,100.00
2019-03-03T16:05:18.524Z,100.00
2019-03-03T16:07:47.714Z,100.00
2019-03-03T16:10:17.044Z,100.00
2019-03-03T16:12:46.347Z,100.00
2019-03-03T16:15:16.229Z,100.00
2019-03-03T16:17:45.449Z,100.00
2019-03-03T16:20:17.653Z,100.00
2019-03-03T16:22:46.849Z,100.00
2019-03-03T16:25:16.876Z,100.00
2019-03-03T16:27:46.093Z,100.00
2019-03-03T16:30:17.994Z,100.00
2019-03-03T16:32:47.376Z,100.00
2019-03-03T16:35:16.946Z,100.00
2019-03-03T16:37:46.350Z,100.00
2019-03-03T16:40:17.602Z,100.00
2019-03-03T16:42:46.804Z,100.00
2019-03-03T16:45:16.537Z,100.00
2019-03-03T16:47:45.719Z,100.00
2019-03-03T16:50:16.458Z,100.00
2019-03-03T16:52:45.668Z,100.00
2019-03-03T16:55:15.338Z,100.00
2019-03-03T16:57:44.523Z,100.00
2019-03-03T17:00:16.101Z,100.00
2019-03-03T17:02:45.379Z,100.00
2019-03-03T17:05:15.230Z,100.00
2019-03-03T17:07:44.379Z,100.00
2019-03-03T17:10:13.940Z,100.00
2019-03-03T17:12:43.135Z,100.00
2019-03-03T17:15:15.196Z,100.00
2019-03-03T17:17:44.398Z,99.51
2019-03-03T17:20:13.550Z,99.95
2019-03-03T17:22:42.780Z,99.82
2019-03-03T17:25:14.335Z,99.82
2019-03-03T17:27:43.531Z,99.68
2019-03-03T17:30:15.501Z,99.65
2019-03-03T17:32:44.710Z,99.65
2019-03-03T17:35:14.054Z,99.83
2019-03-03T17:37:43.311Z,99.55
2019-03-03T17:40:17.996Z,99.26
2019-03-03T17:42:47.172Z,99.07
2019-03-03T17:45:20.141Z,98.55
2019-03-03T17:47:49.650Z,98.44
2019-03-03T17:50:20.308Z,98.44
2019-03-03T17:53:13.168Z,98.16
2019-03-03T17:55:50.003Z,98.25
2019-03-03T17:58:19.326Z,98.75
2019-03-03T18:00:49.023Z,98.75
2019-03-03T18:03:18.243Z,98.44
2019-03-03T18:05:47.671Z,98.44
2019-03-03T18:08:17.172Z,98.14
2019-03-03T18:10:46.646Z,98.33
2019-03-03T18:13:16.679Z,98.76
2019-03-03T18:15:45.941Z,98.92
2019-03-03T18:18:16.063Z,98.61
2019-03-03T18:20:45.433Z,98.39
2019-03-03T18:23:16.591Z,98.31
2019-03-03T18:25:45.852Z,98.58
2019-03-03T18:28:15.098Z,98.58
2019-03-03T18:30:44.420Z,97.93
2019-03-03T18:33:13.731Z,97.84
2019-03-03T18:35:43.070Z,98.13
2019-03-03T18:38:12.278Z,98.16
2019-03-03T18:40:41.528Z,98.19
2019-03-03T18:43:10.691Z,98.37
2019-03-03T18:45:40.167Z,97.92
2019-03-03T18:48:09.553Z,97.81
2019-03-03T18:50:39.216Z,97.57
2019-03-03T18:53:08.496Z,97.67
2019-03-03T18:55:37.637Z,96.88
2019-03-03T18:58:06.908Z,96.88
2019-03-03T19:00:36.452Z,97.09
2019-03-03T19:03:06.805Z,96.87
2019-03-03T19:05:39.757Z,96.63
2019-03-03T19:08:09.543Z,96.19
2019-03-03T19:10:38.880Z,97.21
2019-03-03T19:13:08.231Z,96.72
2019-03-03T19:15:37.502Z,97.00
2019-03-03T19:18:06.858Z,97.14
2019-03-03T19:20:36.187Z,97.14
2019-03-03T19:23:05.802Z,96.81
2019-03-03T19:25:48.855Z,96.01
2019-03-03T19:28:18.151Z,96.01
2019-03-03T19:31:21.379Z,95.94
2019-03-03T19:33:57.194Z,96.26
2019-03-03T19:36:26.547Z,96.42
2019-03-03T19:38:55.860Z,96.14
2019-03-03T19:41:25.163Z,95.83
2019-03-03T19:43:54.505Z,96.00
2019-03-03T19:46:23.817Z,95.69
2019-03-03T19:48:53.049Z,96.01
2019-03-03T19:51:22.245Z,95.31
2019-03-03T19:53:51.622Z,95.67
2019-03-03T19:56:21.061Z,95.96
2019-03-03T19:58:50.484Z,95.78
2019-03-03T20:01:19.965Z,96.05
2019-03-03T20:03:52.470Z,96.05
2019-03-03T20:06:21.975Z,95.90
2019-03-03T20:08:52.943Z,95.33
2019-03-03T20:11:22.282Z,94.84
2019-03-03T20:13:51.545Z,95.05
2019-03-03T20:16:20.906Z,95.42
2019-03-03T20:18:50.768Z,95.11
2019-03-03T20:21:20.086Z,95.21
2019-03-03T20:23:49.405Z,94.92
2019-03-03T20:26:18.579Z,94.45
2019-03-03T20:28:47.878Z,94.45
2019-03-03T20:31:17.342Z,94.02
2019-03-03T20:33:46.656Z,94.02
2019-03-03T20:36:16.056Z,95.00
2019-03-03T20:38:45.291Z,94.89
2019-03-03T20:41:14.572Z,93.81
2019-03-03T20:43:43.907Z,93.94
2019-03-03T20:46:13.649Z,93.89
2019-03-03T20:48:43.001Z,93.30
2019-03-03T20:51:12.206Z,93.70
2019-03-03T20:53:42.059Z,93.79
2019-03-03T20:56:12.247Z,93.79
2019-03-03T20:58:42.331Z,93.42
2019-03-03T21:01:12.785Z,92.94
2019-03-03T21:03:42.645Z,92.70
2019-03-03T21:06:12.003Z,93.00
2019-03-03T21:08:41.319Z,91.87
2019-03-03T21:11:10.897Z,91.71
2019-03-03T21:13:40.885Z,92.52
2019-03-03T21:16:10.105Z,92.52
2019-03-03T21:18:39.403Z,91.00
2019-03-03T21:21:08.642Z,91.00
2019-03-03T21:23:38.007Z,91.53
2019-03-03T21:26:07.249Z,91.53
2019-03-03T21:28:36.491Z,91.05
2019-03-03T21:31:05.662Z,91.04
2019-03-03T21:33:34.926Z,91.28
2019-03-03T21:36:04.071Z,91.00
2019-03-03T21:38:33.212Z,91.00
2019-03-03T21:41:02.377Z,90.30
2019-03-03T21:43:31.581Z,90.17
2019-03-03T21:46:00.765Z,90.36
2019-03-03T21:48:29.968Z,89.75
2019-03-03T21:50:59.127Z,89.75
2019-03-03T21:53:28.279Z,89.93
2019-03-03T21:55:57.494Z,88.38
2019-03-03T21:58:26.698Z,88.77
2019-03-03T22:00:55.876Z,89.23
2019-03-03T22:03:25.304Z,89.84
2019-03-03T22:05:54.607Z,89.30
2019-03-03T22:08:24.529Z,89.30
2019-03-03T22:10:53.763Z,88.44
2019-03-03T22:13:23.020Z,89.03
2019-03-03T22:15:52.208Z,88.70
2019-03-03T22:18:21.753Z,88.21
2019-03-03T22:20:51.463Z,88.82
2019-03-03T22:23:20.914Z,88.41
2019-03-03T22:25:50.104Z,88.93
2019-03-03T22:28:19.274Z,88.68
2019-03-03T22:30:48.470Z,88.78
2019-03-03T22:33:20.783Z,88.59
2019-03-03T22:35:50.012Z,89.22
2019-03-03T22:38:21.183Z,88.88
2019-03-03T22:40:50.094Z,88.39
2019-03-03T22:43:19.163Z,88.92
2019-03-03T22:45:48.306Z,89.38
2019-03-03T22:48:19.107Z,89.33
2019-03-03T22:50:48.199Z,88.16
2019-03-03T22:53:17.350Z,88.17
2019-03-03T22:55:46.770Z,88.78
2019-03-03T22:58:15.847Z,87.46
2019-03-03T23:01:20.793Z,87.75
2019-03-03T23:04:27.917Z,87.79
2019-03-03T23:07:14.982Z,87.68
2019-03-03T23:10:23.129Z,87.87
2019-03-03T23:13:51.894Z,88.20
2019-03-03T23:17:23.541Z,88.26
2019-03-03T23:20:20.793Z,88.21
2019-03-03T23:23:01.620Z,88.19
2019-03-03T23:25:48.506Z,87.15
2019-03-03T23:28:19.176Z,87.96
2019-03-03T23:30:48.604Z,89.33
2019-03-03T23:33:18.477Z,89.20
2019-03-03T23:35:47.625Z,89.19
2019-03-03T23:38:16.784Z,89.47
2019-03-03T23:40:45.993Z,89.84
2019-03-03T23:43:15.345Z,89.95
2019-03-03T23:45:44.468Z,89.19
2019-03-03T23:48:13.879Z,89.56
2019-03-03T23:50:43.034Z,89.96
2019-03-03T23:53:12.116Z,90.08
2019-03-03T23:55:41.258Z,89.60
2019-03-03T23:58:10.368Z,89.60
