createdAt,value
2018-12-17T00:00:48.731Z,0
2018-12-17T00:01:48.763Z,0
2018-12-17T00:02:48.731Z,0
2018-12-17T00:03:48.756Z,0
2018-12-17T00:04:48.692Z,0
2018-12-17T00:05:49.179Z,0
2018-12-17T00:06:48.708Z,0
2018-12-17T00:07:48.405Z,0
2018-12-17T00:08:48.642Z,0
2018-12-17T00:09:48.383Z,0
2018-12-17T00:10:48.381Z,0
2018-12-17T00:11:48.369Z,0
2018-12-17T00:12:48.392Z,0
2018-12-17T00:13:48.351Z,0
2018-12-17T00:14:48.336Z,0
2018-12-17T00:15:48.624Z,0
2018-12-17T00:16:48.571Z,0
2018-12-17T00:17:48.561Z,0
2018-12-17T00:18:48.583Z,0
2018-12-17T00:19:48.519Z,0
2018-12-17T00:20:48.578Z,0
2018-12-17T00:21:48.515Z,0
2018-12-17T00:22:48.257Z,0
2018-12-17T00:23:47.990Z,0
2018-12-17T00:24:47.990Z,0
2018-12-17T00:25:47.964Z,0
2018-12-17T00:26:48.192Z,0
2018-12-17T00:27:48.295Z,0
2018-12-17T00:28:48.445Z,0
2018-12-17T00:29:48.186Z,0
2018-12-17T00:30:48.633Z,0
2018-12-17T00:31:48.193Z,0
2018-12-17T00:32:48.161Z,0
2018-12-17T00:33:48.138Z,0
2018-12-17T00:34:48.119Z,0
2018-12-17T00:35:47.879Z,0
2018-12-17T00:36:48.091Z,0
2018-12-17T00:37:48.326Z,0
2018-12-17T00:38:48.083Z,0
2018-12-17T00:39:48.063Z,0
2018-12-17T00:40:48.329Z,0
2018-12-17T00:41:47.819Z,0
2018-12-17T00:42:47.807Z,0
2018-12-17T00:43:49.808Z,0
2018-12-17T00:44:47.775Z,0
2018-12-17T00:45:48.028Z,0
2018-12-17T00:46:48.002Z,0
2018-12-17T00:47:48.026Z,0
2018-12-17T00:48:48.215Z,0
2018-12-17T00:49:47.962Z,0
2018-12-17T00:50:47.965Z,0
2018-12-17T00:51:47.939Z,0
2018-12-17T00:52:47.425Z,0
2018-12-17T00:53:47.906Z,0
2018-12-17T00:54:47.902Z,0
2018-12-17T00:55:47.899Z,0
2018-12-17T00:56:47.903Z,0
2018-12-17T00:57:48.131Z,0
2018-12-17T00:58:47.874Z,0
2018-12-17T00:59:48.111Z,0
2018-12-17T01:00:47.367Z,0
2018-12-17T01:01:47.595Z,0
2018-12-17T01:02:48.069Z,0
2018-12-17T01:03:48.074Z,0
2018-12-17T01:04:47.337Z,0
2018-12-17T01:05:48.057Z,0
2018-12-17T01:06:47.306Z,0
2018-12-17T01:07:47.778Z,0
2018-12-17T01:08:47.280Z,0
2018-12-17T01:09:47.766Z,0
2018-12-17T01:10:47.986Z,0
2018-12-17T01:11:47.750Z,0
2018-12-17T01:12:47.709Z,0
2018-12-17T01:13:47.436Z,0
2018-12-17T01:14:47.177Z,0
2018-12-17T01:15:47.683Z,0
2018-12-17T01:16:47.431Z,0
2018-12-17T01:17:48.046Z,0
2018-12-17T01:18:47.719Z,0
2018-12-17T01:19:47.878Z,0
2018-12-17T01:20:47.858Z,0
2018-12-17T01:21:47.357Z,0
2018-12-17T01:22:47.581Z,0
2018-12-17T01:23:47.312Z,0
2018-12-17T01:24:47.062Z,0
2018-12-17T01:25:47.309Z,0
2018-12-17T01:26:47.550Z,0
2018-12-17T01:27:47.581Z,0
2018-12-17T01:28:47.859Z,0
2018-12-17T01:29:47.494Z,0
2018-12-17T01:30:47.504Z,0
2018-12-17T01:31:47.475Z,0
2018-12-17T01:32:47.711Z,0
2018-12-17T01:33:47.449Z,0
2018-12-17T01:34:47.448Z,0
2018-12-17T01:35:47.503Z,0
2018-12-17T01:36:47.164Z,0
2018-12-17T01:37:47.438Z,0
2018-12-17T01:38:47.401Z,0
2018-12-17T01:39:47.144Z,0
2018-12-17T01:40:47.367Z,0
2018-12-17T01:41:46.891Z,0
2018-12-17T01:42:47.385Z,0
2018-12-17T01:43:47.594Z,0
2018-12-17T01:44:47.347Z,0
2018-12-17T01:45:47.370Z,0
2018-12-17T01:46:50.293Z,0
2018-12-17T01:47:47.304Z,0
2018-12-17T01:48:47.364Z,0
2018-12-17T01:49:47.258Z,0
2018-12-17T01:50:47.264Z,0
2018-12-17T01:51:47.244Z,0
2018-12-17T01:52:47.236Z,0
2018-12-17T01:53:46.969Z,0
2018-12-17T01:54:47.457Z,0
2018-12-17T01:55:47.219Z,0
2018-12-17T01:56:46.956Z,0
2018-12-17T01:57:46.931Z,0
2018-12-17T01:58:47.163Z,0
2018-12-17T01:59:46.906Z,0
2018-12-17T02:00:46.907Z,0
2018-12-17T02:01:46.894Z,0
2018-12-17T02:02:46.882Z,0
2018-12-17T02:03:47.353Z,0
2018-12-17T02:04:47.158Z,0
2018-12-17T02:05:46.577Z,0
2018-12-17T02:06:47.337Z,0
2018-12-17T02:07:47.307Z,0
2018-12-17T02:08:47.045Z,0
2018-12-17T02:09:46.825Z,0
2018-12-17T02:10:47.264Z,0
2018-12-17T02:11:47.002Z,0
2018-12-17T02:12:46.500Z,0
2018-12-17T02:13:46.505Z,0
2018-12-17T02:14:47.069Z,0
2018-12-17T02:15:46.803Z,0
2018-12-17T02:16:47.203Z,0
2018-12-17T02:17:46.705Z,0
2018-12-17T02:18:46.941Z,0
2018-12-17T02:19:46.716Z,0
2018-12-17T02:20:47.214Z,0
2018-12-17T02:21:46.901Z,0
2018-12-17T02:22:46.900Z,0
2018-12-17T02:23:46.874Z,0
2018-12-17T02:24:46.358Z,0
2018-12-17T02:25:46.861Z,0
2018-12-17T02:26:46.585Z,0
2018-12-17T02:27:46.836Z,0
2018-12-17T02:28:46.564Z,0
2018-12-17T02:29:46.820Z,0
2018-12-17T02:30:47.052Z,0
2018-12-17T02:31:46.566Z,0
2018-12-17T02:32:46.798Z,0
2018-12-17T02:33:46.779Z,0
2018-12-17T02:34:46.774Z,0
2018-12-17T02:35:46.729Z,0
2018-12-17T02:36:46.735Z,0
2018-12-17T02:37:46.748Z,0
2018-12-17T02:38:46.712Z,0
2018-12-17T02:39:46.695Z,0
2018-12-17T02:40:46.473Z,0
2018-12-17T02:41:46.659Z,0
2018-12-17T02:42:46.175Z,0
2018-12-17T02:43:46.381Z,0
2018-12-17T02:44:46.949Z,0
2018-12-17T02:45:47.059Z,0
2018-12-17T02:46:46.599Z,0
2018-12-17T02:47:46.361Z,0
2018-12-17T02:48:46.573Z,0
2018-12-17T02:49:46.887Z,0
2018-12-17T02:50:46.301Z,0
2018-12-17T02:51:46.546Z,0
2018-12-17T02:52:46.543Z,0
2018-12-17T02:53:46.511Z,0
2018-12-17T02:54:46.529Z,0
2018-12-17T02:55:46.781Z,0
2018-12-17T02:56:46.480Z,0
2018-12-17T02:57:46.735Z,0
2018-12-17T02:58:51.015Z,0
2018-12-17T02:59:46.695Z,0
2018-12-17T03:00:46.692Z,0
2018-12-17T03:01:46.415Z,0
2018-12-17T03:02:46.413Z,0
2018-12-17T03:03:46.414Z,0
2018-12-17T03:04:46.648Z,0
2018-12-17T03:05:46.666Z,0
2018-12-17T03:06:46.362Z,0
2018-12-17T03:07:46.390Z,0
2018-12-17T03:08:46.379Z,0
2018-12-17T03:09:46.324Z,0
2018-12-17T03:10:46.313Z,0
2018-12-17T03:11:46.325Z,0
2018-12-17T03:12:46.040Z,0
2018-12-17T03:13:46.278Z,0
2018-12-17T03:14:46.277Z,0
2018-12-17T03:15:46.251Z,0
2018-12-17T03:16:46.000Z,0
2018-12-17T03:17:46.479Z,0
2018-12-17T03:18:45.988Z,0
2018-12-17T03:19:46.046Z,0
2018-12-17T03:20:45.987Z,0
2018-12-17T03:21:46.458Z,0
2018-12-17T03:22:46.420Z,0
2018-12-17T03:23:46.410Z,0
2018-12-17T03:24:46.158Z,0
2018-12-17T03:25:46.166Z,0
2018-12-17T03:26:46.228Z,0
2018-12-17T03:27:46.124Z,0
2018-12-17T03:28:53.893Z,0
2018-12-17T03:29:46.367Z,0
2018-12-17T03:30:46.376Z,0
2018-12-17T03:31:46.350Z,0
2018-12-17T03:32:46.351Z,0
2018-12-17T03:33:46.306Z,0
2018-12-17T03:34:46.305Z,0
2018-12-17T03:35:46.294Z,0
2018-12-17T03:36:46.014Z,0
2018-12-17T03:37:46.001Z,0
2018-12-17T03:38:45.758Z,0
2018-12-17T03:39:45.992Z,0
2018-12-17T03:40:46.020Z,0
2018-12-17T03:41:46.210Z,0
2018-12-17T03:42:45.961Z,0
2018-12-17T03:43:45.942Z,0
2018-12-17T03:44:46.183Z,0
2018-12-17T03:45:45.943Z,0
2018-12-17T03:46:46.163Z,0
2018-12-17T03:47:46.162Z,0
2018-12-17T03:48:45.891Z,0
2018-12-17T03:49:48.842Z,0
2018-12-17T03:50:45.876Z,0
2018-12-17T03:51:45.945Z,0
2018-12-17T03:52:46.108Z,0
2018-12-17T03:53:45.821Z,0
2018-12-17T03:54:45.584Z,0
2018-12-17T03:55:46.055Z,0
2018-12-17T03:56:46.059Z,0
2018-12-17T03:57:45.775Z,0
2018-12-17T03:58:45.517Z,0
2018-12-17T03:59:45.757Z,0
2018-12-17T04:00:45.774Z,0
2018-12-17T04:01:45.501Z,0
2018-12-17T04:02:46.006Z,0
2018-12-17T04:03:45.733Z,0
2018-12-17T04:04:45.706Z,0
2018-12-17T04:05:45.940Z,0
2018-12-17T04:06:45.452Z,0
2018-12-17T04:07:45.973Z,0
2018-12-17T04:08:45.904Z,0
2018-12-17T04:09:45.906Z,0
2018-12-17T04:10:47.175Z,0
2018-12-17T04:11:45.895Z,0
2018-12-17T04:12:45.636Z,0
2018-12-17T04:13:45.876Z,0
2018-12-17T04:14:45.832Z,0
2018-12-17T04:15:45.861Z,0
2018-12-17T04:16:45.841Z,0
2018-12-17T04:17:45.838Z,0
2018-12-17T04:18:45.797Z,0
2018-12-17T04:19:45.551Z,0
2018-12-17T04:20:45.778Z,0
2018-12-17T04:21:45.789Z,0
2018-12-17T04:22:45.525Z,0
2018-12-17T04:23:45.744Z,0
2018-12-17T04:24:45.231Z,0
2018-12-17T04:25:45.252Z,0
2018-12-17T04:26:45.720Z,0
2018-12-17T04:27:45.701Z,0
2018-12-17T04:28:45.717Z,0
2018-12-17T04:29:45.433Z,0
2018-12-17T04:30:45.406Z,0
2018-12-17T04:31:45.664Z,0
2018-12-17T04:32:45.645Z,0
2018-12-17T04:33:45.629Z,0
2018-12-17T04:34:45.370Z,0
2018-12-17T04:35:45.585Z,0
2018-12-17T04:36:45.084Z,0
2018-12-17T04:37:45.589Z,0
2018-12-17T04:38:45.328Z,0
2018-12-17T04:39:45.314Z,0
2018-12-17T04:40:45.036Z,0
2018-12-17T04:41:45.296Z,0
2018-12-17T04:42:45.028Z,0
2018-12-17T04:43:45.253Z,0
2018-12-17T04:44:45.511Z,0
2018-12-17T04:45:44.998Z,0
2018-12-17T04:46:45.454Z,0
2018-12-17T04:47:45.197Z,0
2018-12-17T04:48:45.446Z,0
2018-12-17T04:49:45.447Z,0
2018-12-17T04:50:46.930Z,0
2018-12-17T04:51:45.423Z,0
2018-12-17T04:52:45.403Z,0
2018-12-17T04:53:45.127Z,0
2018-12-17T04:54:45.191Z,0
2018-12-17T04:55:45.152Z,0
2018-12-17T04:56:46.700Z,0
2018-12-17T04:57:45.338Z,0
2018-12-17T04:58:45.341Z,0
2018-12-17T04:59:45.322Z,0
2018-12-17T05:00:45.062Z,0
2018-12-17T05:01:45.295Z,0
2018-12-17T05:02:45.276Z,0
2018-12-17T05:03:45.254Z,0
2018-12-17T05:04:45.003Z,0
2018-12-17T05:05:44.977Z,0
2018-12-17T05:06:44.989Z,0
2018-12-17T05:07:45.213Z,0
2018-12-17T05:08:44.960Z,0
2018-12-17T05:09:46.876Z,0
2018-12-17T05:10:45.183Z,0
2018-12-17T05:11:44.903Z,0
2018-12-17T05:12:44.648Z,0
2018-12-17T05:13:44.895Z,0
2018-12-17T05:14:44.865Z,0
2018-12-17T05:15:44.871Z,0
2018-12-17T05:16:45.073Z,0
2018-12-17T05:17:45.082Z,0
2018-12-17T05:18:44.809Z,0
2018-12-17T05:19:45.045Z,0
2018-12-17T05:20:47.188Z,0
2018-12-17T05:21:44.790Z,0
2018-12-17T05:22:45.044Z,0
2018-12-17T05:23:45.009Z,0
2018-12-17T05:24:44.999Z,0
2018-12-17T05:25:44.960Z,0
2018-12-17T05:26:44.978Z,0
2018-12-17T05:27:44.446Z,0
2018-12-17T05:28:44.952Z,0
2018-12-17T05:29:44.928Z,0
2018-12-17T05:30:44.939Z,0
2018-12-17T05:31:44.635Z,0
2018-12-17T05:32:44.900Z,0
2018-12-17T05:33:44.877Z,0
2018-12-17T05:34:44.654Z,0
2018-12-17T05:35:44.592Z,0
2018-12-17T05:36:44.567Z,0
2018-12-17T05:37:44.580Z,0
2018-12-17T05:38:44.815Z,0
2018-12-17T05:39:44.782Z,0
2018-12-17T05:40:44.279Z,0
2018-12-17T05:41:44.519Z,0
2018-12-17T05:42:44.495Z,0
2018-12-17T05:43:45.835Z,0
2018-12-17T05:44:44.232Z,0
2018-12-17T05:45:44.225Z,0
2018-12-17T05:46:44.185Z,0
2018-12-17T05:47:44.427Z,0
2018-12-17T05:48:44.667Z,0
2018-12-17T05:49:44.661Z,0
2018-12-17T05:50:44.636Z,0
2018-12-17T05:51:45.739Z,0
2018-12-17T05:52:44.365Z,0
2018-12-17T05:53:44.084Z,0
2018-12-17T05:54:44.566Z,0
2018-12-17T05:55:44.569Z,0
2018-12-17T05:56:44.311Z,0
2018-12-17T05:57:44.291Z,0
2018-12-17T05:58:44.535Z,0
2018-12-17T05:59:44.268Z,0
2018-12-17T06:00:44.508Z,0
2018-12-17T06:01:44.486Z,0
2018-12-17T06:02:44.224Z,0
2018-12-17T06:03:44.221Z,0
2018-12-17T06:04:44.210Z,0
2018-12-17T06:05:44.183Z,0
2018-12-17T06:06:44.176Z,0
2018-12-17T06:07:43.915Z,0
2018-12-17T06:08:43.656Z,0
2018-12-17T06:09:43.646Z,0
2018-12-17T06:10:44.136Z,0
2018-12-17T06:11:44.376Z,0
2018-12-17T06:12:44.120Z,0
2018-12-17T06:13:44.328Z,0
2018-12-17T06:14:44.363Z,0
2018-12-17T06:15:44.318Z,0
2018-12-17T06:16:44.044Z,0
2018-12-17T06:17:44.275Z,0
2018-12-17T06:18:44.042Z,0
2018-12-17T06:19:44.266Z,0
2018-12-17T06:20:44.236Z,0
2018-12-17T06:21:45.343Z,0
2018-12-17T06:22:43.972Z,0
2018-12-17T06:23:44.194Z,0
2018-12-17T06:24:43.959Z,0
2018-12-17T06:25:44.261Z,0
2018-12-17T06:26:44.171Z,0
2018-12-17T06:27:45.513Z,0
2018-12-17T06:28:44.152Z,0
2018-12-17T06:29:44.126Z,0
2018-12-17T06:30:43.874Z,0
2018-12-17T06:31:44.092Z,0
2018-12-17T06:32:43.834Z,0
2018-12-17T06:33:44.076Z,0
2018-12-17T06:34:43.814Z,0
2018-12-17T06:35:44.040Z,0
2018-12-17T06:36:43.787Z,0
2018-12-17T06:37:43.787Z,4
2018-12-17T06:38:43.758Z,4
2018-12-17T06:39:43.547Z,4
2018-12-17T06:40:43.496Z,4
2018-12-17T06:41:43.474Z,0
2018-12-17T06:42:43.475Z,4
2018-12-17T06:43:43.706Z,4
2018-12-17T06:44:43.703Z,4
2018-12-17T06:45:43.419Z,4
2018-12-17T06:46:43.654Z,8
2018-12-17T06:47:43.652Z,8
2018-12-17T06:48:43.654Z,8
2018-12-17T06:49:43.867Z,8
2018-12-17T06:50:43.858Z,12
2018-12-17T06:51:43.868Z,12
2018-12-17T06:52:43.783Z,16
2018-12-17T06:53:43.839Z,20
2018-12-17T06:54:43.322Z,20
2018-12-17T06:55:43.548Z,24
2018-12-17T06:56:43.785Z,32
2018-12-17T06:57:43.525Z,36
2018-12-17T06:58:43.253Z,40
2018-12-17T06:59:49.792Z,44
2018-12-17T07:00:43.729Z,48
2018-12-17T07:01:43.704Z,56
2018-12-17T07:02:43.726Z,60
2018-12-17T07:03:43.693Z,68
2018-12-17T07:04:43.438Z,72
2018-12-17T07:05:43.432Z,76
2018-12-17T07:06:43.168Z,84
2018-12-17T07:07:46.091Z,96
2018-12-17T07:08:43.359Z,108
2018-12-17T07:09:43.126Z,120
2018-12-17T07:10:43.601Z,128
2018-12-17T07:11:43.329Z,140
2018-12-17T07:12:44.118Z,148
2018-12-17T07:13:43.542Z,164
2018-12-17T07:14:43.710Z,176
2018-12-17T07:15:43.069Z,196
2018-12-17T07:16:43.265Z,208
2018-12-17T07:17:43.494Z,224
2018-12-17T07:18:42.994Z,244
2018-12-17T07:19:43.478Z,272
2018-12-17T07:20:43.481Z,292
2018-12-17T07:21:43.200Z,316
2018-12-17T07:22:42.708Z,344
2018-12-17T07:23:42.683Z,376
2018-12-17T07:24:42.920Z,396
2018-12-17T07:25:43.177Z,420
2018-12-17T07:26:43.134Z,448
2018-12-17T07:27:43.133Z,476
2018-12-17T07:28:43.357Z,504
2018-12-17T07:29:49.517Z,528
2018-12-17T07:30:42.855Z,552
2018-12-17T07:31:42.838Z,576
2018-12-17T07:32:43.078Z,596
2018-12-17T07:33:43.057Z,620
2018-12-17T07:34:42.807Z,640
2018-12-17T07:35:43.276Z,656
2018-12-17T07:36:43.011Z,688
2018-12-17T07:37:42.770Z,712
2018-12-17T07:38:42.763Z,728
2018-12-17T07:39:43.025Z,756
2018-12-17T07:40:42.958Z,788
2018-12-17T07:41:42.717Z,800
2018-12-17T07:42:42.927Z,832
2018-12-17T07:43:42.919Z,856
2018-12-17T07:44:42.683Z,880
2018-12-17T07:45:43.146Z,900
2018-12-17T07:46:43.135Z,920
2018-12-17T07:47:42.871Z,940
2018-12-17T07:48:42.868Z,964
2018-12-17T07:49:43.142Z,988
2018-12-17T07:50:43.003Z,1016
2018-12-17T07:51:42.818Z,1040
2018-12-17T07:52:42.818Z,1052
2018-12-17T07:53:43.647Z,1076
2018-12-17T07:54:43.030Z,1112
2018-12-17T07:55:42.521Z,1148
2018-12-17T07:56:42.499Z,1172
2018-12-17T07:57:42.504Z,1196
2018-12-17T07:58:42.515Z,1212
2018-12-17T07:59:42.963Z,1232
2018-12-17T08:00:42.732Z,1256
2018-12-17T08:01:42.461Z,1268
2018-12-17T08:02:42.701Z,1280
2018-12-17T08:03:42.430Z,1296
2018-12-17T08:04:42.469Z,1312
2018-12-17T08:05:42.884Z,1332
2018-12-17T08:06:42.406Z,1364
2018-12-17T08:07:44.194Z,1372
2018-12-17T08:08:43.013Z,1372
2018-12-17T08:09:42.332Z,1364
2018-12-17T08:10:42.320Z,1340
2018-12-17T08:11:42.809Z,1300
2018-12-17T08:12:42.373Z,1288
2018-12-17T08:13:42.718Z,1296
2018-12-17T08:14:42.273Z,1336
2018-12-17T08:15:42.509Z,1388
2018-12-17T08:16:42.252Z,1424
2018-12-17T08:17:42.499Z,1480
2018-12-17T08:18:42.498Z,1528
2018-12-17T08:19:42.463Z,1576
2018-12-17T08:20:42.794Z,1632
2018-12-17T08:21:42.463Z,1688
2018-12-17T08:22:42.486Z,1744
2018-12-17T08:23:46.376Z,1804
2018-12-17T08:24:42.449Z,1868
2018-12-17T08:25:42.679Z,1972
2018-12-17T08:26:42.493Z,2060
2018-12-17T08:27:42.385Z,2128
2018-12-17T08:28:42.351Z,2188
2018-12-17T08:29:42.352Z,2256
2018-12-17T08:30:42.596Z,2336
2018-12-17T08:31:42.350Z,2436
2018-12-17T08:32:42.301Z,2532
2018-12-17T08:33:42.045Z,2620
2018-12-17T08:34:42.341Z,2688
2018-12-17T08:35:42.527Z,2724
2018-12-17T08:36:42.584Z,2764
2018-12-17T08:37:42.257Z,2804
2018-12-17T08:38:42.476Z,2852
2018-12-17T08:39:42.235Z,2888
2018-12-17T08:40:42.482Z,2912
2018-12-17T08:41:42.483Z,2944
2018-12-17T08:42:41.970Z,3004
2018-12-17T08:43:42.196Z,3092
2018-12-17T08:44:41.948Z,3116
2018-12-17T08:45:41.670Z,3348
2018-12-17T08:46:42.175Z,3452
2018-12-17T08:47:41.902Z,3388
2018-12-17T08:48:42.403Z,3496
2018-12-17T08:49:42.374Z,3576
2018-12-17T08:50:42.402Z,3784
2018-12-17T08:51:42.111Z,3912
2018-12-17T08:52:41.845Z,3996
2018-12-17T08:53:41.858Z,4076
2018-12-17T08:54:45.580Z,4120
2018-12-17T08:55:42.053Z,4188
2018-12-17T08:56:42.390Z,4268
2018-12-17T08:57:45.013Z,4292
2018-12-17T08:58:42.331Z,4324
2018-12-17T08:59:41.761Z,4416
2018-12-17T09:00:42.315Z,4436
2018-12-17T09:01:42.008Z,4472
2018-12-17T09:02:41.973Z,4536
2018-12-17T09:03:41.992Z,4532
2018-12-17T09:04:41.979Z,4188
2018-12-17T09:05:42.208Z,4164
2018-12-17T09:06:41.950Z,4248
2018-12-17T09:07:42.166Z,4404
2018-12-17T09:08:41.894Z,4392
2018-12-17T09:09:41.943Z,4380
2018-12-17T09:10:41.653Z,4264
2018-12-17T09:11:41.869Z,4228
2018-12-17T09:12:42.122Z,4208
2018-12-17T09:13:41.862Z,4232
2018-12-17T09:14:42.162Z,4236
2018-12-17T09:15:41.586Z,4244
2018-12-17T09:16:41.650Z,4288
2018-12-17T09:17:41.583Z,4400
2018-12-17T09:18:41.565Z,4432
2018-12-17T09:19:41.831Z,4424
2018-12-17T09:20:41.589Z,4392
2018-12-17T09:21:41.542Z,4480
2018-12-17T09:22:41.517Z,4564
2018-12-17T09:23:41.757Z,4708
2018-12-17T09:24:43.757Z,4884
2018-12-17T09:25:41.746Z,5028
2018-12-17T09:26:41.706Z,5088
2018-12-17T09:27:41.486Z,5140
2018-12-17T09:28:41.819Z,5132
2018-12-17T09:29:41.697Z,4964
2018-12-17T09:30:47.951Z,4768
2018-12-17T09:31:41.938Z,4836
2018-12-17T09:32:42.009Z,5236
2018-12-17T09:33:41.873Z,5296
2018-12-17T09:34:41.152Z,5288
2018-12-17T09:35:41.376Z,5024
2018-12-17T09:36:41.851Z,5308
2018-12-17T09:37:41.599Z,5320
2018-12-17T09:38:41.599Z,5372
2018-12-17T09:39:41.136Z,5424
2018-12-17T09:40:41.562Z,5472
2018-12-17T09:41:41.818Z,5464
2018-12-17T09:42:41.281Z,5416
2018-12-17T09:43:41.782Z,5268
2018-12-17T09:44:41.534Z,5260
2018-12-17T09:45:41.754Z,5324
2018-12-17T09:46:41.523Z,5360
2018-12-17T09:47:41.508Z,5392
2018-12-17T09:48:41.726Z,5368
2018-12-17T09:49:41.223Z,5304
2018-12-17T09:50:41.232Z,5228
2018-12-17T09:51:41.443Z,5244
2018-12-17T09:52:41.431Z,5184
2018-12-17T09:53:41.436Z,5292
2018-12-17T09:54:41.966Z,5296
2018-12-17T09:55:41.443Z,5504
2018-12-17T09:56:41.388Z,5548
2018-12-17T09:57:41.409Z,5496
2018-12-17T09:58:41.622Z,5508
2018-12-17T09:59:41.633Z,5552
2018-12-17T10:00:41.368Z,5596
2018-12-17T10:01:41.653Z,5484
2018-12-17T10:02:41.327Z,5408
2018-12-17T10:03:41.899Z,5500
2018-12-17T10:04:41.324Z,5600
2018-12-17T10:05:41.327Z,5632
2018-12-17T10:06:41.317Z,5688
2018-12-17T10:07:41.329Z,5708
2018-12-17T10:08:41.539Z,5740
2018-12-17T10:09:41.508Z,5752
2018-12-17T10:10:41.521Z,5716
2018-12-17T10:11:41.009Z,5780
2018-12-17T10:12:41.486Z,5980
2018-12-17T10:13:41.335Z,6104
2018-12-17T10:14:41.061Z,6192
2018-12-17T10:15:41.220Z,6308
2018-12-17T10:16:40.705Z,5484
2018-12-17T10:17:40.939Z,5716
2018-12-17T10:18:44.191Z,5844
2018-12-17T10:19:41.443Z,5848
2018-12-17T10:20:41.164Z,4964
2018-12-17T10:21:41.161Z,4212
2018-12-17T10:22:41.424Z,4092
2018-12-17T10:23:41.456Z,3960
2018-12-17T10:24:41.158Z,3908
2018-12-17T10:25:42.462Z,3844
2018-12-17T10:26:41.097Z,3792
2018-12-17T10:27:41.100Z,3744
2018-12-17T10:28:41.344Z,3736
2018-12-17T10:29:41.123Z,3768
2018-12-17T10:30:41.237Z,3840
2018-12-17T10:31:41.060Z,3920
2018-12-17T10:32:42.752Z,3992
2018-12-17T10:33:41.037Z,4088
2018-12-17T10:34:41.098Z,4228
2018-12-17T10:35:41.024Z,4364
2018-12-17T10:36:41.296Z,4480
2018-12-17T10:37:41.290Z,4596
2018-12-17T10:38:40.747Z,4712
2018-12-17T10:39:40.496Z,4824
2018-12-17T10:40:43.050Z,4920
2018-12-17T10:41:40.980Z,4980
2018-12-17T10:42:40.953Z,5020
2018-12-17T10:43:41.199Z,5060
2018-12-17T10:44:41.206Z,5092
2018-12-17T10:45:40.937Z,5080
2018-12-17T10:46:41.171Z,5008
2018-12-17T10:47:41.174Z,4876
2018-12-17T10:48:41.152Z,4652
2018-12-17T10:49:40.885Z,4412
2018-12-17T10:50:40.889Z,4264
2018-12-17T10:51:41.114Z,4272
2018-12-17T10:52:40.371Z,4404
2018-12-17T10:53:40.856Z,4532
2018-12-17T10:54:40.844Z,4544
2018-12-17T10:55:44.356Z,4504
2018-12-17T10:56:41.094Z,4444
2018-12-17T10:57:40.814Z,4392
2018-12-17T10:58:41.048Z,4324
2018-12-17T10:59:40.800Z,4356
2018-12-17T11:00:46.534Z,4492
2018-12-17T11:01:40.791Z,4624
2018-12-17T11:02:41.025Z,4736
2018-12-17T11:03:41.015Z,4788
2018-12-17T11:04:40.499Z,4872
2018-12-17T11:05:40.752Z,4980
2018-12-17T11:06:40.733Z,5412
2018-12-17T11:07:40.480Z,4968
2018-12-17T11:08:40.719Z,4848
2018-12-17T11:09:40.470Z,4764
2018-12-17T11:10:40.947Z,4584
2018-12-17T11:11:40.931Z,4472
2018-12-17T11:12:40.945Z,4412
2018-12-17T11:13:40.683Z,4700
2018-12-17T11:14:40.686Z,4916
2018-12-17T11:15:40.658Z,5608
2018-12-17T11:16:40.661Z,5164
2018-12-17T11:17:40.876Z,5076
2018-12-17T11:18:40.901Z,5164
2018-12-17T11:19:40.628Z,5300
2018-12-17T11:20:40.615Z,5252
2018-12-17T11:21:40.616Z,5500
2018-12-17T11:22:40.361Z,5176
2018-12-17T11:23:40.863Z,5080
2018-12-17T11:24:41.185Z,5104
2018-12-17T11:25:40.574Z,5176
2018-12-17T11:26:41.916Z,5196
2018-12-17T11:27:40.561Z,5148
2018-12-17T11:28:40.299Z,5276
2018-12-17T11:29:40.294Z,5712
2018-12-17T11:30:46.292Z,5420
2018-12-17T11:31:40.517Z,4912
2018-12-17T11:32:40.511Z,4700
2018-12-17T11:33:40.757Z,4628
2018-12-17T11:34:40.511Z,4736
2018-12-17T11:35:41.283Z,5100
2018-12-17T11:36:40.728Z,5652
2018-12-17T11:37:40.474Z,6196
2018-12-17T11:38:40.468Z,6144
2018-12-17T11:39:40.710Z,6156
2018-12-17T11:40:40.693Z,6180
2018-12-17T11:41:40.488Z,6324
2018-12-17T11:42:40.439Z,6736
2018-12-17T11:43:46.378Z,7100
2018-12-17T11:44:40.671Z,6808
2018-12-17T11:45:40.474Z,6252
2018-12-17T11:46:40.404Z,6556
2018-12-17T11:47:40.647Z,6392
2018-12-17T11:48:40.638Z,6820
2018-12-17T11:49:40.626Z,6408
2018-12-17T11:50:40.371Z,6160
2018-12-17T11:51:40.613Z,6260
2018-12-17T11:52:40.369Z,6212
2018-12-17T11:53:39.882Z,6268
2018-12-17T11:54:40.599Z,6352
2018-12-17T11:55:40.117Z,6136
2018-12-17T11:56:40.490Z,6532
2018-12-17T11:57:40.339Z,6428
2018-12-17T11:58:40.058Z,6160
2018-12-17T11:59:40.559Z,5864
2018-12-17T12:00:40.323Z,5636
2018-12-17T12:01:40.555Z,5456
2018-12-17T12:02:40.538Z,5388
2018-12-17T12:03:40.518Z,5356
2018-12-17T12:04:40.524Z,5392
2018-12-17T12:05:40.244Z,5456
2018-12-17T12:06:40.001Z,5524
2018-12-17T12:07:40.253Z,5600
2018-12-17T12:08:40.503Z,5612
2018-12-17T12:09:40.491Z,5596
2018-12-17T12:10:40.240Z,5560
2018-12-17T12:11:40.262Z,5496
2018-12-17T12:12:40.200Z,5352
2018-12-17T12:13:39.951Z,5136
2018-12-17T12:14:40.467Z,4896
2018-12-17T12:15:39.956Z,4584
2018-12-17T12:16:39.948Z,4252
2018-12-17T12:17:40.170Z,3980
2018-12-17T12:18:40.398Z,3776
2018-12-17T12:19:40.402Z,3640
2018-12-17T12:20:40.150Z,3548
2018-12-17T12:21:40.147Z,3476
2018-12-17T12:22:40.378Z,3456
2018-12-17T12:23:40.131Z,3476
2018-12-17T12:24:40.152Z,3476
2018-12-17T12:25:40.382Z,3412
2018-12-17T12:26:40.363Z,3316
2018-12-17T12:27:41.104Z,3260
2018-12-17T12:28:40.113Z,3312
2018-12-17T12:29:39.585Z,3500
2018-12-17T12:30:40.111Z,3744
2018-12-17T12:31:40.072Z,3960
2018-12-17T12:32:40.323Z,4072
2018-12-17T12:33:40.368Z,4084
2018-12-17T12:34:40.043Z,4004
2018-12-17T12:35:40.038Z,3848
2018-12-17T12:36:39.998Z,3644
2018-12-17T12:37:40.241Z,3452
2018-12-17T12:38:40.251Z,3284
2018-12-17T12:39:40.000Z,3128
2018-12-17T12:40:40.173Z,2992
2018-12-17T12:41:40.045Z,2880
2018-12-17T12:42:40.002Z,2844
2018-12-17T12:43:40.005Z,2896
2018-12-17T12:44:40.231Z,2996
2018-12-17T12:45:40.216Z,3128
2018-12-17T12:46:40.224Z,3248
2018-12-17T12:47:39.966Z,3312
2018-12-17T12:48:39.704Z,3312
2018-12-17T12:49:40.185Z,3272
2018-12-17T12:50:40.176Z,3184
2018-12-17T12:51:40.220Z,3068
2018-12-17T12:52:39.953Z,2984
2018-12-17T12:53:40.164Z,2932
2018-12-17T12:54:39.924Z,2856
2018-12-17T12:55:39.663Z,2768
2018-12-17T12:56:39.910Z,2708
2018-12-17T12:57:40.105Z,2600
2018-12-17T12:58:39.891Z,2304
2018-12-17T12:59:40.136Z,2000
2018-12-17T13:00:39.878Z,1784
2018-12-17T13:01:40.108Z,1708
2018-12-17T13:02:39.369Z,1684
2018-12-17T13:03:39.607Z,1684
2018-12-17T13:04:40.171Z,1740
2018-12-17T13:05:39.838Z,1836
2018-12-17T13:06:40.079Z,1908
2018-12-17T13:07:39.829Z,2008
2018-12-17T13:08:39.832Z,2104
2018-12-17T13:09:39.805Z,2168
2018-12-17T13:10:40.049Z,2216
2018-12-17T13:11:39.557Z,2296
2018-12-17T13:12:39.843Z,2264
2018-12-17T13:13:39.805Z,2156
2018-12-17T13:14:39.529Z,2060
2018-12-17T13:15:39.808Z,1964
2018-12-17T13:16:39.745Z,1844
2018-12-17T13:17:39.757Z,1732
2018-12-17T13:18:39.763Z,1620
2018-12-17T13:19:39.992Z,1480
2018-12-17T13:20:39.784Z,1324
2018-12-17T13:21:39.989Z,1188
2018-12-17T13:22:39.735Z,1108
2018-12-17T13:23:40.049Z,1044
2018-12-17T13:24:39.569Z,968
2018-12-17T13:25:39.708Z,900
2018-12-17T13:26:39.461Z,840
2018-12-17T13:27:41.053Z,776
2018-12-17T13:28:39.937Z,736
2018-12-17T13:29:39.198Z,728
2018-12-17T13:30:39.425Z,736
2018-12-17T13:31:39.672Z,752
2018-12-17T13:32:39.912Z,764
2018-12-17T13:33:39.668Z,788
2018-12-17T13:34:39.670Z,844
2018-12-17T13:35:39.642Z,900
2018-12-17T13:36:39.658Z,932
2018-12-17T13:37:39.647Z,952
2018-12-17T13:38:39.896Z,964
2018-12-17T13:39:39.861Z,1024
2018-12-17T13:40:39.381Z,1120
2018-12-17T13:41:39.616Z,1180
2018-12-17T13:42:40.716Z,1204
2018-12-17T13:43:39.850Z,1204
2018-12-17T13:44:39.588Z,1192
2018-12-17T13:45:39.859Z,1188
2018-12-17T13:46:39.673Z,1192
2018-12-17T13:47:39.605Z,1224
2018-12-17T13:48:39.572Z,1212
2018-12-17T13:49:39.811Z,1196
2018-12-17T13:50:39.313Z,1176
2018-12-17T13:51:39.066Z,1116
2018-12-17T13:52:39.813Z,1072
2018-12-17T13:53:39.765Z,1020
2018-12-17T13:54:39.616Z,984
2018-12-17T13:55:39.521Z,952
2018-12-17T13:56:39.757Z,928
2018-12-17T13:57:39.511Z,892
2018-12-17T13:58:39.512Z,832
2018-12-17T13:59:39.508Z,792
2018-12-17T14:00:39.490Z,772
2018-12-17T14:01:39.227Z,748
2018-12-17T14:02:39.467Z,732