createdAt,value
2018-07-05T00:00:11.660Z,0.00
2018-07-05T00:01:11.826Z,0.00
2018-07-05T00:02:12.015Z,0.00
2018-07-05T00:03:12.180Z,0.00
2018-07-05T00:04:12.350Z,0.00
2018-07-05T00:05:12.519Z,0.00
2018-07-05T00:06:12.693Z,0.00
2018-07-05T00:07:12.861Z,0.00
2018-07-05T00:08:13.032Z,0.00
2018-07-05T00:09:13.212Z,0.00
2018-07-05T00:10:13.379Z,0.00
2018-07-05T00:11:13.559Z,0.00
2018-07-05T00:12:13.734Z,0.00
2018-07-05T00:13:13.899Z,0.00
2018-07-05T00:14:14.073Z,0.00
2018-07-05T00:15:14.244Z,0.00
2018-07-05T00:16:14.415Z,0.00
2018-07-05T00:17:14.584Z,0.00
2018-07-05T00:18:14.758Z,0.00
2018-07-05T00:19:14.931Z,0.00
2018-07-05T00:20:15.109Z,0.00
2018-07-05T00:21:15.287Z,0.00
2018-07-05T00:22:15.455Z,0.00
2018-07-05T00:23:15.620Z,0.00
2018-07-05T00:24:15.793Z,0.00
2018-07-05T00:25:15.967Z,0.00
2018-07-05T00:26:16.127Z,0.00
2018-07-05T00:27:16.297Z,0.00
2018-07-05T00:28:16.474Z,0.00
2018-07-05T00:29:16.642Z,0.00
2018-07-05T00:30:16.816Z,0.00
2018-07-05T00:31:16.988Z,0.00
2018-07-05T00:33:50.263Z,0.00
2018-07-05T00:34:50.442Z,0.00
2018-07-05T00:35:50.624Z,0.00
2018-07-05T00:36:50.809Z,0.00
2018-07-05T00:37:50.982Z,0.00
2018-07-05T00:38:51.174Z,0.00
2018-07-05T00:39:51.349Z,0.00
2018-07-05T00:40:51.523Z,0.00
2018-07-05T00:41:51.728Z,0.00
2018-07-05T00:42:51.886Z,0.00
2018-07-05T00:43:52.054Z,0.00
2018-07-05T00:44:52.222Z,0.00
2018-07-05T00:45:52.396Z,0.00
2018-07-05T00:46:52.563Z,0.00
2018-07-05T00:47:52.736Z,0.00
2018-07-05T00:48:52.899Z,0.00
2018-07-05T00:49:53.073Z,0.00
2018-07-05T00:50:53.243Z,0.00
2018-07-05T00:51:53.416Z,0.00
2018-07-05T00:52:53.585Z,0.00
2018-07-05T00:53:53.754Z,0.00
2018-07-05T00:54:53.924Z,0.00
2018-07-05T00:55:54.153Z,0.00
2018-07-05T00:56:54.268Z,0.00
2018-07-05T00:57:54.432Z,0.00
2018-07-05T00:58:54.605Z,0.00
2018-07-05T00:59:54.775Z,0.00
2018-07-05T01:00:54.949Z,0.00
2018-07-05T01:01:55.126Z,0.00
2018-07-05T01:02:55.291Z,0.00
2018-07-05T01:03:55.458Z,0.00
2018-07-05T01:04:55.631Z,0.00
2018-07-05T01:05:55.804Z,0.00
2018-07-05T01:06:55.975Z,0.00
2018-07-05T01:07:56.142Z,0.00
2018-07-05T01:08:56.316Z,0.00
2018-07-05T01:09:56.486Z,0.00
2018-07-05T01:10:56.657Z,0.00
2018-07-05T01:11:56.830Z,0.00
2018-07-05T01:12:56.994Z,0.00
2018-07-05T01:13:57.165Z,0.00
2018-07-05T01:14:57.346Z,0.00
2018-07-05T01:15:57.510Z,0.00
2018-07-05T01:16:57.685Z,0.00
2018-07-05T01:17:57.855Z,0.00
2018-07-05T01:18:58.023Z,0.00
2018-07-05T01:19:58.196Z,0.00
2018-07-05T01:20:58.367Z,0.00
2018-07-05T01:21:58.537Z,0.00
2018-07-05T01:22:58.705Z,0.00
2018-07-05T01:23:58.875Z,0.00
2018-07-05T01:24:59.047Z,0.00
2018-07-05T01:25:59.213Z,0.00
2018-07-05T01:26:59.383Z,0.00
2018-07-05T01:27:59.558Z,0.00
2018-07-05T01:28:59.719Z,0.00
2018-07-05T01:29:59.887Z,0.00
2018-07-05T01:31:00.053Z,0.00
2018-07-05T01:32:00.227Z,0.00
2018-07-05T01:33:00.395Z,0.00
2018-07-05T01:34:00.563Z,0.00
2018-07-05T01:35:00.734Z,0.00
2018-07-05T01:36:00.906Z,0.00
2018-07-05T01:37:01.074Z,0.00
2018-07-05T01:38:01.241Z,0.00
2018-07-05T01:39:01.417Z,0.00
2018-07-05T01:40:01.583Z,0.00
2018-07-05T01:41:01.756Z,0.00
2018-07-05T01:42:01.934Z,0.00
2018-07-05T01:43:02.101Z,0.00
2018-07-05T01:44:02.271Z,0.00
2018-07-05T01:45:02.448Z,0.00
2018-07-05T01:46:02.611Z,0.00
2018-07-05T01:47:02.783Z,0.00
2018-07-05T01:48:02.956Z,0.00
2018-07-05T01:49:03.125Z,0.00
2018-07-05T01:50:03.296Z,0.00
2018-07-05T01:51:03.465Z,0.00
2018-07-05T01:52:03.633Z,0.00
2018-07-05T01:53:03.803Z,0.00
2018-07-05T01:54:03.976Z,0.00
2018-07-05T01:55:04.139Z,0.00
2018-07-05T01:56:04.315Z,0.00
2018-07-05T01:57:04.479Z,0.00
2018-07-05T01:58:04.649Z,0.00
2018-07-05T01:59:04.822Z,0.00
2018-07-05T02:00:04.991Z,0.00
2018-07-05T02:01:05.162Z,0.00
2018-07-05T02:02:05.332Z,0.00
2018-07-05T02:03:05.500Z,0.00
2018-07-05T02:04:05.665Z,0.00
2018-07-05T02:05:05.837Z,0.00
2018-07-05T02:06:06.006Z,0.00
2018-07-05T02:07:06.174Z,0.00
2018-07-05T02:08:06.340Z,0.00
2018-07-05T02:09:06.506Z,0.00
2018-07-05T02:10:06.676Z,0.00
2018-07-05T02:11:06.841Z,0.00
2018-07-05T02:12:07.012Z,0.00
2018-07-05T02:13:07.183Z,0.00
2018-07-05T02:14:07.351Z,0.00
2018-07-05T02:15:07.520Z,0.00
2018-07-05T02:16:07.690Z,0.00
2018-07-05T02:17:07.864Z,0.00
2018-07-05T02:18:08.034Z,0.00
2018-07-05T02:19:08.232Z,0.00
2018-07-05T02:20:08.379Z,0.00
2018-07-05T02:21:08.545Z,0.00
2018-07-05T02:22:08.714Z,0.00
2018-07-05T02:23:08.885Z,0.00
2018-07-05T02:24:09.058Z,0.00
2018-07-05T02:25:09.227Z,0.00
2018-07-05T02:26:09.396Z,0.00
2018-07-05T02:27:09.613Z,0.00
2018-07-05T02:28:09.735Z,0.00
2018-07-05T02:29:09.906Z,0.00
2018-07-05T02:30:10.072Z,0.00
2018-07-05T02:31:10.242Z,0.00
2018-07-05T02:32:10.411Z,4.00
2018-07-05T02:33:10.585Z,4.00
2018-07-05T02:34:10.754Z,4.00
2018-07-05T02:35:10.925Z,0.00
2018-07-05T02:36:11.096Z,0.00
2018-07-05T02:37:11.269Z,4.00
2018-07-05T02:38:11.439Z,4.00
2018-07-05T02:39:11.605Z,0.00
2018-07-05T02:40:11.777Z,4.00
2018-07-05T02:41:11.949Z,4.00
2018-07-05T02:42:12.113Z,8.00
2018-07-05T02:43:12.291Z,4.00
2018-07-05T02:44:12.457Z,8.00
2018-07-05T02:45:12.624Z,4.00
2018-07-05T02:46:12.799Z,8.00
2018-07-05T02:47:12.962Z,8.00
2018-07-05T02:48:13.132Z,8.00
2018-07-05T02:49:13.299Z,12.00
2018-07-05T02:50:13.467Z,12.00
2018-07-05T02:51:13.636Z,12.00
2018-07-05T02:52:13.803Z,16.00
2018-07-05T02:53:13.969Z,20.00
2018-07-05T02:54:14.138Z,20.00
2018-07-05T02:55:14.318Z,20.00
2018-07-05T02:56:14.483Z,24.00
2018-07-05T02:57:14.654Z,28.00
2018-07-05T02:58:14.819Z,32.00
2018-07-05T02:59:14.995Z,36.00
2018-07-05T03:00:15.165Z,40.00
2018-07-05T03:01:15.334Z,48.00
2018-07-05T03:02:15.503Z,48.00
2018-07-05T03:03:15.672Z,56.00
2018-07-05T03:04:15.835Z,64.00
2018-07-05T03:05:16.045Z,68.00
2018-07-05T03:06:16.175Z,76.00
2018-07-05T03:07:16.345Z,84.00
2018-07-05T03:08:16.514Z,88.00
2018-07-05T03:09:16.677Z,96.00
2018-07-05T03:10:16.849Z,108.00
2018-07-05T03:11:17.017Z,116.00
2018-07-05T03:12:17.187Z,124.00
2018-07-05T03:13:17.359Z,136.00
2018-07-05T03:14:17.529Z,148.00
2018-07-05T03:15:17.703Z,160.00
2018-07-05T03:16:17.864Z,172.00
2018-07-05T03:17:18.038Z,188.00
2018-07-05T03:18:18.207Z,200.00
2018-07-05T03:19:18.374Z,216.00
2018-07-05T03:20:18.549Z,236.00
2018-07-05T03:21:18.721Z,252.00
2018-07-05T03:22:18.888Z,276.00
2018-07-05T03:23:19.058Z,292.00
2018-07-05T03:24:19.220Z,316.00
2018-07-05T03:25:19.400Z,340.00
2018-07-05T03:26:19.568Z,364.00
2018-07-05T03:27:19.737Z,384.00
2018-07-05T03:28:19.908Z,408.00
2018-07-05T03:29:20.076Z,432.00
2018-07-05T03:30:20.244Z,456.00
2018-07-05T03:31:20.417Z,484.00
2018-07-05T03:32:20.587Z,508.00
2018-07-05T03:33:20.760Z,536.00
2018-07-05T03:34:20.928Z,564.00
2018-07-05T03:35:21.098Z,592.00
2018-07-05T03:36:21.266Z,620.00
2018-07-05T03:37:21.443Z,652.00
2018-07-05T03:38:21.614Z,688.00
2018-07-05T03:39:21.789Z,720.00
2018-07-05T03:40:21.954Z,756.00
2018-07-05T03:41:22.128Z,796.00
2018-07-05T03:42:22.300Z,832.00
2018-07-05T03:43:22.467Z,876.00
2018-07-05T03:44:22.631Z,916.00
2018-07-05T03:45:22.806Z,960.00
2018-07-05T03:46:22.976Z,1000.00
2018-07-05T03:47:23.152Z,1040.00
2018-07-05T03:48:23.315Z,1076.00
2018-07-05T03:49:23.488Z,1116.00
2018-07-05T03:50:23.658Z,1152.00
2018-07-05T03:51:23.827Z,1188.00
2018-07-05T03:52:23.994Z,1220.00
2018-07-05T03:53:24.164Z,1260.00
2018-07-05T03:54:24.341Z,1288.00
2018-07-05T03:55:24.516Z,1324.00
2018-07-05T03:56:24.686Z,1360.00
2018-07-05T03:57:24.853Z,1388.00
2018-07-05T03:58:25.024Z,1420.00
2018-07-05T03:59:25.224Z,1448.00
2018-07-05T04:00:25.367Z,1472.00
2018-07-05T04:01:25.532Z,1496.00
2018-07-05T04:02:25.709Z,1520.00
2018-07-05T04:03:25.884Z,1544.00
2018-07-05T04:04:26.080Z,1564.00
2018-07-05T04:05:26.228Z,1588.00
2018-07-05T04:06:26.394Z,1612.00
2018-07-05T04:07:26.567Z,1632.00
2018-07-05T04:08:26.734Z,1660.00
2018-07-05T04:09:26.902Z,1688.00
2018-07-05T04:10:27.073Z,1712.00
2018-07-05T04:11:27.247Z,1740.00
2018-07-05T04:12:27.420Z,1764.00
2018-07-05T04:13:27.592Z,1788.00
2018-07-05T04:14:27.762Z,1812.00
2018-07-05T04:15:27.931Z,1832.00
2018-07-05T04:16:28.102Z,1856.00
2018-07-05T04:17:28.273Z,1876.00
2018-07-05T04:18:28.444Z,1896.00
2018-07-05T04:19:28.618Z,1912.00
2018-07-05T04:20:28.784Z,1924.00
2018-07-05T04:21:28.958Z,1940.00
2018-07-05T04:22:29.127Z,1952.00
2018-07-05T04:23:29.298Z,1968.00
2018-07-05T04:24:29.469Z,1988.00
2018-07-05T04:25:29.637Z,2008.00
2018-07-05T04:26:29.809Z,2028.00
2018-07-05T04:27:29.973Z,2044.00
2018-07-05T04:28:30.147Z,2068.00
2018-07-05T04:29:30.317Z,2096.00
2018-07-05T04:30:30.488Z,2112.00
2018-07-05T04:31:30.656Z,2140.00
2018-07-05T04:32:30.826Z,2160.00
2018-07-05T04:33:30.992Z,2176.00
2018-07-05T04:34:31.167Z,2204.00
2018-07-05T04:35:31.339Z,2216.00
2018-07-05T04:36:31.512Z,2244.00
2018-07-05T04:37:31.677Z,2240.00
2018-07-05T04:38:31.861Z,2248.00
2018-07-05T04:39:32.017Z,2276.00
2018-07-05T04:40:32.188Z,2320.00
2018-07-05T04:41:32.353Z,2332.00
2018-07-05T04:42:32.547Z,2348.00
2018-07-05T04:43:32.693Z,2368.00
2018-07-05T04:44:32.869Z,2380.00
2018-07-05T04:45:33.043Z,2392.00
2018-07-05T04:46:33.214Z,2412.00
2018-07-05T04:47:33.391Z,2432.00
2018-07-05T04:48:33.567Z,2452.00
2018-07-05T04:49:33.735Z,2480.00
2018-07-05T04:50:33.911Z,2504.00
2018-07-05T04:51:34.077Z,2532.00
2018-07-05T04:52:34.247Z,2560.00
2018-07-05T04:53:34.419Z,2588.00
2018-07-05T04:54:34.602Z,2612.00
2018-07-05T04:55:34.850Z,2640.00
2018-07-05T04:56:34.934Z,2660.00
2018-07-05T04:57:35.110Z,2684.00
2018-07-05T04:58:35.288Z,2716.00
2018-07-05T04:59:35.457Z,2748.00
2018-07-05T05:00:35.628Z,2776.00
2018-07-05T05:01:35.797Z,2808.00
2018-07-05T05:02:35.972Z,2832.00
2018-07-05T05:03:36.146Z,2856.00
2018-07-05T05:04:36.313Z,2868.00
2018-07-05T05:05:36.487Z,2872.00
2018-07-05T05:06:36.661Z,2916.00
2018-07-05T05:07:36.831Z,2940.00
2018-07-05T05:08:37.016Z,2960.00
2018-07-05T05:09:37.166Z,2988.00
2018-07-05T05:10:37.334Z,3008.00
2018-07-05T05:11:37.517Z,3032.00
2018-07-05T05:12:37.685Z,3052.00
2018-07-05T05:13:37.854Z,3072.00
2018-07-05T05:14:38.025Z,3092.00
2018-07-05T05:15:38.194Z,3112.00
2018-07-05T05:16:38.360Z,3132.00
2018-07-05T05:17:38.652Z,3152.00
2018-07-05T05:18:38.736Z,3176.00
2018-07-05T05:19:38.911Z,3200.00
2018-07-05T05:20:39.091Z,3216.00
2018-07-05T05:21:39.258Z,3232.00
2018-07-05T05:22:39.428Z,3248.00
2018-07-05T05:23:39.599Z,3268.00
2018-07-05T05:24:39.769Z,3296.00
2018-07-05T05:25:39.935Z,3324.00
2018-07-05T05:26:40.110Z,3368.00
2018-07-05T05:27:40.292Z,3404.00
2018-07-05T05:28:40.455Z,3436.00
2018-07-05T05:29:40.626Z,3468.00
2018-07-05T05:30:40.799Z,3504.00
2018-07-05T05:31:40.972Z,3540.00
2018-07-05T05:32:41.139Z,3580.00
2018-07-05T05:33:41.316Z,3604.00
2018-07-05T05:34:41.644Z,3636.00
2018-07-05T05:35:41.688Z,3656.00
2018-07-05T05:36:41.867Z,3688.00
2018-07-05T05:37:42.079Z,3724.00
2018-07-05T05:38:42.255Z,3748.00
2018-07-05T05:39:42.428Z,3772.00
2018-07-05T05:40:43.300Z,3792.00
2018-07-05T05:41:42.756Z,3820.00
2018-07-05T05:42:42.928Z,3844.00
2018-07-05T05:43:43.099Z,3876.00
2018-07-05T05:44:43.275Z,3908.00
2018-07-05T05:45:43.454Z,3960.00
2018-07-05T05:46:43.629Z,4008.00
2018-07-05T05:47:43.846Z,4060.00
2018-07-05T05:48:43.968Z,4108.00
2018-07-05T05:49:44.139Z,4148.00
2018-07-05T05:50:44.308Z,4176.00
2018-07-05T05:51:44.485Z,4208.00
2018-07-05T05:52:44.655Z,4240.00
2018-07-05T05:53:44.828Z,4264.00
2018-07-05T05:54:45.003Z,4292.00
2018-07-05T05:55:45.168Z,4320.00
2018-07-05T05:56:45.338Z,4356.00
2018-07-05T05:57:45.512Z,4392.00
2018-07-05T05:58:45.679Z,4408.00
2018-07-05T05:59:45.853Z,4452.00
2018-07-05T06:00:46.293Z,4488.00
2018-07-05T06:01:46.273Z,4528.00
2018-07-05T06:02:46.369Z,4564.00
2018-07-05T06:03:46.549Z,4584.00
2018-07-05T06:04:46.723Z,4592.00
2018-07-05T06:05:46.896Z,4600.00
2018-07-05T06:06:47.065Z,4620.00
2018-07-05T06:07:47.234Z,4636.00
2018-07-05T06:08:47.408Z,4696.00
2018-07-05T06:09:47.579Z,4744.00
2018-07-05T06:10:47.744Z,4776.00
2018-07-05T06:11:47.924Z,4808.00
2018-07-05T06:12:48.094Z,4856.00
2018-07-05T06:13:48.270Z,4884.00
2018-07-05T06:14:48.444Z,4912.00
2018-07-05T06:15:48.629Z,4944.00
2018-07-05T06:16:48.795Z,4984.00
2018-07-05T06:17:48.966Z,5004.00
2018-07-05T06:18:49.135Z,5036.00
2018-07-05T06:19:49.310Z,5072.00
2018-07-05T06:20:49.481Z,5100.00
2018-07-05T06:21:49.649Z,5096.00
2018-07-05T06:22:49.817Z,5080.00
2018-07-05T06:23:49.989Z,5124.00
2018-07-05T06:24:50.172Z,5188.00
2018-07-05T06:25:50.341Z,5224.00
2018-07-05T06:26:50.511Z,5288.00
2018-07-05T06:27:50.689Z,5316.00
2018-07-05T06:28:50.855Z,5384.00
2018-07-05T06:29:51.029Z,5460.00
2018-07-05T06:30:51.194Z,5536.00
2018-07-05T06:31:51.369Z,5572.00
2018-07-05T06:32:51.549Z,5596.00
2018-07-05T06:33:51.718Z,5648.00
2018-07-05T06:34:51.887Z,5696.00
2018-07-05T06:35:52.058Z,5760.00
2018-07-05T06:36:52.236Z,5812.00
2018-07-05T06:37:52.405Z,5864.00
2018-07-05T06:38:52.580Z,5904.00
2018-07-05T06:39:52.753Z,5916.00
2018-07-05T06:40:52.920Z,5880.00
2018-07-05T06:41:53.092Z,5808.00
2018-07-05T06:42:53.266Z,5852.00
2018-07-05T06:43:53.437Z,5940.00
2018-07-05T06:44:53.608Z,6056.00
2018-07-05T06:45:53.779Z,6208.00
2018-07-05T06:46:53.952Z,6316.00
2018-07-05T06:47:54.210Z,6404.00
2018-07-05T06:48:54.270Z,6472.00
2018-07-05T06:49:54.436Z,6520.00
2018-07-05T06:50:54.608Z,6552.00
2018-07-05T06:51:54.780Z,6560.00
2018-07-05T06:52:54.981Z,6520.00
2018-07-05T06:53:55.369Z,6432.00
2018-07-05T06:54:55.288Z,6296.00
2018-07-05T06:55:55.465Z,6144.00
2018-07-05T06:56:55.641Z,6080.00
2018-07-05T06:57:55.810Z,6280.00
2018-07-05T06:58:55.987Z,6272.00
2018-07-05T06:59:56.165Z,5772.00
2018-07-05T07:00:56.331Z,5852.00
2018-07-05T07:01:56.496Z,6800.00
2018-07-05T07:02:56.678Z,6900.00
2018-07-05T07:03:56.854Z,6924.00
2018-07-05T07:04:57.036Z,6980.00
2018-07-05T07:05:57.213Z,7032.00
2018-07-05T07:06:57.388Z,7064.00
2018-07-05T07:07:57.616Z,7080.00
2018-07-05T07:08:57.748Z,7088.00
2018-07-05T07:09:57.926Z,7088.00
2018-07-05T07:10:58.104Z,7096.00
2018-07-05T07:11:58.277Z,7108.00
2018-07-05T07:12:58.495Z,7160.00
2018-07-05T07:13:58.671Z,7244.00
2018-07-05T07:14:58.844Z,7304.00
2018-07-05T07:15:59.054Z,7372.00
2018-07-05T07:16:59.196Z,7428.00
2018-07-05T07:17:59.363Z,7492.00
2018-07-05T07:18:59.544Z,7540.00
2018-07-05T07:19:59.717Z,7592.00
2018-07-05T07:20:59.892Z,7636.00
2018-07-05T07:22:00.066Z,7648.00
2018-07-05T07:23:00.230Z,7652.00
2018-07-05T07:24:00.409Z,7664.00
2018-07-05T07:25:00.576Z,7692.00
2018-07-05T07:26:00.754Z,7716.00
2018-07-05T07:27:00.934Z,7724.00
2018-07-05T07:28:01.107Z,7752.00
2018-07-05T07:29:01.292Z,7756.00
2018-07-05T07:30:01.465Z,7804.00
2018-07-05T07:31:01.638Z,7832.00
2018-07-05T07:32:01.883Z,7836.00
2018-07-05T07:33:01.988Z,7860.00
2018-07-05T07:34:02.167Z,7868.00
2018-07-05T07:35:02.338Z,7864.00
2018-07-05T07:36:02.522Z,7764.00
2018-07-05T07:37:02.692Z,7704.00
2018-07-05T07:38:02.872Z,7560.00
2018-07-05T07:39:03.046Z,7620.00
2018-07-05T07:40:03.248Z,7784.00
2018-07-05T07:41:03.379Z,7852.00
2018-07-05T07:42:03.565Z,8028.00
2018-07-05T07:43:03.732Z,8040.00
2018-07-05T07:44:03.919Z,7744.00
2018-07-05T07:45:04.096Z,7664.00
2018-07-05T07:46:04.271Z,7416.00
2018-07-05T07:47:04.443Z,7948.00
2018-07-05T07:48:04.627Z,8296.00
2018-07-05T07:49:04.802Z,8284.00
2018-07-05T07:50:04.979Z,8292.00
2018-07-05T07:51:05.152Z,8324.00
2018-07-05T07:52:05.330Z,8356.00
2018-07-05T07:53:05.508Z,8400.00
2018-07-05T07:54:05.676Z,8396.00
2018-07-05T07:55:05.858Z,8404.00
2018-07-05T07:56:06.035Z,8400.00
2018-07-05T07:57:06.213Z,8512.00
2018-07-05T07:58:06.451Z,8612.00
2018-07-05T07:59:06.557Z,8656.00
2018-07-05T08:00:06.737Z,8748.00
2018-07-05T08:01:06.918Z,8752.00
2018-07-05T08:02:07.092Z,8720.00
2018-07-05T08:03:07.267Z,8716.00
2018-07-05T08:04:07.442Z,8688.00
2018-07-05T08:05:07.614Z,8772.00
2018-07-05T08:06:07.789Z,8712.00
2018-07-05T08:07:07.975Z,8840.00
2018-07-05T08:08:08.207Z,8868.00
2018-07-05T08:09:08.324Z,8912.00
2018-07-05T08:10:08.502Z,8924.00
2018-07-05T08:11:08.676Z,8900.00
2018-07-05T08:12:08.852Z,8908.00
2018-07-05T08:13:09.030Z,8892.00
2018-07-05T08:14:09.202Z,8908.00
2018-07-05T08:15:09.463Z,8832.00
2018-07-05T08:16:09.551Z,8876.00
2018-07-05T08:17:09.730Z,8940.00
2018-07-05T08:18:09.904Z,8956.00
2018-07-05T08:19:10.089Z,8964.00
2018-07-05T08:20:10.264Z,8960.00
2018-07-05T08:21:10.440Z,8988.00
2018-07-05T08:22:10.610Z,9016.00
2018-07-05T08:23:10.784Z,9080.00
2018-07-05T08:24:10.988Z,9172.00
2018-07-05T08:25:11.127Z,9312.00
2018-07-05T08:26:11.314Z,9524.00
2018-07-05T08:27:11.485Z,9712.00
2018-07-05T08:28:11.658Z,9912.00
2018-07-05T08:29:11.839Z,10116.00
2018-07-05T08:30:12.015Z,10288.00
2018-07-05T08:31:12.237Z,10420.00
2018-07-05T08:32:12.359Z,10524.00
2018-07-05T08:33:12.533Z,10644.00
2018-07-05T08:34:12.720Z,10756.00
2018-07-05T08:35:12.891Z,10908.00
2018-07-05T08:36:13.067Z,11100.00
2018-07-05T08:37:13.369Z,11288.00
2018-07-05T08:38:13.407Z,11496.00
2018-07-05T08:39:13.589Z,11696.00
2018-07-05T08:40:13.767Z,11916.00
2018-07-05T08:41:13.947Z,12108.00
2018-07-05T08:42:14.128Z,12280.00
2018-07-05T08:43:14.305Z,12416.00
2018-07-05T08:44:14.480Z,12520.00
2018-07-05T08:45:14.657Z,12632.00
2018-07-05T08:46:14.834Z,12872.00
2018-07-05T08:47:15.010Z,13044.00
2018-07-05T08:48:15.194Z,13252.00
2018-07-05T08:49:15.356Z,13420.00
2018-07-05T08:50:15.528Z,13536.00
2018-07-05T08:51:15.822Z,13580.00
2018-07-05T08:52:15.891Z,13552.00
2018-07-05T08:53:16.069Z,13592.00
2018-07-05T08:54:16.244Z,13768.00
2018-07-05T08:55:16.419Z,13996.00
2018-07-05T08:56:16.593Z,14160.00
2018-07-05T08:57:16.764Z,14484.00
2018-07-05T08:58:16.973Z,14800.00
2018-07-05T08:59:17.143Z,15164.00
2018-07-05T09:00:17.321Z,15508.00
2018-07-05T09:01:17.503Z,15768.00
2018-07-05T09:02:17.678Z,15900.00
2018-07-05T09:03:17.856Z,16008.00
2018-07-05T09:04:18.049Z,16248.00
2018-07-05T09:05:18.245Z,16276.00
2018-07-05T09:06:18.397Z,17120.00
2018-07-05T09:07:18.573Z,17312.00
2018-07-05T09:08:18.754Z,17664.00
2018-07-05T09:09:18.919Z,18048.00
2018-07-05T09:10:19.092Z,17920.00
2018-07-05T09:11:19.273Z,18272.00
2018-07-05T09:12:19.454Z,18752.00
2018-07-05T09:13:19.628Z,19136.00
2018-07-05T09:14:19.803Z,19808.00
2018-07-05T09:15:19.986Z,20192.00
2018-07-05T09:16:20.168Z,20640.00
2018-07-05T09:17:20.342Z,21088.00
2018-07-05T09:18:20.560Z,21632.00
2018-07-05T09:19:20.715Z,22304.00
2018-07-05T09:20:20.878Z,23200.00
2018-07-05T09:21:21.054Z,22976.00
2018-07-05T09:22:21.240Z,24640.00
2018-07-05T09:23:21.442Z,24864.00
2018-07-05T09:24:21.592Z,25024.00
2018-07-05T09:25:21.888Z,24992.00
2018-07-05T09:26:21.889Z,26368.00
2018-07-05T09:27:22.141Z,28224.00
2018-07-05T09:28:22.272Z,29984.00
2018-07-05T09:29:22.448Z,29952.00
2018-07-05T09:30:22.623Z,20064.00
2018-07-05T09:31:22.808Z,17888.00
2018-07-05T09:32:22.979Z,16780.00
2018-07-05T09:33:23.160Z,16536.00
2018-07-05T09:34:23.337Z,16844.00
2018-07-05T09:35:23.509Z,19168.00
2018-07-05T09:36:23.691Z,21632.00
2018-07-05T09:37:23.924Z,30720.00
2018-07-05T09:38:26.913Z,23104.00
2018-07-05T09:39:24.217Z,24736.00
2018-07-05T09:40:24.403Z,16784.00
2018-07-05T09:41:24.575Z,17020.00
2018-07-05T09:42:24.757Z,29280.00
2018-07-05T09:43:24.936Z,43200.00
2018-07-05T09:44:25.118Z,44288.00
2018-07-05T09:45:25.296Z,49216.00
2018-07-05T09:46:25.479Z,25344.00
2018-07-05T09:47:25.658Z,21664.00
2018-07-05T09:48:25.839Z,21248.00
2018-07-05T09:49:26.022Z,21184.00
2018-07-05T09:50:26.200Z,28640.00
2018-07-05T09:51:26.374Z,15024.00
2018-07-05T09:52:26.589Z,10580.00
2018-07-05T09:53:26.865Z,12072.00
2018-07-05T09:54:26.905Z,9952.00
2018-07-05T09:55:28.264Z,9684.00
2018-07-05T09:56:27.307Z,9788.00
2018-07-05T09:57:27.489Z,11756.00
2018-07-05T09:58:28.023Z,44832.00
2018-07-05T09:59:27.848Z,57216.00
2018-07-05T10:00:28.033Z,52960.00
2018-07-05T10:01:28.208Z,45984.00
2018-07-05T10:02:28.387Z,32704.00
2018-07-05T10:03:28.586Z,24832.00
2018-07-05T10:04:28.745Z,22048.00
2018-07-05T10:05:31.066Z,23616.00
2018-07-05T10:06:29.133Z,23072.00
2018-07-05T10:07:29.311Z,22208.00
2018-07-05T10:08:29.487Z,21024.00
2018-07-05T10:09:29.674Z,19968.00
2018-07-05T10:10:29.846Z,19296.00
2018-07-05T10:11:30.039Z,13096.00
2018-07-05T10:12:30.224Z,20576.00
2018-07-05T10:13:30.509Z,22784.00
2018-07-05T10:14:30.588Z,13432.00
2018-07-05T10:15:30.779Z,19136.00
2018-07-05T10:16:30.959Z,17632.00
2018-07-05T10:17:31.149Z,19840.00
2018-07-05T10:18:31.333Z,18400.00
2018-07-05T10:19:31.561Z,18208.00
2018-07-05T10:20:31.709Z,17600.00
2018-07-05T10:21:31.893Z,16352.00
2018-07-05T10:22:32.077Z,16064.00
2018-07-05T10:23:32.256Z,16960.00
2018-07-05T10:24:32.436Z,16800.00
2018-07-05T10:25:32.621Z,15232.00
2018-07-05T10:26:32.806Z,18688.00
2018-07-05T10:27:32.993Z,15072.00
2018-07-05T10:28:33.174Z,14228.00
2018-07-05T10:29:33.424Z,11840.00
2018-07-05T10:30:33.505Z,13424.00
2018-07-05T10:31:33.689Z,14880.00
2018-07-05T10:32:33.878Z,17088.00
2018-07-05T10:33:34.112Z,15680.00
2018-07-05T10:34:34.248Z,17760.00
2018-07-05T10:35:34.424Z,19296.00
2018-07-05T10:36:34.610Z,20064.00
2018-07-05T10:37:34.792Z,17824.00
2018-07-05T10:38:34.977Z,18784.00
2018-07-05T10:39:35.176Z,20640.00
2018-07-05T10:40:35.368Z,22720.00
2018-07-05T10:41:35.559Z,19808.00
2018-07-05T10:42:35.761Z,18560.00
2018-07-05T10:43:35.952Z,24416.00
2018-07-05T10:44:36.143Z,19552.00
2018-07-05T10:45:36.324Z,25952.00
2018-07-05T10:46:36.516Z,18976.00
2018-07-05T10:47:36.704Z,17600.00
2018-07-05T10:48:36.881Z,16960.00
2018-07-05T10:49:37.086Z,16960.00
2018-07-05T10:50:37.267Z,17664.00
2018-07-05T10:51:37.448Z,13016.00
2018-07-05T10:52:37.637Z,12684.00
2018-07-05T10:53:37.827Z,11972.00
2018-07-05T10:54:38.006Z,11824.00
2018-07-05T10:55:38.183Z,15456.00
2018-07-05T10:56:38.379Z,16192.00
2018-07-05T10:57:38.548Z,14816.00
2018-07-05T10:58:38.727Z,15072.00
2018-07-05T10:59:38.905Z,18400.00
2018-07-05T11:00:39.089Z,15424.00
2018-07-05T11:01:39.270Z,12460.00
2018-07-05T11:02:39.446Z,14848.00
2018-07-05T11:03:39.632Z,15712.00
2018-07-05T11:04:39.809Z,15520.00
2018-07-05T11:05:39.993Z,15328.00
2018-07-05T11:06:40.172Z,13448.00
2018-07-05T11:07:40.347Z,11988.00
2018-07-05T11:08:40.531Z,11552.00
2018-07-05T11:09:40.725Z,11880.00
2018-07-05T11:10:40.889Z,11000.00
2018-07-05T11:11:41.073Z,11188.00
2018-07-05T11:12:41.257Z,13532.00
2018-07-05T11:13:41.443Z,13952.00
2018-07-05T11:14:41.636Z,12468.00
2018-07-05T11:15:41.795Z,14080.00
2018-07-05T11:16:42.042Z,17760.00
2018-07-05T11:17:42.154Z,32128.00
2018-07-05T11:18:42.340Z,22976.00
2018-07-05T11:19:42.521Z,21152.00
2018-07-05T11:20:42.704Z,31776.00
2018-07-05T11:21:42.889Z,33888.00
2018-07-05T11:22:43.066Z,34048.00
2018-07-05T11:23:43.247Z,26400.00
2018-07-05T11:24:43.428Z,42016.00
2018-07-05T11:25:43.610Z,38336.00
2018-07-05T11:26:43.873Z,42592.00
2018-07-05T11:27:43.932Z,35168.00
2018-07-05T11:28:44.114Z,22080.00
2018-07-05T11:29:44.294Z,22592.00
2018-07-05T11:30:44.481Z,44960.00
2018-07-05T11:31:44.663Z,42976.00
2018-07-05T11:32:44.851Z,45568.00
2018-07-05T11:33:45.029Z,39936.00
2018-07-05T11:34:45.274Z,33568.00
2018-07-05T11:35:45.338Z,45024.00
2018-07-05T11:36:45.524Z,44160.00
2018-07-05T11:37:45.709Z,45504.00
2018-07-05T11:38:45.886Z,48704.00
2018-07-05T11:39:46.064Z,45920.00
2018-07-05T11:40:46.252Z,51584.00
2018-07-05T11:41:46.435Z,57120.00
2018-07-05T11:42:46.642Z,60544.00
2018-07-05T11:43:46.803Z,60512.00
2018-07-05T11:44:46.989Z,62496.00
2018-07-05T11:45:47.173Z,53664.00
2018-07-05T11:46:47.361Z,48096.00
2018-07-05T11:47:47.565Z,41664.00
2018-07-05T11:48:47.739Z,49728.00
2018-07-05T11:49:47.929Z,69984.00
2018-07-05T11:50:48.114Z,71040.00
2018-07-05T11:51:48.298Z,81984.00
2018-07-05T11:52:48.478Z,77792.00
2018-07-05T11:53:48.668Z,67008.00
2018-07-05T11:54:48.866Z,62464.00
2018-07-05T11:55:49.074Z,67680.00
2018-07-05T11:56:49.206Z,61216.00
2018-07-05T11:57:49.398Z,57600.00
2018-07-05T11:58:49.580Z,54976.00
2018-07-05T11:59:49.766Z,54656.00
2018-07-05T12:00:49.954Z,53344.00
2018-07-05T12:01:50.142Z,14976.00
2018-07-05T12:02:50.481Z,56960.00
2018-07-05T12:03:50.566Z,63136.00
2018-07-05T12:04:50.756Z,56736.00
2018-07-05T12:05:50.936Z,60160.00
2018-07-05T12:06:51.122Z,70560.00
2018-07-05T12:07:51.314Z,75968.00
2018-07-05T12:08:51.511Z,72544.00
2018-07-05T12:09:51.695Z,66592.00
2018-07-05T12:10:51.877Z,17280.00
2018-07-05T12:11:52.062Z,18048.00
2018-07-05T12:12:52.253Z,13908.00
2018-07-05T12:13:52.447Z,14908.00
2018-07-05T12:14:52.630Z,19264.00
2018-07-05T12:15:52.818Z,73664.00
2018-07-05T12:16:53.005Z,68224.00
2018-07-05T12:17:53.193Z,66400.00
2018-07-05T12:18:53.384Z,60352.00
2018-07-05T12:19:53.577Z,19392.00