createdAt,value
2023-01-30T00:00:00.663Z,991.9
2023-01-30T00:10:00.804Z,991.9
2023-01-30T00:20:00.351Z,991.8
2023-01-30T00:30:03.224Z,991.7
2023-01-30T00:40:00.274Z,991.7
2023-01-30T00:50:00.292Z,991.6
2023-01-30T01:00:00.349Z,991.4
2023-01-30T01:10:00.281Z,991.4
2023-01-30T01:20:00.260Z,991.3
2023-01-30T01:30:02.303Z,991.1
2023-01-30T01:40:00.270Z,990.9
2023-01-30T01:50:00.433Z,990.8
2023-01-30T02:00:00.534Z,990.6
2023-01-30T02:10:00.270Z,990.5
2023-01-30T02:20:00.309Z,990.5
2023-01-30T02:30:00.266Z,990.5
2023-01-30T02:40:00.271Z,990.1
2023-01-30T02:50:00.300Z,990.1
2023-01-30T03:00:00.267Z,990.0
2023-01-30T03:10:00.264Z,989.8
2023-01-30T03:20:00.281Z,989.8
2023-01-30T03:30:00.314Z,989.7
2023-01-30T03:40:00.301Z,989.7
2023-01-30T03:50:00.300Z,989.6
2023-01-30T04:00:00.344Z,989.6
2023-01-30T04:10:00.259Z,989.6
2023-01-30T04:20:00.426Z,989.5
2023-01-30T04:30:00.378Z,989.3
2023-01-30T04:40:00.963Z,989.2
2023-01-30T04:50:01.073Z,989.2
2023-01-30T05:00:00.937Z,989.2
2023-01-30T05:10:00.466Z,989.1
2023-01-30T05:20:00.433Z,989.1
2023-01-30T05:30:00.420Z,989.1
2023-01-30T05:40:00.329Z,989.0
2023-01-30T05:50:00.557Z,989.1
2023-01-30T06:00:00.311Z,989.0
2023-01-30T06:10:00.297Z,988.9
2023-01-30T06:20:00.270Z,989.0
2023-01-30T06:30:00.280Z,988.9
2023-01-30T06:40:00.265Z,988.8
2023-01-30T06:50:00.275Z,988.8
2023-01-30T07:00:00.262Z,988.9
2023-01-30T07:10:07.807Z,988.8
2023-01-30T07:20:00.485Z,988.7
2023-01-30T07:30:00.316Z,988.8
2023-01-30T07:40:00.590Z,988.6
2023-01-30T07:50:00.519Z,988.6
2023-01-30T08:00:00.930Z,988.5
2023-01-30T08:10:00.516Z,987.9
2023-01-30T08:20:00.269Z,988.1
2023-01-30T08:30:00.258Z,988.0
2023-01-30T08:40:00.297Z,987.9
2023-01-30T08:50:00.283Z,987.9
2023-01-30T09:00:00.389Z,987.8
2023-01-30T09:10:00.284Z,987.7
2023-01-30T09:20:00.271Z,987.6
2023-01-30T09:30:00.279Z,987.4
2023-01-30T09:40:00.266Z,987.2
2023-01-30T09:50:00.271Z,987.1
2023-01-30T10:00:00.347Z,987.0
2023-01-30T10:10:00.505Z,986.8
2023-01-30T10:20:00.501Z,986.7
2023-01-30T10:30:00.426Z,986.4
2023-01-30T10:40:00.642Z,986.1
2023-01-30T10:50:00.448Z,986.0
2023-01-30T11:00:00.482Z,985.6
2023-01-30T11:10:00.280Z,985.5
2023-01-30T11:20:00.272Z,985.3
2023-01-30T11:30:00.274Z,985.1
2023-01-30T11:40:00.262Z,984.8
2023-01-30T12:00:00.327Z,984.6
2023-01-30T12:10:00.264Z,984.5
2023-01-30T12:20:00.410Z,984.2
2023-01-30T12:30:00.397Z,984.0
2023-01-30T12:40:01.145Z,984.1
2023-01-30T12:50:00.929Z,984.0
2023-01-30T13:00:00.380Z,983.7
2023-01-30T13:10:00.257Z,983.5
2023-01-30T13:20:00.266Z,983.4
2023-01-30T13:30:00.267Z,983.4
2023-01-30T13:40:00.283Z,983.4
2023-01-30T13:50:00.263Z,983.3
2023-01-30T14:00:00.831Z,983.3
2023-01-30T14:10:00.449Z,983.2
2023-01-30T14:20:00.314Z,983.1
2023-01-30T14:30:00.259Z,983.2
2023-01-30T14:40:00.792Z,983.3
2023-01-30T14:50:00.711Z,983.2
2023-01-30T15:00:16.183Z,983.3
2023-01-30T15:10:00.427Z,983.4
2023-01-30T15:20:00.243Z,983.4
2023-01-30T15:30:00.252Z,983.4
2023-01-30T15:40:00.253Z,983.3
2023-01-30T15:50:00.420Z,983.4
2023-01-30T16:00:00.432Z,983.4
2023-01-30T16:10:08.293Z,983.4
2023-01-30T16:20:00.312Z,983.5
2023-01-30T16:30:00.588Z,983.6
2023-01-30T16:40:01.149Z,983.6
2023-01-30T16:50:00.911Z,983.6
2023-01-30T17:00:01.165Z,983.5
2023-01-30T17:10:00.997Z,983.6
2023-01-30T17:20:01.141Z,983.3
2023-01-30T17:30:01.031Z,983.3
2023-01-30T17:40:00.688Z,983.2
2023-01-30T17:50:00.761Z,983.2
2023-01-30T18:00:01.000Z,983.2
2023-01-30T18:10:01.058Z,983.3
2023-01-30T18:20:01.201Z,983.1
2023-01-30T18:30:01.024Z,983.2
2023-01-30T18:40:00.808Z,983.2
2023-01-30T18:50:00.704Z,983.4
2023-01-30T19:00:00.720Z,983.6
2023-01-30T19:10:00.737Z,983.8
2023-01-30T19:20:00.722Z,983.7
2023-01-30T19:30:01.004Z,983.6
2023-01-30T19:40:00.732Z,983.6
2023-01-30T19:50:00.929Z,983.7
2023-01-30T20:00:01.033Z,983.8
2023-01-30T20:10:00.942Z,983.6
2023-01-30T20:20:00.890Z,983.5
2023-01-30T20:30:02.788Z,983.5
2023-01-30T20:40:00.745Z,983.6
2023-01-30T20:50:00.673Z,983.4
2023-01-30T21:00:00.678Z,983.6
2023-01-30T21:10:01.105Z,983.7
2023-01-30T21:20:00.675Z,983.6
2023-01-30T21:30:00.709Z,983.5
2023-01-30T21:40:00.693Z,983.4
2023-01-30T21:50:00.692Z,983.3
2023-01-30T22:00:00.796Z,983.4
2023-01-30T22:10:00.836Z,983.4
2023-01-30T22:20:01.091Z,983.4
2023-01-30T22:30:00.865Z,983.5
2023-01-30T22:40:01.002Z,983.5
2023-01-30T22:50:01.081Z,983.4
2023-01-30T23:00:00.996Z,983.5
2023-01-30T23:10:00.846Z,983.6
2023-01-30T23:20:00.719Z,983.7
2023-01-30T23:30:00.660Z,983.8
2023-01-30T23:40:00.707Z,983.6
2023-01-30T23:50:00.698Z,983.6
