createdAt,value
2023-05-25T00:04:13.902Z,8.14
2023-05-25T00:09:13.800Z,8.18
2023-05-25T00:14:13.718Z,8.12
2023-05-25T00:19:13.662Z,8.00
2023-05-25T00:24:13.588Z,7.96
2023-05-25T00:29:13.509Z,7.92
2023-05-25T00:34:13.468Z,7.84
2023-05-25T00:39:13.389Z,7.78
2023-05-25T00:44:13.319Z,7.78
2023-05-25T00:49:13.243Z,7.74
2023-05-25T00:54:13.185Z,7.77
2023-05-25T00:59:13.127Z,7.66
2023-05-25T01:04:13.087Z,7.69
2023-05-25T01:09:12.991Z,7.63
2023-05-25T01:14:12.950Z,7.53
2023-05-25T01:19:12.855Z,7.50
2023-05-25T01:24:12.806Z,7.52
2023-05-25T01:29:12.724Z,7.47
2023-05-25T01:34:12.672Z,7.37
2023-05-25T01:39:12.588Z,7.41
2023-05-25T01:44:12.527Z,7.32
2023-05-25T01:49:12.452Z,7.32
2023-05-25T01:54:12.400Z,7.27
2023-05-25T01:59:12.330Z,7.29
2023-05-25T02:04:12.299Z,7.20
2023-05-25T02:09:12.190Z,7.22
2023-05-25T02:14:12.127Z,7.31
2023-05-25T02:19:12.061Z,7.26
2023-05-25T02:24:12.014Z,7.27
2023-05-25T02:29:11.944Z,7.23
2023-05-25T02:34:11.862Z,7.20
2023-05-25T02:39:11.809Z,7.15
2023-05-25T02:44:11.731Z,7.08
2023-05-25T02:49:11.669Z,7.04
2023-05-25T02:54:11.608Z,6.97
2023-05-25T02:59:11.532Z,7.02
2023-05-25T03:04:11.515Z,7.02
2023-05-25T03:09:11.405Z,6.94
2023-05-25T03:14:11.346Z,7.09
2023-05-25T03:19:11.266Z,7.20
2023-05-25T03:24:11.204Z,7.26
2023-05-25T03:29:11.134Z,7.32
2023-05-25T03:34:11.078Z,7.35
2023-05-25T03:39:11.003Z,7.55
2023-05-25T03:44:10.944Z,7.74
2023-05-25T03:49:10.891Z,8.02
2023-05-25T03:54:10.814Z,8.83
2023-05-25T03:59:10.738Z,10.34
2023-05-25T04:04:10.771Z,11.72
2023-05-25T04:09:10.606Z,13.14
2023-05-25T04:14:10.546Z,14.17
2023-05-25T04:19:10.465Z,14.95
2023-05-25T04:24:10.408Z,15.67
2023-05-25T04:29:10.337Z,16.25
2023-05-25T04:34:10.289Z,16.73
2023-05-25T04:39:10.209Z,16.71
2023-05-25T04:44:10.667Z,17.53
2023-05-25T04:49:10.081Z,18.22
2023-05-25T04:54:10.000Z,18.82
2023-05-25T04:59:09.931Z,19.18
2023-05-25T05:04:09.881Z,19.54
2023-05-25T05:09:09.809Z,20.33
2023-05-25T05:14:09.749Z,21.16
2023-05-25T05:19:09.667Z,21.56
2023-05-25T05:24:09.610Z,22.04
2023-05-25T05:29:09.543Z,22.02
2023-05-25T05:34:09.510Z,22.72
2023-05-25T05:39:09.421Z,23.04
2023-05-25T05:44:09.361Z,23.45
2023-05-25T05:49:09.288Z,24.00
2023-05-25T05:54:09.247Z,24.20
2023-05-25T05:59:09.151Z,24.10
2023-05-25T06:04:09.108Z,24.00
2023-05-25T06:09:09.029Z,23.82
2023-05-25T06:14:08.970Z,24.07
2023-05-25T06:19:08.897Z,24.41
2023-05-25T06:24:08.836Z,25.07
2023-05-25T06:29:08.766Z,25.28
2023-05-25T06:34:08.704Z,25.43
2023-05-25T06:39:08.662Z,25.44
2023-05-25T06:44:08.750Z,25.59
2023-05-25T06:49:08.506Z,25.50
2023-05-25T06:54:08.459Z,25.62
2023-05-25T06:59:08.388Z,25.39
2023-05-25T07:04:08.325Z,24.71
2023-05-25T07:09:08.258Z,23.92
2023-05-25T07:14:08.211Z,23.72
2023-05-25T07:19:08.134Z,23.62
2023-05-25T07:24:08.080Z,24.47
2023-05-25T07:29:08.009Z,23.68
2023-05-25T07:34:07.951Z,24.00
2023-05-25T07:39:07.900Z,23.87
2023-05-25T07:44:07.834Z,24.50
2023-05-25T07:49:07.773Z,25.25
2023-05-25T07:54:07.729Z,26.11
2023-05-25T07:59:07.759Z,26.06
2023-05-25T08:04:07.770Z,25.15
2023-05-25T08:09:07.560Z,25.75
2023-05-25T08:14:07.499Z,23.85
2023-05-25T08:19:07.437Z,24.56
2023-05-25T08:24:07.371Z,25.28
2023-05-25T08:29:07.324Z,25.94
2023-05-25T08:34:07.268Z,26.46
2023-05-25T08:39:07.158Z,25.39
2023-05-25T08:44:07.115Z,23.11
2023-05-25T08:49:07.124Z,22.67
2023-05-25T08:54:06.968Z,21.53
2023-05-25T08:59:07.206Z,22.41
2023-05-25T09:04:06.932Z,21.06
2023-05-25T09:09:06.770Z,20.56
2023-05-25T09:14:06.741Z,21.75
2023-05-25T09:19:06.640Z,22.38
2023-05-25T09:24:06.596Z,22.97
2023-05-25T09:29:06.535Z,23.15
2023-05-25T09:34:06.458Z,21.57
2023-05-25T09:39:06.564Z,21.99
2023-05-25T09:44:11.815Z,21.24
2023-05-25T09:49:07.247Z,20.83
2023-05-25T09:54:06.218Z,21.81
2023-05-25T09:59:06.123Z,21.23
2023-05-25T10:04:06.052Z,19.61
2023-05-25T10:09:05.999Z,19.25
2023-05-25T10:14:05.983Z,19.88
2023-05-25T10:19:05.879Z,20.95
2023-05-25T10:24:05.819Z,21.11
2023-05-25T10:29:05.752Z,20.46
2023-05-25T10:34:05.678Z,20.05
2023-05-25T10:39:05.592Z,20.41
2023-05-25T10:44:05.537Z,20.98
2023-05-25T10:49:05.456Z,20.80
2023-05-25T10:54:05.411Z,19.65
2023-05-25T10:59:05.320Z,19.53
2023-05-25T11:04:05.355Z,19.69
2023-05-25T11:09:05.204Z,20.10
2023-05-25T11:14:05.128Z,20.49
2023-05-25T11:19:05.086Z,20.28
2023-05-25T11:24:04.986Z,20.27
2023-05-25T11:29:04.910Z,20.43
2023-05-25T11:34:04.844Z,20.65
2023-05-25T11:39:11.415Z,20.98
2023-05-25T11:44:05.732Z,21.17
2023-05-25T11:49:04.671Z,21.13
2023-05-25T11:54:04.604Z,20.18
2023-05-25T11:59:05.237Z,20.62
2023-05-25T12:04:04.537Z,20.69
2023-05-25T12:09:04.396Z,21.08
2023-05-25T12:14:05.071Z,21.48
2023-05-25T12:19:04.235Z,21.57
2023-05-25T12:24:04.140Z,21.83
2023-05-25T12:29:04.100Z,21.88
2023-05-25T12:34:04.044Z,22.01
2023-05-25T12:39:04.476Z,21.53
2023-05-25T12:44:03.933Z,21.24
2023-05-25T12:49:03.865Z,21.29
2023-05-25T12:54:03.768Z,21.32
2023-05-25T12:59:03.740Z,21.48
2023-05-25T13:04:03.665Z,21.26
2023-05-25T13:09:03.617Z,21.01
2023-05-25T13:14:03.533Z,21.20
2023-05-25T13:19:03.513Z,20.96
2023-05-25T13:24:03.477Z,20.77
2023-05-25T13:29:03.309Z,21.05
2023-05-25T13:34:03.572Z,21.26
2023-05-25T13:39:03.172Z,21.27
2023-05-25T13:44:03.084Z,21.39
2023-05-25T13:49:03.578Z,21.27
2023-05-25T13:54:03.122Z,21.21
2023-05-25T13:59:03.043Z,21.01
2023-05-25T14:04:03.189Z,21.16
2023-05-25T14:09:02.767Z,20.99
2023-05-25T14:14:02.673Z,21.08
2023-05-25T14:19:02.610Z,21.06
2023-05-25T14:24:02.533Z,21.29
2023-05-25T14:29:02.480Z,21.08
2023-05-25T14:34:02.411Z,21.21
2023-05-25T14:39:02.345Z,21.35
2023-05-25T14:44:02.264Z,21.39
2023-05-25T14:49:02.205Z,21.39
2023-05-25T14:54:02.122Z,21.41
2023-05-25T14:59:02.102Z,21.35
2023-05-25T15:04:02.155Z,21.63
2023-05-25T15:09:01.932Z,21.51
2023-05-25T15:14:01.871Z,21.44
2023-05-25T15:19:02.005Z,21.23
2023-05-25T15:24:01.743Z,21.14
2023-05-25T15:29:01.681Z,20.91
2023-05-25T15:34:01.717Z,21.09
2023-05-25T15:39:01.579Z,21.08
2023-05-25T15:44:01.613Z,21.57
2023-05-25T15:49:01.477Z,21.48
2023-05-25T15:54:01.471Z,21.46
2023-05-25T15:59:01.611Z,21.54
2023-05-25T16:04:01.414Z,21.32
2023-05-25T16:09:01.314Z,21.46
2023-05-25T16:14:01.455Z,21.39
2023-05-25T16:19:01.087Z,21.42
2023-05-25T16:24:00.973Z,21.42
2023-05-25T16:29:00.882Z,21.42
2023-05-25T16:34:00.788Z,21.46
2023-05-25T16:39:00.912Z,21.42
2023-05-25T16:44:00.661Z,21.50
2023-05-25T16:49:01.029Z,21.45
2023-05-25T16:54:00.525Z,21.38
2023-05-25T16:59:00.453Z,21.42
2023-05-25T17:04:00.555Z,21.53
2023-05-25T17:09:00.318Z,21.34
2023-05-25T17:14:00.234Z,21.23
2023-05-25T17:19:00.201Z,21.24
2023-05-25T17:24:00.142Z,21.17
2023-05-25T17:29:00.050Z,21.04
2023-05-25T17:33:59.975Z,21.06
2023-05-25T17:38:59.924Z,21.01
2023-05-25T17:43:59.866Z,20.83
2023-05-25T17:48:59.781Z,20.80
2023-05-25T17:53:59.752Z,20.76
2023-05-25T17:58:59.652Z,20.83
2023-05-25T18:03:59.671Z,20.72
2023-05-25T18:08:59.542Z,20.66
2023-05-25T18:13:59.495Z,20.39
2023-05-25T18:18:59.387Z,20.16
2023-05-25T18:23:59.330Z,20.08
2023-05-25T18:28:59.511Z,19.90
2023-05-25T18:34:00.230Z,19.75
2023-05-25T18:38:59.950Z,19.73
2023-05-25T18:43:59.078Z,19.43
2023-05-25T18:48:59.017Z,19.35
2023-05-25T18:53:58.941Z,19.53
2023-05-25T18:58:58.893Z,19.50
2023-05-25T19:03:59.082Z,19.46
2023-05-25T19:08:59.179Z,19.32
2023-05-25T19:13:58.793Z,19.05
2023-05-25T19:18:58.595Z,18.90
2023-05-25T19:23:58.540Z,18.70
2023-05-25T19:28:58.454Z,18.50
2023-05-25T19:33:58.413Z,18.52
2023-05-25T19:38:58.312Z,18.19
2023-05-25T19:43:58.254Z,17.85
2023-05-25T19:48:58.229Z,17.82
2023-05-25T19:53:58.129Z,17.76
2023-05-25T19:58:58.048Z,17.35
2023-05-25T20:03:58.019Z,17.44
2023-05-25T20:08:57.906Z,17.29
2023-05-25T20:13:57.847Z,16.89
2023-05-25T20:18:57.765Z,16.70
2023-05-25T20:23:57.702Z,16.53
2023-05-25T20:28:57.636Z,16.52
2023-05-25T20:33:57.600Z,16.44
2023-05-25T20:38:57.521Z,16.25
2023-05-25T20:43:57.459Z,16.14
2023-05-25T20:48:57.373Z,15.94
2023-05-25T20:53:57.304Z,15.82
2023-05-25T20:58:57.263Z,15.82
2023-05-25T21:03:57.223Z,15.70
2023-05-25T21:08:57.098Z,15.60
2023-05-25T21:13:57.072Z,15.36
2023-05-25T21:18:56.961Z,15.59
2023-05-25T21:23:56.892Z,15.56
2023-05-25T21:28:56.828Z,15.59
2023-05-25T21:33:57.572Z,15.57
2023-05-25T21:38:56.700Z,15.30
2023-05-25T21:43:56.613Z,15.39
2023-05-25T21:48:56.551Z,15.23
2023-05-25T21:53:56.473Z,15.02
2023-05-25T21:58:56.409Z,14.81
2023-05-25T22:03:56.336Z,14.72
2023-05-25T22:08:56.301Z,15.05
2023-05-25T22:13:56.210Z,15.03
2023-05-25T22:18:56.137Z,14.83
2023-05-25T22:23:56.067Z,14.86
2023-05-25T22:28:56.009Z,14.61
2023-05-25T22:33:55.947Z,14.47
2023-05-25T22:38:55.880Z,14.27
2023-05-25T22:43:55.811Z,14.38
2023-05-25T22:48:55.754Z,14.49
2023-05-25T22:53:55.690Z,14.21
2023-05-25T22:58:55.615Z,13.96
2023-05-25T23:03:55.676Z,14.09
2023-05-25T23:08:55.510Z,14.06
2023-05-25T23:13:55.472Z,14.06
2023-05-25T23:18:55.360Z,13.89
2023-05-25T23:23:55.316Z,13.51
2023-05-25T23:28:55.257Z,13.27
2023-05-25T23:33:55.154Z,13.25
2023-05-25T23:38:55.104Z,13.24
2023-05-25T23:43:55.026Z,13.15
2023-05-25T23:48:54.958Z,13.18
2023-05-25T23:53:54.897Z,13.06
2023-05-25T23:58:54.818Z,12.99
