createdAt,value
2017-11-20T02:30:37.362Z,18.58
2017-11-20T02:33:04.598Z,18.57
2017-11-20T02:50:58.988Z,18.51
2017-11-20T03:39:23.030Z,18.51
2017-11-20T03:54:14.380Z,18.50
2017-11-20T03:56:41.595Z,18.50
2017-11-20T04:08:17.579Z,18.53
2017-11-20T04:10:44.857Z,18.57
2017-11-20T04:13:12.063Z,18.62
2017-11-20T04:15:39.361Z,18.70
2017-11-20T04:18:06.616Z,18.76
2017-11-20T04:20:33.837Z,18.81
2017-11-20T04:23:00.994Z,18.87
2017-11-20T04:25:28.222Z,18.91
2017-11-20T04:27:55.392Z,19.02
2017-11-20T04:30:22.588Z,19.07
2017-11-20T04:32:49.822Z,19.11
2017-11-20T04:35:17.016Z,19.15
2017-11-20T04:37:44.267Z,19.18
2017-11-20T04:40:11.575Z,19.19
2017-11-20T04:42:38.804Z,19.23
2017-11-20T04:45:06.057Z,19.27
2017-11-20T04:47:33.270Z,19.29
2017-11-20T04:50:00.435Z,19.32
2017-11-20T04:52:27.640Z,19.35
2017-11-20T04:54:54.913Z,19.38
2017-11-20T04:57:22.080Z,19.39
2017-11-20T04:59:49.327Z,19.42
2017-11-20T05:02:16.966Z,19.44
2017-11-20T05:14:56.224Z,19.53
2017-11-20T05:30:08.190Z,19.65
2017-11-20T05:58:17.985Z,19.80
2017-11-20T06:00:45.356Z,19.80
2017-11-20T06:03:12.538Z,19.82
2017-11-20T06:05:39.747Z,19.84
2017-11-20T06:08:07.013Z,19.85
2017-11-20T06:10:34.239Z,19.85
2017-11-20T06:13:01.431Z,19.87
2017-11-20T06:15:28.668Z,19.88
2017-11-20T06:17:55.894Z,19.89
2017-11-20T06:20:23.081Z,19.90
2017-11-20T06:22:50.310Z,19.92
2017-11-20T06:25:17.496Z,19.92
2017-11-20T06:27:44.756Z,19.94
2017-11-20T06:30:11.971Z,19.95
2017-11-20T06:32:39.246Z,19.93
2017-11-20T06:35:06.679Z,19.96
2017-11-20T06:37:33.904Z,19.99
2017-11-20T06:40:01.220Z,19.99
2017-11-20T06:42:29.728Z,20.01
2017-11-20T17:03:31.974Z,21.71
2017-11-20T17:05:59.302Z,21.71
2017-11-20T17:08:26.572Z,21.69
2017-11-20T20:00:14.468Z,20.31
2017-11-20T20:02:41.665Z,20.29
2017-11-20T20:05:08.907Z,20.27
2017-11-20T20:07:36.113Z,20.26
2017-11-20T20:10:03.307Z,20.25
2017-11-20T20:12:30.562Z,20.23
2017-11-20T20:14:57.813Z,20.21
2017-11-20T20:17:25.192Z,20.19
2017-11-20T20:19:52.361Z,20.17
2017-11-20T20:22:19.698Z,20.16
2017-11-20T20:24:46.884Z,20.14
2017-11-20T20:27:14.167Z,20.12
2017-11-20T20:29:51.768Z,20.09
2017-11-20T20:32:19.043Z,20.08
2017-11-20T20:34:46.504Z,20.06
2017-11-20T20:37:13.717Z,20.03
2017-11-20T20:39:40.927Z,20.01
2017-11-20T20:42:08.089Z,20.00
2017-11-20T20:44:35.374Z,19.98
2017-11-20T20:47:02.626Z,19.94
2017-11-20T20:49:29.833Z,19.94
2017-11-20T20:51:56.992Z,19.92
2017-11-20T20:54:33.099Z,19.91
2017-11-20T20:57:00.255Z,19.88
2017-11-20T20:59:27.484Z,19.87
2017-11-20T21:01:54.825Z,19.87
2017-11-20T21:04:22.111Z,19.85
2017-11-20T21:06:49.364Z,19.83
2017-11-20T21:09:16.624Z,19.81
2017-11-20T21:11:43.788Z,19.80
2017-11-20T21:14:11.080Z,19.79
2017-11-20T21:16:38.404Z,19.78
2017-11-20T21:19:05.625Z,19.76
2017-11-20T21:24:16.015Z,19.73
2017-11-20T21:26:43.288Z,19.71
2017-11-20T21:29:10.470Z,19.71
2017-11-20T21:31:37.767Z,19.69
2017-11-20T21:34:04.970Z,19.66
2017-11-20T21:36:39.255Z,19.66
2017-11-20T21:39:27.126Z,19.64
2017-11-20T21:42:18.116Z,19.63
2017-11-20T21:47:38.166Z,19.60
2017-11-20T21:50:20.053Z,19.57
2017-11-20T21:52:47.268Z,19.57
2017-11-20T21:55:14.476Z,19.56
2017-11-20T21:57:41.671Z,19.55
2017-11-20T22:00:08.958Z,19.55
2017-11-20T22:02:36.119Z,19.54
2017-11-20T22:05:03.394Z,19.51
2017-11-20T22:07:31.105Z,19.51
2017-11-20T22:10:15.324Z,19.49
2017-11-20T22:12:42.605Z,19.48
2017-11-20T22:24:06.764Z,19.43
2017-11-20T22:26:33.984Z,19.39
2017-11-20T22:29:01.172Z,19.37
2017-11-20T22:31:28.732Z,19.38
2017-11-20T22:36:33.781Z,19.36
2017-11-20T22:42:03.842Z,19.34
2017-11-20T22:44:31.057Z,19.33
2017-11-20T22:49:31.618Z,19.31
2017-11-20T22:52:13.228Z,19.30
2017-11-20T22:54:40.451Z,19.28
2017-11-20T22:57:07.736Z,19.27
2017-11-20T22:59:34.924Z,19.26
2017-11-20T23:02:02.092Z,19.25
2017-11-20T23:04:29.300Z,19.24
2017-11-20T23:07:17.211Z,19.24
2017-11-20T23:09:52.238Z,19.22
2017-11-20T23:12:27.203Z,19.21
2017-11-20T23:14:54.440Z,19.19
2017-11-20T23:17:21.687Z,19.20
2017-11-20T23:19:48.858Z,19.18
2017-11-20T23:22:16.840Z,19.18
2017-11-20T23:24:44.026Z,19.17
2017-11-20T23:27:11.294Z,19.15
2017-11-20T23:29:38.511Z,19.14
2017-11-20T23:32:05.700Z,19.13
2017-11-20T23:37:29.248Z,19.10
2017-11-20T23:39:59.353Z,19.11
2017-11-20T23:42:26.619Z,19.10
2017-11-20T23:47:28.800Z,19.09
2017-11-20T23:52:47.236Z,19.07
2017-11-20T23:55:14.628Z,19.05
2017-11-20T23:57:41.891Z,19.05
