createdAt,value
2023-02-13T00:00:54.566Z,9.57
2023-02-13T00:03:22.389Z,9.55
2023-02-13T00:05:50.182Z,9.65
2023-02-13T00:08:17.920Z,9.20
2023-02-13T00:10:45.660Z,9.88
2023-02-13T00:13:13.441Z,9.52
2023-02-13T00:15:41.264Z,9.75
2023-02-13T00:18:10.349Z,9.88
2023-02-13T00:20:38.084Z,9.25
2023-02-13T00:23:05.800Z,9.50
2023-02-13T00:25:33.543Z,9.65
2023-02-13T00:28:01.901Z,8.93
2023-02-13T00:30:29.644Z,9.93
2023-02-13T00:32:57.393Z,9.52
2023-02-13T00:35:26.425Z,10.20
2023-02-13T00:37:54.129Z,9.10
2023-02-13T00:40:22.272Z,9.57
2023-02-13T00:42:50.108Z,9.05
2023-02-13T00:45:18.023Z,8.52
2023-02-13T00:47:45.720Z,8.48
2023-02-13T00:50:13.537Z,8.35
2023-02-13T00:52:42.617Z,8.27
2023-02-13T00:55:10.361Z,7.97
2023-02-13T00:57:38.046Z,8.60
2023-02-13T01:00:06.996Z,8.57
2023-02-13T01:02:36.048Z,9.20
2023-02-13T01:05:03.964Z,7.60
2023-02-13T01:07:31.629Z,8.95
2023-02-13T01:10:00.676Z,10.85
2023-02-13T01:12:28.424Z,8.80
2023-02-13T01:14:56.212Z,9.80
2023-02-13T01:17:24.000Z,7.22
2023-02-13T01:19:51.781Z,7.57
2023-02-13T01:22:19.577Z,8.07
2023-02-13T01:24:47.374Z,8.05
2023-02-13T01:27:17.252Z,8.07
2023-02-13T01:29:45.776Z,8.77
2023-02-13T01:32:13.541Z,8.07
2023-02-13T01:34:41.385Z,8.57
2023-02-13T01:37:09.175Z,8.63
2023-02-13T01:39:36.860Z,9.07
2023-02-13T01:42:05.127Z,9.05
2023-02-13T01:44:54.706Z,9.45
2023-02-13T01:47:27.101Z,9.35
2023-02-13T01:50:04.424Z,9.40
2023-02-13T01:52:32.857Z,10.70
2023-02-13T01:55:00.967Z,10.52
2023-02-13T01:57:31.564Z,10.50
2023-02-13T02:00:06.514Z,10.70
2023-02-13T02:02:45.201Z,10.30
2023-02-13T02:05:13.612Z,9.68
2023-02-13T02:07:42.697Z,9.32
2023-02-13T02:10:15.660Z,8.57
2023-02-13T02:12:48.301Z,9.27
2023-02-13T02:15:17.648Z,8.68
2023-02-13T02:17:45.329Z,9.50
2023-02-13T02:20:29.381Z,8.88
2023-02-13T02:23:26.698Z,10.00
2023-02-13T02:26:22.960Z,10.00
2023-02-13T02:29:18.736Z,10.70
2023-02-13T02:32:20.790Z,9.88
2023-02-13T02:34:57.228Z,10.27
2023-02-13T02:37:48.048Z,9.70
2023-02-13T02:40:27.556Z,10.10
2023-02-13T02:43:12.112Z,10.68
2023-02-13T02:45:46.569Z,12.38
2023-02-13T02:48:40.813Z,11.95
2023-02-13T02:51:15.358Z,11.57
2023-02-13T02:53:47.950Z,11.43
2023-02-13T02:56:21.558Z,11.70
2023-02-13T02:59:12.566Z,12.15
2023-02-13T03:01:59.351Z,12.05
2023-02-13T03:04:51.526Z,12.07
2023-02-13T03:07:20.596Z,11.35
2023-02-13T03:10:10.048Z,12.45
2023-02-13T03:13:00.592Z,12.48
2023-02-13T03:15:29.788Z,12.45
2023-02-13T03:18:17.749Z,12.07
2023-02-13T03:21:19.990Z,14.48
2023-02-13T03:23:57.752Z,13.43
2023-02-13T03:26:50.179Z,14.43
2023-02-13T03:29:47.348Z,15.65
2023-02-13T03:32:26.767Z,15.30
2023-02-13T03:35:23.009Z,16.23
2023-02-13T03:38:04.985Z,17.48
2023-02-13T03:41:01.543Z,17.70
2023-02-13T03:43:33.185Z,17.95
2023-02-13T03:46:02.826Z,18.08
2023-02-13T03:48:52.902Z,17.52
2023-02-13T03:51:25.687Z,17.23
2023-02-13T03:53:57.728Z,17.52
2023-02-13T03:56:45.472Z,18.17
2023-02-13T03:59:21.697Z,15.50
2023-02-13T04:01:55.746Z,15.35
2023-02-13T04:04:29.847Z,16.58
2023-02-13T04:07:01.367Z,15.80
2023-02-13T04:09:34.214Z,14.45
2023-02-13T04:12:10.318Z,14.30
2023-02-13T04:14:44.185Z,14.27
2023-02-13T04:17:16.972Z,13.77
2023-02-13T04:19:44.762Z,13.20
2023-02-13T04:22:15.069Z,12.60
2023-02-13T04:24:44.253Z,12.32
2023-02-13T04:27:15.018Z,14.15
2023-02-13T04:29:42.949Z,13.77
2023-02-13T04:32:11.270Z,12.60
2023-02-13T04:34:39.997Z,12.25
2023-02-13T04:37:07.797Z,12.07
2023-02-13T04:39:35.944Z,12.55
2023-02-13T04:42:05.248Z,11.40
2023-02-13T04:44:32.951Z,11.93
2023-02-13T04:47:00.733Z,13.63
2023-02-13T04:49:28.455Z,12.60
2023-02-13T04:51:56.158Z,12.70
2023-02-13T04:54:23.941Z,12.27
2023-02-13T04:56:51.719Z,11.88
2023-02-13T04:59:20.816Z,12.77
2023-02-13T05:01:48.677Z,13.20
2023-02-13T05:04:17.573Z,13.30
2023-02-13T05:06:45.349Z,12.93
2023-02-13T05:09:13.178Z,13.77
2023-02-13T05:11:40.922Z,12.02
2023-02-13T05:14:08.658Z,14.43
2023-02-13T05:16:37.790Z,14.70
2023-02-13T05:19:05.534Z,13.65
2023-02-13T05:21:51.102Z,15.73
2023-02-13T05:24:20.466Z,12.80
2023-02-13T05:26:48.633Z,12.05
2023-02-13T05:29:23.310Z,11.68
2023-02-13T05:31:54.093Z,11.63
2023-02-13T05:34:22.554Z,11.50
2023-02-13T05:36:50.827Z,11.68
2023-02-13T05:39:18.585Z,10.68
2023-02-13T05:41:47.922Z,11.63
2023-02-13T05:44:16.488Z,11.82
2023-02-13T05:46:44.979Z,12.15
2023-02-13T05:49:15.899Z,12.30
2023-02-13T05:51:43.663Z,10.68
2023-02-13T05:54:11.638Z,10.43
2023-02-13T05:56:39.355Z,11.32
2023-02-13T05:59:07.358Z,11.02
2023-02-13T06:01:35.384Z,11.23
2023-02-13T06:04:04.084Z,13.25
2023-02-13T06:06:33.239Z,13.13
2023-02-13T06:09:02.064Z,11.88
2023-02-13T06:11:29.873Z,10.90
2023-02-13T06:13:57.573Z,12.73
2023-02-13T06:16:25.322Z,11.80
2023-02-13T06:18:53.069Z,10.70
2023-02-13T06:21:22.514Z,11.80
2023-02-13T06:23:51.753Z,10.93
2023-02-13T06:26:19.765Z,12.30
2023-02-13T06:28:47.601Z,13.05
2023-02-13T06:31:15.521Z,12.40
2023-02-13T06:33:43.274Z,12.43
2023-02-13T06:36:11.005Z,12.52
2023-02-13T06:38:38.718Z,13.10
2023-02-13T06:41:07.924Z,18.15
2023-02-13T06:43:35.648Z,19.92
2023-02-13T06:46:06.303Z,18.98
2023-02-13T06:48:34.538Z,17.30
2023-02-13T06:51:02.509Z,14.85
2023-02-13T06:53:30.963Z,13.40
2023-02-13T06:55:58.802Z,14.93
2023-02-13T06:58:27.843Z,17.00
2023-02-13T07:00:55.955Z,20.60
2023-02-13T07:03:24.079Z,21.08
2023-02-13T07:05:52.574Z,22.35
2023-02-13T07:08:20.548Z,26.83
2023-02-13T07:10:48.272Z,23.92
2023-02-13T07:13:16.148Z,30.17
2023-02-13T07:15:45.720Z,27.63
2023-02-13T07:18:13.536Z,21.88
2023-02-13T07:20:41.299Z,16.05
2023-02-13T07:23:09.198Z,12.90
2023-02-13T07:25:37.028Z,11.75
2023-02-13T07:28:05.715Z,13.10
2023-02-13T07:30:34.698Z,14.23
2023-02-13T07:33:05.298Z,13.88
2023-02-13T07:35:33.392Z,14.38
2023-02-13T07:38:01.358Z,15.95
2023-02-13T07:40:29.502Z,15.00
2023-02-13T07:42:57.454Z,14.65
2023-02-13T07:45:25.232Z,11.35
2023-02-13T07:47:55.631Z,10.98
2023-02-13T07:50:24.901Z,10.85
2023-02-13T07:52:56.176Z,11.02
2023-02-13T07:55:24.067Z,10.60
2023-02-13T07:57:52.065Z,11.52
2023-02-13T08:00:20.886Z,13.52
2023-02-13T08:02:49.293Z,12.20
2023-02-13T08:05:17.087Z,10.52
2023-02-13T08:07:46.155Z,12.20
2023-02-13T08:10:32.852Z,14.00
2023-02-13T08:13:01.215Z,10.93
2023-02-13T08:15:28.940Z,11.48
2023-02-13T08:17:56.809Z,11.43
2023-02-13T08:20:24.958Z,13.50
2023-02-13T08:22:54.115Z,14.60
2023-02-13T08:25:22.026Z,16.73
2023-02-13T08:27:49.733Z,14.63
2023-02-13T08:30:17.683Z,13.93
2023-02-13T08:32:54.492Z,12.68
2023-02-13T08:35:26.884Z,11.43
2023-02-13T08:37:56.006Z,10.68
2023-02-13T08:40:25.441Z,11.57
2023-02-13T08:42:54.656Z,10.18
2023-02-13T08:45:23.062Z,9.65
2023-02-13T08:47:50.744Z,11.10
2023-02-13T08:50:18.853Z,10.35
2023-02-13T08:52:46.624Z,11.15
2023-02-13T08:55:15.774Z,11.32
2023-02-13T08:57:43.509Z,10.15
2023-02-13T09:00:13.491Z,12.55
2023-02-13T09:02:43.131Z,12.40
2023-02-13T09:05:12.984Z,13.45
2023-02-13T09:07:42.739Z,11.77
2023-02-13T09:10:13.019Z,12.77
2023-02-13T09:12:44.195Z,12.20
2023-02-13T09:15:13.917Z,13.32
2023-02-13T09:17:43.523Z,13.40
2023-02-13T09:20:14.628Z,11.68
2023-02-13T09:22:44.604Z,12.70
2023-02-13T09:25:14.275Z,11.93
2023-02-13T09:27:45.474Z,14.70
2023-02-13T09:30:24.190Z,12.45
2023-02-13T09:32:54.405Z,12.02
2023-02-13T09:35:24.912Z,11.90
2023-02-13T09:37:54.513Z,13.65
2023-02-13T09:40:29.320Z,13.18
2023-02-13T09:43:08.891Z,13.25
2023-02-13T09:45:40.155Z,14.32
2023-02-13T09:48:13.016Z,14.15
2023-02-13T09:50:42.898Z,12.48
2023-02-13T09:53:19.726Z,12.50
2023-02-13T09:55:55.329Z,11.50
2023-02-13T09:58:37.642Z,11.80
2023-02-13T10:01:13.980Z,12.07
2023-02-13T10:03:46.775Z,12.80
2023-02-13T10:06:21.227Z,12.60
2023-02-13T10:09:01.456Z,13.30
2023-02-13T10:11:47.653Z,13.05
2023-02-13T10:14:20.495Z,13.05
2023-02-13T10:16:53.526Z,12.27
2023-02-13T10:19:32.354Z,12.00
2023-02-13T10:22:05.666Z,13.27
2023-02-13T10:24:38.559Z,13.57
2023-02-13T10:27:17.266Z,13.88
2023-02-13T10:30:09.405Z,12.43
2023-02-13T10:32:44.607Z,12.35
2023-02-13T10:35:24.609Z,12.45
2023-02-13T10:37:56.171Z,11.50
2023-02-13T10:40:30.315Z,12.32
2023-02-13T10:43:08.266Z,11.48
2023-02-13T10:45:56.764Z,11.43
2023-02-13T10:48:37.970Z,11.90
2023-02-13T10:51:09.746Z,12.52
2023-02-13T10:53:50.898Z,11.95
2023-02-13T10:56:26.531Z,10.52
2023-02-13T10:59:13.398Z,11.77
2023-02-13T11:01:48.492Z,11.63
2023-02-13T11:04:20.051Z,11.05
2023-02-13T11:06:55.685Z,11.65
2023-02-13T11:11:51.716Z,11.02
2023-02-13T11:14:21.943Z,11.60
2023-02-13T11:16:57.618Z,11.13
2023-02-13T11:19:30.703Z,11.05
2023-02-13T11:22:03.773Z,10.15
2023-02-13T11:24:32.437Z,9.55
2023-02-13T11:27:04.526Z,9.52
2023-02-13T11:29:34.764Z,9.45
2023-02-13T11:32:19.048Z,10.43
2023-02-13T11:34:47.294Z,10.35
2023-02-13T11:37:24.865Z,9.77
2023-02-13T11:39:54.605Z,11.43
2023-02-13T11:42:28.980Z,9.90
2023-02-13T11:45:01.448Z,11.00
2023-02-13T11:47:37.101Z,11.07
2023-02-13T11:50:07.637Z,9.95
2023-02-13T11:52:37.071Z,10.25
2023-02-13T11:55:24.766Z,15.27
2023-02-13T11:57:58.540Z,14.00
2023-02-13T12:00:37.145Z,10.55
2023-02-13T12:03:26.918Z,9.75
2023-02-13T12:06:02.615Z,9.98
2023-02-13T12:08:30.703Z,8.68
2023-02-13T12:10:59.881Z,9.10
2023-02-13T12:13:33.498Z,10.38
2023-02-13T12:16:04.916Z,9.25
2023-02-13T12:18:38.435Z,9.75
2023-02-13T12:21:18.428Z,8.40
2023-02-13T12:23:54.601Z,8.60
2023-02-13T12:26:32.351Z,9.05
2023-02-13T12:29:24.881Z,9.55
2023-02-13T12:32:15.341Z,10.05
2023-02-13T12:35:18.579Z,8.73
2023-02-13T12:37:58.485Z,9.40
2023-02-13T12:40:58.075Z,9.75
2023-02-13T12:44:03.255Z,9.77
2023-02-13T12:46:37.658Z,9.07
2023-02-13T12:49:21.883Z,9.63
2023-02-13T12:51:57.244Z,9.15
2023-02-13T12:54:42.198Z,9.73
2023-02-13T12:57:22.296Z,10.53
2023-02-13T13:00:07.131Z,9.40
2023-02-13T13:02:51.031Z,10.45
2023-02-13T13:05:30.835Z,11.45
2023-02-13T13:08:17.057Z,11.90
2023-02-13T13:10:54.214Z,12.23
2023-02-13T13:13:29.916Z,11.52
2023-02-13T13:16:07.834Z,11.90
2023-02-13T13:18:46.341Z,11.95
2023-02-13T13:21:27.690Z,11.15
2023-02-13T13:24:04.765Z,12.85
2023-02-13T13:26:37.260Z,11.95
2023-02-13T13:29:10.918Z,11.20
2023-02-13T13:31:39.096Z,11.48
2023-02-13T13:34:14.128Z,14.55
2023-02-13T13:36:47.939Z,17.38
2023-02-13T13:39:30.716Z,14.77
2023-02-13T13:42:09.635Z,24.60
2023-02-13T13:44:57.553Z,13.73
2023-02-13T13:47:36.939Z,12.98
2023-02-13T13:50:06.942Z,12.70
2023-02-13T13:52:37.369Z,12.88
2023-02-13T13:55:18.708Z,12.80
2023-02-13T13:58:04.694Z,13.25
2023-02-13T14:03:23.822Z,12.95
2023-02-13T14:06:07.051Z,12.52
2023-02-13T14:08:59.771Z,12.32
2023-02-13T14:11:32.964Z,13.18
2023-02-13T14:14:01.146Z,12.68
2023-02-13T14:16:47.173Z,13.45
2023-02-13T14:19:30.471Z,12.20
2023-02-13T14:22:32.468Z,12.40
2023-02-13T14:25:03.383Z,12.00
2023-02-13T14:27:34.551Z,12.77
2023-02-13T14:30:02.969Z,11.88
2023-02-13T14:32:33.686Z,12.20
2023-02-13T14:35:04.264Z,12.00
2023-02-13T14:37:37.491Z,10.95
2023-02-13T14:40:26.856Z,10.57
2023-02-13T14:42:59.489Z,10.13
2023-02-13T14:45:32.229Z,9.57
2023-02-13T14:48:06.121Z,9.43
2023-02-13T14:50:41.483Z,9.18
2023-02-13T14:53:17.971Z,9.32
2023-02-13T14:55:49.066Z,7.78
2023-02-13T14:58:24.286Z,7.63
2023-02-13T15:00:57.773Z,7.70
2023-02-13T15:03:30.378Z,7.43
2023-02-13T15:06:01.944Z,7.40
2023-02-13T15:08:33.766Z,7.85
2023-02-13T15:11:01.511Z,7.88
2023-02-13T15:13:37.291Z,7.72
2023-02-13T15:16:08.393Z,7.13
2023-02-13T15:18:42.506Z,8.98
2023-02-13T15:21:16.426Z,9.32
2023-02-13T15:23:45.161Z,7.75
2023-02-13T15:26:23.695Z,8.18
2023-02-13T15:29:01.670Z,7.43
2023-02-13T15:31:34.732Z,6.90
2023-02-13T15:34:03.005Z,7.25
2023-02-13T15:36:37.877Z,7.30
2023-02-13T15:39:09.851Z,8.95
2023-02-13T15:41:41.817Z,8.00
2023-02-13T15:44:19.533Z,6.57
2023-02-13T15:46:49.377Z,6.43
2023-02-13T15:49:19.471Z,7.72
2023-02-13T15:51:48.559Z,7.13
2023-02-13T15:54:27.459Z,7.32
2023-02-13T15:56:58.511Z,7.10
2023-02-13T15:59:32.616Z,7.28
2023-02-13T16:02:01.806Z,7.35
2023-02-13T16:04:30.276Z,6.97
2023-02-13T16:06:58.721Z,7.65
2023-02-13T16:09:31.173Z,7.70
2023-02-13T16:12:03.672Z,8.43
2023-02-13T16:14:35.131Z,8.07
2023-02-13T16:17:05.637Z,7.65
2023-02-13T16:19:42.678Z,7.32
2023-02-13T16:22:25.655Z,7.65
2023-02-13T16:24:55.569Z,7.50
2023-02-13T16:27:29.388Z,9.82
2023-02-13T16:30:01.489Z,8.35
2023-02-13T16:32:32.155Z,9.07
2023-02-13T16:35:28.371Z,9.43
2023-02-13T16:38:00.313Z,8.38
2023-02-13T16:40:39.840Z,9.00
2023-02-13T16:43:36.001Z,11.73
2023-02-13T16:46:33.241Z,11.43
2023-02-13T16:49:23.732Z,9.90
2023-02-13T16:51:59.113Z,12.05
2023-02-13T16:54:31.449Z,12.27
2023-02-13T16:57:01.551Z,10.60
2023-02-13T16:59:34.437Z,9.85
2023-02-13T17:02:20.276Z,9.93
2023-02-13T17:04:51.373Z,10.07
2023-02-13T17:07:22.412Z,11.32
2023-02-13T17:09:58.651Z,12.38
2023-02-13T17:12:27.673Z,12.60
2023-02-13T17:14:57.496Z,12.75
2023-02-13T17:17:29.643Z,12.65
2023-02-13T17:19:58.113Z,13.30
2023-02-13T17:22:34.105Z,15.43
2023-02-13T17:27:31.575Z,13.80
2023-02-13T17:29:59.438Z,15.90
2023-02-13T17:32:29.947Z,17.00
2023-02-13T17:34:58.138Z,17.67
2023-02-13T17:37:28.530Z,12.68
2023-02-13T17:39:58.675Z,10.63
2023-02-13T17:42:28.826Z,8.73
2023-02-13T17:44:58.986Z,9.30
2023-02-13T17:47:30.252Z,9.10
2023-02-13T17:50:08.939Z,8.27
2023-02-13T17:52:39.333Z,8.93
2023-02-13T17:55:15.609Z,9.10
2023-02-13T17:57:43.604Z,9.85
2023-02-13T18:00:13.712Z,10.38
2023-02-13T18:02:43.569Z,10.27
2023-02-13T18:05:12.370Z,10.95
2023-02-13T18:07:42.729Z,9.20
2023-02-13T18:10:14.931Z,10.30
2023-02-13T18:12:43.385Z,10.38
2023-02-13T18:15:12.562Z,10.75
2023-02-13T18:17:42.280Z,9.52
2023-02-13T18:20:13.497Z,9.55
2023-02-13T18:22:41.563Z,8.82
2023-02-13T18:25:10.402Z,6.75
2023-02-13T18:27:38.234Z,7.35
2023-02-13T18:30:07.545Z,7.78
2023-02-13T18:32:35.531Z,6.75
2023-02-13T18:35:05.146Z,6.88
2023-02-13T18:37:33.458Z,5.70
2023-02-13T18:40:01.643Z,6.15
2023-02-13T18:42:31.955Z,4.95
2023-02-13T18:44:59.814Z,4.75
2023-02-13T18:47:28.141Z,5.18
2023-02-13T18:49:55.952Z,6.03
2023-02-13T18:52:25.211Z,5.85
2023-02-13T18:54:53.182Z,6.00
2023-02-13T18:57:20.968Z,6.57
2023-02-13T18:59:48.742Z,6.32
2023-02-13T19:02:16.717Z,5.88
2023-02-13T19:04:44.626Z,6.13
2023-02-13T19:07:12.980Z,6.30
2023-02-13T19:09:42.277Z,7.05
2023-02-13T19:12:10.103Z,5.65
2023-02-13T19:14:38.312Z,5.05
2023-02-13T19:17:08.074Z,7.65
2023-02-13T19:19:36.154Z,6.75
2023-02-13T19:22:04.095Z,6.30
2023-02-13T19:24:32.157Z,5.90
2023-02-13T19:27:01.519Z,6.32
2023-02-13T19:29:29.390Z,6.22
2023-02-13T19:31:57.325Z,10.73
2023-02-13T19:34:25.316Z,5.53
2023-02-13T19:36:53.028Z,4.53
2023-02-13T19:39:20.933Z,6.30
2023-02-13T19:41:48.700Z,8.07
2023-02-13T19:44:17.912Z,8.10
2023-02-13T19:46:45.942Z,5.95
2023-02-13T19:49:13.927Z,8.10
2023-02-13T19:51:42.403Z,6.32
2023-02-13T19:54:12.819Z,6.47
2023-02-13T19:56:41.753Z,5.88
2023-02-13T19:59:12.285Z,8.93
2023-02-13T20:01:42.822Z,6.85
2023-02-13T20:04:11.759Z,7.82
2023-02-13T20:06:40.187Z,7.47
2023-02-13T20:09:11.999Z,8.43
2023-02-13T20:11:41.278Z,8.00
2023-02-13T20:14:14.766Z,6.70
2023-02-13T20:16:46.303Z,7.55
2023-02-13T20:19:14.948Z,8.95
2023-02-13T20:21:43.175Z,13.05
2023-02-13T20:24:11.869Z,10.02
2023-02-13T20:26:40.688Z,8.25
2023-02-13T20:29:09.327Z,7.75
2023-02-13T20:31:39.549Z,8.25
2023-02-13T20:34:09.610Z,7.40
2023-02-13T20:36:37.609Z,8.10
2023-02-13T20:39:08.041Z,7.68
2023-02-13T20:41:38.434Z,8.05
2023-02-13T20:44:08.208Z,7.20
2023-02-13T20:46:38.427Z,7.53
2023-02-13T20:49:08.553Z,7.72
2023-02-13T20:51:37.020Z,7.82
2023-02-13T20:54:05.324Z,8.63
2023-02-13T20:56:33.421Z,8.00
2023-02-13T20:59:02.480Z,8.98
2023-02-13T21:01:32.171Z,8.40
2023-02-13T21:04:00.481Z,8.73
2023-02-13T21:06:31.224Z,8.60
2023-02-13T21:08:59.116Z,8.45
2023-02-13T21:11:28.221Z,11.02
2023-02-13T21:13:56.927Z,9.73
2023-02-13T21:16:27.140Z,11.02
2023-02-13T21:18:56.537Z,9.30
2023-02-13T21:21:26.309Z,9.30
2023-02-13T21:23:56.915Z,8.82
2023-02-13T21:26:25.218Z,8.38
2023-02-13T21:28:53.943Z,8.77
2023-02-13T21:31:25.441Z,8.23
2023-02-13T21:33:53.356Z,8.68
2023-02-13T21:36:21.247Z,7.70
2023-02-13T21:38:49.085Z,9.00
2023-02-13T21:41:19.602Z,9.55
2023-02-13T21:43:48.950Z,7.80
2023-02-13T21:46:18.696Z,8.30
2023-02-13T21:48:47.352Z,9.20
2023-02-13T21:51:17.505Z,9.02
2023-02-13T21:53:46.602Z,8.77
2023-02-13T21:56:16.656Z,9.40
2023-02-13T21:58:46.698Z,8.45
2023-02-13T22:01:25.359Z,9.50
2023-02-13T22:03:58.493Z,8.38
2023-02-13T22:06:29.129Z,8.68
2023-02-13T22:08:57.801Z,8.93
2023-02-13T22:11:25.620Z,8.85
2023-02-13T22:13:57.241Z,9.38
2023-02-13T22:16:25.405Z,8.98
2023-02-13T22:18:53.267Z,8.70
2023-02-13T22:21:22.885Z,11.05
2023-02-13T22:23:51.303Z,12.15
2023-02-13T22:26:20.678Z,12.13
2023-02-13T22:28:48.916Z,9.93
2023-02-13T22:31:19.170Z,9.30
2023-02-13T22:33:55.185Z,10.15
2023-02-13T22:36:29.635Z,10.57
2023-02-13T22:38:58.520Z,9.82
2023-02-13T22:41:27.672Z,10.23
2023-02-13T22:43:55.671Z,11.45
2023-02-13T22:46:26.853Z,11.73
2023-02-13T22:48:55.125Z,10.80
2023-02-13T22:51:25.109Z,9.88
2023-02-13T22:53:54.054Z,10.32
2023-02-13T22:56:22.362Z,10.85
2023-02-13T22:58:50.221Z,10.48
2023-02-13T23:01:20.106Z,10.77
2023-02-13T23:03:49.882Z,13.27
2023-02-13T23:06:18.829Z,12.07
2023-02-13T23:08:48.904Z,16.02
2023-02-13T23:11:41.143Z,13.27
2023-02-13T23:14:09.894Z,11.60
2023-02-13T23:16:52.525Z,10.15
2023-02-13T23:19:22.166Z,10.30
2023-02-13T23:21:50.130Z,10.88
2023-02-13T23:24:18.081Z,10.23
2023-02-13T23:26:46.062Z,11.85
2023-02-13T23:29:13.874Z,11.20
2023-02-13T23:31:41.697Z,10.50
2023-02-13T23:34:09.546Z,11.25
2023-02-13T23:36:38.810Z,11.68
2023-02-13T23:39:06.634Z,10.63
2023-02-13T23:41:34.371Z,11.55
2023-02-13T23:44:02.133Z,14.57
2023-02-13T23:46:29.912Z,15.32
2023-02-13T23:48:57.807Z,13.73
2023-02-13T23:51:25.639Z,12.68
2023-02-13T23:53:57.235Z,11.73
2023-02-13T23:56:25.797Z,10.95
2023-02-13T23:58:54.041Z,12.07
