createdAt,value
2022-08-10T00:00:12.522Z,99.90
2022-08-10T00:03:02.153Z,99.90
2022-08-10T00:05:43.761Z,99.90
2022-08-10T00:08:23.999Z,99.90
2022-08-10T00:10:57.147Z,99.90
2022-08-10T00:13:27.258Z,99.90
2022-08-10T00:15:55.403Z,99.90
2022-08-10T00:18:34.996Z,99.90
2022-08-10T00:21:08.738Z,99.90
2022-08-10T00:23:38.698Z,99.90
2022-08-10T00:26:09.225Z,99.90
2022-08-10T00:28:41.209Z,99.90
2022-08-10T00:31:08.397Z,99.90
2022-08-10T00:33:35.519Z,99.90
2022-08-10T00:36:05.391Z,99.90
2022-08-10T00:38:32.853Z,99.90
2022-08-10T00:41:00.107Z,99.90
2022-08-10T00:43:29.602Z,99.90
2022-08-10T00:45:59.907Z,99.90
2022-08-10T00:48:32.565Z,99.90
2022-08-10T00:51:04.369Z,99.90
2022-08-10T00:53:34.342Z,99.90
2022-08-10T00:57:14.984Z,99.90
2022-08-10T00:58:59.147Z,99.90
2022-08-10T01:02:09.591Z,99.90
2022-08-10T01:04:36.729Z,99.90
2022-08-10T01:07:20.130Z,99.90
2022-08-10T01:10:02.506Z,99.90
2022-08-10T01:12:50.389Z,99.90
2022-08-10T01:15:45.487Z,99.90
2022-08-10T01:18:56.317Z,99.90
2022-08-10T01:21:28.806Z,99.90
2022-08-10T01:24:30.833Z,99.90
2022-08-10T01:27:14.591Z,99.90
2022-08-10T01:29:55.170Z,99.90
2022-08-10T01:32:41.511Z,99.90
2022-08-10T01:35:13.634Z,99.90
2022-08-10T01:37:52.249Z,99.90
2022-08-10T01:40:28.556Z,99.90
2022-08-10T01:43:08.107Z,99.90
2022-08-10T01:45:46.962Z,99.90
2022-08-10T01:48:30.840Z,99.90
2022-08-10T01:51:19.211Z,99.90
2022-08-10T01:53:57.688Z,99.90
2022-08-10T01:56:28.562Z,99.90
2022-08-10T01:59:01.886Z,99.90
2022-08-10T02:01:34.891Z,99.90
2022-08-10T02:04:09.675Z,99.90
2022-08-10T02:06:47.409Z,99.90
2022-08-10T02:09:22.284Z,99.90
2022-08-10T02:12:06.211Z,99.90
2022-08-10T02:14:41.964Z,99.90
2022-08-10T02:17:58.153Z,99.90
2022-08-10T02:20:15.441Z,99.90
2022-08-10T02:22:49.872Z,99.90
2022-08-10T02:25:41.099Z,99.90
2022-08-10T02:28:08.689Z,99.90
2022-08-10T02:30:39.575Z,99.90
2022-08-10T02:33:09.905Z,99.90
2022-08-10T02:35:55.114Z,99.90
2022-08-10T02:38:58.092Z,99.90
2022-08-10T02:42:17.950Z,99.90
2022-08-10T02:45:24.219Z,99.90
2022-08-10T02:47:52.017Z,99.90
2022-08-10T02:50:25.281Z,99.90
2022-08-10T02:53:55.152Z,99.90
2022-08-10T02:56:06.525Z,99.90
2022-08-10T02:59:07.277Z,99.90
2022-08-10T03:01:44.734Z,99.90
2022-08-10T03:04:55.343Z,99.90
2022-08-10T03:07:15.196Z,99.90
2022-08-10T03:09:43.479Z,99.90
2022-08-10T03:12:46.988Z,99.90
2022-08-10T03:15:05.410Z,99.90
2022-08-10T03:17:36.366Z,99.90
2022-08-10T03:20:37.155Z,99.90
2022-08-10T03:22:57.156Z,99.90
2022-08-10T03:25:31.626Z,99.90
2022-08-10T03:28:00.539Z,99.90
2022-08-10T03:30:33.613Z,99.90
2022-08-10T03:33:06.747Z,99.90
2022-08-10T03:35:36.634Z,99.90
2022-08-10T03:38:08.402Z,99.90
2022-08-10T03:40:46.032Z,99.90
2022-08-10T03:43:17.885Z,99.90
2022-08-10T03:45:55.852Z,99.90
2022-08-10T03:48:32.065Z,99.90
2022-08-10T03:51:14.647Z,99.90
2022-08-10T03:54:05.386Z,99.90
2022-08-10T03:56:40.682Z,99.90
2022-08-10T03:59:13.071Z,99.90
2022-08-10T04:02:41.663Z,99.90
2022-08-10T04:04:34.094Z,99.90
2022-08-10T04:07:06.714Z,99.90
2022-08-10T04:09:54.731Z,99.90
2022-08-10T04:12:28.211Z,99.90
2022-08-10T04:15:00.059Z,99.90
2022-08-10T04:18:03.061Z,99.90
2022-08-10T04:20:38.256Z,99.90
2022-08-10T04:23:17.928Z,99.90
2022-08-10T04:25:47.587Z,99.90
2022-08-10T04:28:17.219Z,99.90
2022-08-10T04:30:50.131Z,99.90
2022-08-10T04:33:22.678Z,99.90
2022-08-10T04:35:54.588Z,99.90
2022-08-10T04:38:29.075Z,99.90
2022-08-10T04:41:01.232Z,99.90
2022-08-10T04:43:28.802Z,99.90
2022-08-10T04:45:58.451Z,99.90
2022-08-10T04:48:42.451Z,99.90
2022-08-10T04:51:19.667Z,99.90
2022-08-10T04:54:03.747Z,99.90
2022-08-10T04:56:39.015Z,99.90
2022-08-10T04:59:10.397Z,99.90
2022-08-10T05:02:27.837Z,99.90
2022-08-10T05:04:36.308Z,99.90
2022-08-10T05:07:16.681Z,99.90
2022-08-10T05:10:02.276Z,99.90
2022-08-10T05:12:38.821Z,99.90
2022-08-10T05:15:11.647Z,99.90
2022-08-10T05:18:08.069Z,99.90
2022-08-10T05:20:32.244Z,99.90
2022-08-10T05:23:01.707Z,99.90
2022-08-10T05:25:28.970Z,99.90
2022-08-10T05:28:06.267Z,99.90
2022-08-10T05:30:36.188Z,99.90
2022-08-10T05:33:09.091Z,99.90
2022-08-10T05:35:56.611Z,99.90
2022-08-10T05:38:29.287Z,99.90
2022-08-10T05:41:04.864Z,99.90
2022-08-10T05:43:32.903Z,99.90
2022-08-10T05:46:19.638Z,99.90
2022-08-10T05:48:58.923Z,99.90
2022-08-10T05:51:28.715Z,99.90
2022-08-10T05:54:04.676Z,99.90
2022-08-10T05:56:55.248Z,99.90
2022-08-10T06:00:34.975Z,99.90
2022-08-10T06:02:36.818Z,99.90
2022-08-10T06:05:11.768Z,99.90
2022-08-10T06:07:46.632Z,99.90
2022-08-10T06:10:31.097Z,99.90
2022-08-10T06:13:29.801Z,99.90
2022-08-10T06:16:07.429Z,99.90
2022-08-10T06:18:37.636Z,99.90
2022-08-10T06:21:10.051Z,99.90
2022-08-10T06:23:42.376Z,99.90
2022-08-10T06:26:14.953Z,99.90
2022-08-10T06:29:02.033Z,99.90
2022-08-10T06:31:48.031Z,99.90
2022-08-10T06:34:32.673Z,99.90
2022-08-10T06:37:05.679Z,99.90
2022-08-10T06:39:36.632Z,99.90
2022-08-10T06:42:18.472Z,99.90
2022-08-10T06:44:57.386Z,99.90
2022-08-10T06:47:32.596Z,99.90
2022-08-10T06:50:09.397Z,99.90
2022-08-10T06:52:38.309Z,99.90
2022-08-10T06:55:12.681Z,99.90
2022-08-10T06:57:45.262Z,99.90
2022-08-10T07:00:34.146Z,99.90
2022-08-10T07:03:14.232Z,99.90
2022-08-10T07:05:50.975Z,99.90
2022-08-10T07:08:20.638Z,99.90
2022-08-10T07:10:53.351Z,99.90
2022-08-10T07:14:14.075Z,99.90
2022-08-10T07:16:11.920Z,99.90
2022-08-10T07:18:44.501Z,99.90
2022-08-10T07:21:13.698Z,99.90
2022-08-10T07:23:58.433Z,99.90
2022-08-10T07:26:32.190Z,99.90
2022-08-10T07:29:03.849Z,99.90
2022-08-10T07:31:55.891Z,99.90
2022-08-10T07:34:29.014Z,99.90
2022-08-10T07:37:05.947Z,99.90
2022-08-10T07:40:01.974Z,99.90
2022-08-10T07:42:31.601Z,99.90
2022-08-10T07:45:01.606Z,99.90
2022-08-10T07:47:52.595Z,99.90
2022-08-10T07:50:25.425Z,99.90
2022-08-10T07:52:57.478Z,99.90
2022-08-10T07:56:07.262Z,99.90
2022-08-10T07:58:18.606Z,99.90
2022-08-10T08:00:53.925Z,99.90
2022-08-10T08:03:28.617Z,99.90
2022-08-10T08:06:03.233Z,99.90
2022-08-10T08:08:43.773Z,99.70
2022-08-10T08:11:25.696Z,99.90
2022-08-10T08:13:55.402Z,99.60
2022-08-10T08:16:24.426Z,99.10
2022-08-10T08:19:24.039Z,99.10
2022-08-10T08:24:06.695Z,99.20
2022-08-10T08:24:34.865Z,98.90
2022-08-10T08:27:03.854Z,98.60
2022-08-10T08:29:39.318Z,99.30
2022-08-10T08:32:07.370Z,98.80
2022-08-10T08:34:37.909Z,98.40
2022-08-10T08:37:07.345Z,97.90
2022-08-10T08:39:41.503Z,97.60
2022-08-10T08:42:48.368Z,96.70
2022-08-10T08:46:01.259Z,96.90
2022-08-10T08:48:59.010Z,96.80
2022-08-10T08:52:07.033Z,96.80
2022-08-10T08:55:00.139Z,96.50
2022-08-10T08:58:02.294Z,95.30
2022-08-10T09:00:44.016Z,95.40
2022-08-10T09:04:02.022Z,94.50
2022-08-10T09:06:52.596Z,94.80
2022-08-10T09:09:45.989Z,95.30
2022-08-10T09:12:39.834Z,95.80
2022-08-10T09:15:41.032Z,95.80
2022-08-10T09:18:20.825Z,94.40
2022-08-10T09:20:56.098Z,95.10
2022-08-10T09:24:04.329Z,95.10
2022-08-10T09:26:21.142Z,94.60
2022-08-10T09:29:11.840Z,93.90
2022-08-10T09:36:13.995Z,93.50
2022-08-10T09:36:29.730Z,93.60
2022-08-10T09:38:17.232Z,92.60
2022-08-10T09:41:30.767Z,92.60
2022-08-10T09:44:29.108Z,91.80
2022-08-10T09:48:00.736Z,91.20
2022-08-10T09:54:19.982Z,90.50
2022-08-10T09:57:44.614Z,90.30
2022-08-10T10:00:27.141Z,90.30
2022-08-10T10:03:18.882Z,87.30
2022-08-10T10:06:10.858Z,87.00
2022-08-10T10:08:58.649Z,85.30
2022-08-10T10:11:57.459Z,87.10
2022-08-10T10:14:56.623Z,88.10
2022-08-10T10:17:47.418Z,90.10
2022-08-10T10:20:32.544Z,89.00
2022-08-10T10:23:24.452Z,90.10
2022-08-10T10:26:21.601Z,89.70
2022-08-10T10:29:56.395Z,85.20
2022-08-10T10:32:32.121Z,82.80
2022-08-10T10:35:23.542Z,78.90
2022-08-10T10:38:00.940Z,81.50
2022-08-10T10:41:03.055Z,92.40
2022-08-10T10:44:00.130Z,81.40
2022-08-10T10:46:51.569Z,81.00
2022-08-10T10:49:42.758Z,81.40
2022-08-10T10:52:33.422Z,80.10
2022-08-10T10:55:16.146Z,80.30
2022-08-10T10:58:01.484Z,78.20
2022-08-10T11:00:48.524Z,76.30
2022-08-10T11:03:23.708Z,75.40
2022-08-10T11:06:12.054Z,75.00
2022-08-10T11:08:52.354Z,77.60
2022-08-10T11:12:01.198Z,71.80
2022-08-10T11:14:29.336Z,73.00
2022-08-10T11:17:14.524Z,74.30
2022-08-10T11:20:01.327Z,73.30
2022-08-10T11:22:52.853Z,72.90
2022-08-10T11:25:25.959Z,72.30
2022-08-10T11:28:17.946Z,73.70
2022-08-10T11:31:07.094Z,71.60
2022-08-10T11:34:11.476Z,69.30
2022-08-10T11:37:16.036Z,67.70
2022-08-10T11:39:59.212Z,69.70
2022-08-10T11:42:51.284Z,64.40
2022-08-10T11:45:36.665Z,61.60
2022-08-10T11:48:53.318Z,61.50
2022-08-10T11:51:14.141Z,62.70
2022-08-10T11:53:51.367Z,62.90
2022-08-10T11:56:33.354Z,63.40
2022-08-10T11:59:20.875Z,64.70
2022-08-10T12:01:54.730Z,65.30
2022-08-10T12:04:30.097Z,79.00
2022-08-10T12:07:06.187Z,63.20
2022-08-10T12:10:09.636Z,82.10
2022-08-10T12:12:47.389Z,60.60
2022-08-10T12:15:27.700Z,58.40
2022-08-10T12:18:00.992Z,59.40
2022-08-10T12:20:31.930Z,58.70
2022-08-10T12:23:11.915Z,59.50
2022-08-10T12:25:56.697Z,61.10
2022-08-10T12:28:49.923Z,60.50
2022-08-10T12:31:30.518Z,59.00
2022-08-10T12:34:24.257Z,58.70
2022-08-10T12:37:12.453Z,59.20
2022-08-10T12:39:53.577Z,58.20
2022-08-10T12:42:38.925Z,57.20
2022-08-10T12:45:23.172Z,57.60
2022-08-10T12:48:19.003Z,58.00
2022-08-10T12:51:08.390Z,56.30
2022-08-10T12:53:56.619Z,56.20
2022-08-10T12:56:39.436Z,56.70
2022-08-10T12:59:16.736Z,57.10
2022-08-10T13:02:09.573Z,57.60
2022-08-10T13:04:45.783Z,57.80
2022-08-10T13:08:25.435Z,58.20
2022-08-10T13:10:15.880Z,59.20
2022-08-10T13:12:51.510Z,61.00
2022-08-10T13:15:47.719Z,61.80
2022-08-10T13:18:27.730Z,62.40
2022-08-10T13:21:04.438Z,62.30
2022-08-10T13:24:03.333Z,61.60
2022-08-10T13:27:24.714Z,63.00
2022-08-10T13:30:03.430Z,62.10
2022-08-10T13:32:37.576Z,62.30
2022-08-10T13:35:14.399Z,62.50
2022-08-10T13:37:46.734Z,62.20
2022-08-10T13:40:18.038Z,63.50
2022-08-10T13:42:49.764Z,60.40
2022-08-10T13:45:23.484Z,59.50
2022-08-10T13:48:07.888Z,60.50
2022-08-10T13:50:40.180Z,60.40
2022-08-10T13:53:16.242Z,58.70
2022-08-10T13:55:55.106Z,59.20
2022-08-10T13:58:27.918Z,60.00
2022-08-10T14:00:58.075Z,60.20
2022-08-10T14:03:27.159Z,60.60
2022-08-10T14:05:56.649Z,60.00
2022-08-10T14:08:31.718Z,60.10
2022-08-10T14:11:11.604Z,59.60
2022-08-10T14:13:51.940Z,60.90
2022-08-10T14:16:20.617Z,61.20
2022-08-10T14:18:54.668Z,60.20
2022-08-10T14:21:24.558Z,59.90
2022-08-10T14:23:53.751Z,59.70
2022-08-10T14:26:44.186Z,59.70
2022-08-10T14:29:19.838Z,59.10
2022-08-10T14:32:00.677Z,59.80
2022-08-10T14:34:59.528Z,60.00
2022-08-10T14:37:37.859Z,59.00
2022-08-10T14:40:19.062Z,59.60
2022-08-10T14:42:53.745Z,59.30
2022-08-10T14:45:28.215Z,59.30
2022-08-10T14:48:15.842Z,60.00
2022-08-10T14:50:55.976Z,59.80
2022-08-10T14:53:28.136Z,60.10
2022-08-10T14:56:10.850Z,59.50
2022-08-10T14:58:59.444Z,59.20
2022-08-10T15:02:01.172Z,59.30
2022-08-10T15:04:41.127Z,58.50
2022-08-10T15:07:29.687Z,59.10
2022-08-10T15:10:04.564Z,59.20
2022-08-10T15:12:45.247Z,59.80
2022-08-10T15:15:16.556Z,59.70
2022-08-10T15:17:54.950Z,60.10
2022-08-10T15:20:31.632Z,60.20
2022-08-10T15:23:05.686Z,60.10
2022-08-10T15:25:57.919Z,60.40
2022-08-10T15:28:35.841Z,60.80
2022-08-10T15:31:22.731Z,61.10
2022-08-10T15:34:11.084Z,61.40
2022-08-10T15:37:36.666Z,61.70
2022-08-10T15:40:26.218Z,61.00
2022-08-10T15:43:05.695Z,60.70
2022-08-10T15:46:02.602Z,60.50
2022-08-10T15:48:48.293Z,60.50
2022-08-10T15:51:54.145Z,60.80
2022-08-10T15:54:54.377Z,59.00
2022-08-10T15:57:27.880Z,58.30
2022-08-10T16:00:11.873Z,59.90
2022-08-10T16:02:45.500Z,60.50
2022-08-10T16:06:01.068Z,60.50
2022-08-10T16:11:03.614Z,63.20
2022-08-10T16:26:54.482Z,47.60
2022-08-10T16:29:25.360Z,42.20
2022-08-10T16:32:04.335Z,45.40
2022-08-10T16:34:37.922Z,46.70
2022-08-10T16:37:18.670Z,49.30
2022-08-10T16:40:00.235Z,74.20
2022-08-10T16:42:37.918Z,51.10
2022-08-10T16:45:09.187Z,51.80
2022-08-10T16:47:53.358Z,62.40
2022-08-10T16:50:36.538Z,61.80
2022-08-10T16:53:10.808Z,54.10
2022-08-10T16:55:49.071Z,54.90
2022-08-10T16:58:25.429Z,55.20
2022-08-10T17:00:57.368Z,56.10
2022-08-10T17:04:07.340Z,59.30
2022-08-10T17:06:40.877Z,56.40
2022-08-10T17:09:18.934Z,56.90
2022-08-10T17:11:53.048Z,78.60
2022-08-10T17:14:29.214Z,57.40
2022-08-10T17:17:06.765Z,57.70
2022-08-10T17:19:45.002Z,57.90
2022-08-10T17:22:19.237Z,73.60
2022-08-10T17:24:56.678Z,67.20
2022-08-10T17:28:05.378Z,58.60
2022-08-10T17:30:33.973Z,59.20
2022-08-10T17:33:10.927Z,59.70
2022-08-10T17:35:45.060Z,59.60
2022-08-10T17:38:35.883Z,59.90
2022-08-10T17:41:13.530Z,60.10
2022-08-10T17:43:58.302Z,65.70
2022-08-10T17:46:38.592Z,69.60
2022-08-10T17:49:12.818Z,60.20
2022-08-10T17:51:50.703Z,60.10
2022-08-10T17:54:36.758Z,59.20
2022-08-10T17:57:23.895Z,59.50
2022-08-10T17:59:55.232Z,59.50
2022-08-10T18:02:27.473Z,59.80
2022-08-10T18:05:00.265Z,60.30
2022-08-10T18:07:38.637Z,60.10
2022-08-10T18:10:11.297Z,60.30
2022-08-10T18:12:51.141Z,60.50
2022-08-10T18:15:24.652Z,60.90
2022-08-10T18:17:59.250Z,60.60
2022-08-10T18:20:35.618Z,61.10
2022-08-10T18:23:03.745Z,62.70
2022-08-10T18:25:37.350Z,62.50
2022-08-10T18:28:15.047Z,63.30
2022-08-10T18:30:52.289Z,64.40
2022-08-10T18:33:28.475Z,65.30
2022-08-10T18:36:00.561Z,66.30
2022-08-10T18:38:29.947Z,65.90
2022-08-10T18:41:19.723Z,67.10
2022-08-10T18:44:05.052Z,68.20
2022-08-10T18:46:50.664Z,66.50
2022-08-10T18:49:38.907Z,66.50
2022-08-10T18:52:10.021Z,68.40
2022-08-10T18:54:45.572Z,69.40
2022-08-10T18:57:17.950Z,74.10
2022-08-10T19:00:17.685Z,70.10
2022-08-10T19:03:01.563Z,71.30
2022-08-10T19:05:50.741Z,71.90
2022-08-10T19:08:50.463Z,73.80
2022-08-10T19:11:52.017Z,79.00
2022-08-10T19:14:42.178Z,76.40
2022-08-10T19:18:01.086Z,76.80
2022-08-10T19:20:33.257Z,77.60
2022-08-10T19:23:06.062Z,79.10
2022-08-10T19:26:37.998Z,80.00
2022-08-10T19:28:59.245Z,77.00
2022-08-10T19:31:44.661Z,79.30
2022-08-10T19:34:53.281Z,81.40
2022-08-10T19:38:00.769Z,82.30
2022-08-10T19:40:46.466Z,82.30
2022-08-10T19:43:37.321Z,84.50
2022-08-10T19:46:19.695Z,84.30
2022-08-10T19:48:55.389Z,84.20
2022-08-10T19:51:57.404Z,84.10
2022-08-10T19:54:55.842Z,82.40
2022-08-10T19:57:54.258Z,79.60
2022-08-10T20:00:35.116Z,88.00
2022-08-10T20:03:25.223Z,80.80
2022-08-10T20:06:19.816Z,81.40
2022-08-10T20:09:00.780Z,80.20
2022-08-10T20:11:53.732Z,80.90
2022-08-10T20:14:39.871Z,80.00
2022-08-10T20:17:29.069Z,80.50
2022-08-10T20:20:31.809Z,80.20
2022-08-10T20:23:10.021Z,80.90
2022-08-10T20:25:40.706Z,80.80
2022-08-10T20:28:22.128Z,82.40
2022-08-10T20:30:58.736Z,84.10
2022-08-10T20:33:40.719Z,85.20
2022-08-10T20:36:28.309Z,85.50
2022-08-10T20:39:13.667Z,86.70
2022-08-10T20:41:52.293Z,86.20
2022-08-10T20:44:37.083Z,87.30
2022-08-10T20:47:42.499Z,88.90
2022-08-10T20:50:30.781Z,90.30
2022-08-10T20:53:02.378Z,92.00
2022-08-10T20:55:53.883Z,95.50
2022-08-10T20:58:36.665Z,93.60
2022-08-10T21:01:12.976Z,91.50
2022-08-10T21:04:14.159Z,93.90
2022-08-10T21:07:43.977Z,92.70
2022-08-10T21:10:29.399Z,93.40
2022-08-10T21:13:31.946Z,94.70
2022-08-10T21:16:04.692Z,95.20
2022-08-10T21:18:54.761Z,95.90
2022-08-10T21:21:40.974Z,97.10
2022-08-10T21:24:26.118Z,97.50
2022-08-10T21:26:56.065Z,97.50
2022-08-10T21:29:56.148Z,97.90
2022-08-10T21:32:44.256Z,98.50
2022-08-10T21:35:37.566Z,99.00
2022-08-10T21:38:16.015Z,99.30
2022-08-10T21:41:17.533Z,99.80
2022-08-10T21:44:36.631Z,99.90
2022-08-10T21:48:07.102Z,99.90
2022-08-10T21:52:00.264Z,99.90
2022-08-10T21:54:44.111Z,99.90
2022-08-10T21:57:58.360Z,99.90
2022-08-10T22:00:44.638Z,99.90
2022-08-10T22:03:39.442Z,99.90
2022-08-10T22:06:30.821Z,99.90
2022-08-10T22:09:26.346Z,99.90
2022-08-10T22:12:31.326Z,99.90
2022-08-10T22:16:05.449Z,99.90
2022-08-10T22:19:01.484Z,99.90
2022-08-10T22:22:05.049Z,99.90
2022-08-10T22:25:17.480Z,99.90
2022-08-10T22:28:17.810Z,99.90
2022-08-10T22:31:30.726Z,99.90
2022-08-10T22:34:55.773Z,99.90
2022-08-10T22:38:07.977Z,99.90
2022-08-10T22:40:54.491Z,99.90
2022-08-10T22:43:48.320Z,99.90
2022-08-10T22:46:47.668Z,99.90
2022-08-10T22:49:22.565Z,99.90
2022-08-10T22:51:54.212Z,99.90
2022-08-10T22:54:52.440Z,99.90
2022-08-10T22:57:40.574Z,99.90
2022-08-10T23:00:16.234Z,99.90
2022-08-10T23:02:56.049Z,99.90
2022-08-10T23:05:32.569Z,99.70
2022-08-10T23:08:29.671Z,99.60
2022-08-10T23:11:08.207Z,99.80
2022-08-10T23:13:43.871Z,99.70
2022-08-10T23:16:42.724Z,99.80
2022-08-10T23:19:25.063Z,99.40
2022-08-10T23:22:07.361Z,99.70
2022-08-10T23:25:03.332Z,99.90
2022-08-10T23:27:37.282Z,99.90
2022-08-10T23:30:17.637Z,99.90
2022-08-10T23:32:52.003Z,99.90
2022-08-10T23:36:08.832Z,99.90
2022-08-10T23:38:27.187Z,99.90
2022-08-10T23:40:57.783Z,99.90
2022-08-10T23:43:53.409Z,99.90
2022-08-10T23:46:23.978Z,99.90
2022-08-10T23:48:58.942Z,99.90
2022-08-10T23:51:55.078Z,99.90
2022-08-10T23:54:24.857Z,99.90
2022-08-10T23:57:03.006Z,99.90
2022-08-10T23:59:32.967Z,99.90
