createdAt,value
2023-02-05T00:02:09.265Z,79.67
2023-02-05T00:04:36.273Z,79.68
2023-02-05T00:07:03.979Z,79.71
2023-02-05T00:09:31.192Z,79.68
2023-02-05T00:11:58.768Z,79.65
2023-02-05T00:14:25.811Z,79.68
2023-02-05T00:16:53.431Z,79.64
2023-02-05T00:19:20.622Z,79.84
2023-02-05T00:21:49.762Z,79.72
2023-02-05T00:24:18.050Z,79.49
2023-02-05T00:26:45.106Z,79.70
2023-02-05T00:29:12.237Z,79.95
2023-02-05T00:31:40.390Z,79.87
2023-02-05T00:34:08.527Z,79.79
2023-02-05T00:36:35.559Z,79.66
2023-02-05T00:39:04.282Z,79.75
2023-02-05T00:41:31.412Z,79.94
2023-02-05T00:44:00.174Z,79.71
2023-02-05T00:46:27.514Z,79.87
2023-02-05T00:48:54.784Z,80.07
2023-02-05T00:51:21.795Z,79.95
2023-02-05T00:53:48.734Z,80.09
2023-02-05T00:56:15.685Z,80.17
2023-02-05T00:58:48.564Z,80.21
2023-02-05T01:01:15.898Z,79.78
2023-02-05T01:03:43.423Z,79.55
2023-02-05T01:06:10.580Z,79.44
2023-02-05T01:08:38.019Z,79.65
2023-02-05T01:11:10.087Z,79.73
2023-02-05T01:13:39.709Z,80.20
2023-02-05T01:16:09.818Z,80.18
2023-02-05T01:18:37.680Z,80.10
2023-02-05T01:21:04.943Z,80.11
2023-02-05T01:23:33.630Z,79.99
2023-02-05T01:26:01.445Z,80.09
2023-02-05T01:28:29.942Z,80.32
2023-02-05T01:30:57.636Z,80.52
2023-02-05T01:33:26.456Z,80.72
2023-02-05T01:35:54.236Z,81.03
2023-02-05T01:38:21.473Z,80.91
2023-02-05T01:40:49.437Z,81.01
2023-02-05T01:43:18.161Z,80.75
2023-02-05T01:45:57.609Z,80.71
2023-02-05T01:48:28.174Z,80.78
2023-02-05T01:50:57.082Z,80.56
2023-02-05T01:53:26.683Z,80.30
2023-02-05T01:55:59.445Z,80.32
2023-02-05T01:58:33.365Z,80.47
2023-02-05T02:01:00.542Z,80.60
2023-02-05T02:03:30.277Z,80.67
2023-02-05T02:05:57.718Z,80.59
2023-02-05T02:08:36.860Z,80.74
2023-02-05T02:11:05.441Z,80.74
2023-02-05T02:13:33.880Z,80.66
2023-02-05T02:16:04.957Z,80.37
2023-02-05T02:18:36.058Z,80.68
2023-02-05T02:21:14.057Z,80.70
2023-02-05T02:24:13.664Z,80.66
2023-02-05T02:26:45.928Z,80.32
2023-02-05T02:29:42.054Z,80.49
2023-02-05T02:32:36.341Z,80.52
2023-02-05T02:35:10.277Z,80.77
2023-02-05T02:38:03.995Z,81.33
2023-02-05T02:40:38.504Z,81.58
2023-02-05T02:43:21.430Z,81.55
2023-02-05T02:46:01.625Z,81.28
2023-02-05T02:48:29.361Z,81.18
2023-02-05T02:50:58.757Z,80.83
2023-02-05T02:53:35.672Z,80.34
2023-02-05T02:56:06.173Z,80.07
2023-02-05T02:58:44.722Z,80.33
2023-02-05T03:01:12.071Z,80.84
2023-02-05T03:03:42.436Z,80.83
2023-02-05T03:06:10.184Z,81.28
2023-02-05T03:08:50.828Z,81.57
2023-02-05T03:11:19.168Z,81.36
2023-02-05T03:13:46.870Z,81.30
2023-02-05T03:16:19.675Z,81.44
2023-02-05T03:18:48.030Z,81.56
2023-02-05T03:21:23.660Z,81.37
2023-02-05T03:23:51.746Z,81.44
2023-02-05T03:26:26.147Z,81.46
2023-02-05T03:28:57.508Z,81.39
2023-02-05T03:31:33.123Z,81.44
2023-02-05T03:34:28.399Z,81.54
2023-02-05T03:37:18.059Z,81.78
2023-02-05T03:40:00.761Z,82.16
2023-02-05T03:43:02.926Z,82.28
2023-02-05T03:45:45.897Z,82.60
2023-02-05T03:48:16.124Z,82.66
2023-02-05T03:50:54.050Z,82.92
2023-02-05T03:53:43.832Z,82.73
2023-02-05T03:56:16.651Z,82.78
2023-02-05T03:58:49.233Z,82.72
2023-02-05T04:01:17.294Z,82.47
2023-02-05T04:03:47.655Z,82.29
2023-02-05T04:06:15.130Z,82.43
2023-02-05T04:08:43.619Z,82.58
2023-02-05T04:11:13.934Z,82.85
2023-02-05T04:13:42.694Z,82.87
2023-02-05T04:16:11.349Z,82.96
2023-02-05T04:18:39.179Z,83.20
2023-02-05T04:21:09.008Z,83.45
2023-02-05T04:23:38.282Z,83.57
2023-02-05T04:26:06.616Z,83.34
2023-02-05T04:28:41.641Z,83.27
2023-02-05T04:31:11.852Z,83.21
2023-02-05T04:33:40.519Z,82.94
2023-02-05T04:36:09.010Z,82.49
2023-02-05T04:38:37.146Z,82.13
2023-02-05T04:41:04.468Z,81.78
2023-02-05T04:43:31.689Z,81.70
2023-02-05T04:46:12.832Z,81.87
2023-02-05T04:48:40.365Z,81.71
2023-02-05T04:51:09.336Z,81.70
2023-02-05T04:53:37.016Z,81.54
2023-02-05T04:56:10.282Z,81.56
2023-02-05T04:58:39.068Z,81.72
2023-02-05T05:01:17.718Z,81.72
2023-02-05T05:03:47.703Z,81.61
2023-02-05T05:06:16.752Z,81.45
2023-02-05T05:08:44.571Z,81.15
2023-02-05T05:11:18.684Z,81.17
2023-02-05T05:13:45.828Z,81.27
2023-02-05T05:16:13.381Z,81.29
2023-02-05T05:18:43.351Z,81.75
2023-02-05T05:21:11.127Z,81.75
2023-02-05T05:23:39.503Z,81.65
2023-02-05T05:26:07.994Z,81.93
2023-02-05T05:28:36.225Z,81.80
2023-02-05T05:31:12.907Z,81.44
2023-02-05T05:33:40.125Z,81.34
2023-02-05T05:36:08.769Z,81.27
2023-02-05T05:38:35.817Z,81.27
2023-02-05T05:41:22.236Z,81.27
2023-02-05T05:43:49.696Z,81.16
2023-02-05T05:46:23.544Z,81.09
2023-02-05T05:48:52.769Z,81.05
2023-02-05T05:51:20.635Z,81.07
2023-02-05T05:53:48.616Z,80.98
2023-02-05T05:56:15.918Z,80.88
2023-02-05T05:58:43.248Z,80.95
2023-02-05T06:01:11.694Z,81.00
2023-02-05T06:03:39.211Z,81.26
2023-02-05T06:06:07.688Z,81.25
2023-02-05T06:08:34.794Z,80.79
2023-02-05T06:11:04.472Z,80.64
2023-02-05T06:13:35.188Z,80.71
2023-02-05T06:16:03.971Z,80.63
2023-02-05T06:18:32.220Z,80.08
2023-02-05T06:20:59.568Z,79.93
2023-02-05T06:23:26.599Z,79.69
2023-02-05T06:25:54.068Z,79.44
2023-02-05T06:28:21.278Z,79.69
2023-02-05T06:30:49.556Z,79.98
2023-02-05T06:33:17.853Z,79.60
2023-02-05T06:35:45.938Z,79.42
2023-02-05T06:38:13.155Z,79.08
2023-02-05T06:40:40.632Z,79.04
2023-02-05T06:43:07.925Z,79.12
2023-02-05T06:45:35.300Z,79.09
2023-02-05T06:48:03.277Z,78.75
2023-02-05T06:50:30.506Z,78.86
2023-02-05T06:52:57.765Z,78.85
2023-02-05T06:55:25.259Z,78.82
2023-02-05T06:57:52.368Z,78.91
2023-02-05T07:00:19.571Z,78.67
2023-02-05T07:02:46.701Z,78.59
2023-02-05T07:05:16.140Z,78.72
2023-02-05T07:07:44.416Z,78.65
2023-02-05T07:10:16.497Z,78.59
2023-02-05T07:12:45.498Z,78.33
2023-02-05T07:15:16.995Z,78.33
2023-02-05T07:18:05.395Z,78.46
2023-02-05T07:20:34.985Z,78.49
2023-02-05T07:23:03.999Z,78.29
2023-02-05T07:25:37.912Z,78.20
2023-02-05T07:28:06.485Z,78.51
2023-02-05T07:33:21.743Z,78.60
2023-02-05T07:35:50.703Z,78.85
2023-02-05T07:38:20.344Z,78.91
2023-02-05T07:40:51.589Z,78.77
2023-02-05T07:43:21.419Z,78.69
2023-02-05T07:53:07.611Z,78.33
2023-02-05T07:55:58.260Z,78.25
2023-02-05T07:58:30.534Z,78.46
2023-02-05T08:06:37.466Z,77.92
2023-02-05T08:12:52.980Z,77.85
2023-02-05T08:15:22.639Z,77.11
2023-02-05T08:27:55.801Z,76.00
2023-02-05T08:30:29.827Z,76.29
2023-02-05T08:33:00.935Z,76.32
2023-02-05T08:35:33.781Z,76.34
2023-02-05T08:38:07.009Z,76.27
2023-02-05T08:40:37.180Z,76.03
2023-02-05T08:43:07.968Z,75.92
2023-02-05T08:45:49.378Z,75.79
2023-02-05T08:48:17.516Z,75.20
2023-02-05T08:50:45.751Z,74.96
2023-02-05T08:53:13.503Z,74.54
2023-02-05T08:55:52.860Z,74.57
2023-02-05T09:03:00.431Z,73.45
2023-02-05T09:05:33.208Z,73.30
2023-02-05T09:08:12.896Z,73.08
2023-02-05T09:10:45.378Z,72.94
2023-02-05T09:13:17.015Z,72.84
2023-02-05T09:15:51.255Z,72.95
2023-02-05T09:18:18.467Z,72.86
2023-02-05T09:20:48.525Z,72.54
2023-02-05T09:23:18.929Z,72.74
2023-02-05T09:25:45.910Z,72.57
2023-02-05T09:28:14.153Z,71.85
2023-02-05T09:30:43.544Z,71.37
2023-02-05T09:33:11.027Z,70.48
2023-02-05T09:35:38.167Z,69.64
2023-02-05T09:38:05.322Z,69.35
2023-02-05T09:41:10.223Z,69.35
2023-02-05T09:43:47.347Z,69.58
2023-02-05T09:46:25.599Z,69.50
2023-02-05T09:49:17.092Z,68.96
2023-02-05T09:51:50.089Z,68.20
2023-02-05T09:54:21.882Z,68.11
2023-02-05T09:56:51.167Z,68.40
2023-02-05T09:59:21.169Z,68.59
2023-02-05T10:01:48.504Z,68.91
2023-02-05T10:04:16.521Z,69.04
2023-02-05T10:07:05.312Z,69.07
2023-02-05T10:10:13.368Z,69.20
2023-02-05T10:13:02.750Z,69.38
2023-02-05T10:15:55.246Z,69.68
2023-02-05T10:18:22.904Z,69.60
2023-02-05T10:21:18.642Z,69.35
2023-02-05T10:24:15.704Z,68.42
2023-02-05T10:26:52.364Z,67.90
2023-02-05T10:29:32.859Z,67.90
2023-02-05T10:32:09.550Z,68.11
2023-02-05T10:34:42.981Z,68.21
2023-02-05T10:37:14.319Z,68.40
2023-02-05T10:39:41.305Z,69.03
2023-02-05T10:42:33.439Z,69.10
2023-02-05T10:45:06.566Z,68.94
2023-02-05T10:48:03.492Z,69.21
2023-02-05T10:50:48.026Z,68.90
2023-02-05T10:53:21.478Z,69.38
2023-02-05T10:55:48.769Z,69.47
2023-02-05T10:58:28.470Z,69.66
2023-02-05T11:00:55.733Z,69.33
2023-02-05T11:03:22.768Z,69.05
2023-02-05T11:05:49.661Z,68.89
2023-02-05T11:08:30.419Z,68.86
2023-02-05T11:10:57.381Z,69.51
2023-02-05T11:13:25.329Z,70.30
2023-02-05T11:19:23.591Z,72.05
2023-02-05T11:21:58.821Z,72.60
2023-02-05T11:24:31.465Z,72.26
2023-02-05T11:27:19.394Z,72.23
2023-02-05T11:29:49.772Z,72.34
2023-02-05T11:32:38.324Z,72.43
2023-02-05T11:35:28.913Z,72.40
2023-02-05T11:38:07.768Z,72.42
2023-02-05T11:40:35.422Z,72.48
2023-02-05T11:43:16.964Z,72.61
2023-02-05T11:45:48.084Z,72.25
2023-02-05T11:48:38.916Z,72.19
2023-02-05T11:51:08.123Z,72.55
2023-02-05T11:56:31.738Z,73.37
2023-02-05T11:59:03.605Z,73.29
2023-02-05T12:01:33.873Z,73.69
2023-02-05T12:04:13.410Z,73.65
2023-02-05T12:06:51.378Z,73.56
2023-02-05T12:09:20.628Z,72.99
2023-02-05T12:12:18.238Z,72.69
2023-02-05T12:15:19.512Z,72.58
2023-02-05T12:17:56.335Z,72.47
2023-02-05T12:20:34.897Z,72.39
2023-02-05T12:23:30.052Z,72.47
2023-02-05T12:26:21.321Z,72.34
2023-02-05T12:29:16.838Z,72.09
2023-02-05T12:31:56.514Z,72.64
2023-02-05T12:35:05.582Z,73.41
2023-02-05T12:37:41.839Z,74.08
2023-02-05T12:40:27.715Z,74.98
2023-02-05T12:43:01.522Z,75.54
2023-02-05T12:45:35.057Z,76.24
2023-02-05T12:48:31.888Z,76.77
2023-02-05T12:51:03.767Z,77.18
2023-02-05T12:53:59.792Z,77.13
2023-02-05T12:56:31.530Z,76.14
2023-02-05T12:59:16.858Z,76.04
2023-02-05T13:01:55.855Z,76.22
2023-02-05T13:04:27.620Z,75.76
2023-02-05T13:06:59.873Z,75.22
2023-02-05T13:09:44.861Z,75.17
2023-02-05T13:12:13.703Z,74.90
2023-02-05T13:14:43.212Z,74.80
2023-02-05T13:17:19.821Z,74.82
2023-02-05T13:20:12.057Z,75.28
2023-02-05T13:23:13.092Z,75.86
2023-02-05T13:26:02.487Z,76.08
2023-02-05T13:28:40.043Z,76.39
2023-02-05T13:31:28.602Z,77.08
2023-02-05T13:33:57.108Z,77.62
2023-02-05T13:49:13.109Z,78.71
2023-02-05T13:52:05.202Z,78.66
2023-02-05T13:55:12.301Z,78.63
2023-02-05T13:58:12.172Z,78.53
2023-02-05T14:00:41.259Z,78.41
2023-02-05T14:03:09.741Z,78.35
2023-02-05T14:05:39.309Z,78.61
2023-02-05T14:08:20.815Z,78.96
2023-02-05T14:11:00.238Z,79.35
2023-02-05T14:13:33.780Z,79.62
2023-02-05T14:16:23.326Z,79.71
2023-02-05T14:18:59.223Z,79.97
2023-02-05T14:21:55.918Z,80.49
2023-02-05T14:24:48.966Z,80.56
2023-02-05T14:27:37.532Z,80.58
2023-02-05T14:30:37.556Z,80.80
2023-02-05T14:33:38.316Z,81.03
2023-02-05T14:36:17.898Z,81.29
2023-02-05T14:39:18.631Z,81.59
2023-02-05T14:41:55.142Z,81.88
2023-02-05T14:44:27.545Z,82.17
2023-02-05T14:46:55.868Z,82.52
2023-02-05T14:49:29.927Z,82.75
2023-02-05T14:52:02.286Z,82.90
2023-02-05T14:54:33.418Z,82.93
2023-02-05T14:57:11.876Z,83.21
2023-02-05T14:59:56.984Z,83.59
2023-02-05T15:02:55.169Z,83.41
2023-02-05T15:05:28.970Z,83.45
2023-02-05T15:08:20.273Z,83.54
2023-02-05T15:10:56.543Z,83.82
2023-02-05T15:13:25.118Z,83.82
2023-02-05T15:16:12.340Z,83.92
2023-02-05T15:18:52.924Z,84.16
2023-02-05T15:21:36.852Z,83.97
2023-02-05T15:24:26.730Z,83.78
2023-02-05T15:27:01.389Z,83.75
2023-02-05T15:29:43.635Z,84.01
2023-02-05T15:32:32.998Z,84.23
2023-02-05T15:35:03.852Z,83.97
2023-02-05T15:37:33.033Z,84.05
2023-02-05T15:40:16.776Z,84.08
2023-02-05T15:42:46.093Z,84.19
2023-02-05T15:45:26.736Z,84.25
2023-02-05T15:48:08.940Z,84.27
2023-02-05T15:50:48.957Z,84.19
2023-02-05T15:53:33.652Z,84.23
2023-02-05T15:56:05.988Z,84.23
2023-02-05T15:58:33.125Z,84.28
2023-02-05T16:01:00.090Z,84.36
2023-02-05T16:03:34.061Z,84.19
2023-02-05T16:06:01.100Z,84.13
2023-02-05T16:08:28.631Z,83.98
2023-02-05T16:10:57.943Z,83.51
2023-02-05T16:13:28.310Z,83.02
2023-02-05T16:16:26.469Z,83.01
2023-02-05T16:18:55.649Z,82.94
2023-02-05T16:21:44.832Z,82.96
2023-02-05T16:24:25.375Z,82.84
2023-02-05T16:27:29.667Z,82.65
2023-02-05T16:29:57.050Z,82.50
2023-02-05T16:32:33.406Z,82.40
2023-02-05T16:35:00.896Z,82.37
2023-02-05T16:37:30.083Z,81.96
2023-02-05T16:40:01.558Z,82.11
2023-02-05T16:42:32.734Z,81.93
2023-02-05T16:45:24.067Z,81.75
2023-02-05T16:48:14.078Z,81.57
2023-02-05T16:50:43.859Z,81.63
2023-02-05T16:53:29.662Z,81.46
2023-02-05T16:56:02.516Z,81.55
2023-02-05T16:58:36.866Z,81.54
2023-02-05T17:01:04.550Z,81.69
2023-02-05T17:03:37.017Z,81.75
2023-02-05T17:06:14.633Z,81.59
2023-02-05T17:08:46.629Z,81.75
2023-02-05T17:11:43.234Z,81.88
2023-02-05T17:14:33.387Z,81.83
2023-02-05T17:17:06.776Z,81.90
2023-02-05T17:22:32.529Z,81.85
2023-02-05T17:25:10.051Z,82.06
2023-02-05T17:27:39.964Z,81.75
2023-02-05T17:30:14.031Z,82.13
2023-02-05T17:32:41.199Z,82.23
2023-02-05T17:35:14.795Z,82.25
2023-02-05T17:37:41.918Z,82.58
2023-02-05T17:40:13.187Z,82.55
2023-02-05T17:42:40.718Z,82.35
2023-02-05T17:45:19.211Z,82.31
2023-02-05T17:47:46.282Z,82.20
2023-02-05T17:50:13.329Z,82.35
2023-02-05T17:52:41.014Z,82.25
2023-02-05T17:55:13.014Z,82.21
2023-02-05T17:57:42.474Z,82.20
2023-02-05T18:00:14.161Z,82.33
2023-02-05T18:02:41.709Z,82.40
2023-02-05T18:05:12.341Z,82.76
2023-02-05T18:07:57.165Z,82.76
2023-02-05T18:10:33.116Z,83.00
2023-02-05T18:13:00.265Z,83.05
2023-02-05T18:15:28.057Z,82.82
2023-02-05T18:17:56.327Z,82.88
2023-02-05T18:20:23.209Z,83.09
2023-02-05T18:22:51.690Z,83.01
2023-02-05T18:25:19.150Z,82.79
2023-02-05T18:27:47.565Z,82.97
2023-02-05T18:30:14.645Z,83.15
2023-02-05T18:32:43.524Z,82.72
2023-02-05T18:35:13.945Z,83.00
2023-02-05T18:37:42.535Z,83.24
2023-02-05T18:40:10.491Z,83.36
2023-02-05T18:42:41.140Z,83.57
2023-02-05T18:45:11.909Z,83.37
2023-02-05T18:47:46.502Z,83.26
2023-02-05T18:50:14.974Z,83.21
2023-02-05T18:52:42.588Z,83.33
2023-02-05T18:57:55.486Z,82.83
2023-02-05T19:00:22.481Z,82.73
2023-02-05T19:02:50.186Z,82.84
2023-02-05T19:05:17.623Z,82.60
2023-02-05T19:07:47.441Z,82.60
2023-02-05T19:10:16.903Z,82.65
2023-02-05T19:12:44.597Z,82.39
2023-02-05T19:15:11.831Z,82.41
2023-02-05T19:17:39.128Z,82.26
2023-02-05T19:20:06.835Z,82.55
2023-02-05T19:22:35.763Z,82.63
2023-02-05T19:25:03.110Z,82.53
2023-02-05T19:27:30.735Z,82.12
2023-02-05T19:29:58.198Z,81.87
2023-02-05T19:32:25.603Z,81.65
2023-02-05T19:34:54.331Z,81.59
2023-02-05T19:37:22.535Z,81.58
2023-02-05T19:39:53.690Z,81.57
2023-02-05T19:42:30.431Z,81.60
2023-02-05T19:44:57.609Z,81.71
2023-02-05T19:47:24.591Z,81.79
2023-02-05T19:49:53.762Z,81.97
2023-02-05T19:52:21.492Z,82.18
2023-02-05T19:54:48.529Z,82.16
2023-02-05T19:57:16.657Z,82.16
2023-02-05T19:59:45.448Z,81.79
2023-02-05T20:02:14.815Z,81.47
2023-02-05T20:04:43.074Z,81.31
2023-02-05T20:07:10.142Z,81.29
2023-02-05T20:09:37.091Z,81.67
2023-02-05T20:12:04.565Z,81.77
2023-02-05T20:14:33.365Z,81.51
2023-02-05T20:17:22.374Z,81.77
2023-02-05T20:19:52.169Z,81.93
2023-02-05T20:22:23.671Z,81.95
2023-02-05T20:24:50.727Z,81.81
2023-02-05T20:27:17.861Z,81.62
2023-02-05T20:30:06.377Z,81.33
2023-02-05T20:32:33.907Z,81.11
2023-02-05T20:35:01.188Z,81.16
2023-02-05T20:37:36.338Z,81.07
2023-02-05T20:40:04.115Z,81.06
2023-02-05T20:42:32.068Z,81.18
2023-02-05T20:44:59.389Z,81.34
2023-02-05T20:47:26.967Z,81.19
2023-02-05T20:49:54.552Z,81.34
2023-02-05T20:52:21.402Z,81.27
2023-02-05T20:54:48.945Z,81.33
2023-02-05T20:57:15.961Z,81.17
2023-02-05T20:59:43.175Z,81.08
2023-02-05T21:02:10.539Z,81.18
2023-02-05T21:04:39.201Z,81.22
2023-02-05T21:07:06.381Z,81.03
2023-02-05T21:09:35.510Z,80.93
2023-02-05T21:12:02.531Z,80.94
2023-02-05T21:14:30.200Z,80.84
2023-02-05T21:16:57.285Z,81.16
2023-02-05T21:19:26.663Z,81.45
2023-02-05T21:21:53.954Z,81.62
2023-02-05T21:24:20.915Z,81.82
2023-02-05T21:26:48.644Z,81.76
2023-02-05T21:29:19.736Z,81.46
2023-02-05T21:31:52.377Z,81.59
2023-02-05T21:34:24.681Z,81.51
2023-02-05T21:36:54.184Z,81.45
2023-02-05T21:39:21.223Z,81.43
2023-02-05T21:41:50.054Z,81.34
2023-02-05T21:44:17.846Z,81.32
2023-02-05T21:46:44.671Z,81.12
2023-02-05T21:49:11.605Z,81.31
2023-02-05T21:51:39.436Z,81.20
2023-02-05T21:54:06.369Z,81.22
2023-02-05T21:56:36.613Z,81.43
2023-02-05T21:59:04.194Z,81.16
2023-02-05T22:01:32.441Z,80.97
2023-02-05T22:04:03.236Z,80.76
2023-02-05T22:06:32.525Z,80.77
2023-02-05T22:09:01.971Z,80.92
2023-02-05T22:11:29.303Z,80.83
2023-02-05T22:13:56.531Z,80.80
2023-02-05T22:16:25.916Z,80.97
2023-02-05T22:18:56.660Z,81.14
2023-02-05T22:21:31.186Z,80.97
2023-02-05T22:23:59.077Z,80.78
2023-02-05T22:26:28.356Z,80.75
2023-02-05T22:28:56.738Z,80.62
2023-02-05T22:31:23.665Z,80.63
2023-02-05T22:33:51.791Z,80.31
2023-02-05T22:36:21.141Z,80.16
2023-02-05T22:38:49.296Z,79.78
2023-02-05T22:41:18.289Z,79.56
2023-02-05T22:43:45.550Z,79.30
2023-02-05T22:46:15.244Z,79.57
2023-02-05T22:48:44.292Z,79.73
2023-02-05T22:51:14.993Z,79.97
2023-02-05T22:53:41.936Z,80.15
2023-02-05T22:56:10.303Z,80.10
2023-02-05T22:58:38.860Z,80.11
2023-02-05T23:01:07.827Z,79.83
2023-02-05T23:03:35.830Z,79.80
2023-02-05T23:06:19.387Z,79.65
2023-02-05T23:08:54.020Z,79.46
2023-02-05T23:11:21.629Z,79.47
2023-02-05T23:13:50.169Z,79.51
2023-02-05T23:16:18.077Z,79.60
2023-02-05T23:18:46.899Z,79.55
2023-02-05T23:21:24.288Z,79.65
2023-02-05T23:23:51.816Z,79.51
2023-02-05T23:26:21.049Z,79.38
2023-02-05T23:28:48.481Z,79.63
2023-02-05T23:31:15.710Z,79.82
2023-02-05T23:33:43.120Z,80.22
2023-02-05T23:36:10.317Z,80.25
2023-02-05T23:38:38.372Z,80.51
2023-02-05T23:41:05.813Z,80.80
2023-02-05T23:43:33.555Z,80.34
2023-02-05T23:46:01.549Z,80.63
2023-02-05T23:48:29.300Z,80.42
2023-02-05T23:50:58.961Z,80.27
2023-02-05T23:53:26.182Z,80.53
2023-02-05T23:55:53.561Z,80.71
2023-02-05T23:58:23.335Z,80.75
