createdAt,value
2018-08-24T00:01:38.842Z,4.30
2018-08-24T00:04:10.405Z,4.77
2018-08-24T00:06:42.102Z,4.37
2018-08-24T00:09:16.443Z,4.53
2018-08-24T00:11:47.214Z,3.50
2018-08-24T00:14:17.894Z,4.57
2018-08-24T00:16:48.743Z,4.60
2018-08-24T00:19:19.524Z,4.27
2018-08-24T00:21:50.258Z,4.90
2018-08-24T00:24:21.013Z,4.83
2018-08-24T00:26:51.770Z,4.50
2018-08-24T00:29:22.427Z,4.73
2018-08-24T00:31:53.258Z,5.00
2018-08-24T00:34:24.380Z,4.57
2018-08-24T00:36:55.385Z,4.70
2018-08-24T00:39:26.061Z,4.67
2018-08-24T00:41:56.863Z,4.73
2018-08-24T00:44:27.552Z,4.27
2018-08-24T00:46:58.219Z,4.17
2018-08-24T00:49:28.863Z,3.80
2018-08-24T00:51:59.590Z,3.73
2018-08-24T00:54:30.310Z,4.30
2018-08-24T00:57:01.051Z,4.37
2018-08-24T00:59:31.729Z,4.37
2018-08-24T01:02:02.606Z,3.97
2018-08-24T01:04:34.744Z,4.00
2018-08-24T01:07:12.223Z,4.30
2018-08-24T01:09:43.270Z,4.23
2018-08-24T01:12:15.302Z,4.57
2018-08-24T01:14:48.138Z,3.90
2018-08-24T01:17:24.067Z,3.90
2018-08-24T01:19:54.876Z,3.30
2018-08-24T01:22:25.643Z,3.30
2018-08-24T01:24:56.334Z,3.43
2018-08-24T01:27:27.483Z,3.57
2018-08-24T01:29:58.284Z,3.17
2018-08-24T01:32:29.145Z,3.03
2018-08-24T01:34:59.983Z,3.13
2018-08-24T01:37:30.789Z,3.57
2018-08-24T01:40:01.583Z,3.30
2018-08-24T01:42:32.383Z,3.07
2018-08-24T01:45:03.114Z,3.07
2018-08-24T01:47:33.914Z,3.30
2018-08-24T01:50:05.165Z,3.20
2018-08-24T01:52:36.076Z,3.63
2018-08-24T01:55:07.034Z,3.47
2018-08-24T01:57:37.843Z,3.07
2018-08-24T02:00:08.829Z,3.40
2018-08-24T02:02:39.829Z,3.47
2018-08-24T02:05:10.710Z,2.90
2018-08-24T02:07:41.602Z,3.03
2018-08-24T02:10:17.564Z,3.30
2018-08-24T02:12:53.564Z,3.40
2018-08-24T02:15:24.343Z,3.37
2018-08-24T02:18:00.448Z,3.67
2018-08-24T02:20:36.469Z,3.70
2018-08-24T02:23:14.234Z,3.50
2018-08-24T02:25:45.073Z,3.50
2018-08-24T02:28:15.910Z,3.23
2018-08-24T02:30:46.771Z,3.17
2018-08-24T02:33:17.505Z,3.00
2018-08-24T02:35:48.193Z,4.40
2018-08-24T02:38:18.917Z,3.67
2018-08-24T02:40:49.634Z,3.53
2018-08-24T02:43:20.382Z,3.87
2018-08-24T02:45:51.062Z,3.47
2018-08-24T02:48:21.762Z,3.30
2018-08-24T02:50:52.482Z,3.27
2018-08-24T02:53:23.243Z,3.47
2018-08-24T02:55:53.955Z,3.30
2018-08-24T02:58:24.686Z,3.30
2018-08-24T03:00:55.322Z,3.40
2018-08-24T03:03:26.024Z,3.50
2018-08-24T03:05:56.866Z,3.77
2018-08-24T03:08:27.697Z,3.63
2018-08-24T03:10:58.345Z,4.13
2018-08-24T03:13:29.084Z,4.23
2018-08-24T03:15:59.787Z,4.03
2018-08-24T03:18:30.562Z,3.97
2018-08-24T03:21:01.283Z,4.00
2018-08-24T03:23:32.002Z,4.50
2018-08-24T03:26:02.682Z,4.50
2018-08-24T03:28:33.374Z,3.80
2018-08-24T03:31:04.106Z,3.50
2018-08-24T03:33:34.783Z,4.40
2018-08-24T03:36:05.578Z,4.23
2018-08-24T03:38:36.308Z,4.70
2018-08-24T03:41:07.372Z,3.93
2018-08-24T03:43:38.063Z,3.73
2018-08-24T03:46:08.823Z,3.90
2018-08-24T03:48:39.543Z,3.80
2018-08-24T03:51:10.304Z,4.07
2018-08-24T03:53:41.845Z,4.07
2018-08-24T03:56:12.594Z,4.67
2018-08-24T03:58:43.314Z,3.47
2018-08-24T04:01:14.255Z,3.23
2018-08-24T04:03:45.106Z,3.60
2018-08-24T04:06:15.920Z,3.90
2018-08-24T04:08:46.663Z,4.17
2018-08-24T04:11:17.398Z,3.60
2018-08-24T04:13:48.231Z,3.67
2018-08-24T04:16:19.091Z,3.60
2018-08-24T04:18:50.043Z,3.77
2018-08-24T04:21:20.864Z,3.63
2018-08-24T04:23:52.066Z,3.80
2018-08-24T04:26:22.838Z,3.90
2018-08-24T04:28:53.622Z,3.73
2018-08-24T04:31:24.379Z,4.00
2018-08-24T04:33:55.159Z,3.50
2018-08-24T04:36:26.005Z,4.13
2018-08-24T04:38:56.932Z,3.80
2018-08-24T04:41:28.014Z,3.60
2018-08-24T04:43:58.899Z,3.77
2018-08-24T04:46:29.647Z,3.70
2018-08-24T04:49:00.468Z,4.63
2018-08-24T04:51:31.672Z,3.67
2018-08-24T04:54:02.506Z,3.57
2018-08-24T04:56:33.431Z,3.70
2018-08-24T04:59:04.239Z,4.20
2018-08-24T05:01:34.921Z,4.43
2018-08-24T05:04:05.640Z,4.50
2018-08-24T05:06:36.384Z,4.30
2018-08-24T05:09:10.631Z,4.00
2018-08-24T05:11:41.956Z,3.57
2018-08-24T05:14:12.953Z,4.00
2018-08-24T05:16:43.604Z,4.97
2018-08-24T05:19:14.320Z,4.53
2018-08-24T05:21:45.033Z,4.10
2018-08-24T05:24:15.839Z,4.50
2018-08-24T05:26:46.465Z,4.30
2018-08-24T05:29:17.289Z,4.50
2018-08-24T05:31:48.057Z,5.13
2018-08-24T05:34:19.389Z,5.10
2018-08-24T05:36:50.102Z,4.50
2018-08-24T05:39:20.879Z,4.53
2018-08-24T05:41:51.611Z,4.20
2018-08-24T05:44:22.470Z,4.47
2018-08-24T05:46:53.171Z,5.33
2018-08-24T05:49:23.902Z,4.83
2018-08-24T05:51:54.582Z,6.07
2018-08-24T05:54:25.305Z,5.40
2018-08-24T05:56:56.124Z,5.37
2018-08-24T05:59:26.982Z,4.87
2018-08-24T06:01:57.873Z,4.80
2018-08-24T06:04:28.731Z,4.60
2018-08-24T06:06:59.905Z,3.93
2018-08-24T06:09:30.819Z,4.67
2018-08-24T06:12:01.656Z,4.67
2018-08-24T06:14:32.499Z,4.57
2018-08-24T06:17:08.365Z,4.83
2018-08-24T06:19:39.303Z,5.17
2018-08-24T06:22:10.119Z,5.63
2018-08-24T06:24:41.068Z,5.40
2018-08-24T06:27:11.941Z,5.63
2018-08-24T06:29:42.802Z,5.03
2018-08-24T06:32:13.682Z,5.30
2018-08-24T06:34:44.548Z,5.30
2018-08-24T06:37:15.463Z,5.40
2018-08-24T06:39:46.343Z,5.87
2018-08-24T06:42:17.174Z,5.80
2018-08-24T06:44:48.377Z,5.40
2018-08-24T06:47:19.402Z,4.97
2018-08-24T06:49:50.318Z,5.60
2018-08-24T06:52:21.148Z,5.30
2018-08-24T06:54:52.642Z,5.43
2018-08-24T06:57:23.579Z,4.83
2018-08-24T06:59:54.336Z,5.07
2018-08-24T07:02:25.099Z,4.90
2018-08-24T07:04:56.103Z,4.97
2018-08-24T07:07:26.785Z,5.57
2018-08-24T07:09:57.530Z,5.90
2018-08-24T07:12:28.303Z,5.63
2018-08-24T07:14:59.143Z,5.47
2018-08-24T07:17:34.912Z,5.97
2018-08-24T07:20:05.945Z,5.43
2018-08-24T07:22:36.703Z,5.57
2018-08-24T07:25:07.538Z,5.50
2018-08-24T07:27:38.222Z,5.83
2018-08-24T07:30:09.064Z,5.40
2018-08-24T07:32:39.903Z,5.70
2018-08-24T07:35:10.706Z,5.70
2018-08-24T07:37:41.402Z,6.10
2018-08-24T07:40:12.496Z,5.80
2018-08-24T07:42:43.316Z,5.97
2018-08-24T07:45:21.862Z,5.77
2018-08-24T07:47:52.666Z,5.60
2018-08-24T07:50:23.602Z,5.87
2018-08-24T07:52:54.408Z,5.73
2018-08-24T07:55:25.290Z,5.43
2018-08-24T07:57:56.198Z,5.50
2018-08-24T08:00:27.127Z,6.00
2018-08-24T08:02:57.950Z,5.67
2018-08-24T08:05:28.977Z,6.03
2018-08-24T08:07:59.842Z,6.03
2018-08-24T08:10:35.852Z,6.13
2018-08-24T08:13:06.823Z,6.13
2018-08-24T08:15:38.013Z,6.00
2018-08-24T08:18:08.939Z,5.70
2018-08-24T08:20:40.045Z,5.93
2018-08-24T08:23:11.225Z,5.70
2018-08-24T08:25:42.072Z,5.73
2018-08-24T08:28:12.876Z,6.40
2018-08-24T08:30:43.846Z,6.43
2018-08-24T08:33:14.683Z,6.00
2018-08-24T08:35:45.515Z,6.07
2018-08-24T08:38:16.404Z,5.67
2018-08-24T08:40:47.384Z,6.17
2018-08-24T08:43:18.359Z,5.97
2018-08-24T08:45:49.282Z,5.90
2018-08-24T08:48:20.179Z,5.53
2018-08-24T08:50:51.143Z,6.80
2018-08-24T08:53:22.042Z,6.03
2018-08-24T08:55:53.289Z,5.57
2018-08-24T08:58:24.106Z,4.90
2018-08-24T09:00:55.565Z,5.23
2018-08-24T09:03:26.431Z,4.87
2018-08-24T09:05:57.318Z,4.60
2018-08-24T09:08:28.211Z,4.57
2018-08-24T09:10:59.397Z,4.77
2018-08-24T09:13:30.303Z,4.93
2018-08-24T09:16:01.344Z,5.40
2018-08-24T09:18:37.965Z,6.47
2018-08-24T09:21:13.979Z,5.63
2018-08-24T09:24:02.907Z,5.00
2018-08-24T09:26:38.696Z,5.00
2018-08-24T09:29:14.894Z,4.70
2018-08-24T09:31:45.740Z,5.77
2018-08-24T09:34:16.585Z,6.07
2018-08-24T09:36:47.558Z,6.77
2018-08-24T09:39:22.396Z,6.73
2018-08-24T09:41:53.647Z,6.57
2018-08-24T09:44:24.568Z,5.57
2018-08-24T09:47:00.606Z,5.33
2018-08-24T09:49:41.409Z,5.30
2018-08-24T09:52:17.433Z,5.07
2018-08-24T09:54:48.257Z,5.07
2018-08-24T09:57:19.563Z,5.60
2018-08-24T09:59:50.545Z,5.73
2018-08-24T10:02:26.088Z,6.27
2018-08-24T10:05:02.050Z,5.43
2018-08-24T10:07:34.427Z,5.17
2018-08-24T10:10:05.373Z,4.90
2018-08-24T10:12:36.891Z,5.53
2018-08-24T10:15:09.836Z,5.27
2018-08-24T10:17:40.785Z,5.10
2018-08-24T10:20:11.905Z,4.67
2018-08-24T10:22:42.804Z,4.60
2018-08-24T10:25:13.656Z,4.50
2018-08-24T10:27:44.637Z,5.83
2018-08-24T10:30:15.598Z,6.10
2018-08-24T10:32:46.557Z,7.10
2018-08-24T10:35:17.364Z,7.13
2018-08-24T10:37:48.643Z,6.50
2018-08-24T10:40:20.451Z,5.67
2018-08-24T10:42:51.372Z,5.70
2018-08-24T10:45:22.283Z,5.77
2018-08-24T10:47:54.682Z,6.17
2018-08-24T10:50:25.510Z,6.10
2018-08-24T10:52:56.594Z,6.30
2018-08-24T10:55:27.597Z,6.07
2018-08-24T10:57:58.673Z,6.23
2018-08-24T11:00:29.611Z,6.93
2018-08-24T11:03:02.890Z,7.07
2018-08-24T11:05:36.327Z,7.00
2018-08-24T11:08:07.312Z,7.13
2018-08-24T11:10:38.219Z,6.97
2018-08-24T11:13:09.046Z,6.80
2018-08-24T11:15:40.033Z,7.00
2018-08-24T11:18:11.885Z,6.67
2018-08-24T11:20:43.079Z,6.40
2018-08-24T11:23:13.943Z,6.20
2018-08-24T11:25:44.745Z,6.07
2018-08-24T11:28:15.583Z,6.23
2018-08-24T11:30:46.465Z,5.70
2018-08-24T11:33:17.311Z,4.93
2018-08-24T11:35:48.288Z,5.00
2018-08-24T11:38:19.179Z,4.87
2018-08-24T11:40:50.062Z,5.13
2018-08-24T11:43:20.924Z,4.63
2018-08-24T11:45:51.815Z,4.30
2018-08-24T11:48:22.845Z,4.63
2018-08-24T11:50:53.783Z,4.43
2018-08-24T11:53:24.673Z,4.33
2018-08-24T11:55:55.615Z,4.57
2018-08-24T11:58:26.486Z,4.47
2018-08-24T12:00:57.238Z,5.13
2018-08-24T12:03:27.998Z,4.80
2018-08-24T12:05:58.784Z,4.13
2018-08-24T12:08:29.697Z,4.13
2018-08-24T12:11:00.391Z,4.00
2018-08-24T12:13:31.254Z,3.50
2018-08-24T12:16:01.935Z,3.87
2018-08-24T12:18:33.046Z,3.57
2018-08-24T12:21:03.789Z,3.83
2018-08-24T12:23:34.585Z,3.60
2018-08-24T12:26:05.355Z,3.60
2018-08-24T12:28:36.302Z,3.80
2018-08-24T12:31:07.132Z,3.77
2018-08-24T12:33:37.827Z,3.90
2018-08-24T12:36:16.104Z,3.87
2018-08-24T12:38:46.834Z,3.43
2018-08-24T12:41:17.793Z,3.80
2018-08-24T12:43:48.562Z,3.50
2018-08-24T12:46:19.425Z,4.27
2018-08-24T12:48:50.264Z,4.37
2018-08-24T12:51:21.023Z,4.27
2018-08-24T12:53:52.020Z,3.83
2018-08-24T12:56:23.463Z,4.07
2018-08-24T12:58:54.437Z,4.00
2018-08-24T13:01:32.555Z,3.90
2018-08-24T13:04:03.318Z,3.60
2018-08-24T13:06:34.043Z,3.70
2018-08-24T13:09:06.337Z,3.80
2018-08-24T13:11:37.076Z,4.10
2018-08-24T13:14:07.939Z,4.00
2018-08-24T13:16:38.810Z,4.13
2018-08-24T13:19:09.677Z,4.10
2018-08-24T13:21:40.530Z,4.10
2018-08-24T13:24:11.325Z,3.80
2018-08-24T13:26:42.435Z,4.00
2018-08-24T13:29:13.225Z,3.60
2018-08-24T13:31:44.354Z,3.80
2018-08-24T13:34:15.666Z,4.00
2018-08-24T13:36:46.348Z,4.07
2018-08-24T13:39:17.175Z,3.97
2018-08-24T13:41:48.394Z,4.23
2018-08-24T13:44:19.305Z,4.33
2018-08-24T13:46:50.105Z,4.13
2018-08-24T13:49:20.883Z,3.57
2018-08-24T13:51:51.603Z,4.13
2018-08-24T13:54:22.546Z,4.03
2018-08-24T13:56:53.286Z,4.33
2018-08-24T13:59:24.102Z,4.17
2018-08-24T14:01:54.795Z,4.53
2018-08-24T14:04:25.722Z,4.57
2018-08-24T14:06:56.425Z,3.83
2018-08-24T14:09:27.171Z,4.00
2018-08-24T14:11:57.848Z,4.00
2018-08-24T14:14:28.592Z,5.13
2018-08-24T14:16:59.352Z,4.60
2018-08-24T14:19:30.091Z,4.90
2018-08-24T14:22:00.893Z,4.80
2018-08-24T14:24:31.651Z,4.33
2018-08-24T14:27:02.332Z,4.73
2018-08-24T14:29:33.185Z,4.47
2018-08-24T14:32:03.985Z,4.07
2018-08-24T14:34:34.863Z,4.33
2018-08-24T14:37:05.550Z,4.50
2018-08-24T14:39:36.397Z,4.90
2018-08-24T14:42:07.215Z,5.10
2018-08-24T14:44:38.064Z,5.27
2018-08-24T14:47:09.194Z,5.20
2018-08-24T14:49:40.068Z,5.23
2018-08-24T14:52:11.094Z,5.60
2018-08-24T14:54:42.009Z,5.47
2018-08-24T14:57:12.796Z,5.50
2018-08-24T14:59:43.587Z,5.23
2018-08-24T15:02:15.388Z,5.40
2018-08-24T15:04:46.166Z,5.10
2018-08-24T15:07:16.984Z,5.17
2018-08-24T15:09:47.828Z,4.80
2018-08-24T15:12:18.581Z,5.40
2018-08-24T15:14:49.406Z,5.30
2018-08-24T15:17:20.120Z,5.40
2018-08-24T15:19:50.904Z,5.20
2018-08-24T15:22:21.925Z,5.33
2018-08-24T15:24:52.631Z,5.50
2018-08-24T15:27:23.447Z,6.33
2018-08-24T15:29:54.689Z,5.67
2018-08-24T15:32:25.441Z,5.30
2018-08-24T15:34:56.784Z,5.83
2018-08-24T15:37:27.662Z,5.63
2018-08-24T15:39:59.094Z,5.20
2018-08-24T15:42:30.067Z,5.20
2018-08-24T15:45:00.949Z,5.63
2018-08-24T15:47:31.799Z,4.83
2018-08-24T15:50:02.856Z,4.93
2018-08-24T15:52:33.662Z,5.23
2018-08-24T15:55:04.642Z,5.00
2018-08-24T15:57:35.480Z,4.77
2018-08-24T16:00:07.801Z,5.30
2018-08-24T16:02:39.734Z,4.40
2018-08-24T16:05:10.689Z,5.07
2018-08-24T16:07:41.419Z,5.20
2018-08-24T16:10:12.207Z,4.93
2018-08-24T16:12:42.944Z,5.50
2018-08-24T16:15:13.704Z,4.60
2018-08-24T16:17:48.668Z,4.57
2018-08-24T16:20:19.446Z,5.17
2018-08-24T16:22:50.208Z,5.00
2018-08-24T16:25:21.206Z,5.17
2018-08-24T16:27:51.858Z,5.13
2018-08-24T16:30:22.875Z,4.73
2018-08-24T16:32:53.640Z,4.50
2018-08-24T16:35:24.592Z,4.63
2018-08-24T16:37:55.875Z,4.83
2018-08-24T16:40:26.775Z,4.87
2018-08-24T16:42:57.558Z,4.33
2018-08-24T16:45:31.435Z,5.03
2018-08-24T16:48:03.936Z,4.40
2018-08-24T16:50:39.175Z,4.67
2018-08-24T16:53:09.967Z,4.97
2018-08-24T16:55:40.865Z,5.57
2018-08-24T16:58:11.841Z,4.57
2018-08-24T17:00:42.639Z,5.70
2018-08-24T17:03:13.407Z,5.83
2018-08-24T17:05:44.254Z,5.67
2018-08-24T17:08:15.020Z,5.07
2018-08-24T17:10:46.240Z,5.23
2018-08-24T17:13:17.251Z,5.70
2018-08-24T17:15:48.446Z,8.80
2018-08-24T17:18:19.328Z,8.07
2018-08-24T17:20:50.247Z,8.00
2018-08-24T17:23:21.126Z,8.70
2018-08-24T17:25:52.175Z,8.90
2018-08-24T17:28:23.133Z,9.73
2018-08-24T17:30:54.074Z,9.50
2018-08-24T17:33:25.377Z,10.13
2018-08-24T17:35:56.257Z,9.47
2018-08-24T17:38:27.085Z,9.10
2018-08-24T17:40:57.925Z,7.67
2018-08-24T17:43:28.685Z,8.03
2018-08-24T17:45:59.587Z,9.03
2018-08-24T17:48:30.431Z,8.57
2018-08-24T17:51:02.180Z,9.60
2018-08-24T17:53:32.966Z,8.03
2018-08-24T17:56:03.943Z,7.93
2018-08-24T17:58:34.791Z,9.27
2018-08-24T18:01:06.555Z,9.57
2018-08-24T18:03:37.490Z,8.23
2018-08-24T18:06:08.293Z,7.63
2018-08-24T18:08:39.205Z,8.07
2018-08-24T18:11:10.252Z,8.10
2018-08-24T18:13:41.343Z,8.33
2018-08-24T18:16:12.246Z,8.03
2018-08-24T18:18:43.278Z,7.97
2018-08-24T18:21:14.374Z,7.90
2018-08-24T18:23:45.207Z,7.93
2018-08-24T18:26:16.183Z,7.10
2018-08-24T18:28:47.209Z,6.10
2018-08-24T18:31:18.080Z,6.40
2018-08-24T18:33:49.217Z,6.03
2018-08-24T18:36:20.340Z,7.67
2018-08-24T18:38:51.425Z,6.50
2018-08-24T18:41:22.893Z,7.33
2018-08-24T18:43:53.697Z,7.17
2018-08-24T18:46:24.669Z,6.43
2018-08-24T18:48:56.073Z,7.17
2018-08-24T18:51:28.009Z,7.07
2018-08-24T18:53:59.883Z,7.10
2018-08-24T18:56:30.988Z,5.80
2018-08-24T18:59:01.885Z,7.00
2018-08-24T19:01:32.799Z,6.70
2018-08-24T19:04:03.706Z,6.80
2018-08-24T19:06:35.197Z,7.30
2018-08-24T19:09:09.096Z,7.90
2018-08-24T19:12:47.683Z,7.53
2018-08-24T19:15:18.627Z,7.40
2018-08-24T19:17:54.751Z,7.70
2018-08-24T19:20:30.802Z,7.23
2018-08-24T19:23:02.150Z,7.17
2018-08-24T19:25:33.280Z,7.77
2018-08-24T19:28:09.645Z,7.87
2018-08-24T19:30:41.257Z,8.87
2018-08-24T19:33:12.215Z,9.57
2018-08-24T19:35:43.142Z,8.00
2018-08-24T19:38:15.035Z,7.67
2018-08-24T19:40:51.089Z,6.20
2018-08-24T19:43:22.190Z,5.73
2018-08-24T19:45:53.780Z,4.80
2018-08-24T19:48:29.873Z,4.40
2018-08-24T19:51:01.223Z,5.00
2018-08-24T19:53:32.179Z,4.33
2018-08-24T19:56:04.357Z,4.53
2018-08-24T19:58:41.099Z,4.00
2018-08-24T20:01:11.865Z,3.97
2018-08-24T20:03:42.776Z,3.70
2018-08-24T20:06:18.899Z,3.83
2018-08-24T20:08:55.630Z,3.30
2018-08-24T20:11:27.474Z,3.07
2018-08-24T20:13:58.233Z,2.90
2018-08-24T20:16:34.183Z,3.03
2018-08-24T20:19:06.145Z,3.20
2018-08-24T20:21:36.897Z,3.03
2018-08-24T20:24:07.809Z,2.80
2018-08-24T20:26:38.892Z,3.40
2018-08-24T20:29:09.741Z,3.33
2018-08-24T20:31:40.451Z,2.93
2018-08-24T20:34:11.270Z,3.27
2018-08-24T20:36:42.022Z,3.00
2018-08-24T20:39:13.244Z,2.50
2018-08-24T20:41:44.716Z,2.50
2018-08-24T20:44:15.604Z,2.40
2018-08-24T20:46:46.417Z,2.53
2018-08-24T20:49:17.223Z,2.37
2018-08-24T20:51:47.963Z,2.60
2018-08-24T20:54:18.923Z,3.00
2018-08-24T20:56:50.826Z,3.17
2018-08-24T20:59:22.055Z,3.50
2018-08-24T21:01:52.879Z,3.67
2018-08-24T21:04:23.767Z,3.50
2018-08-24T21:06:54.587Z,3.30
2018-08-24T21:09:25.583Z,3.40
2018-08-24T21:11:56.705Z,3.40
2018-08-24T21:14:28.428Z,3.60
2018-08-24T21:17:00.223Z,3.80
2018-08-24T21:19:31.129Z,4.00
2018-08-24T21:22:02.067Z,3.60
2018-08-24T21:24:33.089Z,3.60
2018-08-24T21:27:04.031Z,3.80
2018-08-24T21:29:34.995Z,3.87
2018-08-24T21:32:05.892Z,4.20
2018-08-24T21:34:36.762Z,3.70
2018-08-24T21:37:07.581Z,4.40
2018-08-24T21:39:38.451Z,4.47
2018-08-24T21:42:10.412Z,4.20
2018-08-24T21:44:41.302Z,4.27
2018-08-24T21:47:12.319Z,4.40
2018-08-24T21:49:43.297Z,4.00
2018-08-24T21:52:14.291Z,3.43
2018-08-24T21:54:45.262Z,3.47
2018-08-24T21:57:16.944Z,2.90
2018-08-24T21:59:47.962Z,3.10
2018-08-24T22:02:18.808Z,2.90
2018-08-24T22:04:49.717Z,2.60
2018-08-24T22:07:20.571Z,2.80
2018-08-24T22:09:51.519Z,2.80
2018-08-24T22:12:22.397Z,3.30
2018-08-24T22:14:53.419Z,2.90
2018-08-24T22:17:24.265Z,2.97
2018-08-24T22:19:55.175Z,2.70
2018-08-24T22:22:26.026Z,2.83
2018-08-24T22:24:56.882Z,3.00
2018-08-24T22:27:27.736Z,3.40
2018-08-24T22:29:58.668Z,3.20
2018-08-24T22:32:29.522Z,3.10
2018-08-24T22:35:00.437Z,3.07
2018-08-24T22:37:31.540Z,3.20
2018-08-24T22:40:02.807Z,3.37
2018-08-24T22:42:33.920Z,3.17
2018-08-24T22:45:05.227Z,3.23
2018-08-24T22:47:36.400Z,3.60
2018-08-24T22:50:07.484Z,3.30
2018-08-24T22:52:39.006Z,3.30
2018-08-24T22:55:10.897Z,3.80
2018-08-24T22:57:42.067Z,3.17
2018-08-24T23:00:13.274Z,3.60
2018-08-24T23:02:44.447Z,3.40
2018-08-24T23:05:15.623Z,3.60
2018-08-24T23:07:46.709Z,3.73
2018-08-24T23:10:17.772Z,3.40
2018-08-24T23:12:48.886Z,3.60
2018-08-24T23:15:20.024Z,3.60
2018-08-24T23:17:51.193Z,3.77
2018-08-24T23:20:22.260Z,4.40
2018-08-24T23:22:53.334Z,3.90
2018-08-24T23:25:24.455Z,4.20
2018-08-24T23:27:55.674Z,4.70
2018-08-24T23:30:26.776Z,4.97
2018-08-24T23:32:57.799Z,5.10
2018-08-24T23:35:28.884Z,5.30
2018-08-24T23:37:59.957Z,5.00
2018-08-24T23:40:31.015Z,4.90
2018-08-24T23:43:02.175Z,5.20
2018-08-24T23:45:33.183Z,4.77
2018-08-24T23:48:04.291Z,4.93
2018-08-24T23:50:35.434Z,4.70
2018-08-24T23:53:06.452Z,5.47
2018-08-24T23:55:37.430Z,5.07
2018-08-24T23:58:08.464Z,4.97
