createdAt,value
2019-03-11T00:03:18.137Z,2.03
2019-03-11T00:08:23.817Z,3.30
2019-03-11T00:13:27.954Z,4.47
2019-03-11T00:18:33.029Z,4.57
2019-03-11T00:23:37.111Z,3.03
2019-03-11T00:28:41.175Z,4.47
2019-03-11T00:33:45.329Z,4.43
2019-03-11T00:38:49.347Z,3.30
2019-03-11T00:43:53.422Z,2.80
2019-03-11T00:48:57.507Z,2.43
2019-03-11T00:54:01.617Z,3.93
2019-03-11T00:59:05.782Z,3.83
2019-03-11T01:04:09.918Z,4.80
2019-03-11T01:09:14.024Z,4.27
2019-03-11T01:14:18.091Z,3.97
2019-03-11T01:19:22.218Z,4.43
2019-03-11T01:24:26.241Z,5.17
2019-03-11T01:29:30.383Z,4.50
2019-03-11T01:34:34.383Z,3.85
2019-03-11T01:39:38.473Z,4.47
2019-03-11T01:44:42.507Z,5.83
2019-03-11T01:49:46.570Z,4.70
2019-03-11T01:54:50.637Z,4.63
2019-03-11T01:59:54.922Z,4.00
2019-03-11T02:04:58.952Z,4.43
2019-03-11T02:10:03.298Z,3.70
2019-03-11T02:15:08.562Z,5.90
2019-03-11T02:20:13.722Z,4.50
2019-03-11T02:25:17.937Z,5.13
2019-03-11T02:30:22.054Z,4.00
2019-03-11T02:35:28.244Z,4.47
2019-03-11T02:40:32.422Z,4.37
2019-03-11T02:45:36.448Z,4.10
2019-03-11T02:50:40.505Z,4.57
2019-03-11T02:55:44.593Z,4.53
2019-03-11T03:00:48.670Z,4.43
2019-03-11T03:05:52.788Z,4.83
2019-03-11T03:10:56.882Z,5.83
2019-03-11T03:16:01.002Z,3.90
2019-03-11T03:21:05.269Z,5.73
2019-03-11T03:26:09.322Z,5.03
2019-03-11T03:31:13.389Z,6.37
2019-03-11T03:36:17.498Z,5.03
2019-03-11T03:41:21.586Z,4.63
2019-03-11T03:46:25.761Z,5.23
2019-03-11T03:51:29.814Z,5.50
2019-03-11T03:56:33.868Z,6.63
2019-03-11T04:01:37.974Z,5.80
2019-03-11T04:06:42.071Z,6.43
2019-03-11T04:11:46.074Z,4.40
2019-03-11T04:16:50.084Z,4.80
2019-03-11T04:21:54.242Z,6.67
2019-03-11T04:26:58.314Z,6.67
2019-03-11T04:32:02.465Z,5.50
2019-03-11T04:37:06.682Z,7.57
2019-03-11T04:42:10.796Z,5.93
2019-03-11T04:47:14.877Z,5.00
2019-03-11T04:52:18.998Z,5.40
2019-03-11T04:57:23.598Z,6.23
2019-03-11T05:02:27.747Z,6.60
2019-03-11T05:07:31.883Z,5.17
2019-03-11T05:12:35.899Z,6.73
2019-03-11T05:17:40.046Z,6.67
2019-03-11T05:22:44.199Z,5.60
2019-03-11T05:27:48.420Z,4.87
2019-03-11T05:32:52.452Z,5.57
2019-03-11T05:37:56.544Z,4.47
2019-03-11T05:43:00.642Z,4.70
2019-03-11T05:48:04.791Z,5.03
2019-03-11T05:53:08.853Z,5.23
2019-03-11T05:58:12.908Z,5.30
2019-03-11T06:03:17.060Z,4.53
2019-03-11T06:08:22.986Z,3.97
2019-03-11T06:13:35.642Z,5.40
2019-03-11T06:18:33.142Z,4.93
2019-03-11T06:23:38.159Z,5.10
2019-03-11T06:28:42.302Z,5.47
2019-03-11T06:33:46.386Z,5.33
2019-03-11T06:38:50.432Z,5.43
2019-03-11T06:43:54.512Z,4.17
2019-03-11T06:48:58.632Z,4.87
2019-03-11T06:54:02.732Z,5.00
2019-03-11T06:59:06.792Z,4.97
2019-03-11T07:04:10.892Z,4.37
2019-03-11T07:14:26.264Z,5.90
2019-03-11T07:19:30.398Z,4.17
2019-03-11T07:24:34.625Z,5.30
2019-03-11T07:29:38.873Z,5.60
2019-03-11T07:34:42.985Z,3.45
2019-03-11T07:39:47.094Z,3.63
2019-03-11T07:44:51.194Z,5.67
2019-03-11T07:49:55.315Z,4.80
2019-03-11T07:54:59.408Z,5.17
2019-03-11T08:00:04.126Z,5.10
2019-03-11T08:05:10.746Z,3.30
2019-03-11T08:10:14.838Z,3.83
2019-03-11T08:15:18.989Z,4.03
2019-03-11T08:20:23.224Z,4.63
2019-03-11T08:25:28.191Z,5.73
2019-03-11T08:30:33.478Z,4.40
2019-03-11T08:35:37.561Z,4.13
2019-03-11T08:40:42.981Z,3.77
2019-03-11T08:45:47.305Z,4.10
2019-03-11T08:50:51.394Z,4.33
2019-03-11T08:55:55.476Z,6.13
2019-03-11T09:00:59.534Z,4.37
2019-03-11T09:06:03.575Z,3.37
2019-03-11T09:11:07.735Z,4.47
2019-03-11T09:16:11.898Z,2.70
2019-03-11T09:21:15.950Z,3.37
2019-03-11T09:26:20.182Z,3.20
2019-03-11T09:31:24.269Z,3.33
2019-03-11T09:36:28.382Z,4.40
2019-03-11T09:41:32.399Z,3.50
2019-03-11T09:46:36.481Z,3.10
2019-03-11T09:51:40.549Z,3.50
2019-03-11T09:56:44.731Z,3.20
2019-03-11T10:01:48.734Z,3.70
2019-03-11T10:06:52.854Z,3.37
2019-03-11T10:11:56.898Z,3.70
2019-03-11T10:17:01.001Z,2.67
2019-03-11T10:22:04.994Z,2.80
2019-03-11T10:27:09.335Z,2.93
2019-03-11T10:32:13.437Z,4.10
2019-03-11T10:37:17.810Z,3.40
2019-03-11T10:42:21.921Z,2.80
2019-03-11T10:47:26.116Z,3.10
2019-03-11T10:52:30.410Z,2.53
2019-03-11T10:57:34.615Z,2.63
2019-03-11T11:02:38.640Z,2.20
2019-03-11T11:07:42.697Z,2.77
2019-03-11T11:12:48.305Z,2.30
2019-03-11T11:17:52.794Z,2.83
2019-03-11T11:22:56.911Z,3.27
2019-03-11T11:28:01.884Z,2.07
2019-03-11T11:33:06.031Z,2.17
2019-03-11T11:38:10.180Z,2.90
2019-03-11T11:43:14.280Z,3.03
2019-03-11T11:48:18.424Z,2.73
2019-03-11T11:53:25.134Z,1.80
2019-03-11T11:58:28.617Z,2.97
2019-03-11T12:03:32.958Z,2.23
2019-03-11T12:08:37.180Z,2.77
2019-03-11T12:13:41.238Z,3.87
2019-03-11T12:18:45.295Z,3.17
2019-03-11T12:23:49.478Z,1.80
2019-03-11T12:28:53.837Z,2.83
2019-03-11T12:33:58.117Z,2.80
2019-03-11T12:39:02.598Z,2.47
2019-03-11T12:44:06.777Z,2.00
2019-03-11T12:49:11.197Z,2.97
2019-03-11T12:54:15.474Z,2.80
2019-03-11T12:59:19.737Z,2.40
2019-03-11T13:04:23.920Z,2.57
2019-03-11T13:09:28.210Z,2.77
2019-03-11T13:14:34.489Z,2.63
2019-03-11T13:19:38.789Z,2.00
2019-03-11T13:24:43.021Z,2.43
2019-03-11T13:29:47.280Z,2.23
2019-03-11T13:34:51.326Z,3.97
2019-03-11T13:39:55.538Z,2.70
2019-03-11T13:44:59.605Z,3.10
2019-03-11T13:50:07.012Z,2.37
2019-03-11T13:55:11.441Z,3.40
2019-03-11T14:00:16.760Z,2.43
2019-03-11T14:05:20.827Z,2.23
2019-03-11T14:10:26.062Z,3.07
2019-03-11T14:15:30.364Z,2.57
2019-03-11T14:20:34.399Z,3.47
2019-03-11T14:25:38.470Z,2.87
2019-03-11T14:30:42.604Z,2.47
2019-03-11T14:35:46.689Z,2.77
2019-03-11T14:40:50.774Z,2.83
2019-03-11T14:45:54.855Z,2.50
2019-03-11T14:50:59.046Z,2.13
2019-03-11T14:56:03.210Z,2.47
2019-03-11T15:01:07.304Z,2.23
2019-03-11T15:06:11.758Z,2.70
2019-03-11T15:11:15.844Z,2.73
2019-03-11T15:16:19.921Z,2.27
2019-03-11T15:21:26.549Z,2.00
2019-03-11T15:26:30.880Z,2.40
2019-03-11T15:31:36.014Z,2.10
2019-03-11T15:36:40.617Z,2.00
2019-03-11T15:41:44.826Z,2.53
2019-03-11T15:46:49.007Z,2.87
2019-03-11T15:51:53.134Z,2.43
2019-03-11T15:56:57.227Z,2.00
2019-03-11T16:02:01.570Z,2.50
2019-03-11T16:07:05.745Z,2.30
2019-03-11T16:12:09.909Z,2.60
2019-03-11T16:17:14.023Z,3.23
2019-03-11T16:22:23.331Z,3.43
2019-03-11T16:27:24.025Z,2.40
2019-03-11T16:32:28.245Z,2.73
2019-03-11T16:37:32.425Z,2.77
2019-03-11T16:42:36.527Z,2.57
2019-03-11T16:47:43.721Z,3.43
2019-03-11T16:52:47.822Z,3.50
2019-03-11T16:57:53.639Z,4.27
2019-03-11T17:02:57.914Z,3.30
2019-03-11T17:08:02.025Z,2.90
2019-03-11T17:13:08.404Z,2.67
2019-03-11T17:18:12.552Z,2.63
2019-03-11T17:23:16.730Z,3.10
2019-03-11T17:28:20.880Z,2.73
2019-03-11T17:33:25.060Z,2.87
2019-03-11T17:38:29.168Z,2.90
2019-03-11T17:43:33.352Z,3.70
2019-03-11T17:48:37.485Z,3.07
2019-03-11T17:53:41.711Z,3.23
2019-03-11T17:58:45.760Z,2.70
2019-03-11T18:03:49.937Z,2.83
2019-03-11T18:08:54.061Z,3.17
2019-03-11T18:13:58.523Z,2.80
2019-03-11T18:19:02.801Z,3.40
2019-03-11T18:24:10.378Z,3.00
2019-03-11T18:29:14.660Z,2.77
2019-03-11T18:34:18.822Z,3.40
2019-03-11T18:39:22.853Z,3.23
2019-03-11T18:44:26.999Z,3.50
2019-03-11T18:49:30.964Z,2.87
2019-03-11T18:54:36.801Z,2.93
2019-03-11T18:59:40.565Z,2.20
2019-03-11T19:04:44.466Z,2.43
2019-03-11T19:09:48.615Z,3.50
2019-03-11T19:14:52.562Z,3.50
2019-03-11T19:19:56.594Z,3.10
2019-03-11T19:25:02.557Z,2.53
2019-03-11T19:30:09.657Z,3.07
2019-03-11T19:35:13.719Z,3.13
2019-03-11T19:40:18.277Z,2.87
2019-03-11T19:45:22.261Z,3.00
2019-03-11T19:50:26.538Z,3.57
2019-03-11T19:55:30.538Z,3.10
2019-03-11T20:00:34.599Z,3.73
2019-03-11T20:05:38.665Z,4.20
2019-03-11T20:10:42.953Z,4.60
2019-03-11T20:15:47.169Z,4.20
2019-03-11T20:20:51.125Z,3.10
2019-03-11T20:25:55.225Z,3.23
2019-03-11T20:31:01.019Z,3.60
2019-03-11T20:36:05.327Z,2.80
2019-03-11T20:41:09.302Z,3.27
2019-03-11T20:46:13.426Z,3.57
2019-03-11T20:51:17.408Z,4.60
2019-03-11T20:56:21.437Z,3.03
2019-03-11T21:01:25.496Z,3.70
2019-03-11T21:06:29.509Z,3.70
2019-03-11T21:11:33.375Z,3.50
2019-03-11T21:16:37.391Z,3.70
2019-03-11T21:21:41.408Z,4.77
2019-03-11T21:26:45.387Z,3.63
2019-03-11T21:31:49.564Z,3.17
2019-03-11T21:36:53.565Z,3.23
2019-03-11T21:41:57.572Z,3.77
2019-03-11T21:47:01.563Z,3.93
2019-03-11T21:52:05.538Z,4.30
2019-03-11T21:57:09.534Z,4.73
2019-03-11T22:02:13.576Z,4.53
2019-03-11T22:07:17.634Z,3.30
2019-03-11T22:12:21.645Z,3.47
2019-03-11T22:17:25.669Z,3.40
2019-03-11T22:22:29.648Z,2.70
2019-03-11T22:27:33.546Z,4.35
2019-03-11T22:32:39.228Z,4.10
2019-03-11T22:37:43.160Z,5.17
2019-03-11T22:42:47.150Z,4.13
2019-03-11T22:47:51.500Z,4.53
2019-03-11T22:52:55.490Z,4.33
2019-03-11T22:57:59.413Z,5.03
2019-03-11T23:03:06.570Z,3.07
2019-03-11T23:08:09.261Z,3.13
2019-03-11T23:13:13.307Z,4.70
2019-03-11T23:18:18.454Z,4.00
2019-03-11T23:23:22.546Z,4.10
2019-03-11T23:28:26.490Z,4.60
2019-03-11T23:33:31.354Z,4.40
2019-03-11T23:38:35.316Z,4.83
2019-03-11T23:43:39.296Z,3.87
2019-03-11T23:48:43.239Z,5.03
2019-03-11T23:53:47.181Z,4.73
2019-03-11T23:58:51.145Z,5.73
