createdAt,value
2018-05-24T00:00:14.214Z,1.80
2018-05-24T00:01:14.226Z,1.90
2018-05-24T00:02:14.262Z,2.00
2018-05-24T00:03:14.283Z,2.10
2018-05-24T00:04:14.287Z,1.70
2018-05-24T00:05:14.298Z,1.80
2018-05-24T00:06:14.316Z,2.00
2018-05-24T00:07:14.336Z,1.70
2018-05-24T00:08:14.353Z,1.90
2018-05-24T00:09:14.381Z,1.90
2018-05-24T00:10:14.398Z,1.80
2018-05-24T00:11:14.406Z,1.70
2018-05-24T00:12:14.485Z,1.80
2018-05-24T00:13:14.451Z,1.60
2018-05-24T00:14:14.462Z,1.80
2018-05-24T00:15:14.477Z,2.00
2018-05-24T00:16:14.494Z,1.80
2018-05-24T00:17:14.516Z,1.90
2018-05-24T00:18:14.532Z,1.80
2018-05-24T00:19:14.550Z,2.00
2018-05-24T00:20:14.572Z,1.80
2018-05-24T00:21:14.594Z,1.80
2018-05-24T00:22:14.608Z,1.80
2018-05-24T00:23:14.619Z,1.70
2018-05-24T00:24:14.638Z,1.80
2018-05-24T00:25:14.658Z,1.50
2018-05-24T00:26:14.676Z,1.80
2018-05-24T00:27:14.691Z,1.70
2018-05-24T00:28:14.712Z,1.90
2018-05-24T00:29:14.765Z,1.60
2018-05-24T00:30:14.747Z,1.80
2018-05-24T00:31:14.762Z,1.70
2018-05-24T00:32:14.781Z,1.80
2018-05-24T00:33:14.798Z,1.50
2018-05-24T00:34:14.818Z,1.60
2018-05-24T00:35:14.836Z,1.80
2018-05-24T00:36:14.852Z,1.70
2018-05-24T00:37:14.870Z,1.50
2018-05-24T00:38:14.891Z,1.90
2018-05-24T00:39:14.908Z,1.80
2018-05-24T00:40:14.925Z,1.70
2018-05-24T00:41:14.946Z,1.70
2018-05-24T00:42:14.960Z,1.80
2018-05-24T00:43:14.979Z,1.70
2018-05-24T00:44:14.994Z,1.60
2018-05-24T00:45:15.026Z,1.60
2018-05-24T00:46:15.029Z,2.40
2018-05-24T00:47:15.048Z,1.90
2018-05-24T00:48:15.069Z,1.60
2018-05-24T00:49:15.082Z,1.80
2018-05-24T00:50:15.100Z,1.70
2018-05-24T00:51:15.120Z,1.90
2018-05-24T00:52:15.137Z,1.80
2018-05-24T00:53:15.255Z,1.80
2018-05-24T00:54:15.181Z,1.60
2018-05-24T00:55:15.191Z,1.70
2018-05-24T00:56:15.208Z,1.80
2018-05-24T00:57:15.229Z,1.60
2018-05-24T00:58:15.249Z,1.90
2018-05-24T00:59:15.265Z,1.80
2018-05-24T01:00:15.291Z,1.80
2018-05-24T01:01:15.302Z,1.70
2018-05-24T01:02:15.319Z,1.60
2018-05-24T01:03:15.344Z,1.70
2018-05-24T01:04:15.364Z,1.80
2018-05-24T01:05:15.369Z,1.90
2018-05-24T01:06:15.387Z,1.70
2018-05-24T01:07:15.402Z,1.60
2018-05-24T01:08:15.435Z,1.80
2018-05-24T01:09:15.437Z,1.90
2018-05-24T01:10:15.457Z,1.90
2018-05-24T01:11:15.475Z,1.80
2018-05-24T01:12:15.491Z,1.80
2018-05-24T01:13:15.516Z,1.50
2018-05-24T01:14:15.526Z,1.80
2018-05-24T01:15:15.546Z,1.70
2018-05-24T01:16:15.609Z,1.90
2018-05-24T01:17:15.589Z,1.60
2018-05-24T01:18:15.600Z,1.70
2018-05-24T01:19:15.619Z,1.80
2018-05-24T01:20:15.647Z,1.70
2018-05-24T01:21:15.652Z,1.80
2018-05-24T01:22:15.670Z,1.80
2018-05-24T01:23:15.685Z,1.50
2018-05-24T01:24:15.717Z,1.80
2018-05-24T01:25:15.721Z,1.60
2018-05-24T01:26:15.739Z,2.30
2018-05-24T01:27:15.764Z,1.60
2018-05-24T01:28:15.780Z,1.80
2018-05-24T01:29:15.804Z,1.90
2018-05-24T01:30:15.811Z,1.80
2018-05-24T01:31:15.840Z,1.90
2018-05-24T01:32:15.847Z,1.60
2018-05-24T01:33:15.862Z,1.60
2018-05-24T01:34:15.886Z,2.00
2018-05-24T01:35:15.898Z,1.70
2018-05-24T01:36:15.916Z,1.90
2018-05-24T01:37:15.931Z,2.20
2018-05-24T01:38:15.985Z,1.50
2018-05-24T01:39:15.969Z,1.70
2018-05-24T01:40:15.985Z,1.80
2018-05-24T01:41:16.003Z,1.60
2018-05-24T01:42:16.023Z,1.90
2018-05-24T01:43:16.052Z,1.70
2018-05-24T01:44:16.058Z,1.80
2018-05-24T01:45:16.078Z,1.70
2018-05-24T01:46:16.094Z,1.80
2018-05-24T01:47:16.121Z,2.10
2018-05-24T01:48:16.125Z,1.80
2018-05-24T01:49:16.153Z,1.80
2018-05-24T01:50:16.163Z,1.60
2018-05-24T01:51:16.179Z,1.60
2018-05-24T01:52:16.201Z,2.00
2018-05-24T01:53:16.216Z,2.30
2018-05-24T01:54:16.239Z,2.20
2018-05-24T01:56:16.268Z,2.00
2018-05-24T01:57:16.288Z,1.90
2018-05-24T01:58:16.308Z,1.90
2018-05-24T01:59:16.322Z,1.90
2018-05-24T02:00:16.348Z,1.80
2018-05-24T02:01:16.360Z,1.70
2018-05-24T02:02:16.374Z,1.90
2018-05-24T02:03:16.390Z,1.60
2018-05-24T02:04:16.410Z,1.70
2018-05-24T02:05:16.429Z,1.70
2018-05-24T02:06:16.457Z,2.20
2018-05-24T02:07:16.462Z,1.90
2018-05-24T02:08:16.476Z,2.10
2018-05-24T02:09:16.519Z,1.80
2018-05-24T02:10:16.513Z,1.60
2018-05-24T02:11:16.529Z,1.90
2018-05-24T02:12:16.551Z,2.00
2018-05-24T02:13:16.567Z,1.90
2018-05-24T02:14:16.587Z,2.10
2018-05-24T02:15:16.602Z,1.90
2018-05-24T02:16:16.619Z,2.00
2018-05-24T02:17:16.639Z,2.30
2018-05-24T02:18:16.665Z,1.80
2018-05-24T02:19:16.679Z,1.90
2018-05-24T02:20:16.690Z,1.80
2018-05-24T02:21:16.716Z,2.30
2018-05-24T02:22:16.727Z,2.00
2018-05-24T02:23:16.746Z,1.90
2018-05-24T02:24:16.800Z,2.50
2018-05-24T02:25:16.813Z,1.90
2018-05-24T02:26:16.800Z,2.00
2018-05-24T02:27:16.817Z,1.90
2018-05-24T02:28:16.834Z,1.80
2018-05-24T02:29:16.850Z,1.90
2018-05-24T02:30:16.884Z,2.00
2018-05-24T02:31:16.887Z,2.10
2018-05-24T02:32:16.901Z,1.80
2018-05-24T02:33:16.930Z,2.10
2018-05-24T02:34:16.956Z,1.70
2018-05-24T02:35:16.955Z,1.80
2018-05-24T02:36:16.973Z,1.90
2018-05-24T02:37:16.989Z,1.80
2018-05-24T02:38:17.015Z,2.00
2018-05-24T02:39:17.027Z,2.00
2018-05-24T02:40:17.047Z,2.20
2018-05-24T02:41:17.062Z,2.00
2018-05-24T02:42:17.099Z,2.00
2018-05-24T02:43:17.110Z,1.90
2018-05-24T02:44:17.113Z,1.80
2018-05-24T02:45:17.130Z,2.30
2018-05-24T02:46:17.149Z,2.20
2018-05-24T02:47:17.163Z,2.20
2018-05-24T02:48:17.185Z,2.00
2018-05-24T02:49:17.198Z,2.20
2018-05-24T02:50:17.220Z,2.30
2018-05-24T02:51:17.235Z,1.80
2018-05-24T02:52:17.250Z,1.80
2018-05-24T02:53:17.269Z,2.20
2018-05-24T02:54:17.288Z,2.00
2018-05-24T02:55:17.307Z,2.10
2018-05-24T02:56:17.395Z,2.00
2018-05-24T02:57:17.343Z,2.30
2018-05-24T02:58:17.352Z,2.10
2018-05-24T02:59:17.396Z,2.00
2018-05-24T03:00:17.425Z,1.90
2018-05-24T03:01:17.401Z,2.10
2018-05-24T03:02:17.430Z,2.30
2018-05-24T03:03:17.437Z,2.40
2018-05-24T03:04:17.453Z,1.90
2018-05-24T03:05:17.474Z,2.10
2018-05-24T03:06:17.517Z,2.10
2018-05-24T03:07:17.508Z,2.00
2018-05-24T03:08:17.530Z,2.00
2018-05-24T03:09:17.542Z,2.00
2018-05-24T03:10:17.562Z,2.10
2018-05-24T03:11:17.577Z,2.20
2018-05-24T03:12:17.598Z,2.20
2018-05-24T03:13:17.611Z,2.30
2018-05-24T03:14:17.723Z,2.30
2018-05-24T03:15:17.860Z,2.20
2018-05-24T03:16:17.672Z,1.90
2018-05-24T03:17:17.681Z,2.10
2018-05-24T03:18:17.698Z,2.50
2018-05-24T03:19:17.718Z,2.10
2018-05-24T03:20:17.736Z,2.10
2018-05-24T03:21:17.751Z,2.10
2018-05-24T03:22:17.767Z,2.10
2018-05-24T03:23:17.802Z,2.40
2018-05-24T03:24:17.804Z,2.20
2018-05-24T03:25:17.820Z,2.10
2018-05-24T03:26:17.838Z,2.20
2018-05-24T03:27:17.857Z,2.30
2018-05-24T03:28:17.873Z,2.10
2018-05-24T03:29:17.890Z,2.10
2018-05-24T03:30:17.907Z,2.10
2018-05-24T03:31:17.926Z,2.00
2018-05-24T03:32:17.942Z,2.00
2018-05-24T03:33:17.966Z,2.10
2018-05-24T03:34:17.982Z,2.20
2018-05-24T03:35:18.085Z,1.90
2018-05-24T03:36:18.025Z,2.10
2018-05-24T03:37:18.042Z,2.00
2018-05-24T03:38:18.050Z,2.00
2018-05-24T03:39:18.071Z,2.00
2018-05-24T03:40:18.096Z,1.90
2018-05-24T03:41:18.101Z,1.80
2018-05-24T03:42:18.120Z,2.20
2018-05-24T03:43:18.140Z,2.30
2018-05-24T03:44:18.152Z,1.80
2018-05-24T03:45:18.170Z,1.90
2018-05-24T03:46:18.187Z,2.20
2018-05-24T03:47:18.213Z,2.10
2018-05-24T03:48:18.228Z,2.20
2018-05-24T03:49:18.249Z,2.00
2018-05-24T03:50:18.283Z,2.20
2018-05-24T03:51:18.275Z,2.00
2018-05-24T03:52:18.296Z,2.10
2018-05-24T03:53:18.317Z,2.10
2018-05-24T03:54:18.327Z,2.10
2018-05-24T03:55:18.344Z,2.20
2018-05-24T03:56:18.373Z,2.40
2018-05-24T03:57:18.381Z,2.30
2018-05-24T03:58:18.396Z,2.20
2018-05-24T03:59:18.416Z,2.30
2018-05-24T04:00:18.434Z,2.20
2018-05-24T04:01:18.449Z,2.20
2018-05-24T04:02:18.471Z,2.10
2018-05-24T04:03:18.484Z,2.00
2018-05-24T04:04:18.503Z,2.00
2018-05-24T04:05:18.525Z,2.50
2018-05-24T04:06:18.535Z,2.00
2018-05-24T04:07:18.613Z,2.10
2018-05-24T04:08:18.569Z,2.30
2018-05-24T04:09:18.589Z,2.00
2018-05-24T04:10:18.607Z,2.30
2018-05-24T04:11:18.629Z,2.10
2018-05-24T04:12:18.641Z,2.10
2018-05-24T04:13:18.657Z,1.90
2018-05-24T04:14:18.677Z,2.10
2018-05-24T04:15:18.693Z,2.10
2018-05-24T04:16:18.715Z,2.00
2018-05-24T04:17:18.729Z,2.40
2018-05-24T04:18:18.749Z,2.10
2018-05-24T04:19:18.767Z,2.30
2018-05-24T04:20:18.784Z,2.10
2018-05-24T04:21:18.796Z,2.10
2018-05-24T04:22:18.815Z,2.10
2018-05-24T04:23:18.905Z,2.10
2018-05-24T04:24:18.849Z,2.10
2018-05-24T04:25:18.868Z,2.00
2018-05-24T04:26:18.886Z,2.00
2018-05-24T04:27:18.903Z,2.00
2018-05-24T04:28:18.920Z,2.10
2018-05-24T04:29:18.937Z,2.40
2018-05-24T04:30:18.954Z,2.40
2018-05-24T04:31:18.978Z,2.40
2018-05-24T04:32:18.996Z,2.40
2018-05-24T04:33:19.011Z,2.30
2018-05-24T04:34:19.024Z,2.40
2018-05-24T04:35:19.044Z,2.30
2018-05-24T04:36:19.245Z,2.30
2018-05-24T04:37:19.096Z,2.20
2018-05-24T04:38:19.117Z,2.30
2018-05-24T04:39:19.115Z,2.10
2018-05-24T04:40:19.133Z,2.40
2018-05-24T04:41:19.146Z,2.20
2018-05-24T04:42:19.504Z,2.10
2018-05-24T04:43:19.182Z,2.20
2018-05-24T04:44:19.202Z,2.60
2018-05-24T04:45:19.230Z,2.30
2018-05-24T04:46:19.243Z,2.30
2018-05-24T04:47:19.253Z,2.60
2018-05-24T04:48:19.270Z,2.30
2018-05-24T04:49:19.300Z,2.40
2018-05-24T04:50:19.678Z,2.30
2018-05-24T04:51:19.321Z,2.10
2018-05-24T04:52:19.340Z,2.40
2018-05-24T04:53:19.372Z,2.50
2018-05-24T04:54:19.373Z,2.30
2018-05-24T04:55:19.405Z,2.40
2018-05-24T04:56:19.408Z,2.40
2018-05-24T04:57:19.434Z,2.50
2018-05-24T04:58:19.444Z,2.40
2018-05-24T04:59:19.466Z,2.60
2018-05-24T05:00:19.482Z,2.20
2018-05-24T05:01:19.561Z,2.30
2018-05-24T05:02:19.694Z,2.70
2018-05-24T05:03:19.533Z,2.50
2018-05-24T05:04:19.568Z,2.40
2018-05-24T05:05:19.565Z,2.20
2018-05-24T05:06:19.589Z,2.50
2018-05-24T05:07:19.603Z,2.30
2018-05-24T05:08:19.619Z,2.40
2018-05-24T05:09:19.650Z,2.80
2018-05-24T05:10:19.668Z,2.60
2018-05-24T05:11:19.692Z,2.40
2018-05-24T05:12:19.693Z,2.70
2018-05-24T05:13:19.734Z,2.30
2018-05-24T05:14:19.727Z,2.40
2018-05-24T05:15:19.893Z,2.40
2018-05-24T05:16:19.765Z,2.40
2018-05-24T05:17:19.780Z,2.60
2018-05-24T05:18:19.803Z,2.60
2018-05-24T05:19:19.817Z,2.80
2018-05-24T05:20:19.834Z,2.50
2018-05-24T05:21:19.855Z,2.60
2018-05-24T05:22:19.888Z,2.60
2018-05-24T05:23:20.055Z,2.40
2018-05-24T05:24:19.921Z,2.60
2018-05-24T05:25:19.980Z,2.80
2018-05-24T05:26:19.936Z,2.80
2018-05-24T05:27:19.955Z,2.60
2018-05-24T05:28:19.972Z,2.30
2018-05-24T05:29:19.989Z,2.60
2018-05-24T05:30:20.008Z,2.60
2018-05-24T05:31:20.067Z,2.50
2018-05-24T05:32:20.043Z,2.90
2018-05-24T05:33:20.060Z,2.80
2018-05-24T05:34:20.085Z,2.60
2018-05-24T05:35:20.192Z,2.90
2018-05-24T05:36:20.132Z,2.70
2018-05-24T05:37:20.133Z,2.70
2018-05-24T05:38:20.197Z,3.20
2018-05-24T05:39:20.163Z,2.60
2018-05-24T05:40:20.187Z,2.70
2018-05-24T05:41:20.318Z,2.60
2018-05-24T05:42:20.231Z,3.20
2018-05-24T05:43:20.366Z,2.90
2018-05-24T05:44:20.254Z,2.90
2018-05-24T05:45:20.297Z,2.80
2018-05-24T05:46:20.294Z,3.00
2018-05-24T05:47:20.315Z,3.10
2018-05-24T05:48:20.321Z,2.70
2018-05-24T05:49:20.379Z,2.80
2018-05-24T05:50:20.359Z,2.40
2018-05-24T05:51:20.374Z,2.60
2018-05-24T05:52:20.606Z,3.00
2018-05-24T05:53:20.851Z,2.70
2018-05-24T05:54:20.589Z,3.00
2018-05-24T05:55:20.560Z,2.80
2018-05-24T05:56:21.148Z,2.80
2018-05-24T05:57:20.479Z,2.70
2018-05-24T05:58:20.498Z,2.90
2018-05-24T05:59:20.568Z,2.80
2018-05-24T06:00:20.534Z,3.00
2018-05-24T06:01:20.563Z,2.70
2018-05-24T06:02:20.576Z,2.80
2018-05-24T06:03:20.620Z,2.80
2018-05-24T06:04:20.609Z,2.80
2018-05-24T06:05:20.636Z,3.20
2018-05-24T06:06:20.655Z,2.90
2018-05-24T06:07:20.664Z,2.80
2018-05-24T06:08:20.677Z,3.20
2018-05-24T06:09:20.708Z,3.00
2018-05-24T06:10:20.715Z,3.00
2018-05-24T06:11:20.748Z,2.80
2018-05-24T06:12:20.748Z,2.90
2018-05-24T06:13:20.767Z,3.00
2018-05-24T06:14:20.784Z,2.60
2018-05-24T06:15:20.892Z,2.80
2018-05-24T06:16:20.862Z,2.90
2018-05-24T06:17:20.894Z,3.20
2018-05-24T06:18:21.008Z,2.70
2018-05-24T06:19:20.876Z,2.60
2018-05-24T06:20:20.892Z,2.60
2018-05-24T06:21:20.910Z,3.10
2018-05-24T06:22:20.927Z,2.80
2018-05-24T06:23:20.951Z,3.80
2018-05-24T06:24:20.968Z,3.30
2018-05-24T06:25:20.980Z,3.00
2018-05-24T06:26:20.998Z,3.50
2018-05-24T06:27:21.018Z,3.60
2018-05-24T06:28:21.086Z,3.40
2018-05-24T06:29:21.053Z,3.10
2018-05-24T06:30:21.076Z,3.00
2018-05-24T06:31:21.120Z,2.90
2018-05-24T06:32:21.127Z,3.10
2018-05-24T06:33:21.141Z,3.10
2018-05-24T06:34:21.142Z,3.20
2018-05-24T06:35:21.162Z,2.80
2018-05-24T06:36:21.181Z,2.70
2018-05-24T06:37:21.276Z,2.70
2018-05-24T06:38:21.213Z,3.00
2018-05-24T06:39:21.436Z,3.10
2018-05-24T06:40:21.253Z,2.80
2018-05-24T06:41:21.266Z,3.20
2018-05-24T06:42:21.286Z,2.80
2018-05-24T06:43:21.304Z,2.80
2018-05-24T06:44:21.326Z,2.90
2018-05-24T06:45:21.338Z,3.20
2018-05-24T06:46:21.402Z,3.30
2018-05-24T06:47:21.373Z,3.20
2018-05-24T06:48:21.410Z,2.90
2018-05-24T06:49:21.412Z,3.10
2018-05-24T06:50:21.442Z,3.00
2018-05-24T06:51:21.448Z,3.10
2018-05-24T06:52:21.476Z,3.40
2018-05-24T06:53:21.481Z,3.30
2018-05-24T06:54:21.498Z,2.90
2018-05-24T06:55:21.517Z,3.10
2018-05-24T06:56:21.546Z,3.20
2018-05-24T06:57:21.554Z,3.30
2018-05-24T06:58:21.572Z,3.60
2018-05-24T06:59:21.597Z,3.40
2018-05-24T07:00:21.607Z,2.90
2018-05-24T07:01:21.625Z,2.90
2018-05-24T07:02:21.659Z,3.10
2018-05-24T07:03:21.662Z,3.40
2018-05-24T07:04:21.692Z,3.20
2018-05-24T07:05:21.770Z,3.10
2018-05-24T07:06:21.817Z,3.30
2018-05-24T07:07:21.737Z,3.10
2018-05-24T07:08:21.753Z,3.20
2018-05-24T07:09:21.772Z,2.90
2018-05-24T07:10:21.792Z,3.50
2018-05-24T07:11:21.821Z,3.10
2018-05-24T07:12:21.827Z,3.20
2018-05-24T07:13:21.849Z,3.40
2018-05-24T07:14:21.881Z,3.30
2018-05-24T07:15:21.882Z,3.30
2018-05-24T07:16:21.908Z,3.20
2018-05-24T07:17:21.925Z,3.50
2018-05-24T07:18:21.942Z,3.20
2018-05-24T07:19:21.963Z,3.40
2018-05-24T07:20:21.975Z,3.20
2018-05-24T07:21:21.993Z,3.40
2018-05-24T07:22:22.031Z,3.30
2018-05-24T07:23:22.074Z,3.30
2018-05-24T07:24:22.052Z,3.50
2018-05-24T07:25:22.074Z,3.70
2018-05-24T07:26:22.084Z,3.30
2018-05-24T07:27:22.106Z,4.20
2018-05-24T07:28:22.123Z,3.80
2018-05-24T07:29:22.143Z,3.90
2018-05-24T07:30:22.172Z,6.10
2018-05-24T07:31:22.193Z,3.60
2018-05-24T07:32:22.210Z,3.40
2018-05-24T07:33:22.218Z,3.10
2018-05-24T07:34:22.239Z,3.40
2018-05-24T07:35:22.253Z,3.50
2018-05-24T07:36:22.276Z,3.30
2018-05-24T07:37:22.291Z,3.20
2018-05-24T07:38:22.309Z,3.50
2018-05-24T07:39:22.331Z,3.40
2018-05-24T07:40:22.346Z,3.70
2018-05-24T07:41:22.365Z,3.60
2018-05-24T07:42:22.410Z,3.30
2018-05-24T07:43:22.419Z,3.90
2018-05-24T07:44:22.422Z,3.10
2018-05-24T07:45:22.446Z,3.50
2018-05-24T07:46:22.461Z,3.50
2018-05-24T07:47:22.542Z,3.60
2018-05-24T07:48:22.503Z,3.60
2018-05-24T07:49:22.512Z,3.40
2018-05-24T07:50:22.530Z,4.20
2018-05-24T07:51:22.547Z,4.30
2018-05-24T07:52:22.567Z,3.90
2018-05-24T07:53:22.585Z,8.00
2018-05-24T07:54:22.623Z,9.00
2018-05-24T07:55:22.626Z,4.10
2018-05-24T07:56:22.639Z,3.80
2018-05-24T07:57:22.661Z,3.80
2018-05-24T07:58:22.673Z,4.30
2018-05-24T07:59:25.193Z,4.20
2018-05-24T08:00:22.753Z,3.80
2018-05-24T08:01:22.958Z,4.30
2018-05-24T08:02:27.528Z,4.10
2018-05-24T08:03:23.510Z,4.00
2018-05-24T08:04:23.470Z,3.90
2018-05-24T08:05:23.329Z,4.30
2018-05-24T08:06:23.014Z,4.10
2018-05-24T08:07:22.842Z,4.00
2018-05-24T08:08:22.860Z,3.90
2018-05-24T08:09:22.878Z,4.00
2018-05-24T08:10:22.899Z,4.00
2018-05-24T08:11:22.918Z,4.10
2018-05-24T08:12:22.935Z,3.90
2018-05-24T08:13:22.965Z,4.40
2018-05-24T08:14:22.977Z,3.80
2018-05-24T08:15:22.994Z,3.80
2018-05-24T08:16:23.025Z,3.90
2018-05-24T08:17:23.034Z,4.30
2018-05-24T08:18:23.060Z,4.20
2018-05-24T08:19:23.081Z,4.20
2018-05-24T08:20:23.090Z,4.30
2018-05-24T08:21:23.118Z,4.40
2018-05-24T08:22:23.138Z,4.70
2018-05-24T08:23:23.152Z,4.40
2018-05-24T08:24:23.177Z,4.20
2018-05-24T08:25:23.188Z,4.40
2018-05-24T08:26:23.206Z,4.60
2018-05-24T08:27:23.223Z,4.60
2018-05-24T08:29:23.261Z,4.70
2018-05-24T08:30:23.281Z,4.30
2018-05-24T08:31:23.302Z,5.40
2018-05-24T08:32:23.335Z,5.00
2018-05-24T08:33:23.339Z,4.70
2018-05-24T08:34:23.426Z,4.90
2018-05-24T08:35:23.448Z,4.70
2018-05-24T08:36:23.654Z,4.90
2018-05-24T08:37:23.419Z,4.70
2018-05-24T08:38:23.444Z,4.80
2018-05-24T08:39:23.458Z,5.30
2018-05-24T08:40:23.479Z,5.20
2018-05-24T08:41:23.499Z,5.00
2018-05-24T08:42:23.518Z,4.70
2018-05-24T08:43:23.544Z,5.30
2018-05-24T08:44:23.568Z,10.10
2018-05-24T08:45:23.596Z,5.40
2018-05-24T08:46:23.615Z,6.00
2018-05-24T08:47:23.694Z,10.30
2018-05-24T08:48:23.634Z,6.00
2018-05-24T08:49:23.655Z,4.90
2018-05-24T08:50:23.667Z,5.40
2018-05-24T08:51:23.687Z,5.50
2018-05-24T08:52:23.703Z,6.00
2018-05-24T08:53:23.730Z,5.20
2018-05-24T08:54:24.418Z,5.60
2018-05-24T08:55:23.769Z,5.50
2018-05-24T08:56:23.937Z,5.10
2018-05-24T08:57:23.812Z,5.00
2018-05-24T08:58:23.821Z,5.30
2018-05-24T08:59:23.881Z,5.80
2018-05-24T09:00:23.862Z,5.50
2018-05-24T09:01:23.959Z,5.80
2018-05-24T09:02:23.912Z,5.00
2018-05-24T09:03:23.918Z,5.80
2018-05-24T09:04:23.949Z,5.40
2018-05-24T09:05:23.966Z,5.80
2018-05-24T09:06:23.983Z,5.50
2018-05-24T09:07:24.095Z,5.20
2018-05-24T09:08:24.020Z,5.50
2018-05-24T09:09:24.033Z,5.70
2018-05-24T09:10:24.055Z,5.80
2018-05-24T09:11:24.073Z,5.90
2018-05-24T09:12:24.091Z,5.60
2018-05-24T09:13:24.197Z,5.20
2018-05-24T09:14:24.139Z,5.20
2018-05-24T09:15:24.150Z,5.90
2018-05-24T09:16:24.183Z,5.50
2018-05-24T09:17:24.314Z,5.90
2018-05-24T09:18:24.267Z,5.60
2018-05-24T09:19:24.231Z,5.90
2018-05-24T09:20:24.246Z,5.70
2018-05-24T09:21:24.314Z,5.10
2018-05-24T09:22:24.943Z,5.30
2018-05-24T09:23:24.307Z,5.40
2018-05-24T09:24:24.325Z,5.90
2018-05-24T09:25:24.435Z,5.30
2018-05-24T09:26:24.380Z,6.00
2018-05-24T09:27:24.387Z,5.30
2018-05-24T09:28:24.523Z,5.70
2018-05-24T09:29:24.583Z,5.80
2018-05-24T09:30:24.450Z,5.80
2018-05-24T09:31:24.464Z,5.50
2018-05-24T09:32:24.484Z,5.30
2018-05-24T09:33:24.509Z,5.70
2018-05-24T09:34:24.537Z,5.80
2018-05-24T09:35:24.552Z,5.40
2018-05-24T09:36:24.638Z,5.40
2018-05-24T09:37:24.634Z,5.40
2018-05-24T09:38:24.602Z,5.70
2018-05-24T09:39:24.622Z,5.30
2018-05-24T09:40:24.640Z,6.20
2018-05-24T09:41:24.660Z,5.20
2018-05-24T09:42:24.696Z,5.70
2018-05-24T09:43:24.714Z,5.20
2018-05-24T09:44:24.731Z,6.00
2018-05-24T09:45:24.845Z,5.50
2018-05-24T09:46:24.763Z,5.60
2018-05-24T09:47:24.785Z,5.70
2018-05-24T09:48:24.805Z,5.90
2018-05-24T09:49:24.820Z,5.40
2018-05-24T09:50:24.852Z,5.90
2018-05-24T09:51:24.862Z,6.50
2018-05-24T09:52:24.882Z,5.60
2018-05-24T09:53:24.904Z,6.20
2018-05-24T09:54:24.952Z,5.00
2018-05-24T09:55:25.053Z,5.80
2018-05-24T09:56:24.961Z,5.90
2018-05-24T09:57:24.990Z,5.20
2018-05-24T09:58:25.003Z,5.60
2018-05-24T09:59:25.049Z,5.20
2018-05-24T10:00:25.042Z,5.30
2018-05-24T10:01:25.062Z,5.60
2018-05-24T10:02:25.085Z,6.00
2018-05-24T10:03:25.110Z,5.70
2018-05-24T10:04:25.138Z,5.20
2018-05-24T10:05:25.144Z,5.20
2018-05-24T10:06:25.166Z,5.20
2018-05-24T10:07:25.183Z,5.30
2018-05-24T10:08:25.202Z,5.30
2018-05-24T10:09:25.256Z,5.10
2018-05-24T10:10:25.248Z,5.10
2018-05-24T10:11:25.263Z,4.60
2018-05-24T10:12:25.294Z,57.90
2018-05-24T10:13:25.303Z,10.80
2018-05-24T10:14:25.339Z,6.10
2018-05-24T10:15:25.445Z,5.10
2018-05-24T10:16:25.498Z,5.00
2018-05-24T10:17:25.385Z,5.10
2018-05-24T10:18:25.404Z,5.20
2018-05-24T10:19:25.428Z,5.30
2018-05-24T10:20:25.449Z,5.20
2018-05-24T10:21:25.468Z,5.50
2018-05-24T10:22:25.485Z,5.10
2018-05-24T10:23:25.565Z,5.10
2018-05-24T10:24:25.550Z,5.30
2018-05-24T10:25:25.559Z,5.30
2018-05-24T10:26:25.603Z,5.80
2018-05-24T10:27:25.588Z,5.60
2018-05-24T10:28:25.608Z,6.00
2018-05-24T10:29:25.657Z,5.80
2018-05-24T10:30:25.651Z,6.30
2018-05-24T10:31:25.976Z,6.30
2018-05-24T10:32:25.691Z,6.70
2018-05-24T10:33:25.726Z,6.80
2018-05-24T10:34:25.736Z,7.10
2018-05-24T10:35:25.755Z,7.20
2018-05-24T10:36:25.774Z,7.10
2018-05-24T10:37:25.833Z,7.10
2018-05-24T10:38:25.814Z,6.70
2018-05-24T10:39:25.906Z,7.30
2018-05-24T10:41:25.877Z,7.70
2018-05-24T10:42:25.935Z,7.40
2018-05-24T10:43:26.031Z,7.70
2018-05-24T10:44:25.936Z,7.40
2018-05-24T10:45:25.956Z,7.70
2018-05-24T10:46:25.982Z,8.00
2018-05-24T10:47:26.010Z,7.50
2018-05-24T10:48:26.017Z,7.60
2018-05-24T10:49:26.037Z,7.80
2018-05-24T10:50:26.064Z,7.30
2018-05-24T10:51:26.093Z,7.10
2018-05-24T10:52:26.102Z,7.30
2018-05-24T10:53:26.128Z,7.50
2018-05-24T10:54:26.138Z,6.60
2018-05-24T10:55:26.163Z,6.80
2018-05-24T10:56:26.180Z,7.70
2018-05-24T10:57:26.198Z,6.90
2018-05-24T10:58:26.230Z,7.20
2018-05-24T10:59:26.241Z,7.60
2018-05-24T11:00:26.257Z,7.40
2018-05-24T11:01:26.281Z,6.70
2018-05-24T11:02:26.300Z,7.30
2018-05-24T11:03:26.357Z,7.30
2018-05-24T11:04:26.339Z,6.40
2018-05-24T11:05:26.469Z,7.40
2018-05-24T11:06:26.438Z,7.00
2018-05-24T11:07:26.542Z,7.60
2018-05-24T11:08:26.426Z,7.20
2018-05-24T11:09:26.451Z,7.80
2018-05-24T11:10:26.461Z,7.30
2018-05-24T11:11:26.599Z,7.20
2018-05-24T11:12:26.517Z,7.30
2018-05-24T11:13:26.531Z,8.20
2018-05-24T11:14:26.645Z,7.90
2018-05-24T11:15:26.574Z,7.80
2018-05-24T11:16:26.582Z,7.30
2018-05-24T11:17:26.608Z,7.50
2018-05-24T11:18:26.679Z,8.20
2018-05-24T11:19:26.647Z,8.10
2018-05-24T11:20:26.668Z,7.30
2018-05-24T11:21:26.705Z,8.00
2018-05-24T11:22:26.711Z,7.70
2018-05-24T11:23:26.741Z,7.50
2018-05-24T11:24:26.893Z,7.70
2018-05-24T11:25:26.770Z,7.40
2018-05-24T11:26:26.809Z,7.60
2018-05-24T11:27:26.826Z,7.40
2018-05-24T11:28:26.853Z,7.40
2018-05-24T11:29:26.867Z,6.60
2018-05-24T11:30:26.918Z,7.50
2018-05-24T11:31:26.901Z,7.00
2018-05-24T11:32:26.956Z,7.40
2018-05-24T11:33:26.938Z,7.30
2018-05-24T11:34:26.962Z,7.30
2018-05-24T11:35:26.979Z,7.50
2018-05-24T11:36:27.023Z,6.80
2018-05-24T11:37:27.024Z,7.10
2018-05-24T11:38:27.043Z,6.90
2018-05-24T11:39:27.073Z,7.00
2018-05-24T11:40:27.082Z,6.60
2018-05-24T11:41:27.120Z,6.80
2018-05-24T11:42:27.162Z,6.60
2018-05-24T11:43:27.258Z,6.90
2018-05-24T11:44:27.170Z,7.00
2018-05-24T11:45:27.188Z,6.90
2018-05-24T11:46:27.206Z,7.20
2018-05-24T11:47:27.228Z,6.70
2018-05-24T11:48:27.254Z,6.80
2018-05-24T11:49:27.267Z,7.00
2018-05-24T11:50:27.288Z,7.20
2018-05-24T11:51:27.309Z,6.40
2018-05-24T11:52:27.325Z,6.50
2018-05-24T11:53:27.348Z,6.80
2018-05-24T11:54:27.403Z,6.50
2018-05-24T11:55:27.386Z,6.90
2018-05-24T11:56:27.408Z,7.50
2018-05-24T11:57:27.442Z,6.80
2018-05-24T11:58:27.487Z,7.20
2018-05-24T11:59:27.482Z,7.30
2018-05-24T12:00:27.488Z,7.00
2018-05-24T12:01:27.507Z,6.80
2018-05-24T12:02:27.528Z,6.90
2018-05-24T12:03:27.548Z,7.50
2018-05-24T12:04:27.566Z,6.70
2018-05-24T12:05:27.591Z,7.50
2018-05-24T12:06:27.610Z,6.60
2018-05-24T12:07:27.640Z,7.20
2018-05-24T12:08:28.155Z,7.40
2018-05-24T12:09:27.667Z,7.10
2018-05-24T12:10:27.699Z,6.90
2018-05-24T12:11:27.715Z,7.50
2018-05-24T12:12:27.730Z,7.40
2018-05-24T12:13:27.760Z,7.10
2018-05-24T12:14:27.771Z,7.50
2018-05-24T12:15:27.792Z,7.10
2018-05-24T12:16:27.809Z,7.10
2018-05-24T12:17:27.825Z,7.10
2018-05-24T12:18:27.845Z,7.30
2018-05-24T12:19:27.867Z,7.10
2018-05-24T12:20:27.985Z,7.00
2018-05-24T12:21:27.904Z,7.70
2018-05-24T12:22:27.923Z,7.00
2018-05-24T12:23:27.949Z,7.10
2018-05-24T12:24:27.995Z,7.10
2018-05-24T12:25:27.986Z,7.40
2018-05-24T12:26:28.004Z,7.30
2018-05-24T12:27:28.022Z,7.70
2018-05-24T12:28:28.042Z,7.30
2018-05-24T12:29:28.061Z,7.90
2018-05-24T12:30:28.090Z,7.50
2018-05-24T12:31:28.099Z,8.50
2018-05-24T12:32:28.122Z,7.60
2018-05-24T12:33:28.138Z,7.70
2018-05-24T12:34:28.160Z,7.80
2018-05-24T12:35:28.210Z,7.60
2018-05-24T12:36:28.198Z,8.20
2018-05-24T12:37:28.239Z,8.10
2018-05-24T12:38:28.239Z,7.60
2018-05-24T12:39:28.258Z,8.30
2018-05-24T12:40:28.280Z,8.60
2018-05-24T12:41:28.298Z,8.20
2018-05-24T12:42:28.312Z,8.40
2018-05-24T12:43:28.333Z,8.10
2018-05-24T12:44:28.366Z,8.00
2018-05-24T12:45:28.376Z,8.40
2018-05-24T12:46:28.391Z,7.80
2018-05-24T12:47:28.413Z,8.00
2018-05-24T12:48:28.431Z,8.30
2018-05-24T12:49:28.452Z,8.10
2018-05-24T12:50:28.470Z,8.60
2018-05-24T12:51:28.495Z,8.30
2018-05-24T12:52:28.511Z,8.30
2018-05-24T12:53:28.533Z,8.70
2018-05-24T12:54:28.547Z,15.60
2018-05-24T12:55:28.567Z,8.70
2018-05-24T12:56:28.595Z,8.40
2018-05-24T12:57:28.605Z,9.10
2018-05-24T12:58:28.627Z,8.80
2018-05-24T12:59:28.644Z,8.40
2018-05-24T13:00:28.704Z,8.30
2018-05-24T13:01:28.681Z,8.50
2018-05-24T13:02:28.698Z,8.60
2018-05-24T13:03:28.717Z,8.50
2018-05-24T13:04:28.748Z,8.80
2018-05-24T13:05:28.756Z,9.20
2018-05-24T13:06:28.775Z,9.60
2018-05-24T13:07:28.879Z,9.30
2018-05-24T13:08:28.873Z,8.80
2018-05-24T13:09:28.832Z,9.10
2018-05-24T13:10:29.133Z,8.70
2018-05-24T13:11:28.889Z,8.80
2018-05-24T13:12:29.731Z,8.90
2018-05-24T13:13:28.909Z,9.60
2018-05-24T13:14:28.929Z,9.10
2018-05-24T13:15:28.952Z,8.30
2018-05-24T13:16:28.968Z,9.00
2018-05-24T13:17:28.984Z,8.70
2018-05-24T13:18:29.060Z,9.50
2018-05-24T13:19:29.024Z,9.20
2018-05-24T13:20:29.053Z,8.80
2018-05-24T13:21:29.058Z,9.40