createdAt,value
2017-12-14T00:00:09.739Z,97694
2017-12-14T00:02:37.763Z,97684
2017-12-14T00:05:05.744Z,97675
2017-12-14T00:07:33.705Z,97682
2017-12-14T00:10:03.179Z,97659
2017-12-14T00:12:31.132Z,97648
2017-12-14T00:14:59.094Z,97655
2017-12-14T00:17:27.774Z,97651
2017-12-14T00:19:55.711Z,97662
2017-12-14T00:22:26.819Z,97641
2017-12-14T00:24:54.288Z,97645
2017-12-14T00:27:22.191Z,97643
2017-12-14T00:29:50.114Z,97632
2017-12-14T00:32:18.102Z,97633
2017-12-14T00:34:46.048Z,97631
2017-12-14T00:37:13.996Z,97626
2017-12-14T00:39:42.142Z,97615
2017-12-14T00:42:10.047Z,97612
2017-12-14T00:44:38.608Z,97607
2017-12-14T00:47:06.665Z,97607
2017-12-14T00:49:35.347Z,97605
2017-12-14T01:05:04.974Z,97595
2017-12-14T01:07:32.879Z,97583
2017-12-14T01:10:00.799Z,97575
2017-12-14T01:12:28.688Z,97580
2017-12-14T01:14:56.599Z,97585
2017-12-14T01:17:24.499Z,97575
2017-12-14T01:19:52.408Z,97591
2017-12-14T01:22:20.306Z,97591
2017-12-14T01:24:48.690Z,97582
2017-12-14T01:27:16.626Z,97590
2017-12-14T01:29:44.595Z,97582
2017-12-14T01:32:12.651Z,97571
2017-12-14T01:34:40.855Z,97585
2017-12-14T01:37:08.804Z,97580
2017-12-14T01:39:36.842Z,97576
2017-12-14T01:42:04.553Z,97585
2017-12-14T01:44:32.456Z,97585
2017-12-14T01:47:00.399Z,97586
2017-12-14T01:49:28.812Z,97598
2017-12-14T01:51:57.483Z,97595
2017-12-14T01:54:25.491Z,97605
2017-12-14T01:56:53.460Z,97599
2017-12-14T01:59:21.421Z,97607
2017-12-14T02:01:49.307Z,97610
2017-12-14T02:04:17.204Z,97612
2017-12-14T02:06:45.280Z,97628
2017-12-14T02:22:09.920Z,97642
2017-12-14T02:24:38.148Z,97641
2017-12-14T02:27:06.092Z,97657
2017-12-14T02:29:33.988Z,97656
2017-12-14T02:32:03.370Z,97638
2017-12-14T02:34:31.268Z,97645
2017-12-14T02:36:59.547Z,97655
2017-12-14T02:39:28.212Z,97650
2017-12-14T02:41:56.128Z,97655
2017-12-14T02:44:24.044Z,97658
2017-12-14T02:46:51.935Z,97659
2017-12-14T02:49:21.517Z,97639
2017-12-14T02:51:49.420Z,97676
2017-12-14T02:54:18.060Z,97666
2017-12-14T02:56:46.034Z,97658
2017-12-14T02:59:14.227Z,97664
2017-12-14T03:01:42.204Z,97667
2017-12-14T03:04:11.015Z,97664
2017-12-14T03:06:39.080Z,97665
2017-12-14T03:09:07.819Z,97661
2017-12-14T03:11:36.023Z,97659
2017-12-14T03:14:03.981Z,97690
2017-12-14T03:16:31.864Z,97697
2017-12-14T03:18:59.782Z,97686
2017-12-14T03:21:27.673Z,97706
2017-12-14T03:23:55.599Z,97713
2017-12-14T03:26:23.516Z,97724
2017-12-14T03:28:51.412Z,97729
2017-12-14T03:31:19.389Z,97726
2017-12-14T03:33:48.049Z,97736
2017-12-14T03:36:15.988Z,97737
2017-12-14T03:38:44.208Z,97725
2017-12-14T03:41:12.931Z,97751
2017-12-14T03:43:40.938Z,97745
2017-12-14T03:46:08.935Z,97753
2017-12-14T03:48:36.930Z,97754
2017-12-14T03:51:04.925Z,97743
2017-12-14T03:53:33.007Z,97750
2017-12-14T03:56:00.917Z,97745
2017-12-14T03:58:29.554Z,97754
2017-12-14T04:00:57.723Z,97765
2017-12-14T04:03:25.633Z,97775
2017-12-14T04:05:53.547Z,97770
2017-12-14T04:08:21.499Z,97773
2017-12-14T04:10:49.467Z,97776
2017-12-14T04:13:17.570Z,97785
2017-12-14T04:15:45.600Z,97771
2017-12-14T04:18:13.563Z,97773
2017-12-14T04:20:42.292Z,97773
2017-12-14T04:23:10.628Z,97780
2017-12-14T04:25:38.687Z,97796
2017-12-14T04:28:06.659Z,97791
2017-12-14T04:30:34.635Z,97795
2017-12-14T04:33:02.587Z,97807
2017-12-14T04:35:30.587Z,97801
2017-12-14T04:37:58.996Z,97808
2017-12-14T04:40:26.973Z,97808
2017-12-14T04:42:54.915Z,97816
2017-12-14T04:45:22.894Z,97829
2017-12-14T04:47:50.904Z,97824
2017-12-14T04:50:18.886Z,97827
2017-12-14T04:52:46.848Z,97835
2017-12-14T04:55:15.349Z,97822
2017-12-14T04:57:43.328Z,97827
2017-12-14T05:00:11.280Z,97826
2017-12-14T05:02:40.768Z,97835
2017-12-14T05:05:08.840Z,97843
2017-12-14T05:07:36.847Z,97837
2017-12-14T05:10:05.524Z,97840
2017-12-14T05:12:33.576Z,97838
2017-12-14T05:15:01.571Z,97837
2017-12-14T05:17:29.560Z,97835
2017-12-14T05:19:57.704Z,97836
2017-12-14T05:22:25.708Z,97818
2017-12-14T05:24:53.677Z,97831
2017-12-14T05:27:21.759Z,97844
2017-12-14T05:29:49.757Z,97848
2017-12-14T05:32:18.477Z,97844
2017-12-14T05:34:46.834Z,97850
2017-12-14T05:37:14.925Z,97859
2017-12-14T05:39:42.931Z,97837
2017-12-14T05:42:10.972Z,97858
2017-12-14T05:44:39.737Z,97857
2017-12-14T05:47:07.795Z,97875
2017-12-14T05:49:35.767Z,97867
2017-12-14T05:52:03.739Z,97865
2017-12-14T05:54:31.724Z,97875
2017-12-14T05:56:59.658Z,97880
2017-12-14T05:59:28.038Z,97882
2017-12-14T06:01:56.040Z,97894
2017-12-14T06:04:24.776Z,97880
2017-12-14T06:06:52.731Z,97893
2017-12-14T06:09:21.447Z,97886
2017-12-14T06:11:49.735Z,97877
2017-12-14T06:14:17.683Z,97876
2017-12-14T06:16:45.732Z,97886
2017-12-14T06:19:13.672Z,97903
2017-12-14T06:21:41.764Z,97808
2017-12-14T06:24:10.583Z,97886
2017-12-14T06:26:38.673Z,97892
2017-12-14T06:29:06.696Z,97898
2017-12-14T06:31:34.955Z,97902
2017-12-14T06:34:03.746Z,97911
2017-12-14T06:36:31.751Z,97915
2017-12-14T06:38:59.732Z,97909
2017-12-14T06:41:27.854Z,97917
2017-12-14T06:43:55.848Z,97907
2017-12-14T06:46:24.981Z,97929
2017-12-14T06:48:53.135Z,97919
2017-12-14T06:51:21.234Z,97929
2017-12-14T06:53:49.205Z,97937
2017-12-14T06:56:17.171Z,97923
2017-12-14T06:58:45.123Z,97928
2017-12-14T07:01:13.155Z,97927
2017-12-14T07:03:41.136Z,97857
2017-12-14T07:06:09.110Z,97932
2017-12-14T07:08:37.893Z,97937
2017-12-14T07:11:07.808Z,97949
2017-12-14T07:13:35.853Z,97947
2017-12-14T07:16:03.864Z,97939
2017-12-14T07:18:32.539Z,97944
2017-12-14T07:21:01.216Z,97955
2017-12-14T07:23:29.155Z,97959
2017-12-14T07:25:57.111Z,97963
2017-12-14T07:28:25.076Z,97961
2017-12-14T07:30:53.077Z,97951
2017-12-14T07:33:21.424Z,97965
2017-12-14T07:35:49.404Z,97958
2017-12-14T07:38:17.388Z,97963
2017-12-14T07:40:45.352Z,97964
2017-12-14T07:43:17.176Z,97980
2017-12-14T07:45:58.832Z,97981
2017-12-14T07:48:27.031Z,97991
2017-12-14T07:50:55.320Z,97985
2017-12-14T07:53:23.284Z,97989
2017-12-14T07:55:51.259Z,97995
2017-12-14T07:58:19.232Z,98006
2017-12-14T08:00:47.577Z,98003
2017-12-14T08:03:16.321Z,98016
2017-12-14T08:05:44.340Z,98024
2017-12-14T08:08:13.224Z,98030
2017-12-14T08:10:41.939Z,98022
2017-12-14T08:13:10.295Z,98018
2017-12-14T08:15:38.356Z,98029
2017-12-14T08:18:06.388Z,98021
2017-12-14T08:20:34.384Z,98024
2017-12-14T08:23:03.864Z,98042
2017-12-14T08:25:31.827Z,98047
2017-12-14T08:27:59.983Z,98054
2017-12-14T08:30:27.955Z,98051
2017-12-14T08:32:56.003Z,98048
2017-12-14T08:35:24.748Z,98051
2017-12-14T08:37:52.723Z,98056
2017-12-14T08:40:20.769Z,98059
2017-12-14T08:42:48.755Z,98061
2017-12-14T08:45:16.759Z,98066
2017-12-14T08:47:44.826Z,98070
2017-12-14T08:50:13.559Z,98058
2017-12-14T08:52:41.565Z,98079
2017-12-14T08:55:09.556Z,98086
2017-12-14T08:57:37.766Z,98089
2017-12-14T09:00:05.716Z,98093
2017-12-14T09:02:34.868Z,98091
2017-12-14T09:05:02.863Z,98103
2017-12-14T09:07:30.887Z,98103
2017-12-14T09:09:58.816Z,98116
2017-12-14T09:12:27.553Z,98120
2017-12-14T09:14:55.548Z,98136
2017-12-14T09:17:24.011Z,98139
2017-12-14T09:19:52.942Z,98146
2017-12-14T09:22:20.895Z,98140
2017-12-14T09:24:48.895Z,98149
2017-12-14T09:27:17.604Z,98143
2017-12-14T09:29:45.605Z,98157
2017-12-14T09:32:13.668Z,98155
2017-12-14T09:34:41.833Z,98158
2017-12-14T09:37:09.859Z,98151
2017-12-14T09:39:38.589Z,98155
2017-12-14T09:42:06.845Z,98157
2017-12-14T09:44:34.809Z,98168
2017-12-14T09:47:03.031Z,98177
2017-12-14T09:49:31.035Z,98172
2017-12-14T09:51:59.750Z,98183
2017-12-14T09:54:27.757Z,98191
2017-12-14T09:56:55.712Z,98190
2017-12-14T09:59:23.763Z,98181
2017-12-14T10:01:51.720Z,98185
2017-12-14T10:04:20.043Z,98189
2017-12-14T10:06:48.112Z,98190
2017-12-14T10:09:16.116Z,98196
2017-12-14T10:11:44.216Z,98192
2017-12-14T10:14:12.187Z,98199
2017-12-14T10:16:40.200Z,98199
2017-12-14T10:19:08.183Z,98204
2017-12-14T10:21:36.204Z,98205
2017-12-14T10:24:04.230Z,98211
2017-12-14T10:26:32.237Z,98212
2017-12-14T10:29:00.533Z,98217
2017-12-14T10:31:28.653Z,98216
2017-12-14T10:33:56.647Z,98223
2017-12-14T10:36:24.636Z,98214
2017-12-14T10:38:52.579Z,98219
2017-12-14T10:41:20.628Z,98221
2017-12-14T10:43:50.164Z,98215
2017-12-14T10:46:18.908Z,98229
2017-12-14T10:48:47.196Z,98227
2017-12-14T10:51:15.317Z,98209
2017-12-14T10:53:43.430Z,98227
2017-12-14T10:56:11.408Z,98232
2017-12-14T10:58:39.379Z,98228
2017-12-14T11:01:12.010Z,98228
2017-12-14T11:03:39.967Z,98236
2017-12-14T11:06:07.959Z,98233
2017-12-14T11:08:35.912Z,98240
2017-12-14T11:11:03.931Z,98228
2017-12-14T11:13:31.892Z,98238
2017-12-14T11:15:59.908Z,98232
2017-12-14T11:18:27.896Z,98228
2017-12-14T11:20:56.272Z,98224
2017-12-14T11:23:24.278Z,98219
2017-12-14T11:25:52.271Z,98229
2017-12-14T11:28:20.513Z,98232
2017-12-14T11:30:48.491Z,98224
2017-12-14T11:33:16.459Z,98234
2017-12-14T11:35:44.918Z,98235
2017-12-14T11:38:12.948Z,98233
2017-12-14T11:40:40.991Z,98232
2017-12-14T11:43:09.004Z,98236
2017-12-14T11:45:38.040Z,98238
2017-12-14T11:48:06.100Z,98251
2017-12-14T11:50:34.167Z,98234
2017-12-14T11:53:02.630Z,98234
2017-12-14T11:55:31.391Z,98231
2017-12-14T11:57:59.427Z,98226
2017-12-14T12:00:27.927Z,98239
2017-12-14T12:02:56.007Z,98245
2017-12-14T12:05:24.012Z,98250
2017-12-14T12:07:52.148Z,98250
2017-12-14T12:10:20.181Z,98245
2017-12-14T12:12:48.212Z,98244
2017-12-14T12:15:16.463Z,98243
2017-12-14T12:17:44.445Z,98245
2017-12-14T12:20:12.484Z,98242
2017-12-14T12:22:40.559Z,98252
2017-12-14T12:25:08.699Z,98255
2017-12-14T12:27:37.420Z,98241
2017-12-14T12:30:05.664Z,98255
2017-12-14T12:32:33.623Z,98251
2017-12-14T12:35:01.592Z,98249
2017-12-14T12:37:29.671Z,98238
2017-12-14T12:39:57.682Z,98245
2017-12-14T12:42:25.677Z,98252
2017-12-14T12:44:53.649Z,98249
2017-12-14T12:47:23.103Z,98243
2017-12-14T12:49:51.119Z,98238
2017-12-14T12:52:19.111Z,98246
2017-12-14T12:54:48.148Z,98242
2017-12-14T12:57:16.099Z,98245
2017-12-14T12:59:44.112Z,98251
2017-12-14T13:02:12.134Z,98258
2017-12-14T13:04:41.096Z,98245
2017-12-14T13:07:09.096Z,98253
2017-12-14T13:09:37.795Z,98255
2017-12-14T13:12:09.805Z,98256
2017-12-14T13:14:38.969Z,98249
2017-12-14T13:17:06.986Z,98252
2017-12-14T13:19:34.983Z,98249
2017-12-14T13:22:02.972Z,98256
2017-12-14T13:24:30.938Z,98256
2017-12-14T13:26:58.904Z,98269
2017-12-14T13:29:26.943Z,98258
2017-12-14T13:31:55.357Z,98236
2017-12-14T13:34:23.343Z,98264
2017-12-14T13:36:51.739Z,98265
2017-12-14T13:39:21.399Z,98263
2017-12-14T13:41:50.095Z,98271
2017-12-14T13:44:18.112Z,98273
2017-12-14T13:46:46.079Z,98281
2017-12-14T13:49:14.075Z,98283
2017-12-14T13:51:42.284Z,98288
2017-12-14T13:54:10.231Z,98291
2017-12-14T13:56:38.191Z,98288
2017-12-14T13:59:06.165Z,98283
2017-12-14T14:01:34.111Z,98290
2017-12-14T14:04:02.377Z,98289
2017-12-14T14:06:30.329Z,98290
2017-12-14T14:08:58.651Z,98293
2017-12-14T14:11:27.389Z,98305
2017-12-14T14:13:55.375Z,98304
2017-12-14T14:16:24.125Z,98299
2017-12-14T14:18:52.078Z,98299
2017-12-14T14:21:20.793Z,98296
2017-12-14T14:23:48.758Z,98298
2017-12-14T14:26:16.756Z,98303
2017-12-14T14:28:45.514Z,98306
2017-12-14T14:31:13.532Z,98308
2017-12-14T14:33:42.056Z,98305
2017-12-14T14:36:10.764Z,98300
2017-12-14T14:38:38.836Z,98302
2017-12-14T14:41:07.025Z,98293
2017-12-14T14:43:35.360Z,98301
2017-12-14T14:46:04.032Z,98292
2017-12-14T14:48:32.053Z,98302
2017-12-14T14:51:00.204Z,98308
2017-12-14T14:53:28.879Z,98307
2017-12-14T14:55:56.780Z,98306
2017-12-14T14:58:24.716Z,98309
2017-12-14T15:00:53.512Z,98303
2017-12-14T15:03:21.492Z,98316
2017-12-14T15:05:49.512Z,98318
2017-12-14T15:08:17.444Z,98319
2017-12-14T15:10:45.372Z,98319
2017-12-14T15:13:13.303Z,98333
2017-12-14T15:15:41.631Z,98335
2017-12-14T15:18:10.280Z,98330
2017-12-14T15:20:38.356Z,98334
2017-12-14T15:23:06.284Z,98339
2017-12-14T15:25:34.316Z,98330
2017-12-14T15:28:02.268Z,98330
2017-12-14T15:30:30.207Z,98341
2017-12-14T15:32:58.140Z,98334
2017-12-14T15:35:26.835Z,98335
2017-12-14T15:37:55.088Z,98341
2017-12-14T15:40:23.806Z,98338
2017-12-14T15:42:52.392Z,98350
2017-12-14T15:45:20.368Z,98349
2017-12-14T15:47:48.347Z,98356
2017-12-14T15:50:16.276Z,98348
2017-12-14T15:52:44.221Z,98348
2017-12-14T15:55:12.146Z,98354
2017-12-14T15:57:40.127Z,98362
2017-12-14T16:00:08.436Z,98349
2017-12-14T16:02:36.406Z,98357
2017-12-14T16:05:04.337Z,98373
2017-12-14T16:07:32.223Z,98361
2017-12-14T16:10:00.785Z,98364
2017-12-14T16:12:28.692Z,98370
2017-12-14T16:14:56.619Z,98366
2017-12-14T16:17:24.517Z,98365
2017-12-14T16:32:50.833Z,98363
2017-12-14T16:35:18.830Z,98355
2017-12-14T16:37:46.764Z,98354
2017-12-14T16:40:14.674Z,98347
2017-12-14T16:42:42.626Z,98359
2017-12-14T16:45:10.603Z,98348
2017-12-14T16:47:39.679Z,98361
2017-12-14T16:50:07.620Z,98354
2017-12-14T16:52:35.553Z,98352
2017-12-14T16:55:05.547Z,98348
2017-12-14T16:57:33.479Z,98348
2017-12-14T17:00:02.269Z,98359
2017-12-14T17:02:30.606Z,98353
2017-12-14T17:04:59.514Z,98363
2017-12-14T17:07:27.588Z,98358
2017-12-14T17:09:55.894Z,98355
2017-12-14T17:12:24.365Z,98354
2017-12-14T17:14:52.395Z,98349
2017-12-14T17:17:20.323Z,98356
2017-12-14T17:19:48.324Z,98357
2017-12-14T17:22:18.095Z,98358
2017-12-14T17:24:46.103Z,98361
2017-12-14T17:27:14.080Z,98361
2017-12-14T17:29:42.736Z,98361
2017-12-14T17:32:10.768Z,98364
2017-12-14T17:34:38.667Z,98364
2017-12-14T17:37:06.676Z,98365
2017-12-14T17:39:34.616Z,98380
2017-12-14T17:42:02.568Z,98384
2017-12-14T17:44:30.513Z,98385
2017-12-14T17:46:58.718Z,98379
2017-12-14T17:49:26.672Z,98382
2017-12-14T17:51:54.574Z,98371
2017-12-14T17:54:22.543Z,98375
2017-12-14T17:56:51.211Z,98377
2017-12-14T17:59:19.176Z,98378
2017-12-14T18:01:47.108Z,98376
2017-12-14T18:04:15.808Z,98376
2017-12-14T18:06:44.507Z,98370
2017-12-14T18:09:12.891Z,98363
2017-12-14T18:11:40.938Z,98375
2017-12-14T18:14:09.137Z,98377
2017-12-14T18:16:37.032Z,98360
2017-12-14T18:19:04.981Z,98371
2017-12-14T18:21:32.942Z,98378
2017-12-14T18:24:01.500Z,98383
2017-12-14T18:26:29.432Z,98385
2017-12-14T18:28:57.384Z,98378
2017-12-14T18:31:25.329Z,98375
2017-12-14T18:33:53.610Z,98373
2017-12-14T18:36:21.563Z,98379
2017-12-14T18:38:49.525Z,98374
2017-12-14T18:41:17.532Z,98376
2017-12-14T18:43:45.636Z,98375
2017-12-14T18:46:13.612Z,98381
2017-12-14T18:48:41.547Z,98371
2017-12-14T18:51:09.493Z,98363
2017-12-14T18:53:37.784Z,98378
2017-12-14T18:56:05.764Z,98374
2017-12-14T18:58:33.782Z,98385
2017-12-14T19:01:01.864Z,98368
2017-12-14T19:03:29.856Z,98371
2017-12-14T19:05:58.034Z,98374
2017-12-14T19:08:26.752Z,98364
2017-12-14T19:10:54.808Z,98363
2017-12-14T19:13:23.078Z,98349
2017-12-14T19:15:51.131Z,98354
2017-12-14T19:18:19.372Z,98345
2017-12-14T19:20:48.089Z,98399
2017-12-14T19:23:16.080Z,98363
2017-12-14T19:25:44.189Z,98360
2017-12-14T19:28:12.364Z,98356
2017-12-14T19:30:41.064Z,98351
2017-12-14T19:33:09.884Z,98347
2017-12-14T19:35:37.886Z,98353
2017-12-14T19:38:05.912Z,98353
2017-12-14T19:40:34.125Z,98362
2017-12-14T19:43:02.112Z,98343
2017-12-14T19:45:30.109Z,98350
2017-12-14T19:47:58.943Z,98355
2017-12-14T19:50:26.951Z,98360
2017-12-14T19:52:54.892Z,98357
2017-12-14T19:55:24.354Z,98358
2017-12-14T19:57:52.772Z,98360
2017-12-14T20:00:23.590Z,98365
2017-12-14T20:02:51.590Z,98367
2017-12-14T20:05:19.564Z,98361
2017-12-14T20:07:47.539Z,98377
2017-12-14T20:10:15.507Z,98384
2017-12-14T20:12:43.532Z,98385
2017-12-14T20:15:11.718Z,98395
2017-12-14T20:17:39.651Z,98396
2017-12-14T20:20:09.891Z,98390
2017-12-14T20:22:37.908Z,98404
2017-12-14T20:25:05.893Z,98410
2017-12-14T20:27:33.892Z,98408
2017-12-14T20:30:02.712Z,98393
2017-12-14T20:32:30.707Z,98401
2017-12-14T20:34:58.654Z,98403
2017-12-14T20:37:26.643Z,98405
2017-12-14T20:39:55.399Z,98403
2017-12-14T20:42:23.943Z,98394
2017-12-14T20:44:51.964Z,98397
2017-12-14T20:47:19.978Z,98396
2017-12-14T20:49:47.963Z,98387
2017-12-14T20:52:15.937Z,98399
2017-12-14T20:54:44.033Z,98397
2017-12-14T20:57:12.027Z,98387
2017-12-14T20:59:40.008Z,98390
2017-12-14T21:02:07.931Z,98394
2017-12-14T21:04:36.616Z,98395
2017-12-14T21:07:05.578Z,98388
2017-12-14T21:09:33.546Z,98384
2017-12-14T21:12:01.496Z,98386
2017-12-14T21:14:29.483Z,98385
2017-12-14T21:16:57.440Z,98383
2017-12-14T21:19:25.396Z,98377
2017-12-14T21:21:53.509Z,98381
2017-12-14T21:24:22.286Z,98381
2017-12-14T21:26:50.984Z,98387
2017-12-14T21:29:20.077Z,98393
2017-12-14T21:31:49.551Z,98403
2017-12-14T21:34:17.531Z,98397
2017-12-14T21:36:45.738Z,98391
2017-12-14T21:39:14.486Z,98397
2017-12-14T21:41:42.748Z,98395
2017-12-14T21:44:10.758Z,98384
2017-12-14T21:46:38.864Z,98396
2017-12-14T21:49:07.091Z,98397
2017-12-14T21:51:35.050Z,98390
2017-12-14T21:54:03.067Z,98385
2017-12-14T21:56:31.797Z,98383
2017-12-14T21:58:59.836Z,98383
2017-12-14T22:01:27.749Z,98389
2017-12-14T22:03:55.671Z,98398
2017-12-14T22:06:23.683Z,98388
2017-12-14T22:08:51.615Z,98390
2017-12-14T22:11:19.601Z,98383
2017-12-14T22:13:48.064Z,98397
2017-12-14T22:16:16.064Z,98389
2017-12-14T22:18:44.051Z,98387
2017-12-14T22:21:11.992Z,98393
2017-12-14T22:23:40.016Z,98389
2017-12-14T22:26:08.043Z,98393
2017-12-14T22:28:35.947Z,98382
2017-12-14T22:31:03.987Z,98385
2017-12-14T22:33:31.913Z,98381
2017-12-14T22:36:00.607Z,98381
2017-12-14T22:38:28.545Z,98373
2017-12-14T22:40:58.023Z,98382
2017-12-14T22:43:25.973Z,98378
2017-12-14T22:45:53.931Z,98381
2017-12-14T22:48:21.889Z,98375
2017-12-14T22:50:49.808Z,98385
2017-12-14T22:53:17.739Z,98383
2017-12-14T22:55:45.951Z,98383
2017-12-14T22:58:13.978Z,98391
2017-12-14T23:00:41.957Z,98386
2017-12-14T23:04:13.364Z,98405
2017-12-14T23:06:41.562Z,98397
2017-12-14T23:09:09.591Z,98408
2017-12-14T23:11:37.569Z,98403
2017-12-14T23:14:06.381Z,98412
2017-12-14T23:16:35.124Z,98415
2017-12-14T23:19:03.128Z,98416
2017-12-14T23:21:31.063Z,98416
2017-12-14T23:23:59.447Z,98421
2017-12-14T23:26:27.428Z,98424
2017-12-14T23:28:55.390Z,98420
2017-12-14T23:31:23.439Z,98417
2017-12-14T23:33:51.424Z,98412
2017-12-14T23:36:19.372Z,98423
2017-12-14T23:38:47.332Z,98427
2017-12-14T23:41:15.323Z,98436
2017-12-14T23:43:43.304Z,98433
2017-12-14T23:46:11.229Z,98433
2017-12-14T23:48:39.991Z,98434
2017-12-14T23:51:10.021Z,98428
2017-12-14T23:53:38.664Z,98433
2017-12-14T23:56:06.659Z,98430
2017-12-14T23:58:35.335Z,98434
