createdAt,value
2023-05-23T05:06:08.256Z,64.63
2023-05-23T05:09:18.423Z,64.51
2023-05-23T05:12:27.071Z,64.09
2023-05-23T05:15:33.075Z,63.84
2023-05-23T05:18:40.031Z,63.97
2023-05-23T05:21:48.373Z,63.90
2023-05-23T05:24:55.447Z,64.26
2023-05-23T05:28:02.095Z,63.89
2023-05-23T05:31:09.321Z,63.87
2023-05-23T05:34:16.399Z,63.86
2023-05-23T05:37:23.677Z,63.97
2023-05-23T05:40:30.799Z,63.22
2023-05-23T05:43:37.730Z,63.04
2023-05-23T05:47:02.535Z,62.90
2023-05-23T05:50:09.437Z,62.74
2023-05-23T05:53:16.548Z,62.37
2023-05-23T05:56:23.446Z,62.13
2023-05-23T05:59:32.421Z,61.97
2023-05-23T06:02:39.985Z,61.72
2023-05-23T06:05:47.190Z,61.35
2023-05-23T06:08:55.354Z,61.24
2023-05-23T06:12:03.429Z,61.21
2023-05-23T06:15:24.631Z,61.16
2023-05-23T06:18:32.781Z,61.05
2023-05-23T06:21:40.194Z,61.24
2023-05-23T06:24:45.689Z,61.07
2023-05-23T06:27:52.816Z,60.52
2023-05-23T06:30:59.717Z,60.02
2023-05-23T06:34:06.724Z,60.03
2023-05-23T06:37:15.996Z,60.19
2023-05-23T06:40:23.189Z,59.89
2023-05-23T06:43:30.986Z,59.33
2023-05-23T06:46:50.872Z,59.22
2023-05-23T06:49:57.731Z,58.66
2023-05-23T06:53:04.729Z,58.57
2023-05-23T06:56:12.006Z,58.75
2023-05-23T06:59:22.094Z,58.85
2023-05-23T07:02:29.429Z,58.73
2023-05-23T07:05:45.147Z,58.44
2023-05-23T07:09:14.063Z,58.23
2023-05-23T07:12:26.000Z,57.53
2023-05-23T07:15:32.918Z,57.18
2023-05-23T07:18:39.949Z,56.98
2023-05-23T07:21:46.998Z,56.90
2023-05-23T07:24:53.894Z,56.32
2023-05-23T07:28:00.887Z,55.99
2023-05-23T07:31:08.191Z,55.27
2023-05-23T07:33:58.614Z,53.98
2023-05-23T07:37:04.251Z,53.27
2023-05-23T07:40:11.704Z,51.97
2023-05-23T07:43:17.353Z,52.17
2023-05-23T07:46:24.238Z,52.36
2023-05-23T07:49:33.042Z,52.29
2023-05-23T07:52:40.008Z,51.57
2023-05-23T07:55:46.812Z,51.28
2023-05-23T07:58:54.106Z,50.24
2023-05-23T08:02:01.219Z,50.22
2023-05-23T08:05:08.303Z,49.79
2023-05-23T08:30:39.838Z,46.65
2023-05-23T08:33:46.990Z,44.99
2023-05-23T08:36:59.709Z,45.64
2023-05-23T08:40:07.034Z,45.46
2023-05-23T08:43:14.291Z,44.50
2023-05-23T08:46:23.325Z,45.16
2023-05-23T08:49:30.316Z,44.75
2023-05-23T08:52:37.559Z,44.93
2023-05-23T08:55:28.864Z,44.35
2023-05-23T08:58:36.830Z,44.19
2023-05-23T09:01:43.771Z,44.07
2023-05-23T09:04:55.487Z,43.30
2023-05-23T09:08:18.976Z,42.54
2023-05-23T09:11:22.017Z,43.18
2023-05-23T09:14:29.039Z,43.15
2023-05-23T09:17:36.394Z,42.88
2023-05-23T09:21:03.314Z,42.68
2023-05-23T09:24:11.553Z,43.08
2023-05-23T09:27:48.348Z,43.31
2023-05-23T09:31:09.081Z,42.42
2023-05-23T09:34:20.699Z,42.37
2023-05-23T09:37:36.830Z,41.91
2023-05-23T09:40:44.652Z,41.55
2023-05-23T09:43:52.009Z,40.96
2023-05-23T09:47:53.355Z,40.81
2023-05-23T09:50:26.570Z,41.05
2023-05-23T09:53:33.751Z,40.36
2023-05-23T09:56:52.429Z,40.23
2023-05-23T10:00:00.752Z,39.76
2023-05-23T10:03:21.924Z,39.46
2023-05-23T10:06:42.072Z,38.70
2023-05-23T10:09:48.105Z,38.91
2023-05-23T10:13:03.842Z,38.23
2023-05-23T10:16:15.623Z,37.59
2023-05-23T10:19:31.771Z,36.53
2023-05-23T10:22:39.093Z,35.53
2023-05-23T10:25:46.236Z,34.96
2023-05-23T10:28:55.547Z,34.38
2023-05-23T10:32:02.402Z,33.77
2023-05-23T10:35:15.223Z,33.35
2023-05-23T10:38:22.105Z,31.97
2023-05-23T10:41:31.794Z,31.82
2023-05-23T10:44:44.540Z,31.41
2023-05-23T10:47:51.635Z,30.71
2023-05-23T10:51:21.830Z,30.05
2023-05-23T10:54:45.093Z,29.55
2023-05-23T10:57:52.119Z,28.48
2023-05-23T11:00:52.006Z,28.37
2023-05-23T11:04:06.215Z,28.08
2023-05-23T11:07:13.194Z,27.28
2023-05-23T11:10:22.869Z,26.32
2023-05-23T11:13:30.010Z,26.46
2023-05-23T11:16:49.213Z,26.57
2023-05-23T11:19:56.415Z,26.12
2023-05-23T11:23:03.275Z,25.21
2023-05-23T11:26:09.428Z,25.44
2023-05-23T11:29:16.636Z,25.06
2023-05-23T11:32:29.640Z,24.00
2023-05-23T11:35:36.744Z,23.80
2023-05-23T11:38:43.873Z,23.63
2023-05-23T11:41:51.790Z,23.77
2023-05-23T11:44:58.908Z,24.10
2023-05-23T11:48:06.170Z,24.84
2023-05-23T11:51:13.661Z,24.65
2023-05-23T11:54:24.981Z,23.95
2023-05-23T11:57:32.255Z,23.08
2023-05-23T12:00:39.369Z,22.62
2023-05-23T12:03:47.016Z,21.83
2023-05-23T12:06:54.055Z,21.85
2023-05-23T12:10:05.542Z,21.12
2023-05-23T12:13:11.366Z,20.58
2023-05-23T12:16:16.809Z,20.29
2023-05-23T12:19:23.880Z,20.55
2023-05-23T12:22:30.895Z,20.42
2023-05-23T12:25:38.077Z,20.37
2023-05-23T12:28:54.179Z,20.02
2023-05-23T12:32:01.196Z,20.32
2023-05-23T12:34:57.458Z,20.67
2023-05-23T12:38:04.114Z,21.22
2023-05-23T12:41:32.642Z,21.48
2023-05-23T12:44:42.210Z,22.82
2023-05-23T12:48:16.335Z,23.30
2023-05-23T12:51:23.412Z,23.95
2023-05-23T12:54:35.157Z,24.39
2023-05-23T12:57:43.114Z,24.71
2023-05-23T13:00:54.717Z,24.96
2023-05-23T13:04:02.218Z,25.37
2023-05-23T13:07:14.565Z,26.29
2023-05-23T13:10:41.443Z,26.80
2023-05-23T13:13:56.298Z,27.46
2023-05-23T13:17:30.081Z,27.75
2023-05-23T13:20:47.400Z,27.70
2023-05-23T13:24:04.134Z,27.91
2023-05-23T13:27:15.288Z,28.74
2023-05-23T13:30:22.305Z,31.76
2023-05-23T13:33:29.425Z,33.99
2023-05-23T13:36:36.343Z,35.89
2023-05-23T13:39:43.428Z,37.47
2023-05-23T13:42:50.432Z,38.44
2023-05-23T13:45:57.989Z,39.29
2023-05-23T13:49:05.736Z,40.34
2023-05-23T13:52:32.757Z,41.27
2023-05-23T13:55:39.742Z,42.11
2023-05-23T13:58:49.093Z,43.71
2023-05-23T14:01:56.267Z,45.12
2023-05-23T14:05:03.770Z,46.39
2023-05-23T14:08:11.126Z,48.00
2023-05-23T14:11:18.583Z,49.33
2023-05-23T14:14:28.003Z,50.18
2023-05-23T14:17:37.652Z,51.28
2023-05-23T14:20:45.852Z,52.37
2023-05-23T14:23:54.888Z,52.92
2023-05-23T14:27:01.807Z,53.24
2023-05-23T14:30:09.549Z,53.32
2023-05-23T14:33:26.152Z,53.87
2023-05-23T14:36:33.370Z,54.22
2023-05-23T14:39:30.326Z,54.15
2023-05-23T14:42:29.661Z,53.94
2023-05-23T14:45:41.310Z,54.18
2023-05-23T14:49:08.665Z,54.71
2023-05-23T14:52:17.307Z,54.69
2023-05-23T14:55:24.473Z,54.18
2023-05-23T14:58:33.532Z,51.22
2023-05-23T15:01:41.209Z,46.72
2023-05-23T15:04:48.977Z,44.72
2023-05-23T15:08:16.898Z,43.97
2023-05-23T15:11:26.037Z,44.33
2023-05-23T15:14:35.099Z,45.47
2023-05-23T15:17:42.421Z,46.36
2023-05-23T15:20:50.487Z,47.39
2023-05-23T15:23:57.836Z,47.97
2023-05-23T15:27:19.466Z,48.85
2023-05-23T15:30:29.053Z,49.79
2023-05-23T15:33:55.770Z,50.05
2023-05-23T15:37:12.193Z,50.62
2023-05-23T15:40:27.228Z,51.11
2023-05-23T15:43:34.121Z,51.37
2023-05-23T15:46:39.953Z,51.71
2023-05-23T15:49:47.808Z,52.07
2023-05-23T15:52:50.396Z,52.17
2023-05-23T15:56:33.932Z,51.21
2023-05-23T15:59:42.763Z,48.71
2023-05-23T16:02:50.565Z,47.86
2023-05-23T16:05:51.256Z,46.40
2023-05-23T16:08:58.369Z,43.63
2023-05-23T16:12:06.619Z,42.18
2023-05-23T16:15:17.602Z,40.76
2023-05-23T16:18:24.201Z,38.85
2023-05-23T16:21:31.286Z,37.32
2023-05-23T16:24:38.057Z,35.52
2023-05-23T16:27:45.229Z,34.65
2023-05-23T16:30:51.137Z,33.80
2023-05-23T16:33:58.999Z,33.52
2023-05-23T16:37:06.884Z,33.50
2023-05-23T16:40:14.062Z,33.38
2023-05-23T16:43:21.181Z,33.08
2023-05-23T16:46:28.481Z,33.32
2023-05-23T16:49:35.786Z,33.94
2023-05-23T16:52:43.156Z,34.14
2023-05-23T16:55:50.428Z,35.03
2023-05-23T16:58:57.584Z,36.36
2023-05-23T17:02:04.572Z,38.03
2023-05-23T17:05:11.818Z,39.25
2023-05-23T17:08:20.060Z,40.75
2023-05-23T17:11:27.661Z,42.24
2023-05-23T17:14:34.659Z,43.57
2023-05-23T17:17:41.965Z,45.16
2023-05-23T17:20:49.478Z,46.56
2023-05-23T17:23:56.755Z,47.77
2023-05-23T17:30:35.455Z,50.17
2023-05-23T17:33:42.670Z,50.66
2023-05-23T17:36:50.350Z,51.49
2023-05-23T17:39:57.970Z,52.25
2023-05-23T17:43:05.683Z,53.06
2023-05-23T17:46:12.726Z,53.48
2023-05-23T17:49:19.461Z,53.94
2023-05-23T17:52:44.946Z,54.50
2023-05-23T17:55:51.839Z,54.86
2023-05-23T17:58:59.170Z,55.25
2023-05-23T18:01:56.540Z,55.56
2023-05-23T18:08:26.712Z,56.32
2023-05-23T18:11:34.657Z,56.74
2023-05-23T18:14:43.451Z,57.10
2023-05-23T18:18:10.886Z,57.65
2023-05-23T18:21:18.465Z,58.33
2023-05-23T18:24:26.651Z,58.77
2023-05-23T18:27:33.782Z,59.19
2023-05-23T18:30:40.938Z,59.61
2023-05-23T18:33:48.836Z,60.07
2023-05-23T18:37:17.621Z,60.89
2023-05-23T18:40:25.745Z,61.28
2023-05-23T18:43:41.656Z,61.69
2023-05-23T18:50:30.342Z,62.58
2023-05-23T18:53:57.631Z,62.95
2023-05-23T18:57:06.427Z,62.96
2023-05-23T19:00:13.683Z,63.39
2023-05-23T19:03:21.787Z,63.52
2023-05-23T19:06:33.609Z,64.01
2023-05-23T19:09:34.017Z,64.24
2023-05-23T19:12:41.365Z,64.48
2023-05-23T19:16:04.328Z,64.81
2023-05-23T19:19:11.662Z,65.14
2023-05-23T19:22:24.093Z,65.41
2023-05-23T19:25:37.951Z,65.92
2023-05-23T19:29:12.535Z,66.45
2023-05-23T19:32:40.310Z,66.79
2023-05-23T19:35:48.522Z,67.08
2023-05-23T19:38:56.724Z,67.38
2023-05-23T19:42:08.044Z,67.73
2023-05-23T19:45:57.259Z,68.17
2023-05-23T19:49:05.483Z,68.21
2023-05-23T19:52:14.555Z,68.36
2023-05-23T19:55:22.649Z,68.53
2023-05-23T19:58:54.182Z,68.84
2023-05-23T20:22:04.476Z,70.71
2023-05-23T20:25:11.687Z,71.17
2023-05-23T20:28:20.584Z,71.64
2023-05-23T20:31:37.015Z,71.97
2023-05-23T20:34:52.873Z,72.40
2023-05-23T20:38:02.167Z,72.88
2023-05-23T20:41:11.224Z,73.21
2023-05-23T20:44:18.896Z,73.34
2023-05-23T20:47:26.489Z,74.06
2023-05-23T20:50:33.594Z,74.16
2023-05-23T20:53:40.634Z,74.49
2023-05-23T20:57:08.188Z,74.92
2023-05-23T21:00:15.324Z,75.31
2023-05-23T21:03:25.334Z,75.73
2023-05-23T21:06:35.794Z,76.01
2023-05-23T21:09:46.489Z,76.51
2023-05-23T21:12:56.009Z,76.66
2023-05-23T21:16:06.778Z,77.05
2023-05-23T21:19:19.746Z,77.43
2023-05-23T21:22:37.446Z,77.69
2023-05-23T21:25:55.149Z,77.92
2023-05-23T21:29:02.875Z,78.16
2023-05-23T21:32:12.358Z,78.37
2023-05-23T21:35:20.835Z,78.42
2023-05-23T21:38:29.871Z,78.68
2023-05-23T21:41:43.254Z,78.92
2023-05-23T21:44:50.241Z,79.36
2023-05-23T21:48:00.475Z,79.65
2023-05-23T21:51:12.076Z,79.89
2023-05-23T21:54:19.409Z,80.13
2023-05-23T21:57:29.718Z,80.29
2023-05-23T22:01:05.467Z,80.36
2023-05-23T22:04:14.273Z,80.82
2023-05-23T22:07:22.058Z,80.88
2023-05-23T22:10:30.307Z,81.07
2023-05-23T22:13:37.283Z,81.24
2023-05-23T22:16:45.113Z,81.48
2023-05-23T22:20:13.778Z,81.45
2023-05-23T22:23:21.905Z,81.66
2023-05-23T22:26:31.934Z,81.82
2023-05-23T22:29:43.941Z,81.92
2023-05-23T22:32:52.087Z,82.19
2023-05-23T22:36:01.493Z,82.34
2023-05-23T22:39:08.937Z,82.59
2023-05-23T22:42:20.244Z,82.62
2023-05-23T22:45:27.136Z,82.76
2023-05-23T22:48:36.200Z,82.88
2023-05-23T22:51:44.772Z,82.92
2023-05-23T22:54:56.032Z,83.04
2023-05-23T22:58:06.356Z,83.13
2023-05-23T23:01:17.362Z,83.25
2023-05-23T23:04:26.430Z,83.24
2023-05-23T23:07:33.478Z,83.40
2023-05-23T23:11:23.005Z,83.66
2023-05-23T23:14:30.671Z,83.73
2023-05-23T23:17:48.693Z,83.72
2023-05-23T23:21:03.852Z,83.95
2023-05-23T23:24:12.020Z,83.90
2023-05-23T23:27:39.152Z,84.21
2023-05-23T23:30:45.892Z,84.38
2023-05-23T23:33:53.269Z,84.45
2023-05-23T23:37:00.523Z,84.44
2023-05-23T23:40:07.670Z,84.53
2023-05-23T23:43:23.215Z,84.64
2023-05-23T23:46:32.823Z,84.89
2023-05-23T23:49:41.117Z,84.87
2023-05-23T23:52:49.298Z,85.02
2023-05-23T23:55:56.188Z,85.15
2023-05-23T23:59:04.556Z,85.54
