createdAt,value
2018-12-09T00:00:42.387Z,1.40
2018-12-09T00:03:14.584Z,1.67
2018-12-09T00:05:46.800Z,1.87
2018-12-09T00:08:18.969Z,1.53
2018-12-09T00:10:51.182Z,2.07
2018-12-09T00:13:23.163Z,1.50
2018-12-09T00:15:55.368Z,2.03
2018-12-09T00:18:27.572Z,1.80
2018-12-09T00:20:59.797Z,1.20
2018-12-09T00:23:31.977Z,1.80
2018-12-09T00:26:04.173Z,1.97
2018-12-09T00:28:36.395Z,1.57
2018-12-09T00:31:08.649Z,1.50
2018-12-09T00:33:40.838Z,1.60
2018-12-09T00:36:13.000Z,1.90
2018-12-09T00:38:45.205Z,1.40
2018-12-09T00:41:17.380Z,1.47
2018-12-09T00:43:49.864Z,2.03
2018-12-09T00:46:22.048Z,1.40
2018-12-09T00:48:54.245Z,1.70
2018-12-09T00:51:26.473Z,1.70
2018-12-09T00:53:58.554Z,1.90
2018-12-09T00:56:30.745Z,1.90
2018-12-09T00:59:02.956Z,1.50
2018-12-09T01:01:35.175Z,1.33
2018-12-09T01:04:07.363Z,1.60
2018-12-09T01:06:46.361Z,1.60
2018-12-09T01:09:18.527Z,1.50
2018-12-09T01:11:50.643Z,1.60
2018-12-09T01:14:22.867Z,1.97
2018-12-09T01:16:55.180Z,1.20
2018-12-09T01:19:27.443Z,1.67
2018-12-09T01:21:59.624Z,1.50
2018-12-09T01:24:31.807Z,1.53
2018-12-09T01:27:04.032Z,1.90
2018-12-09T01:29:36.229Z,1.50
2018-12-09T01:32:08.857Z,1.03
2018-12-09T01:34:40.888Z,1.27
2018-12-09T01:37:13.079Z,1.03
2018-12-09T01:39:45.325Z,1.30
2018-12-09T01:42:17.605Z,1.40
2018-12-09T01:44:51.646Z,1.10
2018-12-09T01:47:24.016Z,1.17
2018-12-09T01:49:56.617Z,1.20
2018-12-09T01:52:28.808Z,1.23
2018-12-09T01:55:00.963Z,1.20
2018-12-09T01:57:33.172Z,1.33
2018-12-09T02:00:05.551Z,1.00
2018-12-09T02:02:37.872Z,0.93
2018-12-09T02:05:10.037Z,1.20
2018-12-09T02:07:42.847Z,1.00
2018-12-09T02:10:15.032Z,1.00
2018-12-09T02:12:47.284Z,1.03
2018-12-09T02:15:19.451Z,0.70
2018-12-09T02:17:51.665Z,1.03
2018-12-09T02:20:23.957Z,0.60
2018-12-09T02:22:56.144Z,0.70
2018-12-09T02:25:28.712Z,0.80
2018-12-09T02:28:00.791Z,0.80
2018-12-09T02:30:32.949Z,0.67
2018-12-09T02:33:05.140Z,0.87
2018-12-09T02:35:44.641Z,0.73
2018-12-09T02:38:16.704Z,0.53
2018-12-09T02:40:48.875Z,0.67
2018-12-09T02:43:21.427Z,0.60
2018-12-09T02:45:53.648Z,0.60
2018-12-09T02:48:25.804Z,0.60
2018-12-09T02:50:57.993Z,0.70
2018-12-09T02:53:30.231Z,0.57
2018-12-09T02:56:02.384Z,0.73
2018-12-09T02:58:34.582Z,0.50
2018-12-09T03:01:07.283Z,0.47
2018-12-09T03:03:39.497Z,0.53
2018-12-09T03:06:11.927Z,0.70
2018-12-09T03:08:44.129Z,0.60
2018-12-09T03:11:16.339Z,0.63
2018-12-09T03:13:48.496Z,0.53
2018-12-09T03:16:20.861Z,0.70
2018-12-09T03:18:53.436Z,0.90
2018-12-09T03:21:25.744Z,0.80
2018-12-09T03:23:57.951Z,0.57
2018-12-09T03:26:30.144Z,0.90
2018-12-09T03:29:02.922Z,0.93
2018-12-09T03:31:35.234Z,0.70
2018-12-09T03:34:07.489Z,0.63
2018-12-09T03:36:39.714Z,0.53
2018-12-09T03:39:11.900Z,0.83
2018-12-09T03:41:44.105Z,0.60
2018-12-09T03:44:16.588Z,0.73
2018-12-09T03:46:48.761Z,0.60
2018-12-09T03:49:20.957Z,0.57
2018-12-09T03:51:53.157Z,0.63
2018-12-09T03:54:25.344Z,0.63
2018-12-09T03:56:58.004Z,0.60
2018-12-09T03:59:30.193Z,0.70
2018-12-09T04:02:02.373Z,1.27
2018-12-09T04:04:34.598Z,1.03
2018-12-09T04:07:06.971Z,1.10
2018-12-09T04:09:39.380Z,0.80
2018-12-09T04:12:11.705Z,1.00
2018-12-09T04:14:43.996Z,0.90
2018-12-09T04:17:16.183Z,0.80
2018-12-09T04:19:48.534Z,1.00
2018-12-09T04:22:20.793Z,1.00
2018-12-09T04:24:53.107Z,1.13
2018-12-09T04:27:25.298Z,1.37
2018-12-09T04:29:57.490Z,1.20
2018-12-09T04:32:29.665Z,0.70
2018-12-09T04:35:02.264Z,1.77
2018-12-09T04:37:34.523Z,1.03
2018-12-09T04:40:08.680Z,0.80
2018-12-09T04:42:40.879Z,1.00
2018-12-09T04:45:13.069Z,1.20
2018-12-09T04:47:45.232Z,1.77
2018-12-09T04:50:17.424Z,0.90
2018-12-09T04:52:49.628Z,0.70
2018-12-09T04:55:21.831Z,0.90
2018-12-09T04:57:53.798Z,1.10
2018-12-09T05:00:37.547Z,0.70
2018-12-09T05:03:09.737Z,1.43
2018-12-09T05:05:41.919Z,1.20
2018-12-09T05:08:14.103Z,0.90
2018-12-09T05:10:46.722Z,1.10
2018-12-09T05:13:19.463Z,0.90
2018-12-09T05:15:51.669Z,1.10
2018-12-09T05:18:23.760Z,1.10
2018-12-09T05:20:55.916Z,1.27
2018-12-09T05:23:28.110Z,0.77
2018-12-09T05:26:00.295Z,0.60
2018-12-09T05:28:32.478Z,1.00
2018-12-09T05:31:04.834Z,1.17
2018-12-09T05:33:37.054Z,0.97
2018-12-09T05:36:09.120Z,1.43
2018-12-09T05:38:41.308Z,1.20
2018-12-09T05:41:13.497Z,1.20
2018-12-09T05:43:45.715Z,1.30
2018-12-09T05:46:17.920Z,1.20
2018-12-09T05:48:50.719Z,0.80
2018-12-09T05:51:22.864Z,1.30
2018-12-09T05:53:55.041Z,1.30
2018-12-09T05:56:27.191Z,1.43
2018-12-09T05:58:59.573Z,1.30
2018-12-09T06:01:31.722Z,1.33
2018-12-09T06:04:04.028Z,1.57
2018-12-09T06:06:36.212Z,1.20
2018-12-09T06:09:08.412Z,1.30
2018-12-09T06:11:40.709Z,0.97
2018-12-09T06:14:12.910Z,1.23
2018-12-09T06:16:45.125Z,1.20
2018-12-09T06:19:17.427Z,1.43
2018-12-09T06:21:49.572Z,0.80
2018-12-09T06:24:21.773Z,1.23
2018-12-09T06:26:53.947Z,1.00
2018-12-09T06:29:26.050Z,1.77
2018-12-09T06:31:58.240Z,1.07
2018-12-09T06:34:30.319Z,1.20
2018-12-09T06:37:03.028Z,2.40
2018-12-09T06:39:35.900Z,1.43
2018-12-09T06:42:08.153Z,1.13
2018-12-09T06:44:40.344Z,1.73
2018-12-09T06:47:12.549Z,1.30
2018-12-09T06:49:44.735Z,1.63
2018-12-09T06:52:16.923Z,0.93
2018-12-09T06:54:49.101Z,1.47
2018-12-09T06:57:21.293Z,1.47
2018-12-09T06:59:53.490Z,0.90
2018-12-09T07:02:25.675Z,1.40
2018-12-09T07:04:57.951Z,1.40
2018-12-09T07:07:30.133Z,1.20
2018-12-09T07:10:03.122Z,1.33
2018-12-09T07:12:35.615Z,1.10
2018-12-09T07:15:08.396Z,1.27
2018-12-09T07:17:40.588Z,1.60
2018-12-09T07:20:12.857Z,1.30
2018-12-09T07:22:45.176Z,0.90
2018-12-09T07:25:17.334Z,1.30
2018-12-09T07:27:49.559Z,1.17
2018-12-09T07:30:21.746Z,1.80
2018-12-09T07:32:53.847Z,1.70
2018-12-09T07:35:26.032Z,1.80
2018-12-09T07:37:58.240Z,1.90
2018-12-09T07:40:30.424Z,1.30
2018-12-09T07:43:02.672Z,1.80
2018-12-09T07:45:35.075Z,1.30
2018-12-09T07:48:07.180Z,1.43
2018-12-09T07:50:39.455Z,1.10
2018-12-09T07:53:11.530Z,1.50
2018-12-09T07:55:43.803Z,1.60
2018-12-09T07:58:15.999Z,1.30
2018-12-09T08:00:48.202Z,1.57
2018-12-09T08:03:20.439Z,1.27
2018-12-09T08:05:52.637Z,1.17
2018-12-09T08:08:24.811Z,1.10
2018-12-09T08:10:56.986Z,1.03
2018-12-09T08:13:29.331Z,1.93
2018-12-09T08:16:02.219Z,1.43
2018-12-09T08:18:34.422Z,1.13
2018-12-09T08:21:06.648Z,1.23
2018-12-09T08:23:39.734Z,1.83
2018-12-09T08:26:12.552Z,1.53
2018-12-09T08:28:44.744Z,1.70
2018-12-09T08:31:16.906Z,1.70
2018-12-09T08:33:49.169Z,1.23
2018-12-09T08:36:21.273Z,1.43
2018-12-09T08:38:53.492Z,1.37
2018-12-09T08:41:25.545Z,2.23
2018-12-09T08:43:57.748Z,1.67
2018-12-09T08:46:29.959Z,1.27
2018-12-09T08:49:02.060Z,1.13
2018-12-09T08:51:34.224Z,0.80
2018-12-09T08:54:06.416Z,1.23
2018-12-09T08:56:38.511Z,0.90
2018-12-09T08:59:10.699Z,0.80
2018-12-09T09:01:42.859Z,0.90
2018-12-09T09:04:15.055Z,0.70
2018-12-09T09:06:47.009Z,0.60
2018-12-09T09:09:19.188Z,0.57
2018-12-09T09:11:51.365Z,0.60
2018-12-09T09:14:23.548Z,0.53
2018-12-09T09:16:55.722Z,0.70
2018-12-09T09:19:27.874Z,0.70
2018-12-09T09:22:00.024Z,0.80
2018-12-09T09:24:32.224Z,0.70
2018-12-09T09:27:04.407Z,0.73
2018-12-09T09:29:36.641Z,1.00
2018-12-09T09:32:08.864Z,0.70
2018-12-09T09:34:41.061Z,0.60
2018-12-09T09:37:13.235Z,1.20
2018-12-09T09:39:45.428Z,0.47
2018-12-09T09:42:17.631Z,0.70
2018-12-09T09:44:49.797Z,0.77
2018-12-09T09:47:22.026Z,0.60
2018-12-09T09:49:54.193Z,0.63
2018-12-09T09:52:26.402Z,0.70
2018-12-09T09:54:58.576Z,0.90
2018-12-09T09:57:30.651Z,0.70
2018-12-09T10:00:03.260Z,0.80
2018-12-09T10:02:35.423Z,0.90
2018-12-09T10:05:07.605Z,0.80
2018-12-09T10:07:39.761Z,1.07
2018-12-09T10:10:11.960Z,1.10
2018-12-09T10:12:44.145Z,1.03
2018-12-09T10:15:16.343Z,0.90
2018-12-09T10:17:48.532Z,0.80
2018-12-09T10:20:20.720Z,0.70
2018-12-09T10:22:52.895Z,0.73
2018-12-09T10:25:25.087Z,0.53
2018-12-09T10:27:57.175Z,0.90
2018-12-09T10:30:29.356Z,1.13
2018-12-09T10:33:01.528Z,0.60
2018-12-09T10:35:33.733Z,1.20
2018-12-09T10:38:05.916Z,0.80
2018-12-09T10:40:38.116Z,1.27
2018-12-09T10:43:10.300Z,1.37
2018-12-09T10:45:42.516Z,1.10
2018-12-09T10:48:14.657Z,1.00
2018-12-09T10:50:46.852Z,2.03
2018-12-09T10:53:18.939Z,0.80
2018-12-09T10:55:51.118Z,1.00
2018-12-09T10:58:23.305Z,1.00
2018-12-09T11:01:01.128Z,2.17
2018-12-09T11:03:33.403Z,0.80
2018-12-09T11:06:05.592Z,1.20
2018-12-09T11:08:37.793Z,1.10
2018-12-09T11:11:09.956Z,1.10
2018-12-09T11:13:42.144Z,1.20
2018-12-09T11:16:14.324Z,1.57
2018-12-09T11:18:46.515Z,1.10
2018-12-09T11:21:18.668Z,1.10
2018-12-09T11:23:50.891Z,1.47
2018-12-09T11:26:23.083Z,1.70
2018-12-09T11:28:55.245Z,1.30
2018-12-09T11:31:27.641Z,1.47
2018-12-09T11:33:59.800Z,3.10
2018-12-09T11:36:31.963Z,3.57
2018-12-09T11:39:05.800Z,4.00
2018-12-09T11:41:37.984Z,2.40
2018-12-09T11:44:10.224Z,3.10
2018-12-09T11:46:42.792Z,2.10
2018-12-09T11:49:15.030Z,7.93
2018-12-09T11:51:47.167Z,4.80
2018-12-09T11:54:19.516Z,2.43
2018-12-09T11:56:51.668Z,1.33
2018-12-09T11:59:23.872Z,1.93
2018-12-09T12:01:56.061Z,1.50
2018-12-09T12:04:28.277Z,1.77
2018-12-09T12:07:00.434Z,1.77
2018-12-09T12:09:32.654Z,1.70
2018-12-09T12:12:04.841Z,1.10
2018-12-09T12:14:36.937Z,0.67
2018-12-09T12:17:09.125Z,1.00
2018-12-09T12:19:41.304Z,1.40
2018-12-09T12:22:13.487Z,1.30
2018-12-09T12:24:45.659Z,1.10
2018-12-09T12:27:17.849Z,0.87
2018-12-09T12:29:49.996Z,0.70
2018-12-09T12:32:22.192Z,0.60
2018-12-09T12:34:54.361Z,0.63
2018-12-09T12:37:26.560Z,0.80
2018-12-09T12:39:58.717Z,1.30
2018-12-09T12:42:30.908Z,1.30
2018-12-09T12:45:03.472Z,1.00
2018-12-09T12:47:35.679Z,1.20
2018-12-09T12:50:07.856Z,1.17
2018-12-09T12:52:40.045Z,0.67
2018-12-09T12:55:12.204Z,0.90
2018-12-09T12:57:44.393Z,0.67
2018-12-09T13:00:17.515Z,1.30
2018-12-09T13:02:49.689Z,0.97
2018-12-09T13:05:21.889Z,1.07
2018-12-09T13:07:54.086Z,1.00
2018-12-09T13:10:26.275Z,0.80
2018-12-09T13:12:58.471Z,1.20
2018-12-09T13:15:30.651Z,0.80
2018-12-09T13:18:02.861Z,0.90
2018-12-09T13:20:35.028Z,1.70
2018-12-09T13:23:07.089Z,0.87
2018-12-09T13:25:39.284Z,1.00
2018-12-09T13:28:11.448Z,0.97
2018-12-09T13:30:43.625Z,1.10
2018-12-09T13:33:15.775Z,1.10
2018-12-09T13:35:48.069Z,1.30
2018-12-09T13:38:20.223Z,1.10
2018-12-09T13:40:52.408Z,1.40
2018-12-09T13:43:24.575Z,1.30
2018-12-09T13:45:56.803Z,1.80
2018-12-09T13:48:28.961Z,1.20
2018-12-09T13:51:01.182Z,1.10
2018-12-09T13:53:33.347Z,1.33
2018-12-09T13:56:05.561Z,1.30
2018-12-09T13:58:37.752Z,1.07
2018-12-09T14:01:09.948Z,1.60
2018-12-09T14:03:42.152Z,1.13
2018-12-09T14:06:14.280Z,1.73
2018-12-09T14:08:46.472Z,1.20
2018-12-09T14:11:18.676Z,1.20
2018-12-09T14:13:50.872Z,1.73
2018-12-09T14:16:23.370Z,2.07
2018-12-09T14:18:55.597Z,1.73
2018-12-09T14:21:27.766Z,1.50
2018-12-09T14:23:59.958Z,1.30
2018-12-09T14:26:32.147Z,1.67
2018-12-09T14:29:04.356Z,1.57
2018-12-09T14:31:36.897Z,1.10
2018-12-09T14:34:09.095Z,1.33
2018-12-09T14:36:41.396Z,1.50
2018-12-09T14:39:13.679Z,1.30
2018-12-09T14:41:45.834Z,1.30
2018-12-09T14:44:18.034Z,1.60
2018-12-09T14:46:57.032Z,1.40
2018-12-09T14:49:29.213Z,1.20
2018-12-09T14:52:01.373Z,1.50
2018-12-09T14:54:33.555Z,1.43
2018-12-09T14:57:05.733Z,1.47
2018-12-09T14:59:37.946Z,1.40
2018-12-09T15:02:10.124Z,1.73
2018-12-09T15:04:42.310Z,1.40
2018-12-09T15:07:14.415Z,1.40
2018-12-09T15:09:47.128Z,1.57
2018-12-09T15:12:19.730Z,1.33
2018-12-09T15:14:51.804Z,1.40
2018-12-09T15:17:24.016Z,1.60
2018-12-09T15:19:56.263Z,1.37
2018-12-09T15:22:28.450Z,2.00
2018-12-09T15:25:00.481Z,1.90
2018-12-09T15:27:32.632Z,2.47
2018-12-09T15:30:05.971Z,1.70
2018-12-09T15:32:38.168Z,1.90
2018-12-09T15:35:10.450Z,1.30
2018-12-09T15:37:42.615Z,2.07
2018-12-09T15:40:14.830Z,2.00
2018-12-09T15:42:47.014Z,2.00
2018-12-09T15:45:19.102Z,1.40
2018-12-09T15:47:51.205Z,1.67
2018-12-09T15:50:23.392Z,1.27
2018-12-09T15:52:55.488Z,2.10
2018-12-09T15:55:27.687Z,1.70
2018-12-09T15:57:59.872Z,1.80
2018-12-09T16:00:34.311Z,2.27
2018-12-09T16:03:06.520Z,1.40
2018-12-09T16:05:38.753Z,1.63
2018-12-09T16:08:10.944Z,1.47
2018-12-09T16:10:43.156Z,1.80
2018-12-09T16:13:15.381Z,1.87
2018-12-09T16:15:47.597Z,2.27
2018-12-09T16:18:19.818Z,2.00
2018-12-09T16:20:52.123Z,1.70
2018-12-09T16:23:24.360Z,1.70
2018-12-09T16:25:56.473Z,2.03
2018-12-09T16:28:28.675Z,1.83
2018-12-09T16:31:00.760Z,2.03
2018-12-09T16:33:33.037Z,2.30
2018-12-09T16:36:05.217Z,2.23
2018-12-09T16:38:37.407Z,1.60
2018-12-09T16:41:09.577Z,1.90
2018-12-09T16:43:42.132Z,1.70
2018-12-09T16:46:14.336Z,2.10
2018-12-09T16:48:46.555Z,1.97
2018-12-09T16:51:18.716Z,2.23
2018-12-09T16:53:50.941Z,1.57
2018-12-09T16:56:23.153Z,1.63
2018-12-09T16:58:55.352Z,1.60
2018-12-09T17:01:27.341Z,1.60
2018-12-09T17:03:59.429Z,1.60
2018-12-09T17:06:31.634Z,1.27
2018-12-09T17:09:05.490Z,1.20
2018-12-09T17:11:37.695Z,1.30
2018-12-09T17:14:09.871Z,0.87
2018-12-09T17:16:42.127Z,1.50
2018-12-09T17:19:14.397Z,1.23
2018-12-09T17:21:46.609Z,0.90
2018-12-09T17:24:18.732Z,1.10
2018-12-09T17:26:51.002Z,0.87
2018-12-09T17:29:23.281Z,0.90
2018-12-09T17:31:55.665Z,1.10
2018-12-09T17:34:27.823Z,1.00
2018-12-09T17:37:00.037Z,1.30
2018-12-09T17:39:32.208Z,0.90
2018-12-09T17:42:04.425Z,1.40
2018-12-09T17:44:36.649Z,1.47
2018-12-09T17:47:08.944Z,1.40
2018-12-09T17:49:43.295Z,1.50
2018-12-09T17:52:15.562Z,1.23
2018-12-09T17:54:47.729Z,3.67
2018-12-09T17:57:19.937Z,1.90
2018-12-09T17:59:52.016Z,1.40
2018-12-09T18:02:24.237Z,1.50
2018-12-09T18:04:56.392Z,1.33
2018-12-09T18:07:28.596Z,1.77
2018-12-09T18:10:00.826Z,1.60
2018-12-09T18:12:33.026Z,1.53
2018-12-09T18:15:07.594Z,2.20
2018-12-09T18:17:39.678Z,2.10
2018-12-09T18:20:11.957Z,2.43
2018-12-09T18:22:44.152Z,1.80
2018-12-09T18:25:16.385Z,1.80
2018-12-09T18:27:48.583Z,1.30
2018-12-09T18:30:20.797Z,1.50
2018-12-09T18:32:52.858Z,1.70
2018-12-09T18:35:25.772Z,1.40
2018-12-09T18:37:57.957Z,1.30
2018-12-09T18:40:30.208Z,1.97
2018-12-09T18:43:02.424Z,1.70
2018-12-09T18:45:34.532Z,2.13
2018-12-09T18:48:06.676Z,1.73
2018-12-09T18:50:39.169Z,1.17
2018-12-09T18:53:11.428Z,1.80
2018-12-09T18:55:43.525Z,1.93
2018-12-09T18:58:15.648Z,1.93
2018-12-09T19:00:47.825Z,2.10
2018-12-09T19:03:20.217Z,1.50
2018-12-09T19:05:52.471Z,2.23
2018-12-09T19:08:24.726Z,2.30
2018-12-09T19:10:56.896Z,1.50
2018-12-09T19:13:29.137Z,1.80
2018-12-09T19:16:01.338Z,1.80
2018-12-09T19:18:33.556Z,2.20
2018-12-09T19:21:05.770Z,1.93
2018-12-09T19:23:37.993Z,2.47
2018-12-09T19:26:10.345Z,1.93
2018-12-09T19:28:42.669Z,2.07
2018-12-09T19:31:14.895Z,1.37
2018-12-09T19:33:46.985Z,1.87
2018-12-09T19:36:19.196Z,1.93
2018-12-09T19:38:51.352Z,1.60
2018-12-09T19:41:23.554Z,1.57
2018-12-09T19:43:55.814Z,2.27
2018-12-09T19:46:27.953Z,1.43
2018-12-09T19:49:00.107Z,2.83
2018-12-09T19:51:32.305Z,2.17
2018-12-09T19:54:04.504Z,2.67
2018-12-09T19:56:36.727Z,2.23
2018-12-09T19:59:08.946Z,2.00
2018-12-09T20:01:41.222Z,2.10
2018-12-09T20:04:13.496Z,2.97
2018-12-09T20:06:45.546Z,2.47
2018-12-09T20:09:17.634Z,2.43
2018-12-09T20:11:49.788Z,3.30
2018-12-09T20:14:21.965Z,3.07
2018-12-09T20:16:54.232Z,3.00
2018-12-09T20:19:26.442Z,2.83
2018-12-09T20:21:58.749Z,2.30
2018-12-09T20:24:31.083Z,1.90
2018-12-09T20:27:03.313Z,1.77
2018-12-09T20:29:35.593Z,1.83
2018-12-09T20:32:07.863Z,2.50
2018-12-09T20:34:40.161Z,2.30
2018-12-09T20:37:12.364Z,2.90
2018-12-09T20:39:44.583Z,2.63
2018-12-09T20:42:16.888Z,3.00
2018-12-09T20:44:49.047Z,1.90
2018-12-09T20:47:21.258Z,2.03
2018-12-09T20:49:53.469Z,1.67
2018-12-09T20:52:25.650Z,2.23
2018-12-09T20:54:57.902Z,2.07
2018-12-09T20:57:30.000Z,2.70
2018-12-09T21:00:02.437Z,2.27
2018-12-09T21:02:34.456Z,2.50
2018-12-09T21:05:06.688Z,3.50
2018-12-09T21:07:38.957Z,2.47
2018-12-09T21:10:11.083Z,2.50
2018-12-09T21:12:43.204Z,2.67
2018-12-09T21:15:15.416Z,3.47
2018-12-09T21:17:47.596Z,2.40
2018-12-09T21:20:19.825Z,3.20
2018-12-09T21:22:51.884Z,2.67
2018-12-09T21:25:24.102Z,2.47
2018-12-09T21:27:56.317Z,2.70
2018-12-09T21:30:28.513Z,3.90
2018-12-09T21:33:00.667Z,2.53
2018-12-09T21:35:32.846Z,2.83
2018-12-09T21:38:05.629Z,2.80
2018-12-09T21:40:37.821Z,3.23
2018-12-09T21:43:10.307Z,2.53
2018-12-09T21:45:42.504Z,2.73
2018-12-09T21:48:14.703Z,3.40
2018-12-09T21:50:46.929Z,3.10
2018-12-09T21:53:19.008Z,2.43
2018-12-09T21:55:51.209Z,2.67
2018-12-09T21:58:23.316Z,3.50
2018-12-09T22:00:55.517Z,2.60
2018-12-09T22:03:27.704Z,2.70
2018-12-09T22:05:59.942Z,3.37
2018-12-09T22:08:32.123Z,3.10
2018-12-09T22:11:04.304Z,3.03
2018-12-09T22:13:36.506Z,3.20
2018-12-09T22:16:08.613Z,3.83
2018-12-09T22:18:40.672Z,2.73
2018-12-09T22:21:12.895Z,3.40
2018-12-09T22:23:45.125Z,2.40
2018-12-09T22:26:17.372Z,2.90
2018-12-09T22:28:49.555Z,2.80
2018-12-09T22:31:21.745Z,3.73
2018-12-09T22:33:53.939Z,2.77
2018-12-09T22:36:26.138Z,3.47
2018-12-09T22:38:58.315Z,2.53
2018-12-09T22:41:30.519Z,2.43
2018-12-09T22:44:02.742Z,1.60
2018-12-09T22:46:34.871Z,1.87
2018-12-09T22:49:06.979Z,1.53
2018-12-09T22:51:39.136Z,2.33
2018-12-09T22:54:11.317Z,1.80
2018-12-09T22:56:43.537Z,2.40
2018-12-09T22:59:15.692Z,2.13
2018-12-09T23:01:53.539Z,3.70
2018-12-09T23:04:25.712Z,2.40
2018-12-09T23:07:02.608Z,1.67
2018-12-09T23:09:41.597Z,2.80
2018-12-09T23:12:13.815Z,2.93
2018-12-09T23:14:46.000Z,2.57
2018-12-09T23:17:18.180Z,4.47
2018-12-09T23:19:50.289Z,3.10
2018-12-09T23:22:22.444Z,1.97
2018-12-09T23:24:54.671Z,2.70
2018-12-09T23:27:26.868Z,3.27
2018-12-09T23:29:59.068Z,2.23
2018-12-09T23:32:31.253Z,2.40
2018-12-09T23:35:04.876Z,3.37
2018-12-09T23:37:37.028Z,3.07
2018-12-09T23:40:09.220Z,2.57
2018-12-09T23:42:41.420Z,2.40
2018-12-09T23:45:13.615Z,3.03
2018-12-09T23:47:45.757Z,3.10
2018-12-09T23:50:18.016Z,2.30
2018-12-09T23:52:50.237Z,2.83
2018-12-09T23:55:22.383Z,2.90
2018-12-09T23:57:54.568Z,2.63
