createdAt,value
2022-09-24T00:04:56.777Z,4.57
2022-09-24T00:10:02.820Z,6.40
2022-09-24T00:15:08.940Z,5.40
2022-09-24T00:20:16.359Z,5.27
2022-09-24T00:25:33.613Z,7.97
2022-09-24T00:30:40.844Z,5.60
2022-09-24T00:35:48.252Z,6.90
2022-09-24T00:40:53.173Z,6.83
2022-09-24T00:46:04.421Z,6.47
2022-09-24T00:51:14.928Z,3.73
2022-09-24T00:56:20.360Z,4.87
2022-09-24T01:01:28.065Z,4.47
2022-09-24T01:06:35.569Z,5.80
2022-09-24T01:11:50.667Z,5.50
2022-09-24T01:17:05.467Z,5.40
2022-09-24T01:22:25.771Z,5.27
2022-09-24T01:27:47.164Z,5.13
2022-09-24T01:32:59.003Z,6.43
2022-09-24T01:38:06.754Z,8.07
2022-09-24T01:43:13.619Z,4.80
2022-09-24T01:48:22.076Z,6.70
2022-09-24T01:53:30.374Z,5.50
2022-09-24T01:58:43.102Z,7.27
2022-09-24T02:03:56.631Z,4.93
2022-09-24T02:09:01.958Z,6.60
2022-09-24T02:14:11.324Z,6.33
2022-09-24T02:19:22.119Z,4.23
2022-09-24T02:24:33.550Z,6.33
2022-09-24T02:29:38.604Z,7.30
2022-09-24T02:34:50.071Z,7.17
2022-09-24T02:39:54.896Z,6.07
2022-09-24T02:45:00.691Z,5.90
2022-09-24T02:50:09.216Z,6.23
2022-09-24T02:55:14.384Z,5.30
2022-09-24T03:00:21.201Z,5.53
2022-09-24T03:05:28.689Z,4.80
2022-09-24T03:10:33.597Z,5.40
2022-09-24T03:15:38.717Z,6.93
2022-09-24T03:20:46.724Z,5.97
2022-09-24T03:25:51.737Z,7.23
2022-09-24T03:31:03.065Z,7.70
2022-09-24T03:36:13.779Z,6.87
2022-09-24T03:41:20.022Z,6.60
2022-09-24T03:46:30.272Z,4.93
2022-09-24T03:51:38.231Z,7.27
2022-09-24T03:56:43.227Z,5.70
2022-09-24T04:01:48.056Z,5.80
2022-09-24T04:06:55.754Z,9.27
2022-09-24T04:12:01.427Z,5.23
2022-09-24T04:17:06.400Z,5.20
2022-09-24T04:22:14.173Z,7.23
2022-09-24T04:27:19.140Z,6.37
2022-09-24T04:32:24.630Z,7.00
2022-09-24T04:37:32.112Z,6.63
2022-09-24T04:42:37.057Z,6.70
2022-09-24T04:47:42.798Z,7.87
2022-09-24T04:52:50.878Z,7.40
2022-09-24T04:57:58.192Z,9.10
2022-09-24T05:03:06.206Z,8.33
2022-09-24T05:08:13.725Z,8.17
2022-09-24T05:13:18.696Z,9.03
2022-09-24T05:18:23.516Z,6.90
2022-09-24T05:23:31.135Z,9.83
2022-09-24T05:28:37.745Z,6.53
2022-09-24T05:33:43.097Z,10.30
2022-09-24T05:38:50.986Z,6.80
2022-09-24T05:43:58.360Z,6.60
2022-09-24T05:49:03.349Z,6.63
2022-09-24T05:54:11.614Z,5.00
2022-09-24T05:59:16.726Z,8.13
2022-09-24T06:04:21.774Z,7.07
2022-09-24T06:09:29.307Z,7.47
2022-09-24T06:14:34.565Z,10.07
2022-09-24T06:19:39.516Z,6.63
2022-09-24T06:24:47.061Z,7.07
2022-09-24T06:29:51.962Z,8.37
2022-09-24T06:34:59.247Z,9.17
2022-09-24T06:40:07.994Z,6.83
2022-09-24T06:45:14.467Z,6.97
2022-09-24T06:50:19.330Z,6.63
2022-09-24T06:55:27.322Z,5.00
2022-09-24T07:00:32.547Z,8.90
2022-09-24T07:05:42.662Z,6.77
2022-09-24T07:10:53.005Z,7.77
2022-09-24T07:15:58.034Z,7.47
2022-09-24T07:21:02.885Z,7.07
2022-09-24T07:26:10.900Z,7.33
2022-09-24T07:31:17.687Z,6.00
2022-09-24T07:36:23.205Z,5.53
2022-09-24T07:41:30.974Z,6.63
2022-09-24T07:46:36.028Z,6.27
2022-09-24T07:51:41.136Z,8.23
2022-09-24T07:56:48.553Z,7.37
2022-09-24T08:01:54.161Z,8.43
2022-09-24T08:06:59.119Z,7.30
2022-09-24T08:12:07.428Z,8.10
2022-09-24T08:17:12.248Z,5.93
2022-09-24T08:22:17.317Z,4.80
2022-09-24T08:27:25.364Z,6.13
2022-09-24T08:32:30.247Z,4.83
2022-09-24T08:37:35.231Z,7.33
2022-09-24T08:42:52.169Z,7.53
2022-09-24T08:48:00.224Z,4.40
2022-09-24T08:53:16.084Z,6.57
2022-09-24T08:58:44.608Z,5.30
2022-09-24T09:03:56.461Z,4.07
2022-09-24T09:09:10.816Z,6.60
2022-09-24T09:14:22.128Z,5.07
2022-09-24T09:19:32.449Z,4.88
2022-09-24T09:24:50.046Z,6.27
2022-09-24T09:30:00.335Z,3.67
2022-09-24T09:35:14.246Z,3.95
2022-09-24T09:40:34.978Z,2.95
2022-09-24T09:45:47.838Z,3.97
2022-09-24T09:50:55.241Z,3.95
2022-09-24T09:56:03.143Z,4.45
2022-09-24T10:01:12.925Z,3.93
2022-09-24T10:06:28.053Z,4.10
2022-09-24T10:11:33.262Z,8.50
2022-09-24T10:16:44.006Z,3.33
2022-09-24T10:21:49.044Z,3.73
2022-09-24T10:26:54.645Z,3.43
2022-09-24T10:32:02.347Z,4.33
2022-09-24T10:37:16.929Z,4.57
2022-09-24T10:42:27.516Z,4.20
2022-09-24T10:47:46.360Z,5.53
2022-09-24T10:52:56.625Z,5.67
2022-09-24T10:58:09.581Z,7.90
2022-09-24T11:03:47.444Z,5.90
2022-09-24T11:09:09.686Z,5.07
2022-09-24T11:14:28.862Z,3.80
2022-09-24T11:20:01.823Z,4.70
2022-09-24T11:25:28.835Z,3.93
2022-09-24T11:30:44.429Z,3.60
2022-09-24T11:36:04.729Z,4.30
2022-09-24T11:41:23.020Z,5.40
2022-09-24T11:46:45.305Z,3.57
2022-09-24T11:52:00.047Z,3.70
2022-09-24T11:57:12.566Z,4.40
2022-09-24T12:02:23.931Z,3.47
2022-09-24T12:07:37.951Z,3.27
2022-09-24T12:12:46.568Z,4.00
2022-09-24T12:17:57.127Z,4.40
2022-09-24T12:23:08.367Z,2.97
2022-09-24T12:28:36.004Z,4.07
2022-09-24T12:33:47.007Z,3.13
2022-09-24T12:38:58.204Z,3.00
2022-09-24T12:44:08.919Z,3.03
2022-09-24T12:49:27.076Z,3.17
2022-09-24T12:54:36.633Z,4.70
2022-09-24T12:59:56.010Z,4.60
2022-09-24T13:05:19.967Z,2.60
2022-09-24T13:10:30.796Z,3.77
2022-09-24T13:15:38.995Z,6.70
2022-09-24T13:20:50.388Z,3.50
2022-09-24T13:26:05.058Z,6.27
2022-09-24T13:31:28.847Z,3.20
2022-09-24T13:36:48.535Z,5.80
2022-09-24T13:42:04.117Z,7.63
2022-09-24T13:47:17.681Z,3.10
2022-09-24T13:52:32.507Z,7.03
2022-09-24T13:57:46.230Z,6.30
2022-09-24T14:03:04.938Z,4.30
2022-09-24T14:08:14.835Z,5.83
2022-09-24T14:13:25.443Z,4.37
2022-09-24T14:18:31.943Z,5.03
2022-09-24T14:23:42.732Z,5.13
2022-09-24T14:28:50.325Z,5.37
2022-09-24T14:33:55.482Z,5.07
2022-09-24T14:39:06.598Z,3.97
2022-09-24T14:44:22.161Z,4.57
2022-09-24T14:49:30.469Z,6.23
2022-09-24T14:54:40.506Z,3.67
2022-09-24T14:59:49.788Z,4.80
2022-09-24T15:05:03.297Z,4.40
2022-09-24T15:10:23.032Z,5.20
2022-09-24T15:15:34.421Z,3.70
2022-09-24T15:20:39.442Z,5.47
2022-09-24T15:25:44.256Z,6.43
2022-09-24T15:30:51.761Z,4.87
2022-09-24T15:35:59.682Z,5.67
2022-09-24T15:41:04.732Z,4.23
2022-09-24T15:46:12.275Z,5.70
2022-09-24T15:51:20.081Z,5.83
2022-09-24T15:56:24.973Z,11.63
2022-09-24T16:01:32.463Z,6.90
2022-09-24T16:06:37.362Z,7.33
2022-09-24T16:11:42.465Z,6.73
2022-09-24T16:16:52.820Z,5.13
2022-09-24T16:21:59.952Z,8.60
2022-09-24T16:27:12.807Z,4.90
2022-09-24T16:32:20.588Z,5.97
2022-09-24T16:37:28.822Z,6.70
2022-09-24T16:42:34.452Z,8.73
2022-09-24T16:47:44.142Z,8.17
2022-09-24T16:52:54.980Z,12.83
2022-09-24T16:58:02.903Z,6.20
2022-09-24T17:03:12.720Z,6.80
2022-09-24T17:08:17.855Z,11.83
2022-09-24T17:13:23.676Z,7.10
2022-09-24T17:18:31.619Z,10.60
2022-09-24T17:23:37.892Z,14.73
2022-09-24T17:28:44.910Z,9.20
2022-09-24T17:33:57.973Z,10.60
2022-09-24T17:39:03.369Z,16.53
2022-09-24T17:44:10.772Z,13.63
2022-09-24T17:49:18.316Z,10.80
2022-09-24T17:54:26.851Z,11.87
2022-09-24T17:59:34.248Z,11.87
2022-09-24T18:04:45.319Z,12.37
2022-09-24T18:09:58.202Z,13.97
2022-09-24T18:15:04.582Z,19.33
2022-09-24T18:20:12.700Z,17.30
2022-09-24T18:25:21.479Z,18.80
2022-09-24T18:30:26.490Z,15.47
2022-09-24T18:35:47.675Z,17.53
2022-09-24T18:40:52.614Z,14.10
2022-09-24T18:45:58.383Z,17.57
2022-09-24T18:51:09.446Z,15.43
2022-09-24T18:56:15.225Z,17.83
2022-09-24T19:01:20.402Z,20.33
2022-09-24T19:06:28.736Z,22.17
2022-09-24T19:11:34.235Z,19.37
2022-09-24T19:16:39.250Z,16.17
2022-09-24T19:21:47.058Z,19.17
2022-09-24T19:26:53.652Z,15.17
2022-09-24T19:31:58.458Z,14.83
2022-09-24T19:37:07.893Z,15.80
2022-09-24T19:42:13.243Z,16.53
2022-09-24T19:47:18.730Z,18.43
2022-09-24T19:52:26.155Z,21.80
2022-09-24T19:57:30.983Z,16.63
2022-09-24T20:02:35.999Z,17.40
2022-09-24T20:07:45.943Z,17.90
2022-09-24T20:12:51.945Z,15.87
2022-09-24T20:17:57.972Z,15.03
2022-09-24T20:23:05.370Z,19.77
2022-09-24T20:28:14.306Z,16.87
2022-09-24T20:33:20.350Z,14.37
2022-09-24T20:38:28.513Z,15.97
2022-09-24T20:43:35.549Z,16.90
2022-09-24T20:48:40.524Z,15.73
2022-09-24T20:53:49.196Z,15.53
2022-09-24T20:58:56.727Z,15.77
2022-09-24T21:04:04.642Z,17.70
2022-09-24T21:09:12.167Z,17.43
2022-09-24T21:14:17.942Z,16.70
2022-09-24T21:19:23.023Z,15.97
2022-09-24T21:24:31.838Z,14.67
2022-09-24T21:29:36.823Z,15.97
2022-09-24T21:34:41.995Z,16.57
2022-09-24T21:39:50.241Z,18.80
2022-09-24T21:44:55.150Z,26.43
2022-09-24T21:50:00.113Z,22.43
2022-09-24T21:55:11.202Z,22.07
2022-09-24T22:00:17.956Z,19.73
2022-09-24T22:05:22.991Z,19.90
2022-09-24T22:10:30.399Z,18.63
2022-09-24T22:15:35.417Z,20.43
2022-09-24T22:20:44.909Z,19.80
2022-09-24T22:25:58.034Z,15.97
2022-09-24T22:31:07.220Z,15.43
2022-09-24T22:36:12.930Z,32.57
2022-09-24T22:41:23.947Z,14.30
2022-09-24T22:46:29.878Z,16.40
2022-09-24T22:51:36.240Z,15.23
2022-09-24T22:56:43.770Z,13.53
2022-09-24T23:01:48.883Z,14.53
2022-09-24T23:06:53.839Z,13.90
2022-09-24T23:12:02.550Z,14.90
2022-09-24T23:17:07.629Z,16.47
2022-09-24T23:22:12.697Z,13.90
2022-09-24T23:27:20.647Z,13.13
2022-09-24T23:32:26.101Z,16.10
2022-09-24T23:37:31.969Z,15.20
2022-09-24T23:42:39.503Z,13.90
2022-09-24T23:47:44.380Z,10.77
2022-09-24T23:52:49.246Z,15.40
2022-09-24T23:57:56.743Z,18.00
