createdAt,value
2022-10-01T00:01:53.260Z,9.70
2022-10-01T00:05:15.467Z,9.50
2022-10-01T00:08:41.748Z,7.63
2022-10-01T00:12:03.758Z,6.57
2022-10-01T00:15:29.162Z,5.15
2022-10-01T00:18:54.018Z,4.57
2022-10-01T00:22:16.021Z,4.40
2022-10-01T00:25:38.748Z,3.60
2022-10-01T00:29:03.361Z,4.30
2022-10-01T00:32:25.427Z,5.28
2022-10-01T00:35:47.500Z,5.32
2022-10-01T00:39:19.194Z,4.10
2022-10-01T00:42:43.533Z,4.13
2022-10-01T00:46:17.524Z,4.13
2022-10-01T00:49:51.501Z,4.05
2022-10-01T00:53:13.808Z,4.90
2022-10-01T00:56:38.239Z,4.30
2022-10-01T01:00:05.013Z,4.20
2022-10-01T01:03:27.721Z,3.85
2022-10-01T01:06:59.712Z,4.80
2022-10-01T01:10:56.849Z,4.60
2022-10-01T01:14:29.548Z,3.72
2022-10-01T01:18:02.982Z,4.78
2022-10-01T01:21:44.756Z,4.05
2022-10-01T01:25:21.756Z,4.47
2022-10-01T01:28:58.353Z,4.80
2022-10-01T01:32:29.815Z,5.28
2022-10-01T01:35:58.500Z,5.70
2022-10-01T01:39:28.910Z,5.75
2022-10-01T01:42:54.830Z,6.18
2022-10-01T01:46:38.843Z,7.70
2022-10-01T01:50:03.044Z,9.75
2022-10-01T01:53:26.343Z,11.55
2022-10-01T01:56:52.972Z,11.48
2022-10-01T02:00:17.706Z,12.27
2022-10-01T02:03:39.773Z,12.38
2022-10-01T02:07:20.563Z,13.32
2022-10-01T02:11:13.372Z,15.27
2022-10-01T02:15:05.899Z,16.63
2022-10-01T02:18:33.395Z,15.48
2022-10-01T02:22:44.318Z,15.38
2022-10-01T02:26:14.986Z,15.98
2022-10-01T02:29:41.556Z,14.05
2022-10-01T02:33:10.603Z,14.65
2022-10-01T02:36:35.785Z,13.63
2022-10-01T02:39:59.428Z,14.70
2022-10-01T02:44:00.828Z,13.38
2022-10-01T02:47:28.181Z,12.82
2022-10-01T02:51:29.219Z,13.75
2022-10-01T02:55:09.917Z,13.63
2022-10-01T02:58:32.759Z,13.10
2022-10-01T03:02:02.768Z,14.13
2022-10-01T03:05:26.372Z,13.20
2022-10-01T03:08:52.239Z,13.68
2022-10-01T03:12:25.318Z,13.43
2022-10-01T03:15:51.556Z,14.13
2022-10-01T03:19:27.918Z,12.90
2022-10-01T03:22:56.781Z,13.70
2022-10-01T03:26:20.523Z,13.35
2022-10-01T03:29:54.573Z,12.55
2022-10-01T03:33:17.660Z,13.20
2022-10-01T03:36:39.778Z,12.27
2022-10-01T03:40:01.977Z,13.18
2022-10-01T03:43:40.111Z,12.40
2022-10-01T03:47:16.353Z,12.65
2022-10-01T03:50:57.798Z,12.23
2022-10-01T03:54:22.893Z,12.25
2022-10-01T03:57:45.129Z,11.68
2022-10-01T04:01:07.080Z,13.25
2022-10-01T04:04:29.146Z,13.15
2022-10-01T04:07:52.055Z,12.30
2022-10-01T04:11:31.993Z,12.27
2022-10-01T04:15:06.383Z,12.07
2022-10-01T04:19:21.030Z,11.23
2022-10-01T04:22:53.187Z,11.60
2022-10-01T04:26:22.465Z,12.73
2022-10-01T04:29:45.640Z,12.30
2022-10-01T04:33:09.705Z,11.55
2022-10-01T04:36:33.960Z,11.23
2022-10-01T04:40:15.864Z,10.73
2022-10-01T04:44:08.770Z,11.65
2022-10-01T04:47:37.679Z,12.13
2022-10-01T04:51:10.172Z,11.80
2022-10-01T04:54:36.950Z,11.30
2022-10-01T04:58:00.724Z,11.70
2022-10-01T05:05:13.947Z,11.25
2022-10-01T05:08:38.783Z,12.13
2022-10-01T05:12:01.610Z,13.07
2022-10-01T05:15:23.849Z,12.98
2022-10-01T05:18:46.762Z,11.65
2022-10-01T05:22:09.129Z,11.95
2022-10-01T05:25:45.791Z,13.32
2022-10-01T05:29:08.181Z,11.50
2022-10-01T05:32:34.772Z,13.00
2022-10-01T05:36:00.437Z,12.02
2022-10-01T05:39:22.436Z,13.52
2022-10-01T05:42:47.644Z,13.48
2022-10-01T05:46:10.727Z,12.63
2022-10-01T05:49:33.476Z,13.43
2022-10-01T05:52:56.390Z,13.07
2022-10-01T05:56:22.679Z,12.43
2022-10-01T06:00:02.265Z,13.23
2022-10-01T06:03:49.774Z,13.40
2022-10-01T06:07:12.815Z,14.13
2022-10-01T06:10:36.851Z,15.50
2022-10-01T06:14:00.213Z,18.00
2022-10-01T06:17:26.937Z,20.33
2022-10-01T06:20:54.697Z,23.35
2022-10-01T06:24:20.102Z,26.02
2022-10-01T06:27:44.153Z,25.35
2022-10-01T06:31:10.510Z,24.98
2022-10-01T06:34:32.733Z,24.90
2022-10-01T06:37:59.450Z,19.85
2022-10-01T06:41:22.256Z,19.17
2022-10-01T06:44:45.582Z,15.88
2022-10-01T06:48:13.125Z,14.20
2022-10-01T06:51:56.819Z,10.98
2022-10-01T06:55:21.681Z,12.18
2022-10-01T06:58:43.671Z,9.23
2022-10-01T07:02:35.140Z,12.18
2022-10-01T07:09:27.471Z,7.60
2022-10-01T07:12:50.509Z,6.38
2022-10-01T07:16:12.549Z,5.55
2022-10-01T07:19:35.012Z,5.60
2022-10-01T07:22:58.601Z,6.05
2022-10-01T07:26:20.543Z,5.93
2022-10-01T07:29:42.789Z,6.63
2022-10-01T07:33:21.085Z,6.38
2022-10-01T07:36:45.247Z,6.38
2022-10-01T07:40:07.730Z,6.00
2022-10-01T07:43:31.375Z,5.97
2022-10-01T07:46:54.138Z,5.97
2022-10-01T07:50:16.285Z,6.00
2022-10-01T07:53:38.220Z,6.72
2022-10-01T07:57:00.161Z,7.00
2022-10-01T08:00:24.940Z,7.20
2022-10-01T08:03:50.670Z,7.22
2022-10-01T08:07:12.733Z,8.00
2022-10-01T08:10:36.816Z,9.25
2022-10-01T08:13:58.847Z,8.25
2022-10-01T08:17:20.844Z,9.63
2022-10-01T08:20:43.018Z,9.45
2022-10-01T08:24:05.494Z,9.48
2022-10-01T08:27:28.344Z,10.70
2022-10-01T08:30:50.388Z,10.68
2022-10-01T08:34:12.386Z,11.65
2022-10-01T08:37:34.887Z,11.63
2022-10-01T08:41:00.660Z,11.50
2022-10-01T08:44:30.471Z,11.35
2022-10-01T08:48:03.678Z,11.18
2022-10-01T08:51:59.620Z,15.18
2022-10-01T08:55:26.056Z,12.05
2022-10-01T08:58:56.450Z,13.80
2022-10-01T09:02:19.853Z,12.15
2022-10-01T09:05:47.424Z,12.40
2022-10-01T09:09:37.682Z,14.27
2022-10-01T09:13:11.776Z,13.07
2022-10-01T09:17:00.883Z,13.85
2022-10-01T09:20:41.832Z,13.55
2022-10-01T09:24:09.384Z,12.88
2022-10-01T09:27:31.979Z,12.48
2022-10-01T09:31:07.145Z,12.98
2022-10-01T09:34:33.342Z,11.90
2022-10-01T09:38:00.373Z,13.32
2022-10-01T09:41:23.295Z,13.77
2022-10-01T09:44:47.802Z,13.65
2022-10-01T09:48:28.533Z,12.32
2022-10-01T09:52:01.824Z,13.00
2022-10-01T09:55:45.683Z,13.15
2022-10-01T09:59:14.903Z,12.10
2022-10-01T10:02:49.878Z,10.63
2022-10-01T10:06:12.557Z,11.18
2022-10-01T10:09:37.383Z,10.70
2022-10-01T10:13:04.289Z,9.48
2022-10-01T10:16:31.377Z,10.15
2022-10-01T10:19:54.287Z,9.82
2022-10-01T10:23:21.187Z,10.63
2022-10-01T10:26:55.869Z,9.80
2022-10-01T10:30:18.176Z,10.57
2022-10-01T10:34:05.567Z,11.10
2022-10-01T10:37:30.952Z,10.57
2022-10-01T10:40:52.972Z,12.00
2022-10-01T10:44:21.443Z,12.23
2022-10-01T10:47:52.965Z,10.68
2022-10-01T10:51:14.897Z,10.68
2022-10-01T10:54:41.957Z,10.18
2022-10-01T10:58:15.515Z,11.30
2022-10-01T11:01:42.796Z,16.10
2022-10-01T11:05:25.358Z,10.85
2022-10-01T11:08:57.539Z,12.15
2022-10-01T11:12:19.545Z,11.82
2022-10-01T11:16:02.349Z,12.02
2022-10-01T11:20:02.239Z,11.55
2022-10-01T11:23:45.950Z,11.63
2022-10-01T11:27:36.555Z,10.60
2022-10-01T11:31:22.539Z,11.63
2022-10-01T11:34:59.775Z,11.45
2022-10-01T11:38:40.396Z,12.82
2022-10-01T11:42:14.092Z,12.52
2022-10-01T11:45:43.558Z,11.45
2022-10-01T11:49:08.541Z,11.50
2022-10-01T11:52:42.026Z,11.18
2022-10-01T11:56:45.017Z,11.45
2022-10-01T12:00:13.021Z,10.57
2022-10-01T12:03:50.822Z,9.60
2022-10-01T12:07:28.925Z,7.85
2022-10-01T12:11:19.456Z,7.75
2022-10-01T12:14:44.873Z,7.40
2022-10-01T12:18:12.949Z,6.95
2022-10-01T12:21:57.029Z,7.22
2022-10-01T12:25:25.669Z,7.05
2022-10-01T12:28:59.346Z,6.72
2022-10-01T12:32:40.201Z,7.55
2022-10-01T12:36:18.999Z,7.60
2022-10-01T12:39:53.216Z,6.35
2022-10-01T12:43:56.683Z,7.18
2022-10-01T12:47:28.525Z,5.72
2022-10-01T12:51:13.649Z,5.20
2022-10-01T12:55:07.133Z,5.82
2022-10-01T12:58:44.280Z,5.43
2022-10-01T13:02:31.229Z,5.80
2022-10-01T13:05:55.884Z,5.95
2022-10-01T13:09:53.407Z,6.05
2022-10-01T13:13:22.209Z,5.75
2022-10-01T13:16:54.546Z,5.80
2022-10-01T13:20:31.228Z,5.10
2022-10-01T13:24:26.911Z,4.72
2022-10-01T13:27:56.595Z,4.70
2022-10-01T13:31:21.430Z,4.32
2022-10-01T13:34:46.252Z,4.45
2022-10-01T13:38:30.248Z,4.15
2022-10-01T13:41:57.423Z,5.65
2022-10-01T13:45:39.361Z,4.28
2022-10-01T13:49:17.558Z,4.07
2022-10-01T13:52:39.668Z,3.63
2022-10-01T13:56:02.682Z,3.30
2022-10-01T13:59:36.305Z,3.40
2022-10-01T14:03:24.332Z,3.03
2022-10-01T14:06:59.946Z,2.90
2022-10-01T14:10:24.147Z,2.80
2022-10-01T14:14:08.113Z,3.53
2022-10-01T14:17:32.714Z,3.75
2022-10-01T14:20:57.448Z,3.80
2022-10-01T14:24:34.457Z,3.88
2022-10-01T14:27:59.258Z,2.72
2022-10-01T14:31:51.090Z,3.25
2022-10-01T14:35:30.280Z,3.95
2022-10-01T14:39:02.445Z,3.15
2022-10-01T14:42:24.372Z,3.00
2022-10-01T14:46:06.681Z,3.53
2022-10-01T14:49:33.002Z,3.55
2022-10-01T14:52:55.196Z,4.07
2022-10-01T14:56:17.230Z,3.08
2022-10-01T14:59:42.244Z,3.03
2022-10-01T15:03:17.677Z,2.20
2022-10-01T15:06:43.244Z,1.85
2022-10-01T15:10:08.625Z,2.38
2022-10-01T15:13:35.535Z,3.08
2022-10-01T15:17:02.963Z,2.95
2022-10-01T15:20:25.193Z,2.55
2022-10-01T15:23:49.061Z,2.15
2022-10-01T15:27:14.132Z,1.80
2022-10-01T15:30:36.392Z,2.00
2022-10-01T15:34:02.520Z,1.73
2022-10-01T15:37:29.488Z,1.60
2022-10-01T15:41:04.961Z,1.60
2022-10-01T15:44:47.245Z,1.70
2022-10-01T15:48:29.078Z,1.63
2022-10-01T15:52:20.267Z,1.58
2022-10-01T15:55:43.920Z,1.80
2022-10-01T15:59:17.671Z,1.85
2022-10-01T16:02:39.803Z,2.00
2022-10-01T16:06:03.952Z,1.73
2022-10-01T16:09:28.550Z,2.38
2022-10-01T16:12:50.515Z,2.17
2022-10-01T16:16:29.721Z,2.25
2022-10-01T16:20:15.613Z,2.92
2022-10-01T16:23:40.393Z,2.47
2022-10-01T16:27:02.377Z,2.90
2022-10-01T16:30:29.674Z,2.67
2022-10-01T16:33:52.048Z,2.75
2022-10-01T16:37:13.997Z,3.22
2022-10-01T16:40:49.294Z,3.20
2022-10-01T16:44:13.745Z,3.53
2022-10-01T16:47:38.570Z,3.92
2022-10-01T16:51:03.693Z,4.07
2022-10-01T16:54:27.055Z,8.05
2022-10-01T16:57:49.901Z,4.82
2022-10-01T17:01:15.598Z,4.70
2022-10-01T17:04:37.667Z,6.25
2022-10-01T17:08:05.037Z,11.05
2022-10-01T17:11:28.328Z,10.90
2022-10-01T17:14:51.236Z,8.82
2022-10-01T17:18:13.805Z,6.57
2022-10-01T17:21:36.740Z,5.88
2022-10-01T17:24:58.738Z,5.63
2022-10-01T17:28:21.011Z,6.43
2022-10-01T17:31:46.462Z,7.00
2022-10-01T17:35:12.857Z,6.63
2022-10-01T17:38:35.211Z,7.25
2022-10-01T17:41:57.191Z,7.00
2022-10-01T17:45:19.307Z,5.82
2022-10-01T17:48:41.681Z,5.75
2022-10-01T17:52:05.704Z,6.55
2022-10-01T17:55:28.022Z,7.05
2022-10-01T17:58:52.587Z,6.90
2022-10-01T18:02:39.998Z,6.25
2022-10-01T18:06:03.352Z,6.93
2022-10-01T18:09:25.480Z,6.20
2022-10-01T18:12:47.420Z,6.30
2022-10-01T18:16:15.080Z,6.68
2022-10-01T18:19:53.383Z,6.30
2022-10-01T18:23:15.729Z,6.50
2022-10-01T18:26:38.276Z,6.38
2022-10-01T18:30:00.452Z,6.80
2022-10-01T18:33:23.266Z,6.78
2022-10-01T18:37:06.574Z,6.47
2022-10-01T18:40:32.434Z,5.88
2022-10-01T18:43:54.397Z,6.25
2022-10-01T18:47:57.809Z,6.00
2022-10-01T18:51:35.894Z,6.35
2022-10-01T18:55:21.285Z,5.60
2022-10-01T18:58:46.261Z,5.57
2022-10-01T19:02:35.204Z,5.80
2022-10-01T19:05:59.902Z,7.20
2022-10-01T19:09:36.910Z,6.57
2022-10-01T19:12:58.778Z,6.25
2022-10-01T19:16:52.738Z,5.60
2022-10-01T19:20:26.729Z,6.78
2022-10-01T19:23:58.566Z,6.32
2022-10-01T19:27:20.442Z,6.35
2022-10-01T19:31:12.572Z,6.35
2022-10-01T19:34:41.710Z,5.57
2022-10-01T19:38:21.685Z,5.53
2022-10-01T19:41:51.467Z,5.13
2022-10-01T19:45:32.006Z,5.65
2022-10-01T19:49:09.088Z,5.82
2022-10-01T19:52:35.644Z,4.93
2022-10-01T19:56:01.366Z,5.38
2022-10-01T19:59:23.358Z,4.60
2022-10-01T20:03:11.044Z,5.60
2022-10-01T20:06:39.052Z,5.07
2022-10-01T20:10:10.481Z,5.88
2022-10-01T20:13:59.743Z,5.30
2022-10-01T20:17:21.743Z,5.25
2022-10-01T20:21:11.498Z,5.50
2022-10-01T20:24:49.254Z,6.05
2022-10-01T20:28:27.804Z,6.40
2022-10-01T20:32:06.660Z,6.30
2022-10-01T20:35:56.742Z,5.80
2022-10-01T20:39:53.522Z,5.82
2022-10-01T20:43:30.675Z,6.65
2022-10-01T20:47:00.062Z,5.70
2022-10-01T20:51:00.753Z,5.97
2022-10-01T20:54:32.484Z,5.47
2022-10-01T20:58:00.245Z,6.88
2022-10-01T21:01:24.734Z,8.52
2022-10-01T21:05:07.892Z,8.48
2022-10-01T21:08:53.664Z,10.05
2022-10-01T21:12:22.639Z,10.32
2022-10-01T21:16:01.634Z,9.80
2022-10-01T21:19:46.159Z,9.10
2022-10-01T21:23:17.083Z,7.53
2022-10-01T21:27:15.064Z,6.72
2022-10-01T21:30:53.203Z,7.00
2022-10-01T21:34:21.563Z,7.47
2022-10-01T21:38:11.651Z,7.72
2022-10-01T21:42:04.138Z,7.63
2022-10-01T21:45:29.163Z,8.57
2022-10-01T21:49:02.066Z,8.77
2022-10-01T21:52:45.717Z,7.38
2022-10-01T21:56:37.704Z,7.90
2022-10-01T22:00:22.546Z,8.05
2022-10-01T22:04:05.850Z,8.07
2022-10-01T22:07:43.000Z,8.60
2022-10-01T22:11:12.506Z,8.82
2022-10-01T22:14:35.087Z,10.03
2022-10-01T22:17:58.394Z,10.38
2022-10-01T22:21:32.705Z,9.80
2022-10-01T22:24:58.708Z,9.90
2022-10-01T22:28:28.721Z,10.95
2022-10-01T22:31:56.082Z,9.80
2022-10-01T22:35:32.747Z,10.45
2022-10-01T22:39:03.199Z,10.40
2022-10-01T22:42:29.895Z,11.10
2022-10-01T22:46:22.448Z,10.40
2022-10-01T22:50:15.703Z,10.10
2022-10-01T22:54:03.184Z,11.35
2022-10-01T22:58:05.531Z,10.05
2022-10-01T23:01:49.113Z,9.10
2022-10-01T23:05:26.163Z,9.00
2022-10-01T23:09:05.694Z,9.57
2022-10-01T23:12:39.229Z,9.50
2022-10-01T23:16:36.217Z,10.07
2022-10-01T23:20:16.459Z,9.93
2022-10-01T23:23:41.600Z,9.68
2022-10-01T23:27:31.861Z,10.27
2022-10-01T23:31:15.093Z,10.27
2022-10-01T23:35:13.097Z,11.02
2022-10-01T23:38:53.788Z,11.02
2022-10-01T23:42:20.233Z,10.90
2022-10-01T23:45:51.349Z,11.38
2022-10-01T23:49:16.287Z,11.55
2022-10-01T23:52:45.353Z,12.20
2022-10-01T23:56:35.869Z,11.98
