createdAt,value
2022-12-25T00:00:53.378Z,88625.00
2022-12-25T00:01:53.271Z,88625.00
2022-12-25T00:02:53.317Z,88627.00
2022-12-25T00:03:53.511Z,88629.00
2022-12-25T00:04:53.234Z,88627.00
2022-12-25T00:05:53.223Z,88623.00
2022-12-25T00:06:53.218Z,88623.00
2022-12-25T00:07:53.200Z,88625.00
2022-12-25T00:08:53.179Z,88625.00
2022-12-25T00:09:53.177Z,88627.00
2022-12-25T00:10:53.166Z,88627.00
2022-12-25T00:11:53.153Z,88625.00
2022-12-25T00:12:53.147Z,88623.00
2022-12-25T00:13:53.131Z,88625.00
2022-12-25T00:14:53.145Z,88625.00
2022-12-25T00:15:53.130Z,88625.00
2022-12-25T00:16:53.082Z,88629.00
2022-12-25T00:17:53.086Z,88629.00
2022-12-25T00:18:53.084Z,88627.00
2022-12-25T00:19:53.054Z,88627.00
2022-12-25T00:20:53.050Z,88621.00
2022-12-25T00:21:53.012Z,88627.00
2022-12-25T00:22:53.565Z,88625.00
2022-12-25T00:23:53.028Z,88623.00
2022-12-25T00:24:52.994Z,88617.00
2022-12-25T00:25:52.984Z,88617.00
2022-12-25T00:26:52.975Z,88621.00
2022-12-25T00:27:52.963Z,88621.00
2022-12-25T00:28:52.953Z,88619.00
2022-12-25T00:29:52.958Z,88615.00
2022-12-25T00:30:52.937Z,88621.00
2022-12-25T00:31:52.989Z,88619.00
2022-12-25T00:32:52.917Z,88615.00
2022-12-25T00:33:52.901Z,88619.00
2022-12-25T00:34:52.893Z,88617.00
2022-12-25T00:35:52.863Z,88621.00
2022-12-25T00:36:52.846Z,88613.00
2022-12-25T00:37:52.829Z,88613.00
2022-12-25T00:38:52.864Z,88611.00
2022-12-25T00:39:52.813Z,88619.00
2022-12-25T00:40:52.800Z,88619.00
2022-12-25T00:41:52.776Z,88613.00
2022-12-25T00:42:52.771Z,88617.00
2022-12-25T00:43:52.750Z,88617.00
2022-12-25T00:44:52.741Z,88619.00
2022-12-25T00:45:52.802Z,88613.00
2022-12-25T00:46:52.792Z,88613.00
2022-12-25T00:47:52.708Z,88613.00
2022-12-25T00:48:52.756Z,88619.00
2022-12-25T00:49:52.717Z,88609.00
2022-12-25T00:50:52.678Z,88607.00
2022-12-25T00:51:52.678Z,88607.00
2022-12-25T00:52:52.680Z,88611.00
2022-12-25T00:53:52.662Z,88607.00
2022-12-25T00:54:52.678Z,88609.00
2022-12-25T01:35:52.442Z,88634.00
2022-12-25T02:28:52.141Z,88615.00
2022-12-25T02:29:52.137Z,88617.00
2022-12-25T02:30:52.136Z,88615.00
2022-12-25T02:31:52.177Z,88617.00
2022-12-25T02:32:52.133Z,88615.00
2022-12-25T02:33:52.118Z,88617.00
2022-12-25T02:34:52.122Z,88615.00
2022-12-25T02:35:52.114Z,88613.00
2022-12-25T02:36:52.108Z,88609.00
2022-12-25T02:37:52.111Z,88613.00
2022-12-25T02:38:52.085Z,88611.00
2022-12-25T02:39:52.078Z,88609.00
2022-12-25T02:40:52.071Z,88609.00
2022-12-25T02:41:52.073Z,88609.00
2022-12-25T02:42:52.051Z,88605.00
2022-12-25T02:43:52.047Z,88605.00
2022-12-25T02:44:52.043Z,88603.00
2022-12-25T02:45:52.111Z,88601.00
2022-12-25T02:46:52.056Z,88603.00
2022-12-25T02:47:52.075Z,88603.00
2022-12-25T02:48:52.036Z,88603.00
2022-12-25T02:49:52.046Z,88605.00
2022-12-25T02:50:52.037Z,88601.00
2022-12-25T02:51:52.036Z,88597.00
2022-12-25T02:52:52.030Z,88597.00
2022-12-25T02:53:52.038Z,88597.00
2022-12-25T02:54:52.040Z,88595.00
2022-12-25T02:55:52.035Z,88591.00
2022-12-25T02:56:52.034Z,88591.00
2022-12-25T02:57:52.017Z,88591.00
2022-12-25T02:58:52.016Z,88591.00
2022-12-25T02:59:52.026Z,88593.00
2022-12-25T03:00:52.029Z,88597.00
2022-12-25T03:01:52.131Z,88595.00
2022-12-25T03:02:52.053Z,88595.00
2022-12-25T03:03:52.004Z,88595.00
2022-12-25T03:04:51.991Z,88599.00
2022-12-25T03:05:51.976Z,88597.00
2022-12-25T03:06:51.962Z,88597.00
2022-12-25T03:07:51.968Z,88593.00
2022-12-25T03:08:51.961Z,88593.00
2022-12-25T03:09:51.952Z,88589.00
2022-12-25T03:10:51.939Z,88589.00
2022-12-25T03:11:51.935Z,88587.00
2022-12-25T03:12:51.933Z,88587.00
2022-12-25T03:13:51.924Z,88586.00
2022-12-25T03:14:51.945Z,88586.00
2022-12-25T03:15:51.934Z,88584.00
2022-12-25T03:16:52.018Z,88582.00
2022-12-25T03:17:51.938Z,88582.00
2022-12-25T03:18:51.939Z,88586.00
2022-12-25T03:19:51.918Z,88586.00
2022-12-25T03:20:51.918Z,88584.00
2022-12-25T03:21:51.916Z,88584.00
2022-12-25T03:22:51.936Z,88587.00
2022-12-25T03:23:51.908Z,88586.00
2022-12-25T03:24:51.911Z,88586.00
2022-12-25T03:25:51.904Z,88586.00
2022-12-25T03:26:51.890Z,88586.00
2022-12-25T03:27:51.885Z,88587.00
2022-12-25T03:28:51.877Z,88584.00
2022-12-25T03:29:51.877Z,88584.00
2022-12-25T03:30:51.903Z,88587.00
2022-12-25T03:31:51.886Z,88593.00
2022-12-25T03:32:51.858Z,88589.00
2022-12-25T03:33:51.852Z,88589.00
2022-12-25T03:34:51.838Z,88586.00
2022-12-25T03:35:51.867Z,88586.00
2022-12-25T03:36:51.845Z,88589.00
2022-12-25T03:37:51.865Z,88591.00
2022-12-25T04:51:51.239Z,88603.00
2022-12-25T04:52:51.231Z,88607.00
2022-12-25T04:53:51.250Z,88605.00
2022-12-25T04:54:51.227Z,88605.00
2022-12-25T04:55:51.256Z,88603.00
2022-12-25T04:56:51.238Z,88607.00
2022-12-25T04:57:51.222Z,88607.00
2022-12-25T04:58:51.204Z,88607.00
2022-12-25T04:59:51.213Z,88607.00
2022-12-25T05:00:51.260Z,88607.00
2022-12-25T05:01:51.292Z,88603.00
2022-12-25T05:02:51.456Z,88601.00
2022-12-25T05:03:51.293Z,88599.00
2022-12-25T05:04:51.187Z,88601.00
2022-12-25T05:05:51.164Z,88601.00
2022-12-25T05:06:51.133Z,88599.00
2022-12-25T05:07:51.117Z,88593.00
2022-12-25T05:08:51.107Z,88599.00
2022-12-25T05:09:51.097Z,88597.00
2022-12-25T05:10:51.075Z,88593.00
2022-12-25T05:11:51.074Z,88591.00
2022-12-25T05:12:51.085Z,88595.00
2022-12-25T05:13:51.051Z,88589.00
2022-12-25T05:14:51.050Z,88589.00
2022-12-25T05:15:51.070Z,88586.00
2022-12-25T05:16:51.019Z,88589.00
2022-12-25T05:17:51.033Z,88591.00
2022-12-25T05:18:51.103Z,88599.00
2022-12-25T05:19:50.998Z,88597.00
2022-12-25T05:20:50.998Z,88599.00
2022-12-25T05:21:51.069Z,88595.00
2022-12-25T05:22:50.982Z,88597.00
2022-12-25T05:23:50.978Z,88595.00
2022-12-25T05:24:50.979Z,88595.00
2022-12-25T05:25:50.976Z,88595.00
2022-12-25T05:26:50.975Z,88593.00
2022-12-25T05:27:53.995Z,88595.00
2022-12-25T05:28:50.965Z,88593.00
2022-12-25T05:29:50.955Z,88591.00
2022-12-25T05:30:50.942Z,88586.00
2022-12-25T05:31:51.006Z,88587.00
2022-12-25T05:32:50.922Z,88587.00
2022-12-25T05:33:50.911Z,88589.00
2022-12-25T05:34:50.889Z,88589.00
2022-12-25T05:35:50.896Z,88591.00
2022-12-25T05:36:50.889Z,88589.00
2022-12-25T05:37:50.871Z,88589.00
2022-12-25T05:38:50.874Z,88589.00
2022-12-25T05:39:50.873Z,88587.00
2022-12-25T05:40:50.845Z,88586.00
2022-12-25T05:41:50.840Z,88586.00
2022-12-25T05:42:50.844Z,88587.00
2022-12-25T05:43:50.827Z,88586.00
2022-12-25T05:44:50.827Z,88589.00
2022-12-25T05:45:50.809Z,88591.00
2022-12-25T05:46:50.934Z,88593.00
2022-12-25T05:47:50.801Z,88597.00
2022-12-25T05:48:50.779Z,88597.00
2022-12-25T05:49:50.784Z,88599.00
2022-12-25T05:50:50.752Z,88601.00
2022-12-25T05:51:50.749Z,88607.00
2022-12-25T05:52:50.743Z,88605.00
2022-12-25T05:53:50.733Z,88601.00
2022-12-25T05:54:50.730Z,88605.00
2022-12-25T05:55:50.761Z,88607.00
2022-12-25T05:56:50.700Z,88603.00
2022-12-25T05:57:50.689Z,88609.00
2022-12-25T05:58:50.679Z,88609.00
2022-12-25T05:59:50.667Z,88609.00
2022-12-25T06:00:50.654Z,88603.00
2022-12-25T06:01:50.727Z,88605.00
2022-12-25T06:02:50.766Z,88601.00
2022-12-25T06:03:50.709Z,88605.00
2022-12-25T06:04:50.625Z,88609.00
2022-12-25T06:05:50.615Z,88611.00
2022-12-25T06:06:50.603Z,88607.00
2022-12-25T06:07:50.607Z,88603.00
2022-12-25T06:08:50.586Z,88599.00
2022-12-25T06:09:50.570Z,88601.00
2022-12-25T06:10:50.581Z,88607.00
2022-12-25T06:11:50.560Z,88607.00
2022-12-25T06:12:50.580Z,88611.00
2022-12-25T06:13:50.525Z,88615.00
2022-12-25T06:14:50.524Z,88607.00
2022-12-25T06:15:50.559Z,88607.00
2022-12-25T06:16:50.560Z,88609.00
2022-12-25T06:17:50.507Z,88613.00
2022-12-25T06:18:50.476Z,88605.00
2022-12-25T06:19:50.461Z,88609.00
2022-12-25T06:20:50.452Z,88615.00
2022-12-25T06:21:50.449Z,88617.00
2022-12-25T06:22:50.456Z,88611.00
2022-12-25T06:23:50.663Z,88609.00
2022-12-25T06:24:50.452Z,88613.00
2022-12-25T06:25:50.425Z,88607.00
2022-12-25T06:26:50.420Z,88609.00
2022-12-25T06:38:50.393Z,88611.00
2022-12-25T06:39:50.384Z,88611.00
2022-12-25T06:40:50.386Z,88611.00
2022-12-25T06:41:50.369Z,88615.00
2022-12-25T06:42:50.365Z,88611.00
2022-12-25T06:43:50.368Z,88607.00
2022-12-25T06:44:50.354Z,88613.00
2022-12-25T06:45:50.403Z,88607.00
2022-12-25T06:46:50.352Z,88609.00
2022-12-25T06:47:50.343Z,88607.00
2022-12-25T06:48:50.363Z,88609.00
2022-12-25T06:49:50.326Z,88605.00
2022-12-25T06:50:50.332Z,88611.00
2022-12-25T06:51:50.306Z,88607.00
2022-12-25T06:52:50.307Z,88607.00
2022-12-25T06:53:50.314Z,88603.00
2022-12-25T06:54:50.283Z,88607.00
2022-12-25T06:55:50.271Z,88605.00
2022-12-25T06:56:50.273Z,88609.00
2022-12-25T06:57:50.271Z,88609.00
2022-12-25T06:58:50.270Z,88607.00
2022-12-25T06:59:55.084Z,88607.00
2022-12-25T07:00:51.313Z,88605.00
2022-12-25T07:01:50.453Z,88605.00
2022-12-25T07:02:50.435Z,88615.00
2022-12-25T07:03:50.245Z,88619.00
2022-12-25T07:04:50.229Z,88611.00
2022-12-25T07:05:50.219Z,88617.00
2022-12-25T07:06:50.213Z,88619.00
2022-12-25T07:07:50.192Z,88623.00
2022-12-25T07:08:50.214Z,88625.00
2022-12-25T07:09:50.186Z,88619.00
2022-12-25T07:10:50.189Z,88619.00
2022-12-25T07:11:50.187Z,88621.00
2022-12-25T07:12:50.166Z,88621.00
2022-12-25T07:13:50.157Z,88623.00
2022-12-25T07:14:50.364Z,88627.00
2022-12-25T07:15:50.162Z,88631.00
2022-12-25T07:16:50.201Z,88627.00
2022-12-25T07:17:50.175Z,88631.00
2022-12-25T07:18:50.163Z,88633.00
2022-12-25T07:19:50.148Z,88636.00
2022-12-25T07:20:50.153Z,88633.00
2022-12-25T07:21:50.171Z,88625.00
2022-12-25T07:22:50.729Z,88625.00
2022-12-25T07:23:50.148Z,88627.00
2022-12-25T07:24:50.147Z,88631.00
2022-12-25T07:25:50.141Z,88631.00
2022-12-25T07:26:50.147Z,88634.00
2022-12-25T07:27:50.147Z,88633.00
2022-12-25T07:28:50.140Z,88634.00
2022-12-25T07:29:50.134Z,88634.00
2022-12-25T07:30:50.137Z,88634.00
2022-12-25T07:31:50.177Z,88636.00
2022-12-25T07:32:50.460Z,88636.00
2022-12-25T07:33:50.119Z,88638.00
2022-12-25T07:34:50.107Z,88633.00
2022-12-25T07:35:50.106Z,88634.00
2022-12-25T07:36:50.136Z,88636.00
2022-12-25T07:37:50.108Z,88636.00
2022-12-25T07:38:50.121Z,88634.00
2022-12-25T07:39:50.100Z,88634.00
2022-12-25T07:40:50.099Z,88634.00
2022-12-25T07:41:50.100Z,88633.00
2022-12-25T07:45:50.099Z,88640.00
2022-12-25T11:02:47.185Z,88580.00
2022-12-25T11:03:46.997Z,88576.00
2022-12-25T11:04:46.927Z,88574.00
2022-12-25T11:05:46.884Z,88576.00
2022-12-25T11:06:46.847Z,88574.00
2022-12-25T11:07:46.916Z,88578.00
2022-12-25T11:08:46.793Z,88576.00
2022-12-25T11:09:46.766Z,88572.00
2022-12-25T11:10:46.739Z,88572.00
2022-12-25T11:11:46.706Z,88568.00
2022-12-25T11:12:46.678Z,88566.00
2022-12-25T11:13:46.655Z,88576.00
2022-12-25T11:14:46.612Z,88574.00
2022-12-25T11:15:46.610Z,88564.00
2022-12-25T11:16:46.577Z,88562.00
2022-12-25T11:17:46.527Z,88564.00
2022-12-25T11:18:46.495Z,88558.00
2022-12-25T11:19:46.473Z,88554.00
2022-12-25T11:20:47.263Z,88552.00
2022-12-25T11:21:46.418Z,88550.00
2022-12-25T11:22:46.370Z,88544.00
2022-12-25T11:23:46.344Z,88540.00
2022-12-25T11:24:46.321Z,88546.00
2022-12-25T11:25:46.275Z,88548.00
2022-12-25T11:26:46.245Z,88550.00
2022-12-25T11:27:50.331Z,88544.00
2022-12-25T11:28:47.178Z,88550.00
2022-12-25T11:29:46.156Z,88550.00
2022-12-25T11:30:46.146Z,88544.00
2022-12-25T11:31:46.120Z,88552.00
2022-12-25T11:32:46.048Z,88548.00
2022-12-25T11:33:46.014Z,88542.00
2022-12-25T11:34:45.987Z,88544.00
2022-12-25T11:35:46.051Z,88548.00
2022-12-25T11:36:45.918Z,88548.00
2022-12-25T11:37:45.883Z,88546.00
2022-12-25T11:38:45.857Z,88548.00
2022-12-25T11:39:45.818Z,88544.00
2022-12-25T11:40:45.787Z,88540.00
2022-12-25T11:41:45.749Z,88542.00
2022-12-25T11:42:45.717Z,88546.00
2022-12-25T11:43:45.683Z,88548.00
2022-12-25T11:44:45.636Z,88546.00
2022-12-25T11:45:45.604Z,88542.00
2022-12-25T11:46:45.644Z,88540.00
2022-12-25T11:47:45.537Z,88540.00
2022-12-25T11:48:45.504Z,88538.00
2022-12-25T11:49:49.736Z,88534.00
2022-12-25T11:50:45.442Z,88540.00
2022-12-25T11:51:45.409Z,88536.00
2022-12-25T11:52:45.371Z,88534.00
2022-12-25T11:53:45.343Z,88532.00
2022-12-25T11:54:45.307Z,88538.00
2022-12-25T11:55:45.307Z,88536.00
2022-12-25T11:56:45.235Z,88531.00
2022-12-25T11:57:45.203Z,88529.00
2022-12-25T11:58:45.167Z,88536.00
2022-12-25T11:59:45.150Z,88531.00
2022-12-25T12:00:45.098Z,88536.00
2022-12-25T12:01:45.213Z,88532.00
2022-12-25T12:02:45.320Z,88531.00
2022-12-25T12:03:45.034Z,88532.00
2022-12-25T12:04:44.974Z,88532.00
2022-12-25T12:05:44.940Z,88523.00
2022-12-25T12:06:44.909Z,88529.00
2022-12-25T12:07:44.871Z,88529.00
2022-12-25T12:08:44.828Z,88521.00
2022-12-25T12:09:44.804Z,88525.00
2022-12-25T12:10:44.774Z,88525.00
2022-12-25T12:11:44.733Z,88527.00
2022-12-25T12:12:48.917Z,88529.00
2022-12-25T12:13:44.683Z,88525.00
2022-12-25T12:14:44.631Z,88525.00
2022-12-25T12:15:44.630Z,88523.00
2022-12-25T12:16:44.643Z,88519.00
2022-12-25T12:17:44.543Z,88515.00
2022-12-25T12:18:50.029Z,88517.00
2022-12-25T12:19:45.484Z,88525.00
2022-12-25T12:20:44.450Z,88527.00
2022-12-25T12:21:44.404Z,88525.00
2022-12-25T12:22:44.358Z,88521.00
2022-12-25T12:23:44.332Z,88515.00
2022-12-25T12:24:44.312Z,88519.00
2022-12-25T12:25:44.302Z,88521.00
2022-12-25T12:26:44.228Z,88523.00
2022-12-25T12:27:44.207Z,88515.00
2022-12-25T12:28:44.169Z,88521.00
2022-12-25T12:29:44.150Z,88517.00
2022-12-25T12:30:44.132Z,88515.00
2022-12-25T12:31:44.130Z,88503.00
2022-12-25T12:32:44.171Z,88507.00
2022-12-25T12:33:44.027Z,88517.00
2022-12-25T12:34:44.015Z,88519.00
2022-12-25T12:35:43.964Z,88509.00
2022-12-25T12:36:43.917Z,88521.00
2022-12-25T12:37:43.880Z,88525.00
2022-12-25T12:38:43.864Z,88529.00
2022-12-25T12:39:43.804Z,88523.00
2022-12-25T12:40:43.772Z,88523.00
2022-12-25T12:41:43.742Z,88521.00
2022-12-25T12:42:43.835Z,88521.00
2022-12-25T12:43:43.666Z,88521.00
2022-12-25T12:44:43.626Z,88519.00
2022-12-25T12:45:43.667Z,88523.00
2022-12-25T12:46:43.735Z,88525.00
2022-12-25T12:47:43.542Z,88525.00
2022-12-25T12:48:43.488Z,88525.00
2022-12-25T12:49:43.468Z,88525.00
2022-12-25T12:50:43.442Z,88525.00
2022-12-25T12:51:43.424Z,88519.00
2022-12-25T12:52:43.376Z,88525.00
2022-12-25T12:53:43.327Z,88523.00
2022-12-25T12:54:43.293Z,88523.00
2022-12-25T12:55:43.266Z,88517.00
2022-12-25T12:56:43.224Z,88521.00
2022-12-25T12:57:43.170Z,88521.00
2022-12-25T12:58:43.138Z,88519.00
2022-12-25T12:59:43.093Z,88515.00
2022-12-25T13:00:43.123Z,88505.00
2022-12-25T13:01:43.157Z,88513.00
2022-12-25T13:02:43.160Z,88513.00
2022-12-25T13:03:42.952Z,88513.00
2022-12-25T13:04:42.907Z,88511.00
2022-12-25T13:05:42.865Z,88507.00
2022-12-25T13:06:42.827Z,88505.00
2022-12-25T13:07:42.785Z,88511.00
2022-12-25T13:08:42.751Z,88509.00
2022-12-25T13:09:42.713Z,88503.00
2022-12-25T13:10:42.665Z,88507.00
2022-12-25T13:11:42.641Z,88505.00
2022-12-25T13:12:42.587Z,88505.00
2022-12-25T13:13:42.553Z,88505.00
2022-12-25T13:14:42.521Z,88499.00
2022-12-25T13:15:42.475Z,88509.00
2022-12-25T13:16:42.490Z,88505.00
2022-12-25T13:17:42.399Z,88505.00
2022-12-25T13:18:42.390Z,88507.00
2022-12-25T13:19:42.331Z,88507.00
2022-12-25T13:20:42.318Z,88507.00
2022-12-25T13:21:42.255Z,88509.00
2022-12-25T13:22:45.187Z,88507.00
2022-12-25T13:24:42.143Z,88509.00
2022-12-25T13:29:41.964Z,88505.00
2022-12-25T13:49:41.291Z,88532.00
2022-12-25T13:50:41.255Z,88529.00
2022-12-25T13:51:41.246Z,88534.00
2022-12-25T13:52:41.192Z,88531.00
2022-12-25T13:53:41.165Z,88534.00
2022-12-25T13:54:41.131Z,88534.00
2022-12-25T13:55:41.099Z,88536.00
2022-12-25T13:56:41.081Z,88540.00
2022-12-25T13:57:41.058Z,88529.00
2022-12-25T13:58:41.062Z,88532.00
2022-12-25T13:59:41.003Z,88532.00
2022-12-25T14:00:40.971Z,88536.00
2022-12-25T14:01:41.079Z,88536.00
2022-12-25T14:02:40.940Z,88532.00
2022-12-25T14:03:40.936Z,88534.00
2022-12-25T14:04:40.870Z,88517.00
2022-12-25T14:05:43.308Z,88511.00
2022-12-25T14:06:40.807Z,88517.00
2022-12-25T14:07:40.776Z,88519.00
2022-12-25T14:08:40.736Z,88523.00
2022-12-25T14:09:40.717Z,88517.00
2022-12-25T14:10:40.678Z,88517.00
2022-12-25T14:11:40.649Z,88525.00
2022-12-25T14:12:40.637Z,88515.00
2022-12-25T14:13:40.603Z,88515.00
2022-12-25T14:14:40.586Z,88517.00
2022-12-25T14:15:40.545Z,88515.00
2022-12-25T14:16:40.588Z,88515.00
2022-12-25T14:17:40.486Z,88521.00
2022-12-25T14:18:40.459Z,88523.00
2022-12-25T14:19:40.438Z,88517.00
2022-12-25T14:20:40.406Z,88523.00
2022-12-25T14:21:40.387Z,88523.00
2022-12-25T14:22:40.353Z,88513.00
2022-12-25T14:23:40.307Z,88517.00
2022-12-25T14:24:40.292Z,88519.00
2022-12-25T14:25:40.290Z,88527.00
2022-12-25T14:26:40.249Z,88525.00
2022-12-25T14:27:40.224Z,88525.00
2022-12-25T14:28:40.197Z,88529.00
2022-12-25T14:29:40.160Z,88531.00
2022-12-25T14:30:40.202Z,88523.00
2022-12-25T14:31:40.112Z,88534.00
