createdAt,value
2023-01-08T00:01:34.414Z,99480.00
2023-01-08T00:04:13.534Z,99481.31
2023-01-08T00:06:50.544Z,99483.13
2023-01-08T00:09:22.359Z,99473.94
2023-01-08T00:11:53.747Z,99476.25
2023-01-08T00:14:23.670Z,99460.50
2023-01-08T00:16:55.126Z,99475.41
2023-01-08T00:19:26.455Z,99482.66
2023-01-08T00:22:01.221Z,99491.31
2023-01-08T00:24:31.402Z,99480.00
2023-01-08T00:27:00.639Z,99476.50
2023-01-08T00:29:42.729Z,99471.31
2023-01-08T00:32:14.022Z,99467.69
2023-01-08T00:34:43.379Z,99459.72
2023-01-08T00:37:21.141Z,99478.06
2023-01-08T00:39:50.550Z,99471.69
2023-01-08T00:42:23.325Z,99466.16
2023-01-08T00:44:55.180Z,99449.63
2023-01-08T00:47:23.572Z,99436.88
2023-01-08T00:49:53.599Z,99444.44
2023-01-08T00:52:31.415Z,99440.84
2023-01-08T00:55:00.939Z,99443.25
2023-01-08T00:57:37.757Z,99448.03
2023-01-08T01:00:15.021Z,99457.31
2023-01-08T01:02:44.116Z,99456.63
2023-01-08T01:05:15.516Z,99461.44
2023-01-08T01:07:50.230Z,99454.56
2023-01-08T01:10:33.439Z,99460.22
2023-01-08T01:13:02.502Z,99455.06
2023-01-08T01:15:38.960Z,99447.25
2023-01-08T01:18:10.127Z,99445.03
2023-01-08T01:20:42.744Z,99457.84
2023-01-08T01:23:20.189Z,99465.25
2023-01-08T01:25:52.147Z,99457.44
2023-01-08T01:28:21.852Z,99457.09
2023-01-08T01:30:58.811Z,99451.44
2023-01-08T01:33:30.786Z,99445.06
2023-01-08T01:36:09.014Z,99444.56
2023-01-08T01:38:47.093Z,99434.91
2023-01-08T01:41:24.406Z,99440.00
2023-01-08T01:44:04.151Z,99437.69
2023-01-08T01:46:39.563Z,99443.50
2023-01-08T01:49:11.257Z,99445.31
2023-01-08T01:51:44.346Z,99437.25
2023-01-08T01:54:27.627Z,99441.19
2023-01-08T01:56:57.777Z,99439.50
2023-01-08T01:59:27.858Z,99434.72
2023-01-08T02:01:58.679Z,99435.06
2023-01-08T02:04:32.328Z,99434.06
2023-01-08T02:07:10.743Z,99435.19
2023-01-08T02:09:58.427Z,99437.72
2023-01-08T02:12:31.922Z,99431.88
2023-01-08T02:15:09.086Z,99436.88
2023-01-08T02:17:42.006Z,99438.03
2023-01-08T02:20:17.015Z,99429.38
2023-01-08T02:23:16.800Z,99431.09
2023-01-08T02:26:32.025Z,99433.75
2023-01-08T02:29:17.021Z,99429.63
2023-01-08T02:31:52.863Z,99427.44
2023-01-08T02:34:24.247Z,99415.19
2023-01-08T02:37:04.203Z,99422.63
2023-01-08T02:39:47.040Z,99421.91
2023-01-08T02:42:26.462Z,99411.06
2023-01-08T02:45:00.606Z,99419.97
2023-01-08T02:47:41.312Z,99422.88
2023-01-08T02:50:18.006Z,99417.44
2023-01-08T02:53:08.385Z,99415.88
2023-01-08T02:55:45.486Z,99406.97
2023-01-08T02:58:19.567Z,99411.69
2023-01-08T03:00:58.295Z,99417.22
2023-01-08T03:03:31.025Z,99415.03
2023-01-08T03:06:08.047Z,99417.91
2023-01-08T03:08:48.372Z,99412.75
2023-01-08T03:11:30.416Z,99407.94
2023-01-08T03:14:10.949Z,99401.06
2023-01-08T03:16:51.294Z,99401.66
2023-01-08T03:19:40.811Z,99397.09
2023-01-08T03:22:14.949Z,99394.97
2023-01-08T03:24:50.806Z,99386.88
2023-01-08T03:27:33.907Z,99377.38
2023-01-08T03:30:15.425Z,99373.97
2023-01-08T03:32:48.825Z,99372.53
2023-01-08T03:35:24.367Z,99376.38
2023-01-08T03:37:58.656Z,99376.38
2023-01-08T03:40:39.777Z,99369.31
2023-01-08T03:43:10.103Z,99367.97
2023-01-08T03:45:40.690Z,99366.03
2023-01-08T03:48:13.588Z,99355.78
2023-01-08T03:50:44.914Z,99360.13
2023-01-08T03:53:14.865Z,99349.69
2023-01-08T03:55:44.410Z,99344.84
2023-01-08T03:58:21.742Z,99348.94
2023-01-08T04:00:52.770Z,99332.69
2023-01-08T04:03:25.908Z,99341.84
2023-01-08T04:06:00.134Z,99339.22
2023-01-08T04:08:31.601Z,99344.25
2023-01-08T04:11:08.000Z,99330.44
2023-01-08T04:13:41.870Z,99331.59
2023-01-08T04:16:18.223Z,99331.38
2023-01-08T04:19:04.694Z,99331.84
2023-01-08T04:21:32.739Z,99330.53
2023-01-08T04:24:02.291Z,99319.09
2023-01-08T04:26:30.648Z,99320.78
2023-01-08T04:29:04.701Z,99331.72
2023-01-08T04:31:35.007Z,99332.69
2023-01-08T04:34:15.390Z,99330.06
2023-01-08T04:36:46.135Z,99343.66
2023-01-08T04:39:24.129Z,99349.56
2023-01-08T04:41:52.695Z,99348.00
2023-01-08T04:44:27.033Z,99341.84
2023-01-08T04:46:56.876Z,99336.19
2023-01-08T04:49:31.307Z,99346.41
2023-01-08T04:51:59.360Z,99345.09
2023-01-08T04:54:33.600Z,99338.94
2023-01-08T04:57:01.694Z,99336.06
2023-01-08T04:59:33.830Z,99330.19
2023-01-08T05:02:05.851Z,99329.44
2023-01-08T05:04:50.198Z,99324.16
2023-01-08T05:07:26.651Z,99327.78
2023-01-08T05:10:03.466Z,99325.47
2023-01-08T05:12:34.031Z,99319.84
2023-01-08T05:15:04.081Z,99318.63
2023-01-08T05:17:32.732Z,99319.31
2023-01-08T05:20:04.753Z,99314.53
2023-01-08T05:22:41.015Z,99322.03
2023-01-08T05:25:18.653Z,99314.28
2023-01-08T05:27:50.474Z,99310.69
2023-01-08T05:31:01.861Z,99310.78
2023-01-08T05:33:30.718Z,99316.94
2023-01-08T05:36:06.607Z,99321.84
2023-01-08T05:38:37.479Z,99313.66
2023-01-08T05:41:06.997Z,99310.59
2023-01-08T05:43:43.969Z,99319.56
2023-01-08T05:46:12.753Z,99311.97
2023-01-08T05:48:53.560Z,99304.88
2023-01-08T05:51:34.554Z,99305.72
2023-01-08T05:54:05.461Z,99304.19
2023-01-08T05:56:36.379Z,99309.94
2023-01-08T05:59:04.812Z,99303.56
2023-01-08T06:01:37.686Z,99306.09
2023-01-08T06:04:09.698Z,99306.34
2023-01-08T06:06:43.976Z,99311.00
2023-01-08T06:09:14.565Z,99296.69
2023-01-08T06:11:43.926Z,99296.44
2023-01-08T06:14:19.615Z,99291.53
2023-01-08T06:16:49.052Z,99284.19
2023-01-08T06:19:24.057Z,99279.56
2023-01-08T06:22:01.150Z,99268.66
2023-01-08T06:24:32.482Z,99255.31
2023-01-08T06:27:13.387Z,99248.22
2023-01-08T06:29:44.333Z,99255.81
2023-01-08T06:32:17.999Z,99257.06
2023-01-08T06:34:54.259Z,99245.28
2023-01-08T06:37:36.877Z,99252.47
2023-01-08T06:40:08.727Z,99236.13
2023-01-08T06:42:47.936Z,99233.00
2023-01-08T06:45:21.500Z,99237.84
2023-01-08T06:47:51.437Z,99234.03
2023-01-08T06:50:22.530Z,99235.91
2023-01-08T06:52:59.506Z,99222.06
2023-01-08T06:55:28.502Z,99231.25
2023-01-08T06:58:06.210Z,99238.56
2023-01-08T07:00:35.081Z,99254.78
2023-01-08T07:03:05.058Z,99235.13
2023-01-08T07:05:34.078Z,99252.31
2023-01-08T07:08:20.336Z,99249.53
2023-01-08T07:10:51.980Z,99255.81
2023-01-08T07:13:25.699Z,99232.94
2023-01-08T07:15:56.862Z,99248.84
2023-01-08T07:18:31.737Z,99250.94
2023-01-08T07:21:02.575Z,99252.28
2023-01-08T07:23:49.869Z,99248.78
2023-01-08T07:26:21.328Z,99255.31
2023-01-08T07:28:51.388Z,99256.53
2023-01-08T07:31:19.872Z,99254.75
2023-01-08T07:33:58.081Z,99252.28
2023-01-08T07:36:33.961Z,99245.41
2023-01-08T07:39:18.307Z,99238.56
2023-01-08T07:41:53.596Z,99244.56
2023-01-08T07:44:30.638Z,99253.88
2023-01-08T07:47:01.648Z,99254.59
2023-01-08T07:49:31.195Z,99254.09
2023-01-08T07:52:00.121Z,99251.78
2023-01-08T07:54:45.635Z,99249.63
2023-01-08T07:57:13.936Z,99255.56
2023-01-08T07:59:48.186Z,99243.84
2023-01-08T08:02:21.050Z,99226.41
2023-01-08T08:04:50.553Z,99241.56
2023-01-08T08:07:18.920Z,99220.03
2023-01-08T08:10:00.253Z,99225.00
2023-01-08T08:12:36.376Z,99210.44
2023-01-08T08:15:09.088Z,99212.25
2023-01-08T08:17:40.827Z,99200.25
2023-01-08T08:20:15.820Z,99198.75
2023-01-08T08:22:47.789Z,99182.50
2023-01-08T08:25:22.334Z,99196.81
2023-01-08T08:27:51.173Z,99200.56
2023-01-08T08:30:30.324Z,99185.88
2023-01-08T08:33:01.163Z,99186.00
2023-01-08T08:35:34.222Z,99172.88
2023-01-08T08:38:11.703Z,99168.81
2023-01-08T08:40:56.708Z,99179.03
2023-01-08T08:43:41.004Z,99188.28
2023-01-08T08:46:13.405Z,99185.75
2023-01-08T08:48:45.668Z,99174.59
2023-01-08T08:51:18.999Z,99163.41
2023-01-08T08:53:52.880Z,99155.34
2023-01-08T08:56:32.892Z,99155.47
2023-01-08T08:59:07.106Z,99157.88
2023-01-08T09:01:38.743Z,99166.78
2023-01-08T09:04:18.162Z,99172.28
2023-01-08T09:06:56.558Z,99164.47
2023-01-08T09:09:31.468Z,99162.09
2023-01-08T09:12:07.274Z,99154.97
2023-01-08T09:14:39.224Z,99169.06
2023-01-08T09:17:10.086Z,99161.13
2023-01-08T09:19:40.032Z,99163.28
2023-01-08T09:22:09.054Z,99148.00
2023-01-08T09:24:38.728Z,99142.41
2023-01-08T09:27:11.074Z,99137.66
2023-01-08T09:29:40.609Z,99128.44
2023-01-08T09:32:10.638Z,99135.31
2023-01-08T09:34:41.245Z,99141.38
2023-01-08T09:37:10.290Z,99134.97
2023-01-08T09:39:41.130Z,99123.34
2023-01-08T09:42:17.892Z,99127.47
2023-01-08T09:44:47.605Z,99126.03
2023-01-08T09:47:26.344Z,99116.63
2023-01-08T09:49:58.572Z,99114.72
2023-01-08T09:52:30.425Z,99112.50
2023-01-08T09:55:02.430Z,99108.53
2023-01-08T09:57:32.956Z,99100.19
2023-01-08T10:00:08.032Z,99085.16
2023-01-08T10:02:39.072Z,99087.91
2023-01-08T10:05:21.973Z,99076.84
2023-01-08T10:07:51.127Z,99064.63
2023-01-08T10:10:22.947Z,99053.31
2023-01-08T10:12:58.317Z,99041.38
2023-01-08T10:15:27.891Z,99032.00
2023-01-08T10:18:02.796Z,99016.47
2023-01-08T10:20:37.898Z,99016.00
2023-01-08T10:23:14.347Z,98999.72
2023-01-08T10:25:58.553Z,98986.97
2023-01-08T10:28:38.249Z,98990.47
2023-01-08T10:31:17.784Z,98982.66
2023-01-08T10:33:53.388Z,98979.38
2023-01-08T10:36:30.585Z,98964.78
2023-01-08T10:39:10.353Z,98973.84
2023-01-08T10:41:40.937Z,98986.22
2023-01-08T10:44:20.317Z,99000.09
2023-01-08T10:46:53.534Z,99015.22
2023-01-08T10:49:28.809Z,99011.84
2023-01-08T10:51:58.498Z,99009.06
2023-01-08T10:54:35.797Z,99010.00
2023-01-08T10:57:46.547Z,99014.13
2023-01-08T11:00:29.659Z,99022.69
2023-01-08T11:03:04.801Z,99016.47
2023-01-08T11:05:38.165Z,99029.63
2023-01-08T11:08:23.175Z,99028.94
2023-01-08T11:11:02.856Z,99017.41
2023-01-08T11:13:32.944Z,99026.97
2023-01-08T11:16:11.329Z,99017.41
2023-01-08T11:18:55.853Z,98994.38
2023-01-08T11:21:30.963Z,98991.13
2023-01-08T11:24:24.532Z,98987.47
2023-01-08T11:27:00.912Z,98996.63
2023-01-08T11:29:42.300Z,98991.47
2023-01-08T11:32:37.394Z,98976.50
2023-01-08T11:35:13.775Z,98984.16
2023-01-08T11:37:52.901Z,98987.25
2023-01-08T11:40:34.741Z,98970.97
2023-01-08T11:43:22.099Z,98986.56
2023-01-08T11:46:02.654Z,98982.19
2023-01-08T11:48:51.661Z,98980.00
2023-01-08T11:51:40.693Z,98988.72
2023-01-08T11:54:22.206Z,98990.50
2023-01-08T11:57:22.783Z,98990.25
2023-01-08T12:00:00.610Z,98990.91
2023-01-08T12:02:42.549Z,98995.91
2023-01-08T12:05:27.109Z,98997.28
2023-01-08T12:08:04.759Z,98985.22
2023-01-08T12:11:00.714Z,99005.09
2023-01-08T12:13:52.122Z,98994.16
2023-01-08T12:16:45.551Z,99005.91
2023-01-08T12:19:31.038Z,98999.78
2023-01-08T12:22:32.425Z,98990.22
2023-01-08T12:25:56.784Z,99005.47
2023-01-08T12:29:04.914Z,98994.41
2023-01-08T12:32:13.945Z,98992.41
2023-01-08T12:35:10.796Z,98999.13
2023-01-08T12:37:51.947Z,99011.59
2023-01-08T12:40:26.382Z,99015.16
2023-01-08T12:43:01.303Z,99018.09
2023-01-08T12:45:40.794Z,99011.97
2023-01-08T12:48:14.003Z,99006.53
2023-01-08T12:50:53.580Z,98994.28
2023-01-08T12:53:42.032Z,99008.50
2023-01-08T12:56:18.176Z,98999.59
2023-01-08T12:59:11.152Z,99000.34
2023-01-08T13:01:49.437Z,99005.66
2023-01-08T13:04:28.779Z,98997.97
2023-01-08T13:07:05.020Z,98982.97
2023-01-08T13:09:41.162Z,98988.38
2023-01-08T13:12:14.580Z,98982.13
2023-01-08T13:17:37.562Z,98979.63
2023-01-08T13:20:08.832Z,98980.56
2023-01-08T13:22:38.823Z,98962.22
2023-01-08T13:25:36.135Z,98955.06
2023-01-08T13:28:27.652Z,98956.91
2023-01-08T13:31:02.928Z,98955.69
2023-01-08T13:33:45.881Z,98968.47
2023-01-08T13:36:24.490Z,98957.16
2023-01-08T13:39:16.376Z,98969.81
2023-01-08T13:42:01.289Z,98981.63
2023-01-08T13:44:31.668Z,98974.19
2023-01-08T13:47:06.281Z,98979.00
2023-01-08T13:49:42.914Z,98968.84
2023-01-08T13:52:29.321Z,98970.06
2023-01-08T13:55:07.729Z,98980.28
2023-01-08T13:57:57.118Z,98969.41
2023-01-08T14:00:27.626Z,98954.94
2023-01-08T14:02:59.434Z,98952.72
2023-01-08T14:05:37.827Z,98957.31
2023-01-08T14:08:19.479Z,98949.06
2023-01-08T14:10:53.365Z,98961.25
2023-01-08T14:13:39.083Z,98962.91
2023-01-08T14:16:08.505Z,98963.91
2023-01-08T14:18:37.679Z,98977.84
2023-01-08T14:21:07.434Z,98988.91
2023-01-08T14:23:39.406Z,98973.63
2023-01-08T14:26:17.156Z,98986.38
2023-01-08T14:29:01.622Z,98971.31
2023-01-08T14:31:32.805Z,98972.41
2023-01-08T14:34:11.503Z,98966.63
2023-01-08T14:36:41.607Z,98979.16
2023-01-08T14:39:22.729Z,98974.38
2023-01-08T14:42:18.027Z,98978.13
2023-01-08T14:44:57.971Z,98978.34
2023-01-08T14:47:30.892Z,98958.94
2023-01-08T14:50:08.302Z,98957.72
2023-01-08T14:52:52.457Z,98943.72
2023-01-08T14:55:28.669Z,98949.97
2023-01-08T14:58:07.146Z,98954.78
2023-01-08T15:00:41.516Z,98959.59
2023-01-08T15:04:08.074Z,98961.22
2023-01-08T15:06:45.453Z,98963.53
2023-01-08T15:09:22.277Z,98951.78
2023-01-08T15:12:00.608Z,98951.63
2023-01-08T15:14:33.408Z,98936.81
2023-01-08T15:17:11.598Z,98947.72
2023-01-08T15:19:41.654Z,98953.16
2023-01-08T15:22:17.401Z,98953.47
2023-01-08T15:24:55.620Z,98950.81
2023-01-08T15:27:37.018Z,98941.41
2023-01-08T15:30:11.748Z,98942.94
2023-01-08T15:32:48.952Z,98939.78
2023-01-08T15:35:27.346Z,98946.63
2023-01-08T15:37:58.317Z,98952.56
2023-01-08T15:40:29.975Z,98943.13
2023-01-08T15:43:12.788Z,98958.88
2023-01-08T15:45:43.844Z,98953.47
2023-01-08T15:48:36.054Z,98955.66
2023-01-08T15:51:07.499Z,98957.31
2023-01-08T15:53:44.219Z,98955.34
2023-01-08T15:56:15.618Z,98940.16
2023-01-08T15:58:45.900Z,98941.38
2023-01-08T16:01:17.229Z,98946.25
2023-01-08T16:03:57.537Z,98951.38
2023-01-08T16:06:35.449Z,98946.09
2023-01-08T16:09:12.820Z,98941.31
2023-01-08T16:11:44.012Z,98938.25
2023-01-08T16:14:16.772Z,98933.25
2023-01-08T16:16:57.153Z,98932.94
2023-01-08T16:19:40.558Z,98925.53
2023-01-08T16:22:10.046Z,98928.03
2023-01-08T16:24:42.105Z,98932.88
2023-01-08T16:27:11.628Z,98930.22
2023-01-08T16:29:41.694Z,98923.19
2023-01-08T16:32:10.722Z,98943.59
2023-01-08T16:34:49.676Z,98940.09
2023-01-08T16:37:31.427Z,98933.91
2023-01-08T16:40:10.004Z,98942.44
2023-01-08T16:42:54.114Z,98934.34
2023-01-08T16:45:36.414Z,98935.66
2023-01-08T16:48:09.603Z,98932.16
2023-01-08T16:50:42.481Z,98926.56
2023-01-08T16:53:24.288Z,98925.56
2023-01-08T16:55:55.532Z,98935.59
2023-01-08T16:58:27.884Z,98931.19
2023-01-08T17:01:06.179Z,98937.94
2023-01-08T17:03:36.821Z,98929.31
2023-01-08T17:06:12.576Z,98936.00
2023-01-08T17:08:43.853Z,98916.78
2023-01-08T17:11:16.084Z,98909.31
2023-01-08T17:13:47.860Z,98906.66
2023-01-08T17:16:28.272Z,98915.63
2023-01-08T17:18:58.597Z,98913.63
2023-01-08T17:21:32.682Z,98911.06
2023-01-08T17:24:11.216Z,98903.16
2023-01-08T17:26:52.528Z,98902.13
2023-01-08T17:29:30.998Z,98907.16
2023-01-08T17:32:17.788Z,98904.47
2023-01-08T17:34:52.333Z,98905.38
2023-01-08T17:37:45.544Z,98900.22
2023-01-08T17:40:20.700Z,98896.19
2023-01-08T17:42:53.473Z,98904.38
2023-01-08T17:45:25.448Z,98911.03
2023-01-08T17:47:56.639Z,98913.06
2023-01-08T17:50:27.528Z,98925.06
2023-01-08T17:53:00.704Z,98925.78
2023-01-08T17:55:42.652Z,98924.22
2023-01-08T17:58:28.352Z,98937.13
2023-01-08T18:01:00.635Z,98937.78
2023-01-08T18:03:39.800Z,98924.34
2023-01-08T18:06:29.833Z,98941.06
2023-01-08T18:09:11.302Z,98933.47
2023-01-08T18:11:52.408Z,98931.84
2023-01-08T18:14:28.169Z,98920.78
2023-01-08T18:16:57.873Z,98919.16
2023-01-08T18:19:37.178Z,98921.31
2023-01-08T18:22:05.306Z,98911.63
2023-01-08T18:24:46.788Z,98907.38
2023-01-08T18:27:27.404Z,98899.75
2023-01-08T18:29:58.313Z,98904.47
2023-01-08T18:32:30.679Z,98910.47
2023-01-08T18:35:01.601Z,98909.44
2023-01-08T18:37:32.805Z,98900.25
2023-01-08T18:40:10.672Z,98892.31
2023-01-08T18:42:48.598Z,98902.25
2023-01-08T18:45:19.136Z,98893.03
2023-01-08T18:47:55.415Z,98880.44
2023-01-08T18:50:28.207Z,98889.41
2023-01-08T18:52:58.502Z,98889.63
2023-01-08T18:55:39.697Z,98894.31
2023-01-08T18:58:20.979Z,98892.97
2023-01-08T19:00:51.466Z,98894.56
2023-01-08T19:03:23.506Z,98888.38
2023-01-08T19:05:54.850Z,98885.22
2023-01-08T19:08:39.981Z,98899.94
2023-01-08T19:11:15.448Z,98893.78
2023-01-08T19:13:47.926Z,98889.88
2023-01-08T19:16:26.026Z,98871.16
2023-01-08T19:19:01.649Z,98884.25
2023-01-08T19:21:44.585Z,98876.06
2023-01-08T19:24:27.380Z,98873.66
2023-01-08T19:27:00.032Z,98870.97
2023-01-08T19:29:38.504Z,98859.75
2023-01-08T19:32:08.163Z,98861.34
2023-01-08T19:34:46.971Z,98857.09
2023-01-08T19:37:26.284Z,98846.03
2023-01-08T19:40:00.192Z,98842.75
2023-01-08T19:42:54.481Z,98848.50
2023-01-08T19:45:26.027Z,98846.16
2023-01-08T19:47:56.655Z,98843.53
2023-01-08T19:50:26.967Z,98832.66
2023-01-08T19:53:09.751Z,98834.91
2023-01-08T19:55:49.839Z,98836.81
2023-01-08T19:58:34.938Z,98828.00
2023-01-08T20:01:13.831Z,98823.75
2023-01-08T20:03:49.289Z,98812.09
2023-01-08T20:06:38.521Z,98805.97
2023-01-08T20:09:15.131Z,98810.34
2023-01-08T20:11:44.920Z,98813.13
2023-01-08T20:14:21.656Z,98798.59
2023-01-08T20:16:58.064Z,98804.94
2023-01-08T20:19:32.120Z,98809.22
2023-01-08T20:22:01.456Z,98809.50
2023-01-08T20:24:37.053Z,98817.25
2023-01-08T20:27:08.348Z,98818.16
2023-01-08T20:29:40.685Z,98816.78
2023-01-08T20:32:23.663Z,98797.28
2023-01-08T20:34:56.117Z,98813.63
2023-01-08T20:37:29.748Z,98821.09
2023-01-08T20:40:13.890Z,98822.41
2023-01-08T20:42:49.575Z,98803.94
2023-01-08T20:45:42.004Z,98798.53
2023-01-08T20:48:15.779Z,98789.09
2023-01-08T20:50:48.037Z,98787.22
2023-01-08T20:53:25.896Z,98789.75
2023-01-08T20:56:07.697Z,98775.44
2023-01-08T20:58:48.550Z,98772.78
2023-01-08T21:01:36.762Z,98766.38
2023-01-08T21:04:12.650Z,98761.56
2023-01-08T21:06:43.796Z,98752.91
2023-01-08T21:09:27.203Z,98742.97
2023-01-08T21:11:57.002Z,98743.41
2023-01-08T21:14:26.812Z,98731.22
2023-01-08T21:17:00.767Z,98722.03
2023-01-08T21:19:30.847Z,98707.19
2023-01-08T21:22:00.469Z,98717.06
2023-01-08T21:24:29.449Z,98705.03
2023-01-08T21:27:06.380Z,98705.63
2023-01-08T21:29:36.721Z,98687.06
2023-01-08T21:32:23.113Z,98680.94
2023-01-08T21:34:54.565Z,98682.19
2023-01-08T21:37:28.934Z,98676.25
2023-01-08T21:39:58.343Z,98668.84
2023-01-08T21:42:45.268Z,98655.44
2023-01-08T21:45:31.359Z,98662.47
2023-01-08T21:48:03.748Z,98665.22
2023-01-08T21:50:32.612Z,98659.03
2023-01-08T21:53:19.455Z,98653.50
2023-01-08T21:55:51.650Z,98652.47
2023-01-08T21:58:25.468Z,98642.69
2023-01-08T22:01:04.183Z,98644.06
2023-01-08T22:03:44.080Z,98620.13
2023-01-08T22:06:17.055Z,98620.72
2023-01-08T22:08:48.281Z,98622.38
2023-01-08T22:11:19.556Z,98620.97
2023-01-08T22:13:47.684Z,98624.28
2023-01-08T22:16:16.134Z,98591.72
2023-01-08T22:18:49.012Z,98606.81
2023-01-08T22:21:25.467Z,98603.06
2023-01-08T22:23:57.123Z,98591.88
2023-01-08T22:26:26.721Z,98591.72
2023-01-08T22:28:56.542Z,98604.16
2023-01-08T22:31:26.325Z,98602.50
2023-01-08T22:34:02.418Z,98595.38
2023-01-08T22:36:31.130Z,98596.97
2023-01-08T22:39:12.431Z,98573.44
2023-01-08T22:41:44.573Z,98575.38
2023-01-08T22:44:14.904Z,98572.22
2023-01-08T22:46:44.175Z,98572.13
2023-01-08T22:49:22.870Z,98553.75
2023-01-08T22:51:52.079Z,98550.47
2023-01-08T22:54:32.463Z,98552.94
2023-01-08T22:57:01.973Z,98547.84
2023-01-08T22:59:31.372Z,98528.03
2023-01-08T23:02:02.655Z,98540.16
2023-01-08T23:04:41.130Z,98526.56
2023-01-08T23:07:12.125Z,98535.06
2023-01-08T23:09:52.510Z,98523.56
2023-01-08T23:12:21.121Z,98535.88
2023-01-08T23:14:58.524Z,98529.00
2023-01-08T23:17:29.625Z,98524.50
2023-01-08T23:19:59.202Z,98521.47
2023-01-08T23:22:28.725Z,98514.28
2023-01-08T23:24:58.284Z,98517.06
2023-01-08T23:27:32.263Z,98516.94
2023-01-08T23:30:03.230Z,98516.31
2023-01-08T23:32:33.003Z,98513.28
2023-01-08T23:35:07.279Z,98511.13
2023-01-08T23:37:36.718Z,98495.47
2023-01-08T23:40:07.521Z,98491.25
2023-01-08T23:42:36.735Z,98498.59
2023-01-08T23:45:05.580Z,98487.16
2023-01-08T23:47:34.910Z,98457.88
2023-01-08T23:50:11.758Z,98466.44
2023-01-08T23:52:41.216Z,98465.00
2023-01-08T23:55:13.208Z,98460.34
2023-01-08T23:57:44.572Z,98437.34
