createdAt,value
2019-04-25T00:00:24.537Z,23.80
2019-04-25T00:05:28.488Z,23.80
2019-04-25T00:10:32.419Z,23.80
2019-04-25T00:15:35.984Z,23.79
2019-04-25T00:20:42.631Z,23.80
2019-04-25T00:26:06.114Z,23.79
2019-04-25T00:31:11.924Z,23.79
2019-04-25T00:36:15.408Z,23.78
2019-04-25T00:41:18.883Z,23.79
2019-04-25T00:46:22.611Z,23.78
2019-04-25T00:51:26.122Z,23.76
2019-04-25T00:56:29.602Z,23.77
2019-04-25T01:01:47.931Z,23.77
2019-04-25T01:06:52.806Z,23.76
2019-04-25T01:11:56.431Z,23.75
2019-04-25T01:16:59.899Z,23.76
2019-04-25T01:22:03.873Z,23.75
2019-04-25T01:27:08.139Z,23.75
2019-04-25T01:32:13.975Z,23.74
2019-04-25T01:37:23.705Z,23.72
2019-04-25T01:42:45.582Z,23.73
2019-04-25T01:47:50.116Z,23.72
2019-04-25T01:52:55.344Z,23.72
2019-04-25T01:57:59.397Z,23.71
2019-04-25T02:03:04.487Z,23.70
2019-04-25T02:08:08.051Z,23.70
2019-04-25T02:13:19.355Z,23.69
2019-04-25T02:18:23.718Z,23.70
2019-04-25T02:23:27.338Z,23.70
2019-04-25T02:28:30.879Z,23.68
2019-04-25T02:33:34.352Z,23.68
2019-04-25T02:38:37.838Z,23.67
2019-04-25T02:43:41.282Z,23.67
2019-04-25T02:49:06.695Z,23.65
2019-04-25T02:54:08.263Z,23.66
2019-04-25T02:59:11.792Z,23.65
2019-04-25T03:04:15.269Z,23.66
2019-04-25T03:09:18.743Z,23.65
2019-04-25T03:14:26.375Z,23.65
2019-04-25T03:19:35.124Z,23.65
2019-04-25T03:24:38.587Z,23.64
2019-04-25T03:29:42.041Z,23.64
2019-04-25T03:34:45.530Z,23.64
2019-04-25T03:39:48.992Z,23.62
2019-04-25T03:44:53.831Z,23.63
2019-04-25T03:49:57.456Z,23.62
2019-04-25T03:55:02.239Z,23.61
2019-04-25T04:00:07.435Z,23.62
2019-04-25T04:05:11.503Z,23.60
2019-04-25T04:10:15.539Z,23.59
2019-04-25T04:15:19.875Z,23.58
2019-04-25T04:20:27.732Z,23.57
2019-04-25T04:25:31.265Z,23.56
2019-04-25T04:30:34.728Z,23.55
2019-04-25T04:35:38.195Z,23.56
2019-04-25T04:40:41.663Z,23.56
2019-04-25T04:45:45.755Z,23.55
2019-04-25T04:50:49.366Z,23.54
2019-04-25T04:55:54.314Z,23.53
2019-04-25T05:00:57.864Z,23.52
2019-04-25T05:06:08.647Z,23.52
2019-04-25T05:11:12.957Z,23.52
2019-04-25T05:16:17.736Z,23.51
2019-04-25T05:21:21.168Z,23.51
2019-04-25T05:26:25.073Z,23.52
2019-04-25T05:31:30.222Z,23.54
2019-04-25T05:36:39.579Z,23.56
2019-04-25T05:41:44.677Z,23.57
2019-04-25T05:46:48.138Z,23.61
2019-04-25T05:51:51.596Z,23.63
2019-04-25T05:56:55.058Z,23.39
2019-04-25T06:01:58.512Z,23.22
2019-04-25T06:07:01.974Z,23.13
2019-04-25T06:12:26.096Z,23.03
2019-04-25T06:17:34.405Z,22.96
2019-04-25T06:22:55.644Z,22.88
2019-04-25T06:28:03.835Z,22.81
2019-04-25T06:33:07.345Z,22.75
2019-04-25T06:38:10.814Z,22.66
2019-04-25T06:43:14.266Z,22.51
2019-04-25T06:48:28.961Z,22.41
2019-04-25T06:53:34.497Z,22.36
2019-04-25T06:58:37.764Z,22.27
2019-04-25T07:03:41.224Z,22.24
2019-04-25T07:08:44.950Z,22.23
2019-04-25T07:13:48.425Z,22.21
2019-04-25T07:18:53.340Z,22.17
2019-04-25T07:23:56.918Z,22.16
2019-04-25T07:29:03.311Z,22.23
2019-04-25T07:34:13.223Z,22.28
2019-04-25T07:39:16.842Z,22.35
2019-04-25T07:44:28.490Z,22.41
2019-04-25T07:49:26.628Z,22.45
2019-04-25T07:54:30.686Z,22.49
2019-04-25T07:59:35.338Z,22.54
2019-04-25T08:04:39.477Z,22.58
2019-04-25T08:09:44.294Z,22.61
2019-04-25T08:14:49.502Z,22.66
2019-04-25T08:19:54.338Z,22.69
2019-04-25T08:24:57.764Z,22.71
2019-04-25T08:30:01.238Z,22.74
2019-04-25T08:35:05.929Z,22.78
2019-04-25T08:40:09.920Z,22.79
2019-04-25T08:45:14.121Z,22.82
2019-04-25T08:50:28.983Z,22.84
2019-04-25T08:55:44.389Z,22.87
2019-04-25T09:01:00.870Z,22.89
2019-04-25T09:05:58.884Z,22.90
2019-04-25T09:11:03.484Z,22.94
2019-04-25T09:16:07.064Z,22.96
2019-04-25T09:21:10.526Z,22.98
2019-04-25T09:26:14.370Z,22.99
2019-04-25T09:31:17.915Z,23.01
2019-04-25T09:36:21.372Z,23.02
2019-04-25T09:41:24.835Z,23.04
2019-04-25T09:46:29.926Z,23.04
2019-04-25T09:51:37.650Z,23.06
2019-04-25T09:56:44.761Z,23.07
2019-04-25T10:01:49.230Z,23.08
2019-04-25T10:06:53.495Z,23.10
2019-04-25T10:11:57.097Z,23.11
2019-04-25T10:17:00.553Z,23.13
2019-04-25T10:22:04.082Z,23.14
2019-04-25T10:27:07.882Z,23.13
2019-04-25T10:32:13.305Z,23.15
2019-04-25T10:37:17.524Z,23.16
2019-04-25T10:42:20.980Z,23.16
2019-04-25T10:47:24.816Z,23.18
2019-04-25T10:52:28.611Z,23.19
2019-04-25T10:57:33.869Z,23.20
2019-04-25T11:02:37.279Z,23.19
2019-04-25T11:07:40.812Z,23.17
2019-04-25T11:12:47.182Z,23.20
2019-04-25T11:17:51.017Z,23.23
2019-04-25T11:22:54.548Z,23.25
2019-04-25T11:27:58.005Z,23.29
2019-04-25T11:33:01.605Z,23.30
2019-04-25T11:38:09.807Z,23.33
2019-04-25T11:43:14.162Z,23.33
2019-04-25T11:48:17.867Z,23.34
2019-04-25T11:53:21.329Z,23.37
2019-04-25T11:58:24.790Z,23.42
2019-04-25T12:03:28.627Z,23.46
2019-04-25T12:08:33.554Z,23.49
2019-04-25T12:13:37.130Z,23.50
2019-04-25T12:18:40.594Z,23.51
2019-04-25T12:23:46.402Z,23.52
2019-04-25T12:28:49.333Z,23.42
2019-04-25T12:33:54.799Z,23.55
2019-04-25T12:38:58.790Z,23.56
2019-04-25T12:44:20.194Z,23.59
2019-04-25T12:49:24.203Z,23.61
2019-04-25T12:54:27.788Z,23.63
2019-04-25T12:59:31.253Z,23.64
2019-04-25T13:04:34.985Z,23.66
2019-04-25T13:09:38.585Z,23.67
2019-04-25T13:14:42.222Z,23.70
2019-04-25T13:19:45.692Z,23.70
2019-04-25T13:24:49.169Z,23.70
2019-04-25T13:29:57.351Z,23.71
2019-04-25T13:35:14.418Z,23.72
2019-04-25T13:40:31.981Z,23.73
2019-04-25T13:45:35.444Z,23.73
2019-04-25T13:50:38.898Z,23.76
2019-04-25T13:55:42.359Z,23.80
2019-04-25T14:00:46.630Z,23.81
2019-04-25T14:05:50.086Z,23.82
2019-04-25T14:10:54.304Z,23.85
2019-04-25T14:16:08.238Z,23.86
2019-04-25T14:21:13.374Z,23.89
2019-04-25T14:26:18.570Z,23.90
2019-04-25T14:31:34.602Z,23.92
2019-04-25T14:36:28.623Z,23.94
2019-04-25T14:41:32.433Z,23.94
2019-04-25T14:46:35.911Z,23.94
2019-04-25T14:51:39.442Z,23.95
2019-04-25T14:56:44.545Z,23.96
2019-04-25T15:01:47.995Z,23.97
2019-04-25T15:06:51.459Z,23.97
2019-04-25T15:11:54.921Z,23.97
2019-04-25T15:16:58.382Z,23.97
2019-04-25T15:22:01.912Z,23.98
2019-04-25T15:27:05.498Z,23.98
2019-04-25T15:32:10.605Z,23.99
2019-04-25T15:37:15.724Z,23.99
2019-04-25T15:42:39.071Z,24.00
2019-04-25T15:47:45.398Z,24.00
2019-04-25T15:52:48.769Z,24.01
2019-04-25T15:57:52.275Z,24.02
2019-04-25T16:02:55.734Z,24.01
2019-04-25T16:07:59.198Z,24.02
2019-04-25T16:13:02.667Z,24.02
2019-04-25T16:18:06.493Z,24.03
2019-04-25T16:23:10.007Z,24.05
2019-04-25T16:28:13.476Z,24.06
2019-04-25T16:33:16.959Z,24.06
2019-04-25T16:38:20.491Z,24.08
2019-04-25T16:43:25.640Z,24.10
2019-04-25T16:48:29.918Z,24.11
2019-04-25T16:53:33.567Z,24.16
2019-04-25T16:58:37.031Z,24.20
2019-04-25T17:03:41.402Z,24.22
2019-04-25T17:08:45.961Z,24.24
2019-04-25T17:13:53.802Z,24.26
2019-04-25T17:18:58.901Z,24.30
2019-04-25T17:24:02.423Z,24.34
2019-04-25T17:29:07.528Z,24.35
2019-04-25T17:34:24.408Z,24.37
2019-04-25T17:39:38.536Z,24.36
2019-04-25T17:44:42.564Z,24.35
2019-04-25T17:49:46.199Z,24.36
2019-04-25T17:54:49.683Z,24.36
2019-04-25T17:59:53.136Z,24.38
2019-04-25T18:04:56.593Z,24.39
2019-04-25T18:10:00.057Z,24.39
2019-04-25T18:15:05.322Z,24.39
2019-04-25T18:20:13.553Z,24.40
2019-04-25T18:25:18.647Z,24.40
2019-04-25T18:30:22.297Z,24.40
2019-04-25T18:35:27.414Z,24.40
2019-04-25T18:40:35.648Z,24.40
2019-04-25T18:45:42.394Z,24.40
2019-04-25T18:50:46.755Z,24.39
2019-04-25T18:55:54.727Z,24.39
2019-04-25T19:01:15.978Z,24.38
2019-04-25T19:06:21.072Z,24.38
2019-04-25T19:11:24.529Z,24.38
2019-04-25T19:16:27.994Z,24.38
2019-04-25T19:21:33.306Z,24.37
2019-04-25T19:26:39.238Z,24.36
2019-04-25T19:31:42.168Z,24.34
2019-04-25T19:36:45.681Z,24.34
2019-04-25T19:41:51.826Z,24.32
2019-04-25T19:46:55.427Z,24.31
2019-04-25T19:51:58.886Z,24.31
2019-04-25T19:57:02.346Z,24.30
2019-04-25T20:02:07.441Z,24.30
2019-04-25T20:07:12.537Z,24.29
2019-04-25T20:12:16.068Z,24.30
2019-04-25T20:17:19.531Z,24.29
2019-04-25T20:22:22.986Z,24.27
2019-04-25T20:27:26.445Z,24.27
2019-04-25T20:32:29.916Z,24.26
2019-04-25T20:37:33.369Z,24.26
2019-04-25T20:42:36.830Z,24.26
2019-04-25T20:47:40.287Z,24.26
2019-04-25T20:52:43.751Z,24.25
2019-04-25T20:57:48.059Z,24.25
2019-04-25T21:02:52.394Z,24.24
2019-04-25T21:07:55.852Z,24.24
2019-04-25T21:12:59.476Z,24.21
2019-04-25T21:18:07.246Z,24.21
2019-04-25T21:23:10.704Z,24.20
2019-04-25T21:28:14.160Z,24.19
2019-04-25T21:33:17.620Z,24.17
2019-04-25T21:38:21.353Z,24.18
2019-04-25T21:43:29.091Z,24.18
2019-04-25T21:48:32.825Z,24.18
2019-04-25T21:53:36.561Z,24.17
2019-04-25T21:58:40.195Z,24.15
2019-04-25T22:03:43.720Z,24.14
2019-04-25T22:08:47.488Z,24.15
2019-04-25T22:13:51.113Z,24.14
2019-04-25T22:18:55.507Z,24.15
2019-04-25T22:24:08.627Z,24.13
2019-04-25T22:29:05.553Z,24.12
2019-04-25T22:34:13.419Z,24.13
2019-04-25T22:39:17.142Z,24.13
2019-04-25T22:44:22.255Z,24.12
2019-04-25T22:49:26.361Z,24.09
2019-04-25T22:54:30.388Z,24.09
2019-04-25T22:59:33.847Z,24.09
2019-04-25T23:04:38.943Z,24.10
2019-04-25T23:09:42.404Z,24.11
2019-04-25T23:14:46.045Z,24.10
2019-04-25T23:19:49.509Z,24.09
2019-04-25T23:24:54.609Z,24.09
2019-04-25T23:29:58.069Z,24.07
2019-04-25T23:35:01.809Z,24.07
2019-04-25T23:40:07.653Z,24.07
2019-04-25T23:45:11.119Z,24.08
2019-04-25T23:50:14.817Z,24.06
2019-04-25T23:55:18.323Z,24.07
