createdAt,value
2023-08-28T00:09:28.045Z,68.8
2023-08-28T00:19:27.662Z,68.5
2023-08-28T01:04:27.696Z,68.1
2023-08-28T01:09:27.702Z,68.3
2023-08-28T01:29:27.691Z,68
2023-08-28T01:39:27.697Z,68
2023-08-28T01:44:27.683Z,67.7
2023-08-28T01:49:27.699Z,67.9
2023-08-28T01:54:27.708Z,67.8
2023-08-28T02:24:27.700Z,67.6
2023-08-28T02:29:27.703Z,67.5
2023-08-28T02:34:27.715Z,67.4
2023-08-28T02:44:27.720Z,67.6
2023-08-28T02:54:27.733Z,67.5
2023-08-28T02:59:27.736Z,67.1
2023-08-28T03:09:27.727Z,67.9
2023-08-28T03:14:27.736Z,67.1
2023-08-28T03:24:27.741Z,67
2023-08-28T03:44:27.759Z,66.9
2023-08-28T03:49:27.733Z,66.9
2023-08-28T03:59:27.761Z,67
2023-08-28T04:14:27.734Z,66.8
2023-08-28T04:19:27.745Z,66.7
2023-08-28T04:24:27.762Z,66.9
2023-08-28T04:34:27.734Z,66.9
2023-08-28T05:04:27.755Z,66.7
2023-08-28T05:09:27.760Z,66.7
2023-08-28T05:14:27.763Z,66.7
2023-08-28T05:24:27.765Z,66.7
2023-08-28T05:34:27.764Z,66.6
2023-08-28T05:44:27.768Z,66.6
2023-08-28T05:59:27.757Z,66.7
2023-08-28T06:04:27.774Z,66.7
2023-08-28T06:24:27.794Z,67
2023-08-28T06:34:27.825Z,67
2023-08-28T06:44:27.786Z,66.8
2023-08-28T06:49:27.787Z,66.9
2023-08-28T06:54:33.407Z,67
2023-08-28T07:44:27.838Z,67.3
2023-08-28T07:54:27.824Z,67.3
2023-08-28T07:59:27.833Z,67.5
2023-08-28T08:04:27.839Z,67.4
2023-08-28T08:09:27.834Z,67.3
2023-08-28T08:24:27.808Z,67.6
2023-08-28T08:34:27.798Z,67.9
2023-08-28T09:09:27.848Z,68.4
2023-08-28T09:19:27.860Z,68.8
2023-08-28T09:24:27.862Z,68.7
2023-08-28T09:34:27.861Z,68.9
2023-08-28T09:39:27.859Z,69.4
2023-08-28T09:49:27.844Z,69.1
2023-08-28T09:54:28.082Z,69.5
2023-08-28T10:04:27.850Z,69.4
2023-08-28T10:09:27.862Z,68.6
2023-08-28T10:24:27.867Z,69.7
2023-08-28T10:29:27.852Z,70.1
2023-08-28T10:39:27.855Z,70.4
2023-08-28T10:49:27.868Z,70.6
2023-08-28T10:54:27.866Z,70
2023-08-28T11:04:27.926Z,70.3
2023-08-28T11:09:27.882Z,69.5
2023-08-28T11:14:31.023Z,68.5
2023-08-28T11:19:27.910Z,68.8
2023-08-28T11:29:27.880Z,68.6
2023-08-28T11:49:27.885Z,71
2023-08-28T11:54:27.880Z,70.7
2023-08-28T12:04:27.921Z,71
2023-08-28T12:09:27.898Z,71.3
2023-08-28T12:19:27.898Z,70.6
2023-08-28T12:39:27.942Z,68.4
2023-08-28T13:09:27.962Z,71
2023-08-28T13:14:27.944Z,70.7
2023-08-28T13:29:27.947Z,71.7
2023-08-28T13:39:27.995Z,70.9
2023-08-28T13:49:27.970Z,71.5
2023-08-28T14:04:27.968Z,71
2023-08-28T14:24:28.036Z,71.7
2023-08-28T14:34:28.000Z,71.3
2023-08-28T14:39:28.113Z,72.1
2023-08-28T14:44:28.164Z,71.3
2023-08-28T14:54:28.311Z,71.6
2023-08-28T14:59:28.453Z,71.5
2023-08-28T15:09:28.045Z,71.1
2023-08-28T15:14:28.046Z,72
2023-08-28T15:24:28.045Z,71.3
2023-08-28T15:44:28.036Z,70.7
2023-08-28T15:54:28.062Z,71.4
2023-08-28T16:04:28.063Z,71.2
2023-08-28T16:14:28.050Z,71.1
2023-08-28T16:24:28.029Z,68.1
2023-08-28T16:34:28.039Z,68.3
2023-08-28T16:39:28.016Z,68.1
2023-08-28T16:44:28.054Z,68.9
2023-08-28T17:04:28.045Z,69.1
2023-08-28T17:14:28.026Z,68.4
2023-08-28T17:24:28.051Z,68.3
2023-08-28T17:34:28.041Z,68
2023-08-28T17:44:28.076Z,67.8
2023-08-28T17:49:28.047Z,67.9
2023-08-28T17:59:28.036Z,68.7
2023-08-28T18:04:28.184Z,69.1
2023-08-28T18:24:28.061Z,70.5
2023-08-28T18:34:28.068Z,70.7
2023-08-28T18:39:28.056Z,70.8
2023-08-28T18:59:28.128Z,70.5
2023-08-28T19:14:28.062Z,71
2023-08-28T19:39:28.098Z,71.4
2023-08-28T19:44:28.090Z,71.2
2023-08-28T19:49:28.092Z,71.5
2023-08-28T19:59:28.111Z,71.4
2023-08-28T20:09:28.095Z,71.3
2023-08-28T20:14:28.138Z,71.3
2023-08-28T20:24:28.105Z,71.3
2023-08-28T20:29:28.146Z,71.5
2023-08-28T20:39:28.116Z,71.8
2023-08-28T20:59:28.111Z,71.8
2023-08-28T21:04:28.114Z,71.9
2023-08-28T21:09:28.134Z,72.2
2023-08-28T21:19:28.145Z,72.1
2023-08-28T21:29:28.105Z,72.1
2023-08-28T21:34:28.139Z,72.2
2023-08-28T21:44:28.145Z,72
2023-08-28T21:54:28.152Z,72.1
2023-08-28T22:19:28.116Z,71.9
2023-08-28T22:24:28.150Z,71.8
2023-08-28T22:34:28.129Z,71.9
2023-08-28T22:39:28.155Z,72.1
2023-08-28T22:44:28.144Z,72
2023-08-28T22:54:28.385Z,71.8
2023-08-28T23:04:28.137Z,72
2023-08-28T23:09:28.179Z,72
2023-08-28T23:14:28.180Z,72.1
2023-08-28T23:49:28.226Z,71.9
2023-08-28T23:59:28.219Z,72.1
