createdAt,value
2019-01-06T00:00:42.906Z,0.60
2019-01-06T00:01:43.134Z,0.70
2019-01-06T00:03:47.287Z,0.70
2019-01-06T00:04:47.523Z,0.70
2019-01-06T00:06:51.691Z,0.70
2019-01-06T00:07:51.928Z,0.70
2019-01-06T00:09:56.095Z,0.80
2019-01-06T00:10:56.331Z,0.80
2019-01-06T00:13:00.476Z,0.60
2019-01-06T00:14:00.710Z,0.70
2019-01-06T00:16:04.878Z,0.70
2019-01-06T00:17:05.112Z,0.70
2019-01-06T00:19:09.257Z,0.70
2019-01-06T00:20:09.492Z,0.70
2019-01-06T00:22:13.653Z,0.70
2019-01-06T00:23:13.889Z,0.80
2019-01-06T00:25:06.975Z,0.70
2019-01-06T00:26:07.207Z,0.80
2019-01-06T00:28:11.375Z,0.70
2019-01-06T00:29:11.611Z,0.80
2019-01-06T00:31:15.779Z,0.70
2019-01-06T00:32:16.034Z,0.70
2019-01-06T00:34:20.159Z,0.70
2019-01-06T00:35:20.395Z,0.60
2019-01-06T00:37:24.566Z,0.70
2019-01-06T00:38:24.802Z,0.60
2019-01-06T00:40:28.949Z,0.70
2019-01-06T00:41:29.184Z,0.70
2019-01-06T00:43:33.350Z,0.70
2019-01-06T00:44:33.587Z,0.60
2019-01-06T00:46:37.755Z,0.70
2019-01-06T00:47:37.989Z,0.70
2019-01-06T00:49:42.140Z,0.80
2019-01-06T00:50:42.375Z,0.80
2019-01-06T00:52:46.543Z,0.70
2019-01-06T00:53:46.779Z,0.80
2019-01-06T00:55:39.855Z,0.80
2019-01-06T00:56:40.092Z,1.00
2019-01-06T00:58:45.268Z,1.00
2019-01-06T00:59:45.504Z,1.00
2019-01-06T01:01:49.671Z,1.10
2019-01-06T01:02:49.908Z,1.10
2019-01-06T01:04:54.079Z,1.50
2019-01-06T01:05:54.314Z,1.60
2019-01-06T01:07:58.486Z,1.30
2019-01-06T01:08:58.722Z,1.10
2019-01-06T01:11:02.869Z,1.50
2019-01-06T01:12:03.107Z,1.40
2019-01-06T01:14:07.276Z,1.40
2019-01-06T01:15:07.511Z,1.60
2019-01-06T01:17:11.708Z,1.80
2019-01-06T01:18:12.012Z,1.80
2019-01-06T01:20:16.090Z,2.20
2019-01-06T01:21:16.328Z,2.20
2019-01-06T01:23:20.503Z,2.00
2019-01-06T01:24:20.738Z,2.20
2019-01-06T01:26:24.885Z,1.60
2019-01-06T01:27:25.117Z,1.30
2019-01-06T01:29:29.281Z,1.90
2019-01-06T01:30:29.526Z,1.60
2019-01-06T01:32:33.689Z,2.40
2019-01-06T01:33:33.926Z,2.40
2019-01-06T01:35:26.997Z,1.50
2019-01-06T01:36:27.235Z,1.40
2019-01-06T01:38:31.403Z,2.10
2019-01-06T01:39:31.637Z,1.80
2019-01-06T01:41:35.795Z,1.40
2019-01-06T01:42:36.033Z,1.10
2019-01-06T01:44:40.201Z,1.40
2019-01-06T01:45:40.438Z,2.10
2019-01-06T01:47:44.581Z,1.10
2019-01-06T01:48:44.817Z,0.90
2019-01-06T01:50:48.988Z,1.10
2019-01-06T01:51:49.223Z,1.00
2019-01-06T01:53:53.389Z,1.00
2019-01-06T01:54:53.624Z,1.00
2019-01-06T01:56:57.773Z,0.80
2019-01-06T01:57:58.010Z,0.80
2019-01-06T02:00:02.175Z,0.80
2019-01-06T02:01:02.412Z,0.80
2019-01-06T02:03:06.559Z,0.90
2019-01-06T02:04:06.793Z,0.80
2019-01-06T02:06:10.966Z,0.70
2019-01-06T02:07:11.197Z,0.90
2019-01-06T02:09:15.363Z,0.80
2019-01-06T02:10:15.598Z,0.80
2019-01-06T02:12:19.745Z,0.90
2019-01-06T02:13:19.981Z,0.80
2019-01-06T02:15:13.076Z,0.80
2019-01-06T02:16:13.311Z,0.70
2019-01-06T02:18:17.454Z,0.70
2019-01-06T02:19:17.688Z,0.70
2019-01-06T02:21:21.857Z,0.70
2019-01-06T02:22:22.095Z,0.70
2019-01-06T02:24:26.268Z,0.80
2019-01-06T02:25:26.502Z,0.80
2019-01-06T02:27:30.646Z,0.80
2019-01-06T02:28:30.885Z,0.70
2019-01-06T02:30:35.053Z,1.00
2019-01-06T02:31:35.289Z,0.80
2019-01-06T02:33:39.436Z,0.90
2019-01-06T02:34:39.670Z,0.90
2019-01-06T02:36:43.839Z,0.90
2019-01-06T02:37:44.078Z,0.80
2019-01-06T02:39:48.245Z,0.90
2019-01-06T02:40:48.481Z,1.00
2019-01-06T02:42:52.633Z,1.00
2019-01-06T02:43:52.864Z,1.00
2019-01-06T02:45:45.956Z,0.90
2019-01-06T02:46:46.194Z,1.00
2019-01-06T02:48:50.349Z,0.70
2019-01-06T02:49:50.574Z,1.20
2019-01-06T02:51:54.739Z,0.90
2019-01-06T02:52:54.975Z,0.90
2019-01-06T02:54:59.143Z,1.00
2019-01-06T02:55:59.384Z,0.90
2019-01-06T02:58:03.524Z,1.00
2019-01-06T02:59:03.758Z,0.90
2019-01-06T03:01:07.926Z,1.00
2019-01-06T03:02:08.163Z,1.00
2019-01-06T03:04:12.306Z,1.00
2019-01-06T03:05:12.550Z,1.10
2019-01-06T03:07:16.712Z,1.00
2019-01-06T03:08:16.947Z,3.10
2019-01-06T03:10:21.110Z,1.20
2019-01-06T03:11:21.344Z,1.20
2019-01-06T03:13:25.510Z,1.10
2019-01-06T03:14:25.747Z,1.20
2019-01-06T03:16:29.911Z,1.20
2019-01-06T03:17:30.147Z,1.20
2019-01-06T03:19:34.291Z,1.00
2019-01-06T03:20:34.527Z,1.40
2019-01-06T03:22:38.691Z,1.10
2019-01-06T03:23:38.930Z,1.20
2019-01-06T03:25:32.009Z,1.00
2019-01-06T03:26:32.237Z,1.20
2019-01-06T03:28:36.406Z,1.20
2019-01-06T03:29:36.645Z,1.40
2019-01-06T03:31:40.817Z,1.00
2019-01-06T03:32:41.047Z,1.10
2019-01-06T03:34:45.190Z,0.90
2019-01-06T03:35:45.423Z,1.00
2019-01-06T03:37:49.594Z,0.90
2019-01-06T03:38:49.823Z,0.90
2019-01-06T03:40:53.992Z,1.00
2019-01-06T03:41:54.224Z,0.90
2019-01-06T03:43:58.395Z,0.80
2019-01-06T03:44:58.634Z,0.80
2019-01-06T03:47:02.815Z,1.00
2019-01-06T03:48:03.040Z,0.90
2019-01-06T03:50:07.177Z,0.90
2019-01-06T03:51:07.411Z,0.90
2019-01-06T03:53:11.578Z,0.80
2019-01-06T03:54:11.814Z,0.80
2019-01-06T03:56:15.990Z,0.80
2019-01-06T03:57:16.225Z,0.80
2019-01-06T03:59:20.370Z,0.70
2019-01-06T04:00:20.604Z,0.70
2019-01-06T04:02:24.771Z,0.60
2019-01-06T04:03:25.008Z,0.70
2019-01-06T04:05:18.082Z,0.70
2019-01-06T04:06:18.317Z,0.60
2019-01-06T04:08:22.480Z,0.60
2019-01-06T04:09:22.717Z,0.60
2019-01-06T04:11:26.864Z,0.60
2019-01-06T04:12:27.097Z,0.50
2019-01-06T04:14:31.266Z,0.60
2019-01-06T04:15:31.498Z,0.50
2019-01-06T04:17:35.665Z,0.40
2019-01-06T04:18:35.899Z,0.50
2019-01-06T04:20:40.045Z,0.40
2019-01-06T04:21:40.280Z,0.40
2019-01-06T04:23:44.451Z,0.50
2019-01-06T04:24:44.683Z,0.50
2019-01-06T04:26:48.836Z,0.40
2019-01-06T04:27:49.073Z,0.40
2019-01-06T04:29:53.240Z,0.40
2019-01-06T04:30:53.473Z,0.50
2019-01-06T04:32:57.640Z,0.40
2019-01-06T04:33:57.875Z,0.50
2019-01-06T04:35:50.950Z,0.40
2019-01-06T04:36:51.181Z,0.50
2019-01-06T04:38:55.352Z,0.50
2019-01-06T04:39:55.600Z,0.60
2019-01-06T04:41:59.731Z,0.50
2019-01-06T04:42:59.963Z,0.50
2019-01-06T04:45:04.135Z,0.70
2019-01-06T04:46:04.367Z,0.70
2019-01-06T04:48:08.535Z,0.70
2019-01-06T04:49:08.768Z,0.60
2019-01-06T04:51:12.913Z,0.60
2019-01-06T04:52:13.150Z,0.50
2019-01-06T04:54:17.322Z,0.60
2019-01-06T04:55:17.548Z,0.70
2019-01-06T04:57:21.697Z,0.60
2019-01-06T04:58:21.928Z,0.50
2019-01-06T05:00:26.098Z,0.50
2019-01-06T05:01:26.326Z,0.60
2019-01-06T05:03:30.495Z,0.60
2019-01-06T05:04:30.727Z,0.60
2019-01-06T05:06:34.876Z,0.60
2019-01-06T05:07:35.118Z,0.50
2019-01-06T05:09:39.284Z,0.60
2019-01-06T05:10:39.518Z,0.50
2019-01-06T05:12:43.669Z,0.60
2019-01-06T05:13:43.903Z,0.60
2019-01-06T05:15:36.998Z,0.70
2019-01-06T05:16:37.232Z,0.70
2019-01-06T05:18:41.401Z,0.60
2019-01-06T05:19:41.633Z,0.60
2019-01-06T05:21:45.782Z,0.80
2019-01-06T05:22:46.019Z,0.70
2019-01-06T05:24:50.185Z,0.60
2019-01-06T05:25:50.419Z,0.70
2019-01-06T05:27:54.566Z,0.60
2019-01-06T05:28:54.802Z,0.60
2019-01-06T05:30:58.971Z,0.50
2019-01-06T05:31:59.205Z,0.60
2019-01-06T05:34:03.351Z,0.50
2019-01-06T05:35:03.585Z,0.50
2019-01-06T05:37:07.750Z,0.60
2019-01-06T05:38:07.987Z,0.50
2019-01-06T05:40:12.156Z,0.60
2019-01-06T05:41:12.390Z,0.50
2019-01-06T05:43:16.535Z,0.60
2019-01-06T05:44:16.767Z,0.50
2019-01-06T05:46:20.937Z,0.50
2019-01-06T05:47:21.171Z,0.50
2019-01-06T05:49:25.351Z,0.70
2019-01-06T05:50:25.586Z,0.60
2019-01-06T05:52:29.730Z,0.60
2019-01-06T05:53:29.965Z,0.60
2019-01-06T05:55:23.061Z,0.70
2019-01-06T05:56:23.300Z,0.60
2019-01-06T05:58:27.451Z,0.70
2019-01-06T05:59:27.686Z,0.60
2019-01-06T06:01:31.857Z,0.70
2019-01-06T06:02:32.090Z,0.80
2019-01-06T06:04:36.240Z,0.80
2019-01-06T06:05:36.479Z,0.70
2019-01-06T06:07:40.642Z,0.80
2019-01-06T06:08:40.878Z,0.90
2019-01-06T06:10:45.045Z,0.90
2019-01-06T06:11:45.280Z,0.90
2019-01-06T06:13:49.430Z,0.90
2019-01-06T06:14:49.665Z,0.70
2019-01-06T06:16:53.830Z,0.70
2019-01-06T06:17:54.065Z,0.80
2019-01-06T06:19:58.211Z,0.90
2019-01-06T06:20:58.445Z,0.90
2019-01-06T06:23:02.614Z,0.80
2019-01-06T06:24:02.849Z,0.80
2019-01-06T06:26:07.016Z,0.80
2019-01-06T06:27:07.249Z,0.80
2019-01-06T06:29:11.395Z,0.80
2019-01-06T06:30:11.628Z,0.70
2019-01-06T06:32:15.795Z,0.70
2019-01-06T06:33:16.030Z,0.70
2019-01-06T06:35:09.104Z,0.80
2019-01-06T06:36:09.340Z,0.70
2019-01-06T06:38:13.507Z,0.70
2019-01-06T06:39:13.749Z,0.70
2019-01-06T06:41:17.912Z,0.80
2019-01-06T06:42:18.146Z,0.60
2019-01-06T06:44:22.291Z,0.80
2019-01-06T06:45:22.527Z,0.70
2019-01-06T06:47:26.694Z,0.80
2019-01-06T06:48:26.930Z,0.80
2019-01-06T06:50:31.097Z,0.80
2019-01-06T06:51:31.327Z,0.90
2019-01-06T06:53:35.493Z,0.80
2019-01-06T06:54:35.731Z,0.80
2019-01-06T06:56:39.900Z,0.90
2019-01-06T06:57:40.135Z,0.70
2019-01-06T06:59:44.282Z,0.70
2019-01-06T07:00:44.517Z,0.90
2019-01-06T07:02:48.682Z,0.70
2019-01-06T07:03:48.918Z,0.70
2019-01-06T07:05:41.997Z,0.70
2019-01-06T07:06:42.229Z,0.70
2019-01-06T07:08:46.395Z,0.70
2019-01-06T07:09:46.630Z,0.80
2019-01-06T07:11:50.777Z,0.70
2019-01-06T07:12:51.009Z,0.70
2019-01-06T07:14:55.179Z,0.80
2019-01-06T07:15:55.415Z,0.80
2019-01-06T07:17:59.582Z,0.70
2019-01-06T07:18:59.815Z,0.70
2019-01-06T07:21:03.963Z,0.70
2019-01-06T07:22:04.203Z,0.60
2019-01-06T07:24:08.371Z,0.80
2019-01-06T07:25:08.605Z,0.80
2019-01-06T07:27:12.752Z,0.80
2019-01-06T07:28:12.986Z,0.80
2019-01-06T07:30:17.156Z,0.80
2019-01-06T07:31:17.395Z,0.80
2019-01-06T07:33:21.563Z,1.00
2019-01-06T07:34:21.794Z,1.00
2019-01-06T07:36:25.941Z,0.90
2019-01-06T07:37:26.178Z,1.00
2019-01-06T07:39:30.343Z,0.90
2019-01-06T07:40:30.578Z,1.00
2019-01-06T07:42:34.724Z,1.00
2019-01-06T07:43:34.959Z,1.10
2019-01-06T07:45:28.055Z,1.40
2019-01-06T07:46:28.293Z,1.30
2019-01-06T07:48:32.459Z,1.30
2019-01-06T07:49:32.697Z,1.70
2019-01-06T07:51:37.571Z,1.40
2019-01-06T07:52:37.080Z,1.40
2019-01-06T07:54:41.245Z,2.10
2019-01-06T07:55:41.480Z,2.30
2019-01-06T07:57:45.625Z,1.70
2019-01-06T07:58:45.860Z,1.80
2019-01-06T08:00:50.028Z,1.40
2019-01-06T08:01:50.264Z,1.40
2019-01-06T08:03:54.428Z,1.60
2019-01-06T08:04:54.665Z,1.70
2019-01-06T08:06:58.817Z,1.60
2019-01-06T08:07:59.052Z,1.90
2019-01-06T08:10:03.224Z,1.80
2019-01-06T08:11:03.453Z,2.10
2019-01-06T08:13:07.605Z,2.50
2019-01-06T08:14:07.831Z,2.60
2019-01-06T08:16:11.997Z,2.20
2019-01-06T08:17:12.232Z,2.10
2019-01-06T08:19:16.449Z,3.20
2019-01-06T08:20:16.631Z,2.40
2019-01-06T08:22:20.772Z,2.70
2019-01-06T08:23:21.012Z,2.70
2019-01-06T08:25:14.114Z,2.90
2019-01-06T08:26:14.354Z,3.30
2019-01-06T08:28:18.497Z,3.70
2019-01-06T08:29:18.732Z,3.20
2019-01-06T08:31:22.899Z,3.20
2019-01-06T08:32:23.135Z,3.20
2019-01-06T08:34:27.305Z,3.00
2019-01-06T08:35:27.540Z,2.90
2019-01-06T08:37:31.689Z,2.80
2019-01-06T08:38:31.924Z,3.10
2019-01-06T08:40:36.096Z,3.20
2019-01-06T08:41:36.385Z,2.90
2019-01-06T08:43:40.477Z,2.60
2019-01-06T08:44:40.718Z,2.60
2019-01-06T08:46:44.882Z,2.20
2019-01-06T08:47:45.119Z,2.90
2019-01-06T08:49:49.286Z,2.50
2019-01-06T08:50:49.520Z,2.30
2019-01-06T08:52:53.671Z,2.10
2019-01-06T08:53:53.903Z,2.30
2019-01-06T08:55:46.997Z,2.40
2019-01-06T08:56:47.232Z,2.40
2019-01-06T08:58:51.378Z,2.30
2019-01-06T08:59:51.613Z,2.30
2019-01-06T09:01:55.784Z,2.60
2019-01-06T09:02:56.023Z,1.80
2019-01-06T09:05:00.186Z,2.00
2019-01-06T09:06:00.419Z,2.20
2019-01-06T09:08:04.565Z,2.00
2019-01-06T09:09:04.801Z,2.20
2019-01-06T09:11:08.972Z,2.00
2019-01-06T09:12:09.210Z,2.40
2019-01-06T09:14:13.354Z,2.40
2019-01-06T09:15:13.591Z,1.80
2019-01-06T09:17:17.761Z,2.20
2019-01-06T09:18:18.002Z,2.30
2019-01-06T09:20:22.166Z,1.80
2019-01-06T09:21:22.400Z,2.40
2019-01-06T09:23:26.549Z,2.00
2019-01-06T09:24:26.781Z,1.90
2019-01-06T09:26:30.952Z,1.60
2019-01-06T09:27:31.183Z,1.80
2019-01-06T09:29:35.333Z,1.80
2019-01-06T09:30:35.566Z,2.30
2019-01-06T09:32:39.735Z,1.40
2019-01-06T09:33:39.972Z,1.50
2019-01-06T09:35:33.077Z,1.80
2019-01-06T09:36:33.308Z,1.60
2019-01-06T09:38:37.457Z,1.60
2019-01-06T09:39:37.693Z,1.80
2019-01-06T09:41:41.865Z,2.20
2019-01-06T09:42:42.097Z,3.70
2019-01-06T09:44:46.243Z,1.70
2019-01-06T09:45:46.479Z,1.80
2019-01-06T09:47:50.647Z,1.50
2019-01-06T09:48:50.884Z,1.40
2019-01-06T09:50:55.052Z,1.50
2019-01-06T09:51:55.288Z,1.50
2019-01-06T09:53:59.438Z,1.30
2019-01-06T09:54:59.673Z,2.00
2019-01-06T09:57:03.844Z,1.70
2019-01-06T09:58:04.083Z,1.70
2019-01-06T10:00:08.230Z,1.50
2019-01-06T10:01:08.465Z,3.00
2019-01-06T10:03:12.637Z,1.60
2019-01-06T10:04:12.870Z,1.20
2019-01-06T10:06:17.038Z,2.20
2019-01-06T10:07:17.273Z,1.30
2019-01-06T10:09:21.426Z,1.40
2019-01-06T10:10:21.658Z,2.20
2019-01-06T10:12:25.827Z,1.10
2019-01-06T10:13:26.064Z,1.20
2019-01-06T10:15:19.141Z,1.40
2019-01-06T10:16:19.377Z,1.20
2019-01-06T10:18:23.551Z,1.50
2019-01-06T10:19:23.788Z,1.10
2019-01-06T10:21:27.954Z,1.00
2019-01-06T10:22:28.201Z,1.00
2019-01-06T10:24:32.346Z,0.90
2019-01-06T10:25:32.585Z,1.00
2019-01-06T10:27:36.750Z,0.80
2019-01-06T10:28:36.985Z,0.80
2019-01-06T10:30:41.134Z,0.90
2019-01-06T10:31:41.368Z,0.90
2019-01-06T10:33:45.540Z,0.80
2019-01-06T10:34:45.782Z,0.90
2019-01-06T10:36:49.944Z,0.70
2019-01-06T10:37:50.179Z,0.90
2019-01-06T10:39:54.329Z,1.30
2019-01-06T10:40:54.563Z,1.00
2019-01-06T10:42:58.733Z,1.00
2019-01-06T10:43:58.970Z,0.90
2019-01-06T10:45:52.045Z,1.10
2019-01-06T10:46:52.281Z,1.10
2019-01-06T10:48:56.457Z,1.70
2019-01-06T10:49:56.688Z,1.10
2019-01-06T10:52:00.837Z,1.60
2019-01-06T10:53:01.070Z,1.10
2019-01-06T10:55:05.315Z,1.50
2019-01-06T10:56:05.476Z,1.60
2019-01-06T10:58:09.644Z,1.40
2019-01-06T10:59:09.886Z,1.40
2019-01-06T11:01:14.032Z,1.20
2019-01-06T11:02:14.268Z,1.00
2019-01-06T11:04:18.432Z,0.80
2019-01-06T11:05:18.673Z,1.00
2019-01-06T11:07:22.821Z,0.80
2019-01-06T11:08:23.068Z,0.90
2019-01-06T11:10:27.225Z,0.80
2019-01-06T11:11:27.460Z,1.00
2019-01-06T11:13:31.628Z,0.90
2019-01-06T11:14:31.869Z,0.80
2019-01-06T11:16:36.019Z,1.00
2019-01-06T11:17:36.257Z,0.90
2019-01-06T11:19:40.423Z,0.80
2019-01-06T11:20:40.658Z,0.80
2019-01-06T11:22:44.814Z,0.80
2019-01-06T11:23:45.051Z,0.80
2019-01-06T11:25:38.147Z,0.70
2019-01-06T11:26:38.383Z,0.70
2019-01-06T11:28:42.554Z,0.60
2019-01-06T11:29:42.787Z,0.50
2019-01-06T11:31:46.935Z,0.70
2019-01-06T11:32:47.170Z,0.60
2019-01-06T11:34:51.337Z,0.60
2019-01-06T11:35:51.571Z,0.60
2019-01-06T11:37:55.722Z,0.60
2019-01-06T11:38:55.956Z,0.60
2019-01-06T11:41:07.754Z,0.60
2019-01-06T11:42:00.359Z,0.50
2019-01-06T11:44:04.535Z,0.60
2019-01-06T11:45:04.767Z,0.60
2019-01-06T11:47:08.914Z,0.60
2019-01-06T11:48:09.151Z,0.60
2019-01-06T11:50:13.322Z,0.50
2019-01-06T11:51:13.557Z,0.50
2019-01-06T11:53:17.705Z,0.50
2019-01-06T11:54:17.940Z,0.50
2019-01-06T11:56:22.143Z,0.60
2019-01-06T11:57:22.345Z,0.60
2019-01-06T11:59:26.517Z,0.50
2019-01-06T12:00:26.753Z,0.60
2019-01-06T12:02:38.783Z,0.60
2019-01-06T12:03:31.135Z,0.60
2019-01-06T12:05:24.236Z,0.60
2019-01-06T12:06:24.469Z,0.60
2019-01-06T12:08:28.623Z,0.80
2019-01-06T12:09:28.857Z,0.60
2019-01-06T12:11:34.035Z,0.60
2019-01-06T12:12:34.267Z,0.60
2019-01-06T12:14:38.435Z,0.60
2019-01-06T12:15:38.672Z,0.80
2019-01-06T12:17:42.842Z,0.70
2019-01-06T12:18:43.082Z,0.80
2019-01-06T12:20:47.247Z,0.80
2019-01-06T12:21:47.484Z,0.80
2019-01-06T12:23:51.631Z,0.80
2019-01-06T12:24:51.867Z,0.80
2019-01-06T12:26:56.037Z,0.70
2019-01-06T12:27:56.274Z,0.90
2019-01-06T12:30:00.430Z,0.80
2019-01-06T12:31:00.658Z,0.80
2019-01-06T12:33:04.827Z,0.70
2019-01-06T12:34:05.062Z,0.90
2019-01-06T12:36:09.231Z,0.80
2019-01-06T12:37:09.466Z,0.70
2019-01-06T12:39:13.613Z,0.80
2019-01-06T12:40:13.848Z,0.90
2019-01-06T12:42:18.018Z,1.00
2019-01-06T12:43:18.254Z,0.90
2019-01-06T12:45:11.333Z,0.90
2019-01-06T12:46:11.568Z,0.80
2019-01-06T12:48:15.750Z,0.80
2019-01-06T12:49:15.984Z,1.00
2019-01-06T12:51:20.154Z,1.00
2019-01-06T12:52:20.389Z,0.80
2019-01-06T12:54:24.538Z,0.80
2019-01-06T12:55:24.774Z,0.80
2019-01-06T12:57:28.946Z,1.00
2019-01-06T12:58:29.180Z,0.70
2019-01-06T13:00:33.329Z,0.80
2019-01-06T13:01:33.567Z,0.60
2019-01-06T13:03:37.731Z,0.60
2019-01-06T13:04:37.973Z,0.70
2019-01-06T13:06:42.141Z,0.70
2019-01-06T13:07:42.376Z,0.70
2019-01-06T13:09:46.534Z,0.70
2019-01-06T13:10:46.765Z,0.70
2019-01-06T13:12:50.933Z,0.60
2019-01-06T13:13:51.173Z,0.60
2019-01-06T13:15:44.250Z,0.60
2019-01-06T13:16:44.488Z,0.60
2019-01-06T13:18:48.659Z,0.60
2019-01-06T13:19:48.895Z,0.60
2019-01-06T13:21:53.064Z,0.50
2019-01-06T13:22:53.299Z,0.60
2019-01-06T13:24:57.450Z,0.80
2019-01-06T13:25:57.685Z,1.00
2019-01-06T13:28:01.857Z,0.60
2019-01-06T13:29:02.092Z,0.60
2019-01-06T13:31:06.242Z,0.60
2019-01-06T13:32:06.478Z,0.60
2019-01-06T13:34:10.648Z,0.50
2019-01-06T13:35:10.883Z,0.60
2019-01-06T13:37:15.054Z,0.60
2019-01-06T13:38:15.290Z,0.50
2019-01-06T13:40:19.442Z,0.60
2019-01-06T13:41:19.679Z,0.50
2019-01-06T13:43:23.849Z,0.50
2019-01-06T13:44:24.083Z,0.50
2019-01-06T13:46:28.234Z,0.50
2019-01-06T13:47:28.471Z,0.50
2019-01-06T13:49:32.640Z,0.40
2019-01-06T13:50:32.879Z,0.40
2019-01-06T13:52:37.059Z,0.40
2019-01-06T13:53:37.296Z,0.40
2019-01-06T13:55:30.374Z,0.40
2019-01-06T13:56:30.606Z,0.40
2019-01-06T13:58:34.778Z,0.40
2019-01-06T13:59:35.006Z,0.40
2019-01-06T14:01:39.172Z,0.30
2019-01-06T14:02:39.410Z,0.30
2019-01-06T14:04:43.575Z,0.30
2019-01-06T14:05:43.814Z,0.30
2019-01-06T14:07:47.962Z,0.40
2019-01-06T14:08:48.207Z,0.40
2019-01-06T14:10:52.368Z,0.30
2019-01-06T14:11:52.603Z,0.30
2019-01-06T14:13:56.784Z,0.40
2019-01-06T14:14:57.018Z,0.40
2019-01-06T14:17:01.169Z,0.40
2019-01-06T14:18:01.404Z,0.40
2019-01-06T14:20:05.578Z,0.50
2019-01-06T14:21:05.815Z,0.40
2019-01-06T14:23:09.962Z,0.40
2019-01-06T14:24:10.197Z,0.50
2019-01-06T14:26:14.375Z,0.50
2019-01-06T14:27:14.613Z,0.60
2019-01-06T14:29:18.784Z,0.50
2019-01-06T14:30:20.884Z,0.50
2019-01-06T14:32:23.169Z,0.60
2019-01-06T14:33:23.401Z,0.40
2019-01-06T14:35:16.498Z,0.50
2019-01-06T14:36:16.731Z,0.50
2019-01-06T14:38:20.892Z,0.50
2019-01-06T14:39:21.127Z,0.50
2019-01-06T14:41:25.306Z,0.50
2019-01-06T14:42:25.538Z,0.40
2019-01-06T14:44:29.709Z,0.50
2019-01-06T14:45:29.942Z,0.40
2019-01-06T14:47:34.091Z,0.40
2019-01-06T14:48:34.326Z,0.40
2019-01-06T14:50:38.506Z,0.40
2019-01-06T14:51:38.742Z,0.50
2019-01-06T14:53:42.887Z,0.50
2019-01-06T14:54:43.124Z,0.50
2019-01-06T14:56:47.302Z,0.60
2019-01-06T14:57:47.532Z,0.60
2019-01-06T14:59:51.701Z,0.50
2019-01-06T15:00:51.934Z,0.50
2019-01-06T15:02:56.081Z,0.50
2019-01-06T15:03:56.316Z,0.70
2019-01-06T15:05:49.411Z,0.50
2019-01-06T15:06:49.768Z,0.60
2019-01-06T15:08:53.792Z,0.60
2019-01-06T15:09:54.026Z,0.60
2019-01-06T15:11:58.198Z,0.70
2019-01-06T15:12:58.429Z,0.60
2019-01-06T15:15:02.596Z,0.70
2019-01-06T15:16:02.829Z,0.70
2019-01-06T15:18:06.980Z,0.70
2019-01-06T15:19:07.215Z,0.70
2019-01-06T15:21:11.381Z,0.80
2019-01-06T15:22:11.618Z,0.80
2019-01-06T15:24:15.768Z,0.70
2019-01-06T15:25:15.999Z,0.70
2019-01-06T15:27:20.166Z,0.80
2019-01-06T15:28:20.400Z,0.70
2019-01-06T15:30:24.570Z,0.90
2019-01-06T15:31:24.806Z,0.80
2019-01-06T15:33:28.951Z,1.20
2019-01-06T15:34:30.541Z,0.90
2019-01-06T15:36:33.357Z,0.90
2019-01-06T15:37:33.594Z,0.90
2019-01-06T15:39:37.743Z,0.90
2019-01-06T15:40:37.977Z,0.80
2019-01-06T15:42:42.145Z,0.80
2019-01-06T15:43:42.380Z,1.00
2019-01-06T15:45:35.478Z,0.80
2019-01-06T15:46:35.714Z,1.10
2019-01-06T15:48:39.861Z,0.90
2019-01-06T15:49:40.097Z,1.00
2019-01-06T15:51:44.265Z,1.10
2019-01-06T15:52:44.502Z,1.00
2019-01-06T15:54:48.644Z,1.40
2019-01-06T15:55:48.880Z,1.30
2019-01-06T15:57:53.051Z,1.20
2019-01-06T15:58:53.288Z,1.10
2019-01-06T16:00:57.454Z,1.20
2019-01-06T16:01:57.692Z,1.50
2019-01-06T16:04:01.836Z,1.60
2019-01-06T16:05:02.070Z,1.70
2019-01-06T16:07:06.235Z,1.50
2019-01-06T16:08:06.472Z,1.30
2019-01-06T16:10:10.618Z,1.30
2019-01-06T16:11:10.859Z,1.40
2019-01-06T16:13:15.024Z,1.60
2019-01-06T16:14:15.261Z,1.70
2019-01-06T16:16:19.436Z,1.50
2019-01-06T16:17:19.671Z,1.60
2019-01-06T16:19:23.822Z,1.70
2019-01-06T16:20:24.056Z,1.70
2019-01-06T16:22:28.223Z,1.60
2019-01-06T16:23:28.458Z,1.50
2019-01-06T16:25:21.535Z,1.80
2019-01-06T16:26:21.767Z,1.80
2019-01-06T16:28:25.938Z,2.00
2019-01-06T16:29:26.172Z,1.80
2019-01-06T16:31:30.347Z,2.10
2019-01-06T16:32:30.579Z,2.10
2019-01-06T16:34:34.728Z,2.20
2019-01-06T16:35:34.967Z,2.10
2019-01-06T16:37:39.143Z,2.10
2019-01-06T16:38:39.443Z,1.70
2019-01-06T16:40:43.526Z,2.00
2019-01-06T16:41:43.761Z,2.10
2019-01-06T16:43:47.927Z,2.30
2019-01-06T16:44:48.166Z,2.40
2019-01-06T16:46:52.335Z,1.90
2019-01-06T16:47:52.570Z,2.40
2019-01-06T16:49:56.716Z,2.40
2019-01-06T16:50:56.951Z,2.60
2019-01-06T16:53:01.121Z,2.20
2019-01-06T16:54:01.356Z,2.40
2019-01-06T16:56:05.532Z,2.40
2019-01-06T16:57:05.767Z,1.80
2019-01-06T16:59:09.912Z,1.90
2019-01-06T17:00:10.148Z,3.10
2019-01-06T17:02:14.317Z,2.00
2019-01-06T17:03:14.559Z,1.80
2019-01-06T17:05:07.625Z,1.60
2019-01-06T17:06:07.861Z,1.80
2019-01-06T17:08:12.030Z,2.10
2019-01-06T17:09:12.264Z,1.90
2019-01-06T17:11:16.443Z,2.00
2019-01-06T17:12:16.670Z,2.10
2019-01-06T17:14:20.825Z,1.90
2019-01-06T17:15:21.061Z,2.20
2019-01-06T17:17:25.227Z,2.50
2019-01-06T17:18:25.463Z,2.20
2019-01-06T17:20:29.608Z,2.30
2019-01-06T17:21:29.846Z,2.20
2019-01-06T17:23:34.017Z,2.20
2019-01-06T17:24:34.256Z,2.40
2019-01-06T17:26:38.417Z,2.40
2019-01-06T17:27:38.654Z,2.40
2019-01-06T17:29:42.807Z,2.80
2019-01-06T17:30:43.040Z,2.50
2019-01-06T17:32:47.207Z,2.10
2019-01-06T17:33:47.438Z,2.40
2019-01-06T17:35:40.512Z,2.30
2019-01-06T17:36:40.748Z,2.10
2019-01-06T17:38:44.915Z,2.60
2019-01-06T17:39:45.150Z,2.30
2019-01-06T17:41:49.315Z,2.60
2019-01-06T17:42:49.548Z,2.20
2019-01-06T17:44:53.695Z,2.40
2019-01-06T17:45:53.932Z,2.90
2019-01-06T17:47:58.099Z,3.10
2019-01-06T17:48:58.333Z,3.10
2019-01-06T17:51:02.480Z,3.20
2019-01-06T17:52:02.710Z,3.10
2019-01-06T17:54:06.878Z,3.10
2019-01-06T17:55:07.119Z,3.20
2019-01-06T17:57:11.277Z,3.00
2019-01-06T17:58:11.513Z,3.50
2019-01-06T18:00:15.659Z,3.30
2019-01-06T18:01:15.895Z,3.50
2019-01-06T18:03:20.061Z,3.70
2019-01-06T18:04:20.297Z,3.40
2019-01-06T18:06:24.446Z,3.30
2019-01-06T18:07:24.682Z,3.50
2019-01-06T18:09:28.858Z,3.50
2019-01-06T18:10:29.088Z,3.60
2019-01-06T18:12:33.256Z,3.80
2019-01-06T18:13:33.486Z,3.00
2019-01-06T18:15:26.559Z,2.80
2019-01-06T18:16:26.796Z,3.20
2019-01-06T18:18:30.965Z,2.60
2019-01-06T18:19:31.202Z,2.40
2019-01-06T18:21:35.346Z,2.20
2019-01-06T18:22:36.481Z,2.10
2019-01-06T18:24:39.747Z,2.00
2019-01-06T18:25:39.981Z,2.40
2019-01-06T18:27:44.151Z,2.30
2019-01-06T18:28:44.384Z,2.10
2019-01-06T18:30:48.531Z,1.90
2019-01-06T18:31:48.763Z,1.60
2019-01-06T18:33:53.935Z,2.00
2019-01-06T18:34:54.175Z,1.80
2019-01-06T18:36:58.321Z,1.70
2019-01-06T18:37:58.557Z,1.90
2019-01-06T18:40:02.723Z,1.90
2019-01-06T18:41:02.956Z,1.80
2019-01-06T18:43:07.125Z,1.90
2019-01-06T18:44:07.356Z,1.90
2019-01-06T18:46:11.505Z,2.00
2019-01-06T18:47:11.782Z,2.20
2019-01-06T18:49:15.911Z,2.30
2019-01-06T18:50:16.149Z,1.80
2019-01-06T18:52:21.304Z,2.60
2019-01-06T18:53:21.539Z,2.50
2019-01-06T18:55:14.633Z,2.60
2019-01-06T18:56:14.872Z,2.40
2019-01-06T18:58:19.033Z,2.30
2019-01-06T18:59:19.267Z,2.20
2019-01-06T19:01:23.424Z,2.10
2019-01-06T19:02:23.657Z,2.20
2019-01-06T19:04:27.822Z,1.90
2019-01-06T19:05:28.059Z,1.90
2019-01-06T19:07:32.203Z,1.70
2019-01-06T19:08:32.437Z,2.00
2019-01-06T19:10:36.604Z,1.70
2019-01-06T19:11:36.838Z,1.60
2019-01-06T19:13:41.005Z,1.80
2019-01-06T19:14:41.242Z,1.90
2019-01-06T19:16:45.387Z,1.70
2019-01-06T19:17:45.624Z,1.50
2019-01-06T19:19:49.793Z,1.60
2019-01-06T19:20:50.028Z,1.70
2019-01-06T19:22:54.172Z,1.80
2019-01-06T19:23:54.406Z,1.60
2019-01-06T19:25:47.497Z,1.50
2019-01-06T19:26:47.733Z,1.80
2019-01-06T19:28:51.901Z,1.50
2019-01-06T19:29:52.144Z,1.70
2019-01-06T19:31:56.282Z,1.60
2019-01-06T19:32:56.515Z,1.70
2019-01-06T19:35:00.683Z,1.90
2019-01-06T19:36:00.918Z,1.60
2019-01-06T19:38:05.065Z,1.60
2019-01-06T19:39:05.310Z,1.80
2019-01-06T19:41:09.471Z,1.90
2019-01-06T19:42:09.706Z,1.60
2019-01-06T19:44:13.872Z,1.60
2019-01-06T19:45:14.105Z,1.80
2019-01-06T19:47:18.250Z,1.70
2019-01-06T19:48:18.485Z,1.40
2019-01-06T19:50:22.651Z,1.50
2019-01-06T19:51:22.883Z,1.90
2019-01-06T19:53:27.053Z,1.90
2019-01-06T19:54:27.286Z,1.60
2019-01-06T19:56:31.431Z,1.60
2019-01-06T19:57:31.666Z,1.50
2019-01-06T19:59:35.833Z,1.20
2019-01-06T20:00:36.065Z,1.20
2019-01-06T20:02:40.210Z,1.40
2019-01-06T20:03:40.445Z,1.40
2019-01-06T20:05:33.540Z,1.40
2019-01-06T20:06:33.776Z,1.30
2019-01-06T20:08:37.937Z,1.40
2019-01-06T20:09:38.171Z,1.10
2019-01-06T20:11:42.317Z,1.10
2019-01-06T20:12:42.553Z,1.20
2019-01-06T20:14:46.719Z,1.30
2019-01-06T20:15:46.955Z,1.40
2019-01-06T20:17:51.096Z,1.30
2019-01-06T20:18:51.335Z,1.50
2019-01-06T20:20:55.500Z,1.40