createdAt,value
2022-09-07T00:01:13.484Z,3.20
2022-09-07T00:03:41.452Z,4.30
2022-09-07T00:06:12.386Z,3.80
2022-09-07T00:08:43.450Z,4.20
2022-09-07T00:11:15.526Z,3.10
2022-09-07T00:13:46.363Z,3.20
2022-09-07T00:16:21.119Z,3.80
2022-09-07T00:18:49.729Z,4.00
2022-09-07T00:21:18.632Z,3.40
2022-09-07T00:23:49.453Z,4.60
2022-09-07T00:26:29.926Z,4.60
2022-09-07T00:29:00.453Z,4.00
2022-09-07T00:31:30.142Z,3.80
2022-09-07T00:34:00.369Z,3.90
2022-09-07T00:36:28.741Z,7.90
2022-09-07T00:38:57.058Z,4.70
2022-09-07T00:41:25.633Z,3.80
2022-09-07T00:46:29.206Z,3.10
2022-09-07T00:51:41.386Z,3.40
2022-09-07T00:54:15.504Z,3.60
2022-09-07T00:59:17.466Z,2.90
2022-09-07T01:01:45.926Z,3.20
2022-09-07T01:04:15.322Z,6.00
2022-09-07T01:06:44.406Z,3.40
2022-09-07T01:09:18.642Z,3.30
2022-09-07T01:11:51.007Z,4.40
2022-09-07T01:14:24.133Z,3.80
2022-09-07T01:17:09.597Z,4.10
2022-09-07T01:20:17.083Z,4.50
2022-09-07T01:23:12.613Z,3.60
2022-09-07T01:26:22.353Z,3.20
2022-09-07T01:29:01.281Z,2.70
2022-09-07T01:31:55.882Z,3.80
2022-09-07T01:34:26.655Z,5.50
2022-09-07T01:37:27.532Z,3.50
2022-09-07T01:39:55.544Z,3.10
2022-09-07T01:42:35.361Z,3.80
2022-09-07T01:45:11.633Z,3.60
2022-09-07T01:47:45.749Z,3.60
2022-09-07T01:50:24.046Z,4.10
2022-09-07T01:53:15.272Z,4.00
2022-09-07T01:55:48.773Z,4.30
2022-09-07T01:58:30.819Z,5.10
2022-09-07T02:01:13.646Z,3.20
2022-09-07T02:03:49.758Z,5.00
2022-09-07T02:06:25.146Z,3.90
2022-09-07T02:08:57.452Z,2.80
2022-09-07T02:11:44.879Z,3.30
2022-09-07T02:14:34.572Z,4.60
2022-09-07T02:17:17.591Z,4.00
2022-09-07T02:19:53.763Z,6.10
2022-09-07T02:22:30.108Z,3.50
2022-09-07T02:25:02.593Z,3.20
2022-09-07T02:27:54.106Z,3.50
2022-09-07T02:30:22.088Z,3.60
2022-09-07T02:32:50.152Z,2.70
2022-09-07T02:35:18.746Z,3.60
2022-09-07T02:37:48.925Z,3.70
2022-09-07T02:40:16.915Z,3.90
2022-09-07T02:42:47.431Z,5.00
2022-09-07T02:45:17.302Z,5.20
2022-09-07T02:48:11.632Z,4.30
2022-09-07T02:50:48.636Z,4.10
2022-09-07T02:53:52.661Z,3.60
2022-09-07T02:59:13.801Z,3.30
2022-09-07T03:02:22.769Z,4.20
2022-09-07T03:07:37.554Z,3.50
2022-09-07T03:10:09.641Z,5.30
2022-09-07T03:12:45.028Z,4.20
2022-09-07T03:15:15.748Z,4.80
2022-09-07T03:17:45.376Z,3.90
2022-09-07T03:20:13.882Z,5.20
2022-09-07T03:25:11.487Z,4.20
2022-09-07T03:27:39.568Z,3.70
2022-09-07T03:30:10.442Z,3.60
2022-09-07T03:32:39.600Z,3.80
2022-09-07T03:35:08.684Z,3.60
2022-09-07T03:37:37.826Z,3.80
2022-09-07T03:40:08.954Z,3.20
2022-09-07T03:42:37.734Z,3.20
2022-09-07T03:45:06.942Z,3.60
2022-09-07T03:47:36.522Z,3.00
2022-09-07T03:50:06.775Z,3.30
2022-09-07T03:52:35.974Z,2.60
2022-09-07T03:55:05.287Z,3.50
2022-09-07T03:57:33.237Z,2.80
2022-09-07T04:00:01.192Z,3.20
2022-09-07T04:02:29.220Z,8.00
2022-09-07T04:04:57.853Z,3.10
2022-09-07T04:07:25.915Z,5.10
2022-09-07T04:09:54.205Z,3.00
2022-09-07T04:12:22.163Z,2.60
2022-09-07T04:14:50.134Z,3.90
2022-09-07T04:17:18.214Z,3.60
2022-09-07T04:19:46.492Z,5.00
2022-09-07T04:22:14.979Z,2.50
2022-09-07T04:27:10.904Z,6.60
2022-09-07T04:29:39.184Z,4.80
2022-09-07T04:32:07.354Z,4.00
2022-09-07T04:34:35.733Z,2.80
2022-09-07T04:37:04.052Z,4.60
2022-09-07T04:39:32.148Z,4.30
2022-09-07T04:42:00.366Z,3.10
2022-09-07T04:44:28.339Z,3.30
2022-09-07T04:46:56.194Z,3.70
2022-09-07T04:49:24.675Z,3.10
2022-09-07T04:51:52.744Z,4.10
2022-09-07T04:54:21.226Z,4.80
2022-09-07T04:56:49.219Z,3.90
2022-09-07T04:59:17.065Z,4.40
2022-09-07T05:01:45.182Z,4.20
2022-09-07T05:04:13.220Z,4.40
2022-09-07T05:06:41.097Z,3.50
2022-09-07T05:09:10.571Z,4.60
2022-09-07T05:11:39.067Z,3.80
2022-09-07T05:14:07.544Z,4.10
2022-09-07T05:16:35.869Z,4.20
2022-09-07T05:19:05.221Z,3.20
2022-09-07T05:21:34.681Z,5.00
2022-09-07T05:24:03.015Z,4.00
2022-09-07T05:26:34.834Z,5.10
2022-09-07T05:31:55.285Z,5.60
2022-09-07T05:34:31.553Z,4.80
2022-09-07T05:37:01.363Z,3.30
2022-09-07T05:39:30.128Z,5.70
2022-09-07T05:41:58.315Z,4.90
2022-09-07T05:47:10.562Z,3.90
2022-09-07T05:49:38.815Z,4.70
2022-09-07T05:52:06.939Z,4.30
2022-09-07T05:54:34.969Z,5.50
2022-09-07T05:57:03.473Z,6.90
2022-09-07T05:59:31.913Z,4.10
2022-09-07T06:02:00.877Z,4.50
2022-09-07T06:04:28.975Z,5.30
2022-09-07T06:07:20.710Z,4.40
2022-09-07T06:12:34.365Z,5.00
2022-09-07T06:15:02.533Z,4.80
2022-09-07T06:17:31.329Z,4.60
2022-09-07T06:19:59.605Z,4.60
2022-09-07T06:22:30.921Z,3.80
2022-09-07T06:24:59.439Z,4.40
2022-09-07T06:27:27.828Z,3.70
2022-09-07T06:29:55.895Z,5.50
2022-09-07T06:35:14.337Z,5.10
2022-09-07T06:37:42.726Z,12.50
2022-09-07T06:40:12.196Z,5.80
2022-09-07T06:42:40.719Z,6.20
2022-09-07T06:45:10.817Z,5.50
2022-09-07T06:47:39.724Z,10.60
2022-09-07T06:50:08.758Z,11.20
2022-09-07T06:55:27.870Z,29.80
2022-09-07T06:57:56.074Z,21.00
2022-09-07T07:00:24.025Z,33.20
2022-09-07T07:02:52.403Z,9.30
2022-09-07T07:05:20.494Z,13.00
2022-09-07T07:07:48.672Z,18.00
2022-09-07T07:10:19.730Z,5.40
2022-09-07T07:12:50.545Z,21.90
2022-09-07T07:15:18.714Z,5.80
2022-09-07T07:17:51.932Z,9.50
2022-09-07T07:20:24.608Z,13.40
2022-09-07T07:22:52.565Z,19.20
2022-09-07T07:25:21.467Z,39.80
2022-09-07T07:27:49.637Z,55.80
2022-09-07T07:30:19.799Z,69.70
2022-09-07T07:32:48.324Z,103.20
2022-09-07T07:35:16.504Z,76.20
2022-09-07T07:37:44.884Z,133.80
2022-09-07T07:40:15.220Z,94.40
2022-09-07T07:42:44.821Z,128.80
2022-09-07T07:48:02.876Z,32.60
2022-09-07T07:50:31.934Z,54.00
2022-09-07T07:55:49.102Z,33.60
2022-09-07T07:58:17.477Z,23.70
2022-09-07T08:00:55.582Z,12.60
2022-09-07T08:03:26.136Z,20.10
2022-09-07T08:05:55.110Z,32.30
2022-09-07T08:08:24.044Z,20.30
2022-09-07T08:10:53.049Z,12.00
2022-09-07T08:13:21.621Z,5.20
2022-09-07T08:15:49.832Z,5.20
2022-09-07T08:18:17.852Z,5.10
2022-09-07T08:20:45.781Z,11.30
2022-09-07T08:23:14.844Z,10.40
2022-09-07T08:25:54.638Z,6.50
2022-09-07T08:28:23.563Z,5.60
2022-09-07T08:30:52.011Z,4.20
2022-09-07T08:33:21.154Z,4.80
2022-09-07T08:36:17.027Z,6.00
2022-09-07T08:38:46.376Z,6.00
2022-09-07T08:41:45.802Z,7.10
2022-09-07T08:44:23.451Z,6.10
2022-09-07T08:47:07.166Z,5.30
2022-09-07T08:49:59.920Z,4.50
2022-09-07T08:52:56.216Z,5.60
2022-09-07T08:55:32.517Z,5.40
2022-09-07T08:58:18.126Z,5.90
2022-09-07T09:06:53.466Z,4.90
2022-09-07T09:09:45.765Z,5.20
2022-09-07T09:12:52.806Z,6.00
2022-09-07T09:15:39.566Z,7.10
2022-09-07T09:18:21.748Z,5.20
2022-09-07T09:20:56.602Z,4.30
2022-09-07T09:23:31.174Z,5.20
2022-09-07T09:26:08.055Z,5.40
2022-09-07T09:28:36.855Z,5.00
2022-09-07T09:31:06.127Z,4.00
2022-09-07T09:33:34.839Z,3.90
2022-09-07T09:36:03.325Z,4.80
2022-09-07T09:38:35.410Z,5.60
2022-09-07T09:41:09.748Z,3.90
2022-09-07T09:43:55.678Z,4.50
2022-09-07T09:46:28.656Z,4.80
2022-09-07T09:49:00.982Z,5.80
2022-09-07T09:54:28.622Z,7.30
2022-09-07T09:56:57.052Z,6.50
2022-09-07T10:05:27.068Z,4.80
2022-09-07T10:07:55.643Z,8.90
2022-09-07T10:10:26.187Z,7.40
2022-09-07T10:12:55.763Z,7.20
2022-09-07T10:15:40.021Z,5.10
2022-09-07T10:18:22.436Z,4.20
2022-09-07T10:20:50.765Z,5.50
2022-09-07T10:23:25.703Z,4.30
2022-09-07T10:25:59.032Z,4.00
2022-09-07T10:29:08.838Z,4.80
2022-09-07T10:31:49.363Z,3.90
2022-09-07T10:34:29.075Z,4.20
2022-09-07T10:37:08.482Z,5.00
2022-09-07T10:40:16.623Z,6.90
2022-09-07T10:43:26.553Z,5.30
2022-09-07T10:49:34.738Z,5.40
2022-09-07T10:52:11.714Z,6.00
2022-09-07T10:54:52.485Z,6.40
2022-09-07T10:57:35.215Z,5.20
2022-09-07T11:00:14.075Z,5.40
2022-09-07T11:03:26.386Z,4.70
2022-09-07T11:06:10.892Z,4.00
2022-09-07T11:09:17.270Z,3.90
2022-09-07T11:12:05.927Z,6.20
2022-09-07T11:14:43.210Z,4.20
2022-09-07T11:17:17.659Z,6.30
2022-09-07T11:20:07.225Z,4.70
2022-09-07T11:22:52.402Z,5.50
2022-09-07T11:25:54.543Z,6.00
2022-09-07T11:31:55.069Z,5.30
2022-09-07T11:34:26.646Z,4.20
2022-09-07T11:37:06.818Z,3.90
2022-09-07T11:40:03.931Z,4.40
2022-09-07T11:42:50.363Z,5.50
2022-09-07T11:45:41.880Z,4.90
2022-09-07T11:50:54.408Z,3.10
2022-09-07T11:53:28.327Z,3.40
2022-09-07T11:56:04.379Z,4.70
2022-09-07T11:59:14.430Z,5.50
2022-09-07T12:02:11.457Z,5.00
2022-09-07T12:05:05.461Z,4.70
2022-09-07T12:07:39.034Z,3.80
2022-09-07T12:10:32.734Z,3.20
2022-09-07T12:13:26.922Z,5.20
2022-09-07T12:16:22.988Z,5.10
2022-09-07T12:19:27.675Z,3.30
2022-09-07T12:21:59.414Z,2.80
2022-09-07T12:24:41.975Z,4.00
2022-09-07T12:27:22.258Z,4.50
2022-09-07T12:30:11.235Z,2.90
2022-09-07T12:32:57.077Z,4.60
2022-09-07T12:35:27.178Z,7.50
2022-09-07T12:37:57.390Z,4.60
2022-09-07T12:40:29.184Z,5.00
2022-09-07T12:43:31.730Z,3.80
2022-09-07T12:46:01.147Z,4.00
2022-09-07T12:49:15.772Z,4.60
2022-09-07T12:52:00.906Z,5.90
2022-09-07T12:54:46.147Z,6.20
2022-09-07T12:57:29.971Z,3.60
2022-09-07T13:00:16.183Z,4.20
2022-09-07T13:02:59.410Z,4.10
2022-09-07T13:05:37.063Z,3.80
2022-09-07T13:08:17.363Z,4.10
2022-09-07T13:10:47.327Z,5.20
2022-09-07T13:13:16.121Z,3.90
2022-09-07T13:16:13.832Z,4.10
2022-09-07T13:18:46.338Z,4.50
2022-09-07T13:21:16.476Z,2.80
2022-09-07T13:27:52.938Z,4.80
2022-09-07T13:30:46.402Z,4.00
2022-09-07T13:33:30.602Z,3.50
2022-09-07T13:36:02.130Z,5.20
2022-09-07T13:38:32.121Z,5.30
2022-09-07T13:41:12.688Z,2.60
2022-09-07T13:43:46.113Z,4.80
2022-09-07T13:46:35.675Z,4.50
2022-09-07T13:49:29.736Z,3.50
2022-09-07T13:52:14.387Z,5.80
2022-09-07T13:55:20.749Z,3.80
2022-09-07T13:58:15.044Z,3.20
2022-09-07T14:00:53.461Z,3.80
2022-09-07T14:03:24.293Z,3.50
2022-09-07T14:06:28.017Z,3.10
2022-09-07T14:09:02.675Z,4.50
2022-09-07T14:11:36.945Z,5.20
2022-09-07T14:14:08.294Z,3.00
2022-09-07T14:16:37.791Z,3.60
2022-09-07T14:19:18.375Z,3.20
2022-09-07T14:22:01.239Z,3.20
2022-09-07T14:24:37.295Z,3.90
2022-09-07T14:27:07.320Z,3.10
2022-09-07T14:29:36.767Z,4.60
2022-09-07T14:32:09.349Z,4.20
2022-09-07T14:34:38.700Z,3.50
2022-09-07T14:37:12.548Z,3.50
2022-09-07T14:42:23.386Z,2.90
2022-09-07T14:45:12.194Z,3.80
2022-09-07T14:47:40.973Z,3.80
2022-09-07T14:50:21.813Z,3.60
2022-09-07T14:55:45.440Z,3.20
2022-09-07T14:58:14.504Z,3.90
2022-09-07T15:01:37.115Z,2.70
2022-09-07T15:03:39.762Z,4.50
2022-09-07T15:07:00.736Z,3.30
2022-09-07T15:08:58.666Z,2.60
2022-09-07T15:11:36.434Z,4.10
2022-09-07T15:14:20.176Z,3.50
2022-09-07T15:19:50.363Z,2.50
2022-09-07T15:22:19.590Z,6.20
2022-09-07T15:24:48.676Z,5.00
2022-09-07T15:27:31.941Z,3.00
2022-09-07T15:30:00.228Z,4.80
2022-09-07T15:32:28.303Z,3.00
2022-09-07T15:34:56.788Z,3.30
2022-09-07T15:40:22.022Z,2.10
2022-09-07T15:43:16.784Z,3.00
2022-09-07T15:45:44.157Z,3.00
2022-09-07T15:48:19.022Z,3.70
2022-09-07T15:50:50.676Z,2.40
2022-09-07T15:56:07.562Z,2.70
2022-09-07T15:58:35.810Z,1.80
2022-09-07T16:03:55.578Z,2.90
2022-09-07T16:06:25.529Z,4.40
2022-09-07T16:08:54.286Z,3.30
2022-09-07T16:11:24.875Z,2.70
2022-09-07T16:14:02.026Z,3.00
2022-09-07T16:19:21.012Z,2.40
2022-09-07T16:21:49.328Z,29.70
2022-09-07T16:24:17.687Z,5.90
2022-09-07T16:26:45.869Z,5.30
2022-09-07T16:32:44.109Z,4.90
2022-09-07T16:34:32.029Z,3.10
2022-09-07T16:36:59.961Z,3.90
2022-09-07T16:39:29.237Z,3.20
2022-09-07T16:41:57.650Z,6.40
2022-09-07T16:44:27.490Z,2.80
2022-09-07T16:46:55.955Z,4.50
2022-09-07T16:49:23.896Z,4.90
2022-09-07T16:51:52.397Z,3.40
2022-09-07T16:54:21.189Z,1.80
2022-09-07T16:56:49.374Z,2.30
2022-09-07T16:59:20.094Z,2.90
2022-09-07T17:01:48.691Z,3.00
2022-09-07T17:04:17.666Z,2.60
2022-09-07T17:06:47.337Z,3.10
2022-09-07T17:09:16.402Z,3.50
2022-09-07T17:11:44.532Z,3.10
2022-09-07T17:16:43.575Z,3.50
2022-09-07T17:19:29.775Z,4.80
2022-09-07T17:21:59.494Z,2.70
2022-09-07T17:24:28.237Z,2.90
2022-09-07T17:26:56.726Z,6.40
2022-09-07T17:29:30.304Z,4.00
2022-09-07T17:34:47.148Z,5.60
2022-09-07T17:37:15.529Z,2.80
2022-09-07T17:39:44.503Z,2.30
2022-09-07T17:42:13.577Z,3.10
2022-09-07T17:44:41.868Z,4.80
2022-09-07T17:47:10.271Z,2.90
2022-09-07T17:49:38.480Z,3.90
2022-09-07T17:54:34.795Z,3.20
2022-09-07T18:02:21.134Z,2.10
2022-09-07T18:04:49.447Z,3.40
2022-09-07T18:07:17.724Z,3.20
2022-09-07T18:12:14.187Z,3.30
2022-09-07T18:14:43.583Z,2.50
2022-09-07T18:17:12.323Z,3.10
2022-09-07T18:19:40.499Z,5.90
2022-09-07T18:22:09.460Z,2.70
2022-09-07T18:24:37.874Z,2.70
2022-09-07T18:27:07.904Z,3.50
2022-09-07T18:29:36.079Z,3.80
2022-09-07T18:34:41.365Z,4.30
2022-09-07T18:37:12.242Z,35.30
2022-09-07T18:39:41.200Z,29.70
2022-09-07T18:42:10.216Z,19.30
2022-09-07T18:47:29.364Z,7.60
2022-09-07T18:49:59.214Z,15.40
2022-09-07T18:55:17.524Z,19.00
2022-09-07T18:57:45.677Z,13.20
2022-09-07T19:00:14.777Z,14.00
2022-09-07T19:02:43.047Z,8.70
2022-09-07T19:08:02.956Z,16.20
2022-09-07T19:10:36.056Z,13.00
2022-09-07T19:13:04.895Z,32.60
2022-09-07T19:15:37.421Z,18.30
2022-09-07T19:18:07.484Z,14.90
2022-09-07T19:20:36.208Z,7.10
2022-09-07T19:23:06.406Z,12.50
2022-09-07T19:25:34.447Z,13.30
2022-09-07T19:28:02.575Z,9.00
2022-09-07T19:30:30.856Z,5.30
2022-09-07T19:33:02.111Z,4.70
2022-09-07T19:35:35.666Z,7.50
2022-09-07T19:38:04.451Z,12.10
2022-09-07T19:40:32.769Z,8.40
2022-09-07T19:43:01.000Z,9.70
2022-09-07T19:45:29.418Z,9.90
2022-09-07T19:47:58.074Z,7.90
2022-09-07T19:52:54.608Z,11.90
2022-09-07T19:55:22.725Z,6.40
2022-09-07T20:00:20.345Z,9.90
2022-09-07T20:05:18.847Z,7.80
2022-09-07T20:07:47.078Z,4.20
2022-09-07T20:12:43.428Z,8.70
2022-09-07T20:15:11.962Z,10.40
2022-09-07T20:20:08.612Z,12.60
2022-09-07T20:22:36.640Z,12.80
2022-09-07T20:25:05.144Z,10.70
2022-09-07T20:30:05.305Z,8.00
2022-09-07T20:32:34.256Z,6.80
2022-09-07T20:35:02.524Z,6.40
2022-09-07T20:40:00.020Z,6.90
2022-09-07T20:42:28.173Z,8.10
2022-09-07T20:44:57.184Z,5.20
2022-09-07T20:47:25.532Z,4.90
2022-09-07T20:49:53.714Z,5.80
2022-09-07T20:52:22.039Z,5.60
2022-09-07T20:54:51.155Z,6.10
2022-09-07T20:57:19.363Z,5.70
2022-09-07T21:02:15.654Z,5.80
2022-09-07T21:07:13.188Z,3.60
2022-09-07T21:09:41.261Z,4.30
2022-09-07T21:12:09.842Z,4.40
2022-09-07T21:14:38.630Z,4.90
2022-09-07T21:17:06.918Z,6.40
2022-09-07T21:19:37.006Z,4.40
2022-09-07T21:22:05.168Z,4.80
2022-09-07T21:24:33.273Z,6.00
2022-09-07T21:29:29.557Z,3.70
2022-09-07T21:31:58.025Z,3.60
2022-09-07T21:34:26.220Z,3.50
2022-09-07T21:36:54.450Z,4.50
2022-09-07T21:41:51.114Z,2.90
2022-09-07T21:46:47.586Z,3.10
2022-09-07T21:49:15.880Z,3.80
2022-09-07T21:51:44.028Z,3.90
2022-09-07T21:54:12.284Z,3.40
2022-09-07T21:56:45.825Z,3.60
2022-09-07T21:59:15.325Z,4.20
2022-09-07T22:01:43.937Z,3.80
2022-09-07T22:04:12.460Z,3.60
2022-09-07T22:09:09.824Z,4.70
2022-09-07T22:14:06.993Z,4.30
2022-09-07T22:16:35.907Z,3.80
2022-09-07T22:19:04.670Z,5.00
2022-09-07T22:21:33.725Z,2.90
2022-09-07T22:24:04.145Z,3.50
2022-09-07T22:26:37.434Z,3.60
2022-09-07T22:29:07.477Z,5.90
2022-09-07T22:31:38.036Z,4.20
2022-09-07T22:34:10.515Z,4.70
2022-09-07T22:36:45.574Z,3.60
2022-09-07T22:39:16.872Z,3.00
2022-09-07T22:41:47.117Z,4.10
2022-09-07T22:44:17.708Z,4.40
2022-09-07T22:46:47.386Z,3.90
2022-09-07T22:49:17.082Z,4.10
2022-09-07T22:51:46.269Z,2.90
2022-09-07T22:54:14.544Z,3.00
2022-09-07T22:56:43.289Z,5.10
2022-09-07T23:01:41.567Z,3.30
2022-09-07T23:04:11.007Z,3.60
2022-09-07T23:06:42.128Z,4.50
2022-09-07T23:09:13.878Z,4.50
2022-09-07T23:11:42.546Z,4.70
2022-09-07T23:14:19.187Z,2.90
2022-09-07T23:16:47.765Z,3.70
2022-09-07T23:19:18.308Z,4.60
2022-09-07T23:21:46.634Z,3.10
2022-09-07T23:24:17.384Z,5.30
2022-09-07T23:26:47.002Z,4.40
2022-09-07T23:29:16.018Z,3.40
2022-09-07T23:31:47.209Z,6.30
2022-09-07T23:34:15.445Z,4.20
2022-09-07T23:39:11.935Z,3.10
2022-09-07T23:41:40.152Z,3.50
2022-09-07T23:44:07.996Z,4.10
2022-09-07T23:46:35.998Z,4.50
2022-09-07T23:49:04.274Z,3.60
2022-09-07T23:51:32.414Z,3.90
2022-09-07T23:54:01.247Z,3.30
2022-09-07T23:56:31.196Z,3.90
2022-09-07T23:58:59.579Z,4.80
