createdAt,value
2018-07-17T04:00:53.820Z,73.13
2018-07-17T04:01:53.699Z,78.75
2018-07-17T04:03:46.435Z,84.38
2018-07-17T04:04:46.281Z,90.00
2018-07-17T04:06:38.962Z,95.63
2018-07-17T04:07:38.859Z,101.25
2018-07-17T04:09:31.565Z,106.88
2018-07-17T04:10:31.441Z,106.88
2018-07-17T04:12:24.132Z,118.13
2018-07-17T04:13:24.082Z,118.13
2018-07-17T04:15:16.732Z,123.75
2018-07-17T04:16:16.613Z,129.38
2018-07-17T04:18:09.296Z,135.00
2018-07-17T04:19:09.196Z,135.00
2018-07-17T04:21:01.896Z,140.63
2018-07-17T04:22:01.775Z,146.25
2018-07-17T04:23:54.470Z,151.88
2018-07-17T04:24:54.363Z,157.50
2018-07-17T04:26:47.073Z,163.13
2018-07-17T04:27:46.951Z,163.13
2018-07-17T04:29:39.632Z,168.75
2018-07-17T04:30:39.527Z,174.38
2018-07-17T04:32:32.237Z,180.00
2018-07-17T04:33:32.112Z,185.63
2018-07-17T04:35:24.795Z,191.25
2018-07-17T04:36:24.696Z,191.25
2018-07-17T04:38:17.437Z,196.88
2018-07-17T04:39:17.278Z,202.50
2018-07-17T04:41:09.960Z,208.13
2018-07-17T04:42:09.861Z,208.13
2018-07-17T04:44:02.612Z,213.75
2018-07-17T04:45:02.434Z,213.75
2018-07-17T04:46:55.126Z,219.38
2018-07-17T04:47:55.021Z,225.00
2018-07-17T04:49:47.728Z,225.00
2018-07-17T04:50:47.608Z,230.63
2018-07-17T04:52:40.289Z,236.25
2018-07-17T04:53:40.222Z,236.25
2018-07-17T04:55:32.901Z,241.88
2018-07-17T04:56:32.768Z,247.50
2018-07-17T04:58:25.449Z,253.13
2018-07-17T04:59:25.352Z,258.75
2018-07-17T05:01:18.058Z,264.38
2018-07-17T05:02:17.940Z,270.00
2018-07-17T05:04:10.627Z,281.25
2018-07-17T05:05:10.529Z,281.25
2018-07-17T05:07:03.236Z,286.88
2018-07-17T05:08:03.119Z,292.50
2018-07-17T05:09:55.797Z,298.13
2018-07-17T05:10:55.692Z,303.75
2018-07-17T05:12:48.424Z,309.38
2018-07-17T05:13:48.286Z,315.00
2018-07-17T05:15:41.149Z,320.63
2018-07-17T05:16:40.859Z,326.25
2018-07-17T05:18:33.543Z,331.88
2018-07-17T05:19:33.447Z,337.50
2018-07-17T05:21:26.151Z,343.13
2018-07-17T05:22:26.041Z,343.13
2018-07-17T05:24:18.718Z,348.75
2018-07-17T05:25:18.610Z,348.75
2018-07-17T05:27:11.320Z,360.00
2018-07-17T05:28:11.202Z,360.00
2018-07-17T05:30:03.887Z,371.25
2018-07-17T05:31:03.785Z,371.25
2018-07-17T05:32:56.493Z,382.50
2018-07-17T05:33:56.376Z,388.13
2018-07-17T05:35:49.058Z,393.75
2018-07-17T05:36:48.961Z,399.38
2018-07-17T05:38:41.672Z,410.63
2018-07-17T05:39:41.543Z,416.25
2018-07-17T05:41:34.233Z,427.50
2018-07-17T05:42:34.128Z,433.13
2018-07-17T05:44:26.834Z,444.38
2018-07-17T05:45:26.717Z,455.63
2018-07-17T05:47:19.412Z,455.63
2018-07-17T05:48:19.313Z,461.25
2018-07-17T05:50:12.023Z,466.88
2018-07-17T05:51:11.899Z,472.50
2018-07-17T05:53:04.594Z,478.13
2018-07-17T05:54:04.500Z,478.13
2018-07-17T05:55:57.199Z,489.38
2018-07-17T05:56:57.076Z,489.38
2018-07-17T05:58:49.778Z,495.00
2018-07-17T05:59:49.664Z,500.63
2018-07-17T06:01:42.378Z,511.88
2018-07-17T06:02:42.259Z,511.88
2018-07-17T06:04:34.944Z,523.13
2018-07-17T06:05:34.847Z,528.75
2018-07-17T06:07:27.624Z,540.00
2018-07-17T06:08:27.504Z,540.00
2018-07-17T06:10:20.254Z,556.88
2018-07-17T06:11:20.101Z,562.50
2018-07-17T06:13:12.803Z,568.13
2018-07-17T06:14:12.680Z,579.38
2018-07-17T06:16:05.379Z,590.63
2018-07-17T06:17:05.286Z,596.25
2018-07-17T06:18:58.021Z,618.75
2018-07-17T06:19:57.869Z,630.00
2018-07-17T06:21:50.561Z,663.75
2018-07-17T06:22:50.453Z,708.75
2018-07-17T06:24:43.161Z,990.00
2018-07-17T06:25:43.046Z,1530.00
2018-07-17T06:27:35.738Z,2514.38
2018-07-17T06:28:35.639Z,2604.38
2018-07-17T06:30:28.348Z,2497.50
2018-07-17T06:31:28.231Z,2604.38
2018-07-17T06:33:20.937Z,2700.00
2018-07-17T06:34:20.838Z,2649.38
2018-07-17T06:36:13.636Z,2587.50
2018-07-17T06:37:13.520Z,2520.00
2018-07-17T06:39:06.262Z,2671.88
2018-07-17T06:40:06.130Z,2683.13
2018-07-17T06:41:58.838Z,2700.00
2018-07-17T06:42:58.750Z,2621.25
2018-07-17T06:44:51.478Z,2677.50
2018-07-17T06:45:51.370Z,2660.63
2018-07-17T06:47:44.088Z,2666.25
2018-07-17T06:48:44.015Z,2761.88
2018-07-17T06:50:36.855Z,2874.38
2018-07-17T06:51:36.631Z,2868.75
2018-07-17T06:53:29.337Z,2953.13
2018-07-17T06:54:29.250Z,2947.50
2018-07-17T06:56:21.981Z,3031.88
2018-07-17T06:57:21.933Z,3031.88
2018-07-17T06:59:14.591Z,3195.00
2018-07-17T07:00:14.512Z,3318.75
2018-07-17T07:02:07.242Z,2936.25
2018-07-17T07:03:07.140Z,2778.75
2018-07-17T07:04:59.860Z,3144.38
2018-07-17T07:05:59.777Z,3183.75
2018-07-17T07:07:52.542Z,3318.75
2018-07-17T07:08:52.406Z,3346.88
2018-07-17T07:10:45.121Z,3358.13
2018-07-17T07:11:45.034Z,3510.00
2018-07-17T07:13:37.774Z,3481.88
2018-07-17T07:14:37.668Z,3324.38
2018-07-17T07:16:30.385Z,3566.25
2018-07-17T07:17:30.311Z,3583.13
2018-07-17T07:19:23.045Z,3639.38
2018-07-17T07:20:22.946Z,3448.13
2018-07-17T07:22:15.663Z,3279.38
2018-07-17T07:23:15.619Z,3313.13
2018-07-17T07:25:08.311Z,3375.00
2018-07-17T07:26:08.213Z,3611.25
2018-07-17T07:28:00.943Z,3645.00
2018-07-17T07:29:00.853Z,3633.75
2018-07-17T07:30:53.609Z,3346.88
2018-07-17T07:31:53.496Z,3391.88
2018-07-17T07:33:46.224Z,3583.13
2018-07-17T07:34:46.133Z,3667.50
2018-07-17T07:36:38.876Z,3870.00
2018-07-17T07:37:38.775Z,3931.88
2018-07-17T07:39:31.495Z,3943.13
2018-07-17T07:40:31.406Z,3611.25
2018-07-17T07:42:24.152Z,3667.50
2018-07-17T07:43:24.050Z,3948.75
2018-07-17T07:45:16.773Z,3898.13
2018-07-17T07:46:16.689Z,4005.00
2018-07-17T07:48:09.425Z,3605.63
2018-07-17T07:49:09.374Z,3796.88
2018-07-17T07:51:02.046Z,3802.50
2018-07-17T07:52:01.969Z,3870.00
2018-07-17T07:53:54.716Z,3791.25
2018-07-17T07:54:54.600Z,3746.25
2018-07-17T07:56:47.322Z,3729.38
2018-07-17T07:57:47.244Z,3909.38
2018-07-17T07:59:39.995Z,3903.75
2018-07-17T08:00:39.885Z,3976.88
2018-07-17T08:02:32.611Z,3628.13
2018-07-17T08:03:32.562Z,3549.38
2018-07-17T08:05:25.271Z,4010.63
2018-07-17T08:06:25.170Z,4089.38
2018-07-17T08:08:17.890Z,3948.75
2018-07-17T08:09:17.809Z,3971.25
2018-07-17T08:11:10.559Z,4027.50
2018-07-17T08:12:10.480Z,3954.38
2018-07-17T08:14:03.187Z,4016.25
2018-07-17T08:15:03.097Z,3886.88
2018-07-17T08:16:55.835Z,3954.38
2018-07-17T08:17:55.737Z,3836.25
2018-07-17T08:19:48.454Z,3937.50
2018-07-17T08:20:48.375Z,3965.63
2018-07-17T08:22:41.128Z,3931.88
2018-07-17T08:23:41.012Z,3926.25
2018-07-17T08:25:33.748Z,3926.25
2018-07-17T08:26:33.667Z,3903.75
2018-07-17T08:28:26.412Z,4050.00
2018-07-17T08:29:26.306Z,3920.63
2018-07-17T08:31:19.026Z,3796.88
2018-07-17T08:32:18.945Z,3988.13
2018-07-17T08:34:11.688Z,3532.50
2018-07-17T08:35:11.585Z,3577.50
2018-07-17T08:37:04.306Z,3830.63
2018-07-17T08:38:04.228Z,3633.75
2018-07-17T08:39:56.975Z,3622.50
2018-07-17T08:40:56.864Z,3313.13
2018-07-17T08:42:49.592Z,3808.13
2018-07-17T08:43:49.507Z,3549.38
2018-07-17T08:45:42.252Z,3307.50
2018-07-17T08:46:42.151Z,3245.63
2018-07-17T08:48:34.870Z,2092.50
2018-07-17T08:49:34.785Z,1338.75
2018-07-17T08:51:27.528Z,1096.88
2018-07-17T08:52:27.424Z,1046.25
2018-07-17T08:54:20.187Z,995.63
2018-07-17T08:55:20.058Z,984.38
2018-07-17T08:57:12.788Z,990.00
2018-07-17T08:58:12.686Z,995.63
2018-07-17T09:00:05.424Z,1006.88
2018-07-17T09:01:05.324Z,1018.13
2018-07-17T09:02:58.025Z,1023.75
2018-07-17T09:03:57.940Z,1012.50
2018-07-17T09:05:50.673Z,990.00
2018-07-17T09:06:50.566Z,984.38
2018-07-17T09:08:43.274Z,995.63
2018-07-17T09:09:43.181Z,1018.13
2018-07-17T09:11:35.916Z,1035.00
2018-07-17T09:12:35.796Z,1018.13
2018-07-17T09:14:28.500Z,990.00
2018-07-17T09:15:28.413Z,973.13
2018-07-17T09:17:21.137Z,950.63
2018-07-17T09:18:21.021Z,945.00
2018-07-17T09:20:13.728Z,933.75
2018-07-17T09:21:13.635Z,933.75
2018-07-17T09:23:06.362Z,922.50
2018-07-17T09:24:06.251Z,916.88
2018-07-17T09:25:58.959Z,916.88
2018-07-17T09:26:58.860Z,922.50
2018-07-17T09:28:51.583Z,950.63
2018-07-17T09:29:51.474Z,967.50
2018-07-17T09:31:44.184Z,973.13
2018-07-17T09:32:44.092Z,967.50
2018-07-17T09:34:36.813Z,967.50
2018-07-17T09:35:36.696Z,961.88
2018-07-17T09:37:29.423Z,945.00
2018-07-17T09:38:29.315Z,939.38
2018-07-17T09:40:22.037Z,961.88
2018-07-17T09:41:21.929Z,984.38
2018-07-17T09:43:14.631Z,1029.38
2018-07-17T09:44:14.549Z,1057.50
2018-07-17T09:46:07.264Z,1040.63
2018-07-17T09:47:07.169Z,1012.50
2018-07-17T09:48:59.852Z,973.13
2018-07-17T09:49:59.753Z,956.25
2018-07-17T09:51:52.481Z,950.63
2018-07-17T09:52:52.367Z,950.63
2018-07-17T09:54:45.070Z,939.38
2018-07-17T09:55:44.977Z,939.38
2018-07-17T09:57:37.698Z,933.75
2018-07-17T09:58:37.586Z,945.00
2018-07-17T10:00:30.290Z,995.63
2018-07-17T10:01:30.195Z,1018.13
2018-07-17T10:03:22.912Z,1085.63
2018-07-17T10:04:22.803Z,1130.63
2018-07-17T10:06:15.531Z,1192.50
2018-07-17T10:07:15.418Z,1226.25
2018-07-17T10:09:08.133Z,1254.38
2018-07-17T10:10:08.022Z,1265.63
2018-07-17T10:12:00.730Z,1288.13
2018-07-17T10:13:00.635Z,1299.38
2018-07-17T10:14:53.359Z,1310.63
2018-07-17T10:15:53.245Z,1288.13
2018-07-17T10:17:45.981Z,1170.00
2018-07-17T10:18:45.860Z,1074.38
2018-07-17T10:20:38.565Z,967.50
2018-07-17T10:21:38.477Z,945.00
2018-07-17T10:23:31.199Z,888.75
2018-07-17T10:24:31.093Z,877.50
2018-07-17T10:26:23.842Z,888.75
2018-07-17T10:27:23.703Z,888.75
2018-07-17T10:29:16.424Z,871.88
2018-07-17T10:30:16.312Z,855.00
2018-07-17T10:32:09.080Z,961.88
2018-07-17T10:33:08.923Z,990.00
2018-07-17T10:35:01.643Z,1001.25
2018-07-17T10:36:01.537Z,1001.25
2018-07-17T10:37:54.244Z,961.88
2018-07-17T10:38:54.148Z,984.38
2018-07-17T10:40:46.868Z,950.63
2018-07-17T10:41:46.757Z,945.00
2018-07-17T10:43:39.509Z,905.63
2018-07-17T10:44:39.364Z,905.63
2018-07-17T10:46:32.062Z,894.38
2018-07-17T10:47:31.995Z,888.75
2018-07-17T10:49:24.696Z,877.50
2018-07-17T10:50:24.580Z,871.88
2018-07-17T10:52:17.287Z,860.63
2018-07-17T10:53:17.196Z,855.00
2018-07-17T10:55:09.913Z,832.50
2018-07-17T10:56:09.800Z,821.25
2018-07-17T10:58:02.505Z,798.75
2018-07-17T10:59:02.417Z,787.50
2018-07-17T11:00:55.186Z,770.63
2018-07-17T11:01:55.024Z,765.00
2018-07-17T11:03:47.728Z,742.50
2018-07-17T11:04:47.637Z,731.25
2018-07-17T11:06:40.355Z,720.00
2018-07-17T11:07:40.255Z,720.00
2018-07-17T11:09:32.944Z,720.00
2018-07-17T11:10:32.848Z,720.00
2018-07-17T11:12:25.563Z,725.63
2018-07-17T11:13:25.456Z,720.00
2018-07-17T11:15:18.153Z,714.38
2018-07-17T11:16:18.058Z,720.00
2018-07-17T11:18:10.788Z,708.75
2018-07-17T11:19:10.673Z,703.13
2018-07-17T11:21:03.379Z,697.50
2018-07-17T11:22:03.281Z,703.13
2018-07-17T11:23:56.008Z,703.13
2018-07-17T11:24:55.898Z,697.50
2018-07-17T11:26:48.628Z,697.50
2018-07-17T11:27:48.511Z,697.50
2018-07-17T11:29:41.213Z,703.13
2018-07-17T11:30:41.115Z,708.75
2018-07-17T11:32:33.847Z,708.75
2018-07-17T11:33:33.735Z,725.63
2018-07-17T11:35:26.425Z,736.88
2018-07-17T11:36:26.335Z,725.63
2018-07-17T11:38:19.048Z,720.00
2018-07-17T11:39:18.937Z,708.75
2018-07-17T11:41:11.649Z,691.88
2018-07-17T11:42:11.552Z,697.50
2018-07-17T11:44:04.271Z,708.75
2018-07-17T11:45:04.154Z,697.50
2018-07-17T11:46:56.862Z,669.38
2018-07-17T11:47:56.784Z,635.63
2018-07-17T11:49:49.478Z,641.25
2018-07-17T11:50:49.366Z,630.00
2018-07-17T11:52:42.069Z,641.25
2018-07-17T11:53:41.976Z,652.50
2018-07-17T11:55:34.695Z,675.00
2018-07-17T11:56:34.590Z,658.13
2018-07-17T11:58:27.287Z,658.13
2018-07-17T11:59:27.311Z,652.50
2018-07-17T12:01:19.907Z,641.25
2018-07-17T12:02:19.799Z,624.38
2018-07-17T12:04:12.495Z,607.50
2018-07-17T12:05:12.401Z,607.50
2018-07-17T12:07:05.123Z,556.88
2018-07-17T12:08:05.009Z,540.00
2018-07-17T12:09:57.715Z,585.00
2018-07-17T12:10:57.613Z,590.63
2018-07-17T12:12:50.427Z,596.25
2018-07-17T12:13:50.218Z,596.25
2018-07-17T12:15:42.927Z,545.63
2018-07-17T12:16:42.826Z,545.63
2018-07-17T12:18:35.551Z,624.38
2018-07-17T12:19:35.442Z,652.50
2018-07-17T12:21:28.167Z,680.63
2018-07-17T12:22:28.044Z,669.38
2018-07-17T12:24:20.745Z,624.38
2018-07-17T12:25:20.648Z,624.38
2018-07-17T12:27:13.385Z,624.38
2018-07-17T12:28:13.261Z,624.38
2018-07-17T12:30:05.961Z,618.75
2018-07-17T12:31:05.871Z,613.13
2018-07-17T12:32:58.585Z,607.50
2018-07-17T12:33:58.478Z,607.50
2018-07-17T12:35:51.181Z,551.25
2018-07-17T12:36:51.083Z,545.63
2018-07-17T12:38:43.799Z,613.13
2018-07-17T12:39:43.692Z,624.38
2018-07-17T12:41:36.395Z,613.13
2018-07-17T12:42:36.298Z,613.13
2018-07-17T12:44:29.101Z,618.75
2018-07-17T12:45:28.909Z,630.00
2018-07-17T12:47:21.601Z,652.50
2018-07-17T12:48:21.510Z,658.13
2018-07-17T12:50:14.229Z,703.13
2018-07-17T12:51:14.111Z,691.88
2018-07-17T12:53:06.810Z,691.88
2018-07-17T12:54:06.725Z,703.13
2018-07-17T12:55:59.440Z,765.00
2018-07-17T12:56:59.332Z,770.63
2018-07-17T12:58:52.028Z,720.00
2018-07-17T12:59:51.937Z,691.88
2018-07-17T13:01:44.658Z,556.88
2018-07-17T13:02:44.581Z,579.38
2018-07-17T13:04:37.241Z,585.00
2018-07-17T13:05:37.138Z,658.13
2018-07-17T13:07:29.882Z,725.63
2018-07-17T13:08:29.773Z,680.63
2018-07-17T13:10:22.483Z,613.13
2018-07-17T13:11:22.385Z,590.63
2018-07-17T13:13:15.104Z,590.63
2018-07-17T13:14:14.989Z,596.25
2018-07-17T13:16:07.700Z,579.38
2018-07-17T13:17:07.655Z,568.13
2018-07-17T13:19:00.318Z,613.13
2018-07-17T13:20:00.211Z,652.50
2018-07-17T13:21:52.934Z,607.50
2018-07-17T13:22:52.828Z,624.38
2018-07-17T13:24:45.522Z,568.13
2018-07-17T13:25:45.434Z,506.25
2018-07-17T13:27:38.152Z,511.88
2018-07-17T13:28:38.040Z,523.13
2018-07-17T13:30:30.758Z,573.75
2018-07-17T13:31:30.659Z,607.50
2018-07-17T13:33:23.401Z,686.25
2018-07-17T13:34:23.251Z,720.00
2018-07-17T13:36:15.950Z,725.63
2018-07-17T13:37:15.865Z,680.63
2018-07-17T13:39:08.651Z,601.88
2018-07-17T13:40:08.473Z,585.00
2018-07-17T13:42:01.173Z,607.50
2018-07-17T13:43:01.076Z,618.75
2018-07-17T13:44:53.815Z,624.38
2018-07-17T13:45:53.690Z,596.25
2018-07-17T13:47:46.397Z,573.75
2018-07-17T13:48:46.317Z,573.75
2018-07-17T13:50:39.022Z,534.38
2018-07-17T13:51:38.910Z,528.75
2018-07-17T13:53:31.617Z,517.50
2018-07-17T13:54:31.526Z,517.50
2018-07-17T13:56:24.336Z,523.13
2018-07-17T13:57:24.140Z,511.88
2018-07-17T13:59:16.843Z,478.13
2018-07-17T14:00:16.741Z,466.88
2018-07-17T14:02:09.457Z,455.63
2018-07-17T14:03:09.352Z,444.38
2018-07-17T14:05:02.056Z,410.63
2018-07-17T14:06:01.964Z,371.25
2018-07-17T14:07:54.688Z,393.75
2018-07-17T14:08:54.571Z,421.88
2018-07-17T14:10:47.260Z,416.25
2018-07-17T14:11:47.170Z,433.13
2018-07-17T14:13:39.895Z,461.25
2018-07-17T14:14:39.774Z,472.50
2018-07-17T14:16:32.476Z,444.38
2018-07-17T14:17:32.529Z,438.75
2018-07-17T14:19:25.106Z,427.50
2018-07-17T14:20:25.006Z,427.50
2018-07-17T14:22:17.690Z,416.25
2018-07-17T14:23:17.591Z,343.13
2018-07-17T14:25:10.328Z,320.63
2018-07-17T14:26:10.197Z,315.00
2018-07-17T14:28:02.906Z,388.13
2018-07-17T14:29:02.808Z,393.75
2018-07-17T14:30:55.523Z,410.63
2018-07-17T14:31:55.422Z,444.38
2018-07-17T14:33:48.157Z,517.50
2018-07-17T14:34:48.018Z,528.75
2018-07-17T14:36:40.742Z,489.38
2018-07-17T14:37:40.625Z,478.13
2018-07-17T14:39:33.325Z,438.75
2018-07-17T14:40:33.233Z,433.13
2018-07-17T14:42:25.966Z,427.50
2018-07-17T14:43:25.859Z,421.88
2018-07-17T14:45:18.551Z,416.25
2018-07-17T14:46:18.459Z,410.63
2018-07-17T14:48:11.185Z,376.88
2018-07-17T14:49:11.074Z,399.38
2018-07-17T14:51:03.769Z,371.25
2018-07-17T14:52:03.674Z,444.38
2018-07-17T14:53:56.401Z,483.75
2018-07-17T14:54:56.285Z,506.25
2018-07-17T14:56:48.992Z,585.00
2018-07-17T14:57:48.896Z,562.50
2018-07-17T14:59:41.615Z,573.75
2018-07-17T15:00:41.498Z,545.63
2018-07-17T15:02:34.232Z,534.38
2018-07-17T15:03:34.107Z,495.00
2018-07-17T15:05:26.825Z,461.25
2018-07-17T15:06:26.708Z,450.00
2018-07-17T15:08:19.415Z,433.13
2018-07-17T15:09:19.320Z,427.50
2018-07-17T15:11:12.033Z,405.00
2018-07-17T15:12:11.928Z,354.38
2018-07-17T15:14:04.623Z,348.75
2018-07-17T15:15:04.521Z,382.50
2018-07-17T15:16:57.249Z,444.38
2018-07-17T15:17:57.135Z,500.63
2018-07-17T15:19:49.907Z,500.63
2018-07-17T15:20:49.741Z,556.88
2018-07-17T15:22:42.467Z,596.25
2018-07-17T15:23:42.351Z,607.50
2018-07-17T15:25:35.057Z,545.63
2018-07-17T15:26:34.963Z,489.38
2018-07-17T15:28:27.677Z,444.38
2018-07-17T15:29:27.560Z,517.50
2018-07-17T15:31:20.265Z,556.88
2018-07-17T15:32:20.171Z,596.25
2018-07-17T15:34:12.888Z,573.75
2018-07-17T15:35:12.868Z,545.63
2018-07-17T15:37:05.472Z,517.50
2018-07-17T15:38:05.382Z,500.63
2018-07-17T15:39:58.109Z,517.50
2018-07-17T15:40:57.998Z,517.50
2018-07-17T15:42:50.693Z,472.50
2018-07-17T15:43:50.600Z,466.88
2018-07-17T15:45:43.342Z,528.75
2018-07-17T15:46:43.203Z,489.38
2018-07-17T15:48:35.902Z,410.63
2018-07-17T15:49:35.806Z,388.13
2018-07-17T15:51:28.528Z,416.25
2018-07-17T15:52:28.411Z,399.38
2018-07-17T15:54:21.113Z,399.38
2018-07-17T15:55:21.015Z,388.13
2018-07-17T15:57:13.751Z,405.00
2018-07-17T15:58:13.625Z,444.38
2018-07-17T16:00:06.325Z,528.75
2018-07-17T16:01:06.234Z,556.88
2018-07-17T16:02:58.948Z,551.25
2018-07-17T16:03:58.832Z,528.75
2018-07-17T16:05:51.529Z,472.50
2018-07-17T16:06:51.435Z,450.00
2018-07-17T16:08:44.150Z,421.88
2018-07-17T16:09:44.040Z,399.38
2018-07-17T16:11:36.737Z,388.13
2018-07-17T16:12:36.647Z,371.25
2018-07-17T16:14:29.620Z,360.00
2018-07-17T16:15:29.241Z,348.75
2018-07-17T16:17:21.942Z,348.75
2018-07-17T16:18:21.847Z,354.38
2018-07-17T16:20:14.632Z,365.63
2018-07-17T16:21:14.606Z,376.88
2018-07-17T16:23:07.146Z,382.50
2018-07-17T16:24:07.062Z,388.13
2018-07-17T16:25:59.777Z,388.13
2018-07-17T16:26:59.667Z,393.75
2018-07-17T16:28:52.409Z,326.25
2018-07-17T16:29:52.326Z,354.38
2018-07-17T16:31:44.976Z,326.25
2018-07-17T16:32:44.881Z,365.63
2018-07-17T16:34:37.608Z,348.75
2018-07-17T16:35:37.488Z,337.50
2018-07-17T16:37:30.193Z,360.00
2018-07-17T16:38:30.095Z,365.63
2018-07-17T16:40:22.824Z,348.75
2018-07-17T16:41:22.709Z,343.13
2018-07-17T16:43:15.409Z,326.25
2018-07-17T16:44:15.313Z,326.25
2018-07-17T16:46:08.034Z,320.63
2018-07-17T16:47:07.916Z,326.25
2018-07-17T16:49:00.630Z,320.63
2018-07-17T16:50:00.525Z,315.00
2018-07-17T16:51:53.237Z,315.00
2018-07-17T16:52:53.127Z,315.00
2018-07-17T16:54:45.832Z,315.00
2018-07-17T16:55:45.733Z,315.00
2018-07-17T16:57:38.448Z,320.63
2018-07-17T16:58:38.337Z,309.38
2018-07-17T17:00:31.039Z,309.38
2018-07-17T17:01:30.942Z,309.38
2018-07-17T17:03:23.661Z,303.75
2018-07-17T17:04:23.553Z,303.75
2018-07-17T17:06:16.254Z,298.13
2018-07-17T17:07:16.155Z,298.13
2018-07-17T17:09:08.877Z,286.88
2018-07-17T17:10:08.755Z,298.13
2018-07-17T17:12:01.457Z,298.13
2018-07-17T17:13:01.366Z,298.13
2018-07-17T17:14:54.084Z,298.13
2018-07-17T17:15:53.971Z,298.13
2018-07-17T17:17:46.663Z,292.50
2018-07-17T17:18:46.567Z,286.88
2018-07-17T17:20:39.288Z,281.25
2018-07-17T17:21:39.164Z,275.63
2018-07-17T17:23:31.895Z,264.38
2018-07-17T17:24:31.835Z,253.13
2018-07-17T17:26:24.476Z,264.38
2018-07-17T17:27:24.376Z,270.00
2018-07-17T17:29:17.122Z,270.00
2018-07-17T17:30:16.979Z,270.00
2018-07-17T17:32:09.680Z,270.00
2018-07-17T17:33:09.584Z,270.00
2018-07-17T17:35:02.302Z,264.38
2018-07-17T17:36:02.187Z,264.38
2018-07-17T17:37:54.886Z,264.38
2018-07-17T17:38:54.789Z,270.00
2018-07-17T17:40:48.010Z,281.25
2018-07-17T17:41:47.903Z,253.13
2018-07-17T17:43:40.619Z,258.75
2018-07-17T17:44:40.498Z,264.38
2018-07-17T17:46:33.186Z,258.75
2018-07-17T17:47:33.098Z,264.38
2018-07-17T17:49:25.820Z,270.00
2018-07-17T17:50:25.688Z,270.00
2018-07-17T17:52:18.390Z,258.75
2018-07-17T17:53:18.288Z,270.00
2018-07-17T17:55:11.013Z,264.38
2018-07-17T17:56:10.902Z,253.13
2018-07-17T17:58:03.598Z,241.88
2018-07-17T17:59:03.515Z,241.88
2018-07-17T18:00:56.221Z,236.25
2018-07-17T18:01:56.102Z,241.88
2018-07-17T18:03:48.794Z,247.50
2018-07-17T18:04:48.703Z,247.50
2018-07-17T18:06:41.414Z,225.00
2018-07-17T18:07:41.299Z,219.38
2018-07-17T18:09:34.015Z,213.75
2018-07-17T18:10:33.896Z,213.75
2018-07-17T18:12:26.607Z,208.13
2018-07-17T18:13:26.494Z,202.50
2018-07-17T18:15:19.183Z,208.13
2018-07-17T18:16:19.086Z,202.50
2018-07-17T18:18:11.811Z,185.63
2018-07-17T18:19:11.700Z,185.63
2018-07-17T18:21:04.399Z,180.00
2018-07-17T18:22:04.305Z,180.00
2018-07-17T18:23:57.019Z,174.38
2018-07-17T18:24:56.900Z,174.38
2018-07-17T18:26:49.642Z,185.63
2018-07-17T18:27:49.498Z,180.00
2018-07-17T18:29:42.215Z,174.38
2018-07-17T18:30:42.100Z,174.38
2018-07-17T18:32:34.825Z,168.75
2018-07-17T18:33:34.702Z,163.13
2018-07-17T18:35:27.411Z,157.50
2018-07-17T18:36:27.316Z,151.88
2018-07-17T18:38:20.024Z,157.50
2018-07-17T18:39:19.903Z,163.13
2018-07-17T18:41:12.596Z,163.13
2018-07-17T18:42:12.558Z,163.13
2018-07-17T18:44:05.218Z,163.13
2018-07-17T18:45:05.102Z,168.75
2018-07-17T18:46:57.808Z,163.13
2018-07-17T18:47:57.727Z,157.50
2018-07-17T18:50:11.999Z,140.63
2018-07-17T18:50:50.305Z,129.38
2018-07-17T18:52:43.008Z,112.50
2018-07-17T18:53:42.988Z,101.25
2018-07-17T18:55:35.616Z,90.00
2018-07-17T18:56:35.496Z,90.00
2018-07-17T18:58:28.194Z,84.38
2018-07-17T18:59:28.098Z,78.75
2018-07-17T19:01:20.812Z,78.75
2018-07-17T19:02:20.696Z,78.75
2018-07-17T19:04:13.425Z,73.13
2018-07-17T19:05:13.294Z,67.50
2018-07-17T19:07:05.988Z,67.50
2018-07-17T19:08:05.886Z,67.50
2018-07-17T19:09:58.610Z,61.88
2018-07-17T19:10:58.489Z,56.25
2018-07-17T19:12:51.186Z,56.25
2018-07-17T19:13:51.076Z,50.63
2018-07-17T19:15:43.790Z,50.63
2018-07-17T19:16:43.722Z,45.00
2018-07-17T19:18:36.365Z,45.00
2018-07-17T19:19:36.274Z,39.38
2018-07-17T19:21:28.984Z,39.38
2018-07-17T19:22:28.870Z,39.38
2018-07-17T19:24:21.579Z,33.75
2018-07-17T19:25:21.478Z,33.75
2018-07-17T19:27:14.186Z,28.13
2018-07-17T19:28:14.069Z,28.13
2018-07-17T19:30:06.834Z,22.50
2018-07-17T19:31:06.660Z,22.50
2018-07-17T19:32:59.358Z,16.88
2018-07-17T19:33:59.264Z,16.88
2018-07-17T19:35:51.985Z,16.88
2018-07-17T19:36:52.061Z,16.88
2018-07-17T19:38:44.578Z,11.25
2018-07-17T19:39:44.469Z,11.25
2018-07-17T19:41:37.182Z,11.25
2018-07-17T19:42:37.067Z,11.25
2018-07-17T19:44:29.759Z,5.63
2018-07-17T19:45:29.667Z,5.63
2018-07-17T19:47:22.442Z,5.63
2018-07-17T19:48:22.259Z,5.63
2018-07-17T19:50:14.953Z,5.63
2018-07-17T19:51:14.855Z,5.63
2018-07-17T19:53:07.569Z,0.00
2018-07-17T19:54:07.450Z,0.00
2018-07-17T19:56:00.140Z,0.00
2018-07-17T19:57:00.038Z,0.00
2018-07-17T19:58:52.741Z,0.00
2018-07-17T19:59:52.626Z,0.00
2018-07-17T20:01:45.322Z,0.00
2018-07-17T20:02:45.219Z,0.00
2018-07-17T20:04:37.930Z,0.00
2018-07-17T20:05:37.809Z,0.00
2018-07-17T20:07:30.509Z,0.00
2018-07-17T20:08:30.407Z,0.00
2018-07-17T20:10:23.115Z,0.00
2018-07-17T20:11:22.988Z,0.00
2018-07-17T20:13:15.713Z,0.00
2018-07-17T20:14:15.578Z,0.00
2018-07-17T20:16:08.277Z,0.00
2018-07-17T20:17:08.173Z,0.00
2018-07-17T20:19:00.894Z,0.00
2018-07-17T20:20:00.776Z,0.00
2018-07-17T20:21:53.464Z,0.00
2018-07-17T20:22:53.370Z,0.00
2018-07-17T20:24:46.085Z,0.00
2018-07-17T20:25:45.966Z,0.00
2018-07-17T20:27:38.662Z,0.00
2018-07-17T20:28:38.552Z,0.00
2018-07-17T20:30:31.268Z,0.00
2018-07-17T20:31:31.147Z,0.00
2018-07-17T20:33:23.862Z,0.00
2018-07-17T20:34:23.767Z,0.00
2018-07-17T20:36:16.474Z,0.00
2018-07-17T20:37:16.355Z,0.00
2018-07-17T20:39:09.056Z,0.00
2018-07-17T20:40:08.954Z,0.00
2018-07-17T20:42:01.653Z,0.00
2018-07-17T20:43:01.535Z,0.00
2018-07-17T20:44:54.228Z,0.00
2018-07-17T20:45:54.132Z,0.00
2018-07-17T20:47:46.840Z,0.00
2018-07-17T20:48:46.716Z,0.00
2018-07-17T20:50:39.553Z,0.00
2018-07-17T20:51:39.318Z,0.00
2018-07-17T20:53:32.024Z,0.00
2018-07-17T20:54:31.899Z,0.00
2018-07-17T20:56:24.604Z,0.00
2018-07-17T20:57:24.500Z,0.00
2018-07-17T20:59:17.210Z,0.00
2018-07-17T21:00:17.092Z,0.00
2018-07-17T21:02:10.270Z,0.00
2018-07-17T21:03:10.169Z,0.00
2018-07-17T21:05:02.901Z,0.00
2018-07-17T21:06:02.776Z,0.00
2018-07-17T21:07:55.467Z,0.00
2018-07-17T21:08:55.344Z,0.00
2018-07-17T21:10:48.037Z,0.00
2018-07-17T21:11:47.935Z,0.00
2018-07-17T21:13:40.636Z,0.00
2018-07-17T21:14:40.524Z,0.00
2018-07-17T21:16:33.218Z,0.00
2018-07-17T21:17:33.126Z,0.00
2018-07-17T21:19:25.830Z,0.00
2018-07-17T21:20:25.716Z,0.00
2018-07-17T21:22:18.408Z,0.00
2018-07-17T21:23:18.310Z,0.00
2018-07-17T21:25:11.026Z,0.00
2018-07-17T21:26:10.906Z,0.00
2018-07-17T21:28:03.599Z,0.00
2018-07-17T21:29:03.504Z,0.00
2018-07-17T21:30:56.207Z,0.00
2018-07-17T21:31:56.100Z,0.00
2018-07-17T21:33:48.771Z,0.00
2018-07-17T21:34:48.664Z,0.00
2018-07-17T21:36:41.389Z,0.00
2018-07-17T21:37:41.260Z,0.00
2018-07-17T21:39:33.945Z,0.00
2018-07-17T21:40:33.851Z,0.00
2018-07-17T21:42:26.551Z,0.00
2018-07-17T21:43:26.435Z,0.00
2018-07-17T21:45:19.120Z,0.00
2018-07-17T21:46:19.021Z,0.00
2018-07-17T21:48:11.726Z,0.00
2018-07-17T21:49:11.609Z,0.00
2018-07-17T21:51:04.297Z,0.00
2018-07-17T21:52:04.193Z,0.00
2018-07-17T21:53:56.932Z,0.00
2018-07-17T21:54:56.773Z,0.00
2018-07-17T21:56:49.464Z,0.00
2018-07-17T21:57:49.363Z,0.00
2018-07-17T21:59:42.065Z,0.00
