createdAt,value
2023-11-15T00:04:55.914Z,100887.41
2023-11-15T00:09:58.601Z,100899.09
2023-11-15T00:15:01.355Z,100892.06
2023-11-15T00:20:05.431Z,100902.09
2023-11-15T00:25:08.913Z,100901.84
2023-11-15T00:30:12.796Z,100892.91
2023-11-15T00:35:15.642Z,100898.13
2023-11-15T00:40:19.378Z,100894.63
2023-11-15T00:45:25.410Z,100876.16
2023-11-15T00:50:28.255Z,100868.59
2023-11-15T00:55:30.848Z,100867.44
2023-11-15T01:00:40.996Z,100848.69
2023-11-15T01:05:43.728Z,100856.44
2023-11-15T01:10:47.095Z,100847.63
2023-11-15T01:15:50.022Z,100857.69
2023-11-15T01:20:53.016Z,100863.50
2023-11-15T01:25:56.905Z,100847.25
2023-11-15T01:30:59.616Z,100856.88
2023-11-15T01:36:02.241Z,100826.72
2023-11-15T01:41:07.899Z,100824.72
2023-11-15T01:46:10.839Z,100815.16
2023-11-15T01:51:13.494Z,100813.00
2023-11-15T01:56:16.154Z,100823.47
2023-11-15T02:01:19.033Z,100809.22
2023-11-15T02:06:22.579Z,100788.22
2023-11-15T02:11:28.953Z,100797.53
2023-11-15T02:16:31.815Z,100794.88
2023-11-15T02:21:34.530Z,100792.88
2023-11-15T02:26:37.126Z,100776.75
2023-11-15T02:31:40.109Z,100782.78
2023-11-15T02:36:43.481Z,100773.44
2023-11-15T02:41:46.555Z,100782.91
2023-11-15T02:46:49.179Z,100782.31
2023-11-15T02:51:51.771Z,100772.50
2023-11-15T02:56:54.411Z,100777.81
2023-11-15T03:01:57.054Z,100776.03
2023-11-15T03:06:59.668Z,100751.47
2023-11-15T03:12:02.521Z,100748.69
2023-11-15T03:17:14.468Z,100731.97
2023-11-15T03:22:17.105Z,100696.59
2023-11-15T03:27:20.928Z,100691.47
2023-11-15T03:32:24.449Z,100671.97
2023-11-15T03:37:27.956Z,100665.84
2023-11-15T03:42:30.648Z,100677.69
2023-11-15T03:47:34.469Z,100676.38
2023-11-15T03:52:37.343Z,100678.69
2023-11-15T03:57:40.029Z,100678.19
2023-11-15T04:02:42.864Z,100671.19
2023-11-15T04:07:45.908Z,100691.81
2023-11-15T04:12:48.488Z,100696.59
2023-11-15T04:17:51.235Z,100686.78
2023-11-15T04:22:53.939Z,100675.13
2023-11-15T04:27:57.035Z,100659.81
2023-11-15T04:33:00.774Z,100653.19
2023-11-15T04:38:06.861Z,100660.50
2023-11-15T04:43:10.139Z,100655.47
2023-11-15T04:48:12.834Z,100638.84
2023-11-15T04:53:15.375Z,100639.34
2023-11-15T04:58:18.030Z,100644.38
2023-11-15T05:03:21.672Z,100639.34
2023-11-15T05:08:24.375Z,100645.19
2023-11-15T05:13:27.115Z,100632.38
2023-11-15T05:18:29.735Z,100619.25
2023-11-15T05:23:32.462Z,100611.63
2023-11-15T05:28:35.687Z,100613.25
2023-11-15T05:33:38.410Z,100600.09
2023-11-15T05:38:42.298Z,100608.38
2023-11-15T05:43:44.922Z,100605.91
2023-11-15T05:48:48.094Z,100596.06
2023-11-15T05:53:50.733Z,100592.41
2023-11-15T05:58:53.392Z,100559.78
2023-11-15T06:03:56.064Z,100554.63
2023-11-15T06:08:58.643Z,100565.59
2023-11-15T06:14:01.226Z,100559.41
2023-11-15T06:19:03.944Z,100570.44
2023-11-15T06:24:06.885Z,100558.63
2023-11-15T06:29:09.633Z,100562.91
2023-11-15T06:34:12.827Z,100545.94
2023-11-15T06:39:15.924Z,100537.94
2023-11-15T06:44:18.561Z,100531.63
2023-11-15T06:49:21.164Z,100525.66
2023-11-15T06:54:23.899Z,100539.66
2023-11-15T06:59:27.437Z,100540.09
2023-11-15T07:04:31.227Z,100559.28
2023-11-15T07:09:35.017Z,100550.09
2023-11-15T07:14:37.848Z,100545.13
2023-11-15T07:19:40.673Z,100535.47
2023-11-15T07:24:44.405Z,100519.72
2023-11-15T07:29:48.276Z,100512.25
2023-11-15T07:34:50.887Z,100510.91
2023-11-15T07:39:53.889Z,100491.63
2023-11-15T07:44:56.537Z,100502.28
2023-11-15T07:50:00.409Z,100505.59
2023-11-15T07:55:03.509Z,100498.31
2023-11-15T08:00:11.137Z,100493.63
2023-11-15T08:05:17.487Z,100482.47
2023-11-15T08:10:20.440Z,100473.47
2023-11-15T08:15:23.171Z,100468.47
2023-11-15T08:20:26.386Z,100456.47
2023-11-15T08:25:29.343Z,100439.47
2023-11-15T08:30:32.397Z,100451.75
2023-11-15T08:35:35.051Z,100432.56
2023-11-15T08:40:39.156Z,100429.06
2023-11-15T08:45:42.971Z,100431.13
2023-11-15T08:50:46.085Z,100434.72
2023-11-15T08:55:50.450Z,100440.81
2023-11-15T09:00:54.962Z,100435.94
2023-11-15T09:05:57.736Z,100439.22
2023-11-15T09:11:01.118Z,100432.66
2023-11-15T09:16:04.296Z,100427.59
2023-11-15T09:21:34.392Z,100419.69
2023-11-15T09:26:39.358Z,100417.88
2023-11-15T09:31:45.516Z,100422.53
2023-11-15T09:36:51.534Z,100428.75
2023-11-15T09:41:55.437Z,100432.88
2023-11-15T09:46:59.879Z,100423.78
2023-11-15T09:52:04.178Z,100430.69
2023-11-15T09:57:07.877Z,100423.34
2023-11-15T10:02:12.725Z,100432.09
2023-11-15T10:07:27.341Z,100423.03
2023-11-15T10:12:33.065Z,100416.78
2023-11-15T10:17:44.518Z,100420.72
2023-11-15T10:22:48.256Z,100420.81
2023-11-15T10:27:52.770Z,100417.50
2023-11-15T10:33:16.260Z,100406.16
2023-11-15T10:38:24.070Z,100391.56
2023-11-15T10:43:29.234Z,100384.06
2023-11-15T10:48:35.406Z,100383.22
2023-11-15T10:53:38.671Z,100379.28
2023-11-15T10:58:43.201Z,100380.59
2023-11-15T11:03:47.877Z,100376.47
2023-11-15T11:09:17.928Z,100368.63
2023-11-15T11:14:29.574Z,100360.38
2023-11-15T11:19:42.492Z,100360.81
2023-11-15T11:24:57.477Z,100364.88
2023-11-15T11:30:03.336Z,100347.94
2023-11-15T11:35:15.149Z,100355.44
2023-11-15T11:40:40.651Z,100354.38
2023-11-15T11:45:58.029Z,100375.25
2023-11-15T11:51:09.518Z,100368.78
2023-11-15T11:56:15.307Z,100369.25
2023-11-15T12:01:18.055Z,100371.97
2023-11-15T12:06:21.073Z,100366.56
2023-11-15T12:11:24.771Z,100372.13
2023-11-15T12:16:28.998Z,100368.03
2023-11-15T12:21:42.816Z,100377.22
2023-11-15T12:26:49.394Z,100375.97
2023-11-15T12:31:58.015Z,100394.22
2023-11-15T12:37:01.472Z,100385.78
2023-11-15T12:42:05.682Z,100384.91
2023-11-15T12:47:09.081Z,100357.59
2023-11-15T12:52:12.120Z,100397.22
2023-11-15T12:57:15.756Z,100405.25
2023-11-15T13:02:38.113Z,100403.72
2023-11-15T13:07:47.178Z,100397.66
2023-11-15T13:12:55.229Z,100403.44
2023-11-15T13:18:01.094Z,100397.53
2023-11-15T13:23:06.021Z,100423.84
2023-11-15T13:28:12.821Z,100412.94
2023-11-15T13:33:19.588Z,100395.19
2023-11-15T13:38:27.747Z,100401.44
2023-11-15T13:43:38.974Z,100410.16
2023-11-15T13:48:42.025Z,100406.03
2023-11-15T13:53:46.348Z,100411.38
2023-11-15T13:58:51.813Z,100412.88
2023-11-15T14:03:56.452Z,100399.97
2023-11-15T14:09:00.791Z,100402.75
2023-11-15T14:14:05.744Z,100399.06
2023-11-15T14:19:11.375Z,100396.13
2023-11-15T14:24:14.105Z,100398.59
2023-11-15T14:29:17.341Z,100380.41
2023-11-15T14:34:21.565Z,100377.53
2023-11-15T14:39:27.098Z,100382.88
2023-11-15T14:44:30.211Z,100389.63
2023-11-15T14:49:32.937Z,100377.81
2023-11-15T14:54:41.969Z,100378.50
2023-11-15T14:59:45.726Z,100372.31
2023-11-15T15:04:50.589Z,100371.69
2023-11-15T15:09:54.703Z,100374.94
2023-11-15T15:14:59.896Z,100390.88
2023-11-15T15:20:04.158Z,100391.50
2023-11-15T15:25:10.382Z,100379.31
2023-11-15T15:30:18.108Z,100393.16
2023-11-15T15:35:21.370Z,100402.59
2023-11-15T15:40:28.164Z,100396.66
2023-11-15T15:45:31.025Z,100400.41
2023-11-15T15:50:34.458Z,100389.50
2023-11-15T15:55:38.165Z,100383.44
2023-11-15T16:00:42.120Z,100380.16
2023-11-15T16:05:46.353Z,100380.91
2023-11-15T16:10:51.514Z,100366.09
2023-11-15T16:15:56.000Z,100366.94
2023-11-15T16:21:02.238Z,100376.31
2023-11-15T16:26:08.486Z,100388.34
2023-11-15T16:31:12.339Z,100384.53
2023-11-15T16:36:16.123Z,100375.84
2023-11-15T16:41:19.591Z,100384.53
2023-11-15T16:46:22.461Z,100373.22
2023-11-15T16:51:25.386Z,100373.69
2023-11-15T16:56:28.380Z,100374.06
2023-11-15T17:01:33.536Z,100368.84
2023-11-15T17:06:40.880Z,100372.94
2023-11-15T17:11:43.626Z,100365.84
2023-11-15T17:16:47.172Z,100364.13
2023-11-15T17:21:52.828Z,100374.81
2023-11-15T17:26:55.661Z,100369.03
2023-11-15T17:32:03.716Z,100365.78
2023-11-15T17:37:07.286Z,100368.72
2023-11-15T17:42:11.541Z,100375.72
2023-11-15T17:47:18.254Z,100367.50
2023-11-15T17:52:21.289Z,100362.59
2023-11-15T17:57:23.936Z,100373.22
2023-11-15T18:02:26.919Z,100363.50
2023-11-15T18:07:29.640Z,100373.84
2023-11-15T18:12:36.528Z,100380.16
2023-11-15T18:17:42.379Z,100380.19
2023-11-15T18:22:48.634Z,100394.03
2023-11-15T18:27:51.334Z,100389.97
2023-11-15T18:32:56.444Z,100391.50
2023-11-15T18:37:59.547Z,100374.84
2023-11-15T18:43:02.449Z,100376.69
2023-11-15T18:48:07.961Z,100364.53
2023-11-15T18:53:10.866Z,100365.63
2023-11-15T18:58:13.526Z,100371.25
2023-11-15T19:03:16.553Z,100369.03
2023-11-15T19:08:20.089Z,100366.97
2023-11-15T19:13:29.305Z,100364.53
2023-11-15T19:18:32.189Z,100353.34
2023-11-15T19:23:36.143Z,100349.66
2023-11-15T19:28:38.934Z,100352.09
2023-11-15T19:33:42.719Z,100359.53
2023-11-15T19:38:45.462Z,100355.41
2023-11-15T19:43:50.721Z,100360.78
2023-11-15T19:48:54.571Z,100367.56
2023-11-15T19:53:57.559Z,100362.38
2023-11-15T19:59:00.696Z,100369.84
2023-11-15T20:04:05.416Z,100357.47
2023-11-15T20:09:11.232Z,100351.44
2023-11-15T20:14:13.855Z,100338.47
2023-11-15T20:19:20.075Z,100332.88
2023-11-15T20:24:22.863Z,100350.81
2023-11-15T20:29:25.484Z,100352.84
2023-11-15T20:34:28.073Z,100360.00
2023-11-15T20:39:31.404Z,100349.50
2023-11-15T20:44:34.064Z,100341.09
2023-11-15T20:49:37.801Z,100337.38
2023-11-15T20:54:41.107Z,100325.59
2023-11-15T20:59:44.880Z,100338.78
2023-11-15T21:04:48.064Z,100332.19
2023-11-15T21:09:53.917Z,100312.28
2023-11-15T21:14:56.663Z,100331.72
2023-11-15T21:19:59.307Z,100333.19
2023-11-15T21:25:01.862Z,100305.56
2023-11-15T21:30:06.260Z,100314.00
2023-11-15T21:35:10.912Z,100326.16
2023-11-15T21:40:16.941Z,100323.31
2023-11-15T21:45:21.526Z,100308.59
2023-11-15T21:50:24.400Z,100322.22
2023-11-15T21:55:27.065Z,100324.28
2023-11-15T22:00:30.457Z,100304.03
2023-11-15T22:05:36.538Z,100317.84
2023-11-15T22:10:39.235Z,100324.44
2023-11-15T22:15:41.831Z,100326.66
2023-11-15T22:20:44.751Z,100334.66
2023-11-15T22:25:47.973Z,100331.47
2023-11-15T22:30:50.924Z,100326.97
2023-11-15T22:35:53.597Z,100338.91
2023-11-15T22:40:56.255Z,100329.84
2023-11-15T22:45:59.360Z,100346.31
2023-11-15T22:51:02.058Z,100343.16
2023-11-15T22:56:04.936Z,100332.25
2023-11-15T23:01:07.534Z,100313.75
2023-11-15T23:06:13.158Z,100319.94
2023-11-15T23:11:16.577Z,100332.09
2023-11-15T23:16:21.226Z,100334.38
2023-11-15T23:21:24.037Z,100346.31
2023-11-15T23:26:29.122Z,100336.78
2023-11-15T23:31:35.815Z,100344.38
2023-11-15T23:36:38.517Z,100338.41
2023-11-15T23:41:41.180Z,100333.88
2023-11-15T23:46:44.446Z,100325.44
2023-11-15T23:51:47.078Z,100314.75
2023-11-15T23:56:49.670Z,100310.47
