createdAt,value
2022-07-27T00:00:50.380Z,3.43
2022-07-27T00:03:17.363Z,6.70
2022-07-27T00:05:44.409Z,9.43
2022-07-27T00:08:11.271Z,9.73
2022-07-27T00:10:38.653Z,11.30
2022-07-27T00:13:06.401Z,4.33
2022-07-27T00:15:36.284Z,3.47
2022-07-27T00:18:03.911Z,3.03
2022-07-27T00:20:32.084Z,2.50
2022-07-27T00:22:59.681Z,1.10
2022-07-27T00:25:27.885Z,1.50
2022-07-27T00:27:57.084Z,1.37
2022-07-27T00:30:24.745Z,1.83
2022-07-27T00:32:52.237Z,1.30
2022-07-27T00:35:19.352Z,3.33
2022-07-27T00:37:46.243Z,8.10
2022-07-27T00:40:13.356Z,9.83
2022-07-27T00:42:40.253Z,10.80
2022-07-27T00:45:07.805Z,10.70
2022-07-27T00:47:34.945Z,7.03
2022-07-27T00:50:01.953Z,2.70
2022-07-27T00:52:29.949Z,1.60
2022-07-27T00:54:58.143Z,0.97
2022-07-27T00:57:25.114Z,1.60
2022-07-27T00:59:52.115Z,1.00
2022-07-27T01:02:19.700Z,3.33
2022-07-27T01:04:49.795Z,2.50
2022-07-27T01:07:22.035Z,1.27
2022-07-27T01:09:59.705Z,1.30
2022-07-27T01:12:30.504Z,1.83
2022-07-27T01:14:58.614Z,1.30
2022-07-27T01:17:26.782Z,1.50
2022-07-27T01:19:53.832Z,1.40
2022-07-27T01:22:20.891Z,1.17
2022-07-27T01:24:48.949Z,5.50
2022-07-27T01:27:15.778Z,7.90
2022-07-27T01:29:42.748Z,9.97
2022-07-27T01:32:09.790Z,10.33
2022-07-27T01:34:36.723Z,10.93
2022-07-27T01:37:04.650Z,4.17
2022-07-27T01:39:32.472Z,2.93
2022-07-27T01:41:59.978Z,1.20
2022-07-27T01:44:27.185Z,1.20
2022-07-27T01:46:54.246Z,1.03
2022-07-27T01:49:21.420Z,1.13
2022-07-27T01:51:48.302Z,4.87
2022-07-27T01:54:15.336Z,8.40
2022-07-27T01:56:42.408Z,11.03
2022-07-27T01:59:16.208Z,11.17
2022-07-27T02:01:44.717Z,10.83
2022-07-27T02:04:12.001Z,10.73
2022-07-27T02:06:39.554Z,11.50
2022-07-27T02:09:06.645Z,5.43
2022-07-27T02:11:52.016Z,4.10
2022-07-27T02:14:19.273Z,2.80
2022-07-27T02:16:48.439Z,5.37
2022-07-27T02:19:18.359Z,6.47
2022-07-27T02:21:45.564Z,9.00
2022-07-27T02:24:12.459Z,11.10
2022-07-27T02:26:39.512Z,11.83
2022-07-27T02:29:06.412Z,4.40
2022-07-27T02:31:33.337Z,2.70
2022-07-27T02:34:00.459Z,1.20
2022-07-27T02:36:29.559Z,1.37
2022-07-27T02:38:57.354Z,1.60
2022-07-27T02:41:24.654Z,1.30
2022-07-27T02:43:51.568Z,1.43
2022-07-27T02:46:18.453Z,4.13
2022-07-27T02:48:45.488Z,8.60
2022-07-27T02:51:12.476Z,9.77
2022-07-27T02:53:39.375Z,11.40
2022-07-27T02:56:06.420Z,4.40
2022-07-27T02:58:33.270Z,2.63
2022-07-27T03:01:00.419Z,1.57
2022-07-27T03:03:33.850Z,1.23
2022-07-27T03:06:06.702Z,6.97
2022-07-27T03:08:34.100Z,2.83
2022-07-27T03:11:01.372Z,4.40
2022-07-27T03:13:31.813Z,1.10
2022-07-27T03:15:59.130Z,1.40
2022-07-27T03:18:26.197Z,1.30
2022-07-27T03:20:53.091Z,1.27
2022-07-27T03:23:20.123Z,2.83
2022-07-27T03:25:47.004Z,7.90
2022-07-27T03:28:13.852Z,10.50
2022-07-27T03:30:40.955Z,11.43
2022-07-27T03:33:07.856Z,10.83
2022-07-27T03:35:34.892Z,7.67
2022-07-27T03:38:01.880Z,3.50
2022-07-27T03:40:33.570Z,1.20
2022-07-27T03:43:01.317Z,1.50
2022-07-27T03:45:28.424Z,1.20
2022-07-27T03:47:55.578Z,1.17
2022-07-27T03:50:23.131Z,1.73
2022-07-27T03:52:51.015Z,2.70
2022-07-27T03:55:18.830Z,6.83
2022-07-27T03:57:45.738Z,9.03
2022-07-27T04:00:14.162Z,10.37
2022-07-27T04:02:41.559Z,9.87
2022-07-27T04:05:09.322Z,11.23
2022-07-27T04:07:36.218Z,4.40
2022-07-27T04:10:04.273Z,2.83
2022-07-27T04:12:31.819Z,3.03
2022-07-27T04:14:59.104Z,1.00
2022-07-27T04:17:54.703Z,2.53
2022-07-27T04:20:12.973Z,11.13
2022-07-27T04:22:41.637Z,10.50
2022-07-27T04:25:08.959Z,11.27
2022-07-27T04:27:35.808Z,4.57
2022-07-27T04:30:06.881Z,2.90
2022-07-27T04:32:35.991Z,4.80
2022-07-27T04:35:02.883Z,2.73
2022-07-27T04:37:30.338Z,2.10
2022-07-27T04:39:58.453Z,1.10
2022-07-27T04:42:25.464Z,1.23
2022-07-27T04:44:52.776Z,1.40
2022-07-27T04:47:19.816Z,2.60
2022-07-27T04:49:46.662Z,8.57
2022-07-27T04:52:16.952Z,10.03
2022-07-27T04:54:44.477Z,9.70
2022-07-27T04:57:11.399Z,11.07
2022-07-27T04:59:38.341Z,10.97
2022-07-27T05:02:05.600Z,7.60
2022-07-27T05:04:32.537Z,4.23
2022-07-27T05:06:59.655Z,1.20
2022-07-27T05:09:26.619Z,1.20
2022-07-27T05:11:53.449Z,2.20
2022-07-27T05:14:21.578Z,2.30
2022-07-27T05:16:49.290Z,4.80
2022-07-27T05:19:16.425Z,8.83
2022-07-27T05:21:43.743Z,10.97
2022-07-27T05:24:10.659Z,13.23
2022-07-27T05:26:38.015Z,11.47
2022-07-27T05:29:04.994Z,7.87
2022-07-27T05:31:31.920Z,3.03
2022-07-27T05:33:58.969Z,3.43
2022-07-27T05:36:26.488Z,1.30
2022-07-27T05:38:53.319Z,1.60
2022-07-27T05:41:27.128Z,2.90
2022-07-27T05:43:55.242Z,1.90
2022-07-27T05:46:23.274Z,1.40
2022-07-27T05:48:50.708Z,4.17
2022-07-27T05:51:17.832Z,6.90
2022-07-27T05:53:44.674Z,9.40
2022-07-27T05:56:11.578Z,10.77
2022-07-27T05:58:38.395Z,10.80
2022-07-27T06:01:05.432Z,5.80
2022-07-27T06:03:32.569Z,2.97
2022-07-27T06:06:28.971Z,1.60
2022-07-27T06:08:55.793Z,1.73
2022-07-27T06:11:22.820Z,1.23
2022-07-27T06:13:50.791Z,2.80
2022-07-27T06:16:17.766Z,7.10
2022-07-27T06:18:45.063Z,8.97
2022-07-27T06:21:11.944Z,10.27
2022-07-27T06:23:38.795Z,10.97
2022-07-27T06:26:07.312Z,5.70
2022-07-27T06:28:34.176Z,6.73
2022-07-27T06:31:01.375Z,3.33
2022-07-27T06:33:29.328Z,1.17
2022-07-27T06:35:58.705Z,1.00
2022-07-27T06:38:26.588Z,1.10
2022-07-27T06:40:54.343Z,1.47
2022-07-27T06:43:22.030Z,1.50
2022-07-27T06:45:49.430Z,4.20
2022-07-27T06:48:17.163Z,8.30
2022-07-27T06:50:44.776Z,9.33
2022-07-27T06:53:11.670Z,10.27
2022-07-27T06:55:41.358Z,10.63
2022-07-27T06:58:08.762Z,9.93
2022-07-27T07:00:35.880Z,6.23
2022-07-27T07:03:05.170Z,4.03
2022-07-27T07:05:33.167Z,2.37
2022-07-27T07:08:05.810Z,5.73
2022-07-27T07:10:32.821Z,2.87
2022-07-27T07:13:04.300Z,1.27
2022-07-27T07:15:31.414Z,2.93
2022-07-27T07:17:58.324Z,1.30
2022-07-27T07:20:25.312Z,1.20
2022-07-27T07:22:52.243Z,1.40
2022-07-27T07:25:19.273Z,4.40
2022-07-27T07:27:46.103Z,8.13
2022-07-27T07:30:13.337Z,10.23
2022-07-27T07:32:40.289Z,9.63
2022-07-27T07:35:07.686Z,9.07
2022-07-27T07:37:34.577Z,7.87
2022-07-27T07:40:18.922Z,2.43
2022-07-27T07:42:54.698Z,4.10
2022-07-27T07:45:22.690Z,1.37
2022-07-27T07:47:50.152Z,3.20
2022-07-27T07:50:17.886Z,7.83
2022-07-27T07:52:44.769Z,8.67
2022-07-27T07:55:11.825Z,9.93
2022-07-27T07:57:38.868Z,10.17
2022-07-27T08:00:07.060Z,5.13
2022-07-27T08:02:44.997Z,4.50
2022-07-27T08:05:12.174Z,9.43
2022-07-27T08:07:39.086Z,8.90
2022-07-27T08:10:07.872Z,5.10
2022-07-27T08:12:39.113Z,7.87
2022-07-27T08:15:08.034Z,4.80
2022-07-27T08:17:35.300Z,7.67
2022-07-27T08:20:04.727Z,2.63
2022-07-27T08:22:34.260Z,3.37
2022-07-27T08:25:01.489Z,2.10
2022-07-27T08:27:28.542Z,2.73
2022-07-27T08:29:55.544Z,0.80
2022-07-27T08:32:22.637Z,1.20
2022-07-27T08:34:49.608Z,2.80
2022-07-27T08:37:16.567Z,7.33
2022-07-27T08:42:30.643Z,1.40
2022-07-27T08:44:58.552Z,1.00
2022-07-27T08:47:26.421Z,1.37
2022-07-27T08:49:53.545Z,1.10
2022-07-27T08:52:21.152Z,2.53
2022-07-27T08:54:48.041Z,6.00
2022-07-27T08:57:14.928Z,8.03
2022-07-27T08:59:42.108Z,9.63
2022-07-27T09:02:11.961Z,9.33
2022-07-27T09:04:40.681Z,10.00
2022-07-27T09:07:07.593Z,8.63
2022-07-27T09:09:47.020Z,5.97
2022-07-27T09:12:14.253Z,7.20
2022-07-27T09:14:42.016Z,10.03
2022-07-27T09:17:47.959Z,9.47
2022-07-27T09:20:19.701Z,6.83
2022-07-27T09:22:52.461Z,7.63
2022-07-27T09:25:45.313Z,3.23
2022-07-27T09:28:12.203Z,8.97
2022-07-27T09:30:43.857Z,8.67
2022-07-27T09:33:11.136Z,9.63
2022-07-27T09:35:38.167Z,8.70
2022-07-27T09:38:21.820Z,7.43
2022-07-27T09:41:01.969Z,4.90
2022-07-27T09:46:17.182Z,6.97
2022-07-27T09:48:44.236Z,6.93
2022-07-27T09:54:00.738Z,1.47
2022-07-27T09:56:29.570Z,0.90
2022-07-27T09:58:57.924Z,1.00
2022-07-27T10:01:27.176Z,1.17
2022-07-27T10:03:56.108Z,1.00
2022-07-27T10:06:25.440Z,1.20
2022-07-27T10:08:54.719Z,1.00
2022-07-27T10:11:23.079Z,0.93
2022-07-27T10:13:51.206Z,2.53
2022-07-27T10:16:23.820Z,5.80
2022-07-27T10:19:08.648Z,2.07
2022-07-27T10:21:37.755Z,5.37
2022-07-27T10:24:05.827Z,6.13
2022-07-27T10:26:38.133Z,2.60
2022-07-27T10:29:15.586Z,7.00
2022-07-27T10:51:00.024Z,2.70
2022-07-27T10:53:49.173Z,1.00
2022-07-27T10:56:48.975Z,2.00
2022-07-27T11:02:42.272Z,0.90
2022-07-27T11:05:42.672Z,7.20
2022-07-27T11:08:47.395Z,1.57
2022-07-27T11:10:48.253Z,6.63
2022-07-27T11:13:25.230Z,6.63
2022-07-27T11:16:23.290Z,3.10
2022-07-27T11:19:01.656Z,1.43
2022-07-27T11:21:34.063Z,0.90
2022-07-27T11:24:13.526Z,1.77
2022-07-27T11:26:45.787Z,8.93
2022-07-27T11:29:14.789Z,9.27
2022-07-27T11:31:55.263Z,8.47
2022-07-27T11:34:36.721Z,0.93
2022-07-27T11:37:05.997Z,2.37
2022-07-27T11:42:23.256Z,1.77
2022-07-27T11:44:52.950Z,2.10
2022-07-27T11:47:21.792Z,2.10
2022-07-27T11:49:48.840Z,4.50
2022-07-27T11:52:18.069Z,7.20
2022-07-27T11:54:52.084Z,6.53
2022-07-27T11:57:20.567Z,3.93
2022-07-27T11:59:47.798Z,6.33
2022-07-27T12:02:22.265Z,7.70
2022-07-27T12:04:51.860Z,2.10
2022-07-27T12:07:37.097Z,4.40
2022-07-27T12:10:06.993Z,2.77
2022-07-27T12:12:35.482Z,2.13
2022-07-27T12:15:43.074Z,3.63
2022-07-27T12:18:00.436Z,1.63
2022-07-27T12:20:34.884Z,1.00
2022-07-27T12:23:07.314Z,2.63
2022-07-27T12:25:35.648Z,3.50
2022-07-27T12:28:13.171Z,2.87
2022-07-27T12:30:40.399Z,9.10
2022-07-27T12:33:14.738Z,4.50
2022-07-27T12:35:46.884Z,7.73
2022-07-27T12:38:14.161Z,8.13
2022-07-27T12:40:50.895Z,8.53
2022-07-27T12:43:20.292Z,6.30
2022-07-27T12:45:49.011Z,6.63
2022-07-27T12:48:29.357Z,7.30
2022-07-27T12:51:04.513Z,1.80
2022-07-27T12:53:32.886Z,1.57
2022-07-27T12:56:04.231Z,2.43
2022-07-27T12:58:31.242Z,1.20
2022-07-27T13:00:58.394Z,3.37
2022-07-27T13:03:25.619Z,0.90
2022-07-27T13:05:53.390Z,1.00
2022-07-27T13:08:20.531Z,2.47
2022-07-27T13:10:49.892Z,6.73
2022-07-27T13:13:16.779Z,6.83
2022-07-27T13:15:43.642Z,6.30
2022-07-27T13:18:10.608Z,7.50
2022-07-27T13:20:37.559Z,6.33
2022-07-27T13:23:08.664Z,3.97
2022-07-27T13:25:39.606Z,4.73
2022-07-27T13:28:09.716Z,7.10
2022-07-27T13:30:36.695Z,3.37
2022-07-27T13:33:03.666Z,2.77
2022-07-27T13:35:31.182Z,0.90
2022-07-27T13:37:58.580Z,1.50
2022-07-27T13:40:25.721Z,0.87
2022-07-27T13:42:52.674Z,0.90
2022-07-27T13:45:19.688Z,3.10
2022-07-27T13:47:46.930Z,6.37
2022-07-27T13:50:19.330Z,6.00
2022-07-27T13:52:50.271Z,6.10
2022-07-27T13:55:18.168Z,5.80
2022-07-27T13:57:46.713Z,6.30
2022-07-27T14:00:15.294Z,6.10
2022-07-27T14:02:42.764Z,6.57
2022-07-27T14:05:13.024Z,9.10
2022-07-27T14:07:41.470Z,7.10
2022-07-27T14:10:28.749Z,6.10
2022-07-27T14:13:01.237Z,1.00
2022-07-27T14:15:35.229Z,4.07
2022-07-27T14:18:20.004Z,2.70
2022-07-27T14:20:47.040Z,6.00
2022-07-27T14:23:13.946Z,5.70
2022-07-27T14:25:40.934Z,5.23
2022-07-27T14:28:07.831Z,6.30
2022-07-27T14:30:34.773Z,3.77
2022-07-27T14:33:03.122Z,2.20
2022-07-27T14:35:30.891Z,0.80
2022-07-27T14:38:00.420Z,1.33
2022-07-27T14:40:28.293Z,0.90
2022-07-27T14:42:55.247Z,0.80
2022-07-27T14:45:22.291Z,1.00
2022-07-27T14:47:49.140Z,3.83
2022-07-27T14:50:16.275Z,6.43
2022-07-27T14:52:43.213Z,5.97
2022-07-27T14:55:10.571Z,7.20
2022-07-27T14:57:37.485Z,4.60
2022-07-27T15:00:13.573Z,3.03
2022-07-27T15:02:42.404Z,8.33
2022-07-27T15:05:10.440Z,8.03
2022-07-27T15:07:37.866Z,3.63
2022-07-27T15:10:08.381Z,3.97
2022-07-27T15:12:39.430Z,5.43
2022-07-27T15:15:08.208Z,4.70
2022-07-27T15:17:37.755Z,5.30
2022-07-27T15:20:06.997Z,4.83
2022-07-27T15:22:33.944Z,2.40
2022-07-27T15:25:01.053Z,1.40
2022-07-27T15:27:28.080Z,1.07
2022-07-27T15:29:55.163Z,0.60
2022-07-27T15:32:22.075Z,0.50
2022-07-27T15:34:50.331Z,0.60
2022-07-27T15:37:17.309Z,1.33
2022-07-27T15:39:44.122Z,1.43
2022-07-27T15:42:11.325Z,1.90
2022-07-27T15:44:38.250Z,1.67
2022-07-27T15:47:05.206Z,2.80
2022-07-27T15:49:32.244Z,0.70
2022-07-27T15:51:59.487Z,0.60
2022-07-27T15:54:30.135Z,0.50
2022-07-27T15:57:00.419Z,0.70
2022-07-27T15:59:27.302Z,0.50
2022-07-27T16:01:54.177Z,0.53
2022-07-27T16:04:21.184Z,0.70
2022-07-27T16:06:48.068Z,1.63
2022-07-27T16:09:15.493Z,1.53
2022-07-27T16:11:42.728Z,1.57
2022-07-27T16:14:09.708Z,2.33
2022-07-27T16:16:36.742Z,1.33
2022-07-27T16:19:12.720Z,0.80
2022-07-27T16:21:55.368Z,1.80
2022-07-27T16:24:24.321Z,0.60
2022-07-27T16:26:51.314Z,0.90
2022-07-27T16:29:18.345Z,1.43
2022-07-27T16:31:45.432Z,1.57
2022-07-27T16:34:12.418Z,1.53
2022-07-27T16:36:39.533Z,1.83
2022-07-27T16:39:06.559Z,1.17
2022-07-27T16:41:33.372Z,0.77
2022-07-27T16:44:00.459Z,1.17
2022-07-27T16:46:27.673Z,0.60
2022-07-27T16:48:54.716Z,0.60
2022-07-27T16:51:21.666Z,0.53
2022-07-27T16:53:48.535Z,2.53
2022-07-27T16:56:15.894Z,1.67
2022-07-27T16:58:44.414Z,1.43
2022-07-27T17:01:22.039Z,1.63
2022-07-27T17:03:53.327Z,0.50
2022-07-27T17:06:21.025Z,0.90
2022-07-27T17:08:48.105Z,1.47
2022-07-27T17:11:15.124Z,1.33
2022-07-27T17:13:46.176Z,1.77
2022-07-27T17:16:16.193Z,1.37
2022-07-27T17:18:43.213Z,1.53
2022-07-27T17:21:12.927Z,1.90
2022-07-27T17:23:41.254Z,1.60
2022-07-27T17:26:08.969Z,1.43
2022-07-27T17:28:39.162Z,1.63
2022-07-27T17:31:08.605Z,1.27
2022-07-27T17:33:35.692Z,1.60
2022-07-27T17:36:02.606Z,0.97
2022-07-27T17:38:29.526Z,0.50
2022-07-27T17:40:56.942Z,0.67
2022-07-27T17:43:24.089Z,0.50
2022-07-27T17:45:51.042Z,0.80
2022-07-27T17:48:17.961Z,1.43
2022-07-27T17:50:44.864Z,1.37
2022-07-27T17:53:11.744Z,1.63
2022-07-27T17:55:38.678Z,2.23
2022-07-27T17:58:05.592Z,1.60
2022-07-27T18:00:32.427Z,0.70
2022-07-27T18:03:00.337Z,0.60
2022-07-27T18:05:27.389Z,0.50
2022-07-27T18:07:54.528Z,0.50
2022-07-27T18:10:21.483Z,0.70
2022-07-27T18:12:48.622Z,1.20
2022-07-27T18:15:34.475Z,1.70
2022-07-27T18:18:01.720Z,0.60
2022-07-27T18:20:28.814Z,0.50
2022-07-27T18:22:55.863Z,3.07
2022-07-27T18:25:22.681Z,0.60
2022-07-27T18:27:50.761Z,1.00
2022-07-27T18:30:18.110Z,1.40
2022-07-27T18:32:47.649Z,1.37
2022-07-27T18:35:14.866Z,1.43
2022-07-27T18:37:42.119Z,1.80
2022-07-27T18:40:09.761Z,2.70
2022-07-27T18:42:38.029Z,1.13
2022-07-27T18:45:09.190Z,1.10
2022-07-27T18:47:37.133Z,1.47
2022-07-27T18:50:06.076Z,0.77
2022-07-27T18:52:33.289Z,0.90
2022-07-27T18:55:00.545Z,0.60
2022-07-27T18:57:27.939Z,0.50
2022-07-27T18:59:54.911Z,0.50
2022-07-27T19:02:23.602Z,0.50
2022-07-27T19:04:59.639Z,2.93
2022-07-27T19:07:26.890Z,0.60
2022-07-27T19:09:55.317Z,0.50
2022-07-27T19:12:22.301Z,0.60
2022-07-27T19:14:51.680Z,1.20
2022-07-27T19:17:19.698Z,1.43
2022-07-27T19:19:47.210Z,1.67
2022-07-27T19:22:15.039Z,1.53
2022-07-27T19:24:41.995Z,2.50
2022-07-27T19:27:09.396Z,2.57
2022-07-27T19:29:36.372Z,1.63
2022-07-27T19:32:03.434Z,0.97
2022-07-27T19:34:30.406Z,0.50
2022-07-27T19:36:57.348Z,0.60
2022-07-27T19:39:24.384Z,0.60
2022-07-27T19:41:51.304Z,0.73
2022-07-27T19:44:22.314Z,1.73
2022-07-27T19:46:49.583Z,0.97
2022-07-27T19:49:18.422Z,1.87
2022-07-27T19:51:45.537Z,1.70
2022-07-27T19:54:12.452Z,1.73
2022-07-27T19:56:39.499Z,2.70
2022-07-27T19:59:06.762Z,1.50
2022-07-27T20:01:33.961Z,0.77
2022-07-27T20:04:00.991Z,0.60
2022-07-27T20:06:28.647Z,0.50
2022-07-27T20:08:59.896Z,0.60
2022-07-27T20:11:30.064Z,0.70
2022-07-27T20:13:57.592Z,0.77
2022-07-27T20:16:26.072Z,0.50
2022-07-27T20:18:53.457Z,0.60
2022-07-27T20:21:22.503Z,1.07
2022-07-27T20:23:49.947Z,1.37
2022-07-27T20:26:16.840Z,1.73
2022-07-27T20:28:43.790Z,2.10
2022-07-27T20:31:10.788Z,2.40
2022-07-27T20:33:37.663Z,1.27
2022-07-27T20:36:05.101Z,1.10
2022-07-27T20:38:31.980Z,0.70
2022-07-27T20:40:59.734Z,0.50
2022-07-27T20:43:29.687Z,0.53
2022-07-27T20:45:56.950Z,0.80
2022-07-27T20:48:24.051Z,0.60
2022-07-27T20:50:51.374Z,0.70
2022-07-27T20:53:20.394Z,1.83
2022-07-27T20:55:47.764Z,1.77
2022-07-27T20:58:14.896Z,2.60
2022-07-27T21:00:41.793Z,2.60
2022-07-27T21:03:08.748Z,2.87
2022-07-27T21:05:35.669Z,2.00
2022-07-27T21:08:02.550Z,1.00
2022-07-27T21:10:29.744Z,0.70
2022-07-27T21:12:56.904Z,1.10
2022-07-27T21:15:33.555Z,0.60
2022-07-27T21:18:02.022Z,0.90
2022-07-27T21:20:29.481Z,0.60
2022-07-27T21:23:15.488Z,1.03
2022-07-27T21:25:43.373Z,2.67
2022-07-27T21:28:11.655Z,2.10
2022-07-27T21:30:43.960Z,2.20
2022-07-27T21:33:10.948Z,2.43
2022-07-27T21:35:37.895Z,1.43
2022-07-27T21:38:04.819Z,1.03
2022-07-27T21:40:32.409Z,0.60
2022-07-27T21:42:59.555Z,0.80
2022-07-27T21:45:26.602Z,0.63
2022-07-27T21:47:53.566Z,0.70
2022-07-27T21:50:20.849Z,1.20
2022-07-27T21:52:47.697Z,2.50
2022-07-27T21:55:18.422Z,2.30
2022-07-27T21:57:50.514Z,1.30
2022-07-27T22:00:24.884Z,2.30
2022-07-27T22:02:52.327Z,0.70
2022-07-27T22:05:19.537Z,1.70
2022-07-27T22:07:46.417Z,2.60
2022-07-27T22:10:13.296Z,2.40
2022-07-27T22:12:40.296Z,2.50
2022-07-27T22:15:07.791Z,2.20
2022-07-27T22:17:34.700Z,3.27
2022-07-27T22:20:01.709Z,0.80
2022-07-27T22:22:28.746Z,0.60
2022-07-27T22:24:55.586Z,0.60
2022-07-27T22:27:22.463Z,0.60
2022-07-27T22:29:49.467Z,1.63
2022-07-27T22:32:16.390Z,2.63
2022-07-27T22:34:43.395Z,2.43
2022-07-27T22:37:10.318Z,3.23
2022-07-27T22:39:41.796Z,3.27
2022-07-27T22:42:10.120Z,4.83
2022-07-27T22:44:38.183Z,2.20
2022-07-27T22:47:05.864Z,1.13
2022-07-27T22:49:36.211Z,1.47
2022-07-27T22:52:04.755Z,1.17
2022-07-27T22:54:39.440Z,0.60
2022-07-27T22:57:06.978Z,3.67
2022-07-27T22:59:34.696Z,1.33
2022-07-27T23:02:02.320Z,0.70
2022-07-27T23:04:29.442Z,0.60
2022-07-27T23:06:57.235Z,1.10
2022-07-27T23:09:24.542Z,0.70
2022-07-27T23:11:52.688Z,1.10
2022-07-27T23:14:19.678Z,1.87
2022-07-27T23:16:46.676Z,2.90
2022-07-27T23:19:13.559Z,2.80
2022-07-27T23:21:42.073Z,2.50
2022-07-27T23:24:10.228Z,5.17
2022-07-27T23:26:38.248Z,1.53
2022-07-27T23:29:05.141Z,1.50
2022-07-27T23:31:32.158Z,0.57
2022-07-27T23:33:59.275Z,0.70
2022-07-27T23:36:26.173Z,0.60
2022-07-27T23:38:53.073Z,0.60
2022-07-27T23:41:20.291Z,1.47
2022-07-27T23:43:47.239Z,2.90
2022-07-27T23:46:14.255Z,3.37
2022-07-27T23:48:41.268Z,3.33
2022-07-27T23:51:09.012Z,1.80
2022-07-27T23:53:35.969Z,2.57
2022-07-27T23:56:02.969Z,1.27
2022-07-27T23:58:30.027Z,5.03
