createdAt,value
2019-05-14T00:01:03.136Z,103352.70
2019-05-14T00:02:04.859Z,103353.67
2019-05-14T00:03:06.270Z,103350.14
2019-05-14T00:04:08.829Z,103357.32
2019-05-14T00:05:12.175Z,103355.52
2019-05-14T00:06:13.553Z,103348.87
2019-05-14T00:07:15.075Z,103354.75
2019-05-14T00:08:17.626Z,103356.56
2019-05-14T00:09:21.378Z,103354.84
2019-05-14T00:10:22.446Z,103349.46
2019-05-14T00:11:23.946Z,103349.08
2019-05-14T00:12:25.328Z,103354.84
2019-05-14T00:13:26.748Z,103355.33
2019-05-14T00:14:38.724Z,103360.33
2019-05-14T00:15:32.185Z,103358.48
2019-05-14T00:16:33.779Z,103359.75
2019-05-14T00:17:35.191Z,103361.09
2019-05-14T00:18:36.569Z,103350.80
2019-05-14T00:19:38.125Z,103353.48
2019-05-14T00:20:41.796Z,103351.69
2019-05-14T00:21:42.964Z,103349.46
2019-05-14T00:22:44.500Z,103351.69
2019-05-14T00:23:46.020Z,103353.88
2019-05-14T00:24:47.429Z,103344.38
2019-05-14T00:25:48.946Z,103351.95
2019-05-14T00:26:51.716Z,103355.52
2019-05-14T00:27:53.375Z,103354.17
2019-05-14T00:28:54.844Z,103352.33
2019-05-14T00:29:56.251Z,103353.67
2019-05-14T00:30:57.620Z,103356.36
2019-05-14T00:31:59.027Z,103356.36
2019-05-14T00:33:01.245Z,103356.86
2019-05-14T00:34:03.036Z,103360.89
2019-05-14T00:35:05.698Z,103356.48
2019-05-14T00:36:07.221Z,103355.13
2019-05-14T00:37:08.616Z,103357.82
2019-05-14T00:38:11.943Z,103358.66
2019-05-14T00:39:13.323Z,103356.86
2019-05-14T00:40:14.713Z,103355.02
2019-05-14T00:41:16.100Z,103357.23
2019-05-14T00:42:17.496Z,103352.70
2019-05-14T00:43:18.891Z,103354.44
2019-05-14T00:44:21.509Z,103350.91
2019-05-14T00:45:23.083Z,103351.74
2019-05-14T00:46:24.465Z,103348.67
2019-05-14T00:47:25.864Z,103346.38
2019-05-14T00:48:27.284Z,103349.55
2019-05-14T00:49:28.672Z,103345.99
2019-05-14T00:50:31.709Z,103340.23
2019-05-14T00:51:33.264Z,103348.30
2019-05-14T00:52:34.668Z,103345.23
2019-05-14T00:53:36.112Z,103341.78
2019-05-14T00:54:37.472Z,103345.43
2019-05-14T00:55:41.947Z,103339.67
2019-05-14T00:56:43.249Z,103341.60
2019-05-14T00:57:44.654Z,103338.91
2019-05-14T00:58:46.039Z,103347.06
2019-05-14T00:59:47.424Z,103343.14
2019-05-14T01:00:48.824Z,103340.08
2019-05-14T01:01:51.661Z,103337.97
2019-05-14T01:02:53.224Z,103342.97
2019-05-14T01:03:55.658Z,103338.94
2019-05-14T01:04:57.052Z,103333.06
2019-05-14T01:05:58.680Z,103336.71
2019-05-14T01:07:01.578Z,103340.74
2019-05-14T01:08:04.204Z,103331.84
2019-05-14T01:09:05.706Z,103337.97
2019-05-14T01:10:07.982Z,103336.25
2019-05-14T01:11:11.858Z,103338.05
2019-05-14T01:12:13.360Z,103331.72
2019-05-14T01:13:14.759Z,103342.47
2019-05-14T01:14:16.309Z,103333.18
2019-05-14T01:15:17.730Z,103337.21
2019-05-14T01:16:19.137Z,103343.92
2019-05-14T01:17:22.500Z,103338.44
2019-05-14T01:18:23.876Z,103340.28
2019-05-14T01:19:25.306Z,103338.05
2019-05-14T01:20:26.681Z,103345.53
2019-05-14T01:21:28.084Z,103341.50
2019-05-14T01:22:31.603Z,103344.57
2019-05-14T01:23:32.764Z,103335.67
2019-05-14T01:24:34.152Z,103333.36
2019-05-14T01:25:35.569Z,103330.30
2019-05-14T01:26:37.080Z,103331.64
2019-05-14T01:27:38.489Z,103332.59
2019-05-14T01:28:41.495Z,103330.88
2019-05-14T01:29:43.144Z,103343.42
2019-05-14T01:30:44.514Z,103338.55
2019-05-14T01:31:45.924Z,103330.50
2019-05-14T01:32:47.300Z,103333.27
2019-05-14T01:33:48.699Z,103326.66
2019-05-14T01:34:52.207Z,103332.12
2019-05-14T01:35:53.409Z,103327.25
2019-05-14T01:36:54.864Z,103325.52
2019-05-14T01:37:56.344Z,103329.17
2019-05-14T01:38:57.745Z,103320.61
2019-05-14T01:40:01.130Z,103325.14
2019-05-14T01:41:02.455Z,103322.92
2019-05-14T01:42:03.944Z,103321.49
2019-05-14T01:43:05.343Z,103322.45
2019-05-14T01:44:06.732Z,103324.56
2019-05-14T01:45:21.944Z,103325.02
2019-05-14T01:46:12.252Z,103327.70
2019-05-14T01:47:13.732Z,103324.44
2019-05-14T01:48:15.109Z,103321.75
2019-05-14T01:49:16.513Z,103320.03
2019-05-14T01:50:17.903Z,103322.25
2019-05-14T01:51:19.394Z,103325.32
2019-05-14T01:52:21.836Z,103331.66
2019-05-14T01:53:23.602Z,103334.34
2019-05-14T01:54:25.996Z,103331.16
2019-05-14T01:55:27.395Z,103339.59
2019-05-14T01:56:28.773Z,103339.59
2019-05-14T01:57:31.171Z,103345.36
2019-05-14T01:58:32.653Z,103342.20
2019-05-14T01:59:34.052Z,103342.59
2019-05-14T02:00:35.580Z,103343.92
2019-05-14T02:01:36.988Z,103341.63
2019-05-14T02:02:38.376Z,103341.13
2019-05-14T02:03:41.097Z,103337.59
2019-05-14T02:04:43.045Z,103341.13
2019-05-14T02:05:45.552Z,103342.84
2019-05-14T02:06:46.956Z,103337.97
2019-05-14T02:07:48.600Z,103337.97
2019-05-14T02:08:51.512Z,103331.26
2019-05-14T02:09:53.199Z,103334.41
2019-05-14T02:10:54.690Z,103331.26
2019-05-14T02:11:56.081Z,103331.34
2019-05-14T02:12:57.473Z,103326.34
2019-05-14T02:13:58.861Z,103329.53
2019-05-14T02:15:01.894Z,103335.28
2019-05-14T02:16:04.676Z,103329.53
2019-05-14T02:17:06.051Z,103324.54
2019-05-14T02:18:07.448Z,103326.84
2019-05-14T02:19:08.831Z,103326.84
2019-05-14T02:20:12.567Z,103326.84
2019-05-14T02:21:13.816Z,103329.53
2019-05-14T02:22:15.205Z,103324.63
2019-05-14T02:23:16.597Z,103321.09
2019-05-14T02:24:17.986Z,103325.13
2019-05-14T02:25:21.607Z,103325.20
2019-05-14T02:26:23.080Z,103320.71
2019-05-14T02:27:25.475Z,103326.92
2019-05-14T02:28:26.865Z,103328.77
2019-05-14T02:29:28.360Z,103328.77
2019-05-14T02:30:45.647Z,103330.95
2019-05-14T02:31:33.193Z,103325.13
2019-05-14T02:32:34.584Z,103324.73
2019-05-14T02:33:39.448Z,103322.90
2019-05-14T02:34:40.282Z,103326.47
2019-05-14T02:35:41.951Z,103329.16
2019-05-14T02:36:43.377Z,103326.84
2019-05-14T02:37:44.758Z,103319.75
2019-05-14T02:38:49.093Z,103325.00
2019-05-14T02:39:50.297Z,103323.20
2019-05-14T02:40:51.998Z,103320.97
2019-05-14T02:41:53.391Z,103314.17
2019-05-14T02:42:54.767Z,103308.80
2019-05-14T02:43:59.178Z,103318.20
2019-05-14T02:44:59.565Z,103318.67
2019-05-14T02:46:11.232Z,103313.30
2019-05-14T02:47:04.457Z,103318.20
2019-05-14T02:48:05.837Z,103316.86
2019-05-14T02:49:10.468Z,103314.55
2019-05-14T02:50:11.752Z,103316.74
2019-05-14T02:51:13.149Z,103317.13
2019-05-14T02:52:15.577Z,103318.97
2019-05-14T02:53:19.903Z,103315.31
2019-05-14T02:54:22.160Z,103314.44
2019-05-14T02:55:23.546Z,103317.50
2019-05-14T02:56:24.938Z,103315.70
2019-05-14T02:57:26.373Z,103317.04
2019-05-14T02:58:29.876Z,103308.48
2019-05-14T02:59:31.052Z,103312.52
2019-05-14T03:00:33.651Z,103309.27
2019-05-14T03:01:35.152Z,103308.31
2019-05-14T03:02:40.039Z,103309.66
2019-05-14T03:03:40.477Z,103306.47
2019-05-14T03:04:43.130Z,103307.73
2019-05-14T03:05:44.635Z,103306.84
2019-05-14T03:06:46.042Z,103307.23
2019-05-14T03:07:49.943Z,103312.98
2019-05-14T03:08:51.128Z,103309.91
2019-05-14T03:09:52.624Z,103304.54
2019-05-14T03:10:54.009Z,103308.19
2019-05-14T03:11:55.397Z,103305.04
2019-05-14T03:12:59.032Z,103307.23
2019-05-14T03:14:00.223Z,103308.57
2019-05-14T03:15:02.206Z,103302.35
2019-05-14T03:16:20.872Z,103305.89
2019-05-14T03:17:10.387Z,103309.91
2019-05-14T03:18:10.519Z,103301.86
2019-05-14T03:19:11.900Z,103307.61
2019-05-14T03:20:13.395Z,103306.27
2019-05-14T03:21:14.780Z,103309.07
2019-05-14T03:22:16.188Z,103305.89
2019-05-14T03:23:22.411Z,103311.64
2019-05-14T03:24:21.063Z,103305.89
2019-05-14T03:25:22.453Z,103305.50
2019-05-14T03:26:23.831Z,103309.07
2019-05-14T03:27:25.324Z,103303.31
2019-05-14T03:28:30.091Z,103305.13
2019-05-14T03:29:30.996Z,103306.00
2019-05-14T03:30:33.162Z,103306.47
2019-05-14T03:31:34.800Z,103306.47
2019-05-14T03:32:41.766Z,103309.16
2019-05-14T03:33:44.079Z,103298.03
2019-05-14T03:34:44.084Z,103306.97
2019-05-14T03:35:56.314Z,103304.86
2019-05-14T03:36:52.742Z,103304.95
2019-05-14T03:37:52.310Z,103305.80
2019-05-14T03:38:53.844Z,103306.75
2019-05-14T03:39:55.323Z,103299.28
2019-05-14T03:41:00.001Z,103303.31
2019-05-14T03:42:00.719Z,103300.63
2019-05-14T03:43:02.120Z,103295.75
2019-05-14T03:44:03.534Z,103295.75
2019-05-14T03:45:05.219Z,103299.78
2019-05-14T03:46:09.480Z,103293.06
2019-05-14T03:47:10.683Z,103288.27
2019-05-14T03:48:12.398Z,103290.38
2019-05-14T03:49:13.797Z,103289.03
2019-05-14T03:50:15.277Z,103292.09
2019-05-14T03:51:16.688Z,103284.88
2019-05-14T03:52:19.933Z,103290.75
2019-05-14T03:53:21.385Z,103289.20
2019-05-14T03:54:22.874Z,103287.86
2019-05-14T03:55:24.261Z,103294.96
2019-05-14T03:56:25.650Z,103286.90
2019-05-14T03:57:29.204Z,103284.13
2019-05-14T03:58:30.666Z,103287.66
2019-05-14T03:59:32.672Z,103286.70
2019-05-14T04:00:39.000Z,103287.08
2019-05-14T04:01:40.715Z,103286.11
2019-05-14T04:02:42.193Z,103291.87
2019-05-14T04:03:43.789Z,103280.66
2019-05-14T04:04:45.185Z,103291.41
2019-05-14T04:05:49.436Z,103283.80
2019-05-14T04:06:53.013Z,103281.12
2019-05-14T04:07:54.898Z,103285.06
2019-05-14T04:09:00.565Z,103287.25
2019-05-14T04:10:04.270Z,103284.56
2019-05-14T04:11:09.535Z,103281.88
2019-05-14T04:12:11.885Z,103283.59
2019-05-14T04:13:14.581Z,103287.63
2019-05-14T04:14:19.871Z,103284.56
2019-05-14T04:15:23.874Z,103288.22
2019-05-14T04:16:29.220Z,103282.25
2019-05-14T04:17:37.683Z,103285.44
2019-05-14T04:18:40.205Z,103288.98
2019-05-14T04:19:42.457Z,103287.25
2019-05-14T04:20:49.746Z,103284.95
2019-05-14T04:21:50.247Z,103287.16
2019-05-14T04:22:53.027Z,103283.13
2019-05-14T04:23:59.176Z,103286.78
2019-05-14T04:25:01.331Z,103285.91
2019-05-14T04:26:03.458Z,103284.56
2019-05-14T04:27:09.274Z,103274.31
2019-05-14T04:28:19.145Z,103284.19
2019-05-14T04:29:22.900Z,103282.84
2019-05-14T04:30:24.694Z,103280.16
2019-05-14T04:31:29.857Z,103279.77
2019-05-14T04:32:31.762Z,103280.73
2019-05-14T04:33:33.869Z,103283.42
2019-05-14T04:34:35.286Z,103287.08
2019-05-14T04:35:40.095Z,103283.05
2019-05-14T04:36:41.151Z,103285.35
2019-05-14T04:37:42.532Z,103283.05
2019-05-14T04:38:43.907Z,103282.20
2019-05-14T04:39:45.365Z,103288.92
2019-05-14T04:40:49.414Z,103286.70
2019-05-14T04:41:50.170Z,103284.39
2019-05-14T04:42:51.551Z,103281.23
2019-05-14T04:43:52.941Z,103285.35
2019-05-14T04:44:54.360Z,103282.67
2019-05-14T04:45:58.877Z,103282.67
2019-05-14T04:47:00.125Z,103282.67
2019-05-14T04:48:21.428Z,103281.32
2019-05-14T04:49:05.804Z,103283.05
2019-05-14T04:50:10.589Z,103278.26
2019-05-14T04:51:10.601Z,103278.38
2019-05-14T04:52:12.015Z,103281.91
2019-05-14T04:53:13.631Z,103289.59
2019-05-14T04:54:15.042Z,103286.44
2019-05-14T04:55:16.478Z,103286.06
2019-05-14T04:56:19.609Z,103280.19
2019-05-14T04:57:25.383Z,103285.56
2019-05-14T04:58:24.465Z,103284.22
2019-05-14T04:59:25.963Z,103282.03
2019-05-14T05:00:30.543Z,103285.56
2019-05-14T05:01:30.659Z,103282.11
2019-05-14T05:02:32.069Z,103282.58
2019-05-14T05:03:33.618Z,103288.91
2019-05-14T05:04:35.031Z,103289.50
2019-05-14T05:05:39.275Z,103288.65
2019-05-14T05:06:39.939Z,103287.89
2019-05-14T05:07:41.549Z,103286.05
2019-05-14T05:08:43.033Z,103286.05
2019-05-14T05:09:44.423Z,103282.98
2019-05-14T05:10:49.191Z,103285.58
2019-05-14T05:11:49.948Z,103287.77
2019-05-14T05:12:51.729Z,103288.16
2019-05-14T05:13:53.224Z,103287.95
2019-05-14T05:14:55.027Z,103289.59
2019-05-14T05:15:59.122Z,103287.28
2019-05-14T05:16:59.993Z,103286.61
2019-05-14T05:18:01.535Z,103279.19
2019-05-14T05:19:02.968Z,103290.70
2019-05-14T05:20:05.269Z,103291.45
2019-05-14T05:21:08.236Z,103292.39
2019-05-14T05:22:09.967Z,103286.34
2019-05-14T05:23:11.569Z,103288.36
2019-05-14T05:24:13.059Z,103285.09
2019-05-14T05:25:14.439Z,103291.02
2019-05-14T05:26:18.279Z,103297.02
2019-05-14T05:27:19.120Z,103293.28
2019-05-14T05:28:20.530Z,103290.39
2019-05-14T05:29:21.905Z,103290.94
2019-05-14T05:30:23.306Z,103292.06
2019-05-14T05:31:24.681Z,103295.05
2019-05-14T05:32:28.379Z,103287.15
2019-05-14T05:33:29.596Z,103284.72
2019-05-14T05:34:32.081Z,103284.07
2019-05-14T05:35:33.462Z,103287.42
2019-05-14T05:36:34.848Z,103287.22
2019-05-14T05:37:38.396Z,103281.24
2019-05-14T05:38:39.797Z,103285.53
2019-05-14T05:39:41.348Z,103287.04
2019-05-14T05:40:42.739Z,103282.33
2019-05-14T05:41:44.946Z,103284.05
2019-05-14T05:42:48.818Z,103280.77
2019-05-14T05:43:49.753Z,103284.96
2019-05-14T05:44:51.137Z,103284.37
2019-05-14T05:45:52.526Z,103283.78
2019-05-14T05:46:53.913Z,103282.22
2019-05-14T05:48:01.009Z,103283.84
2019-05-14T05:48:58.921Z,103277.50
2019-05-14T05:50:00.472Z,103278.13
2019-05-14T05:51:01.877Z,103280.72
2019-05-14T05:52:03.247Z,103283.29
2019-05-14T05:53:04.660Z,103284.17
2019-05-14T05:54:06.040Z,103282.73
2019-05-14T05:55:08.895Z,103282.51
2019-05-14T05:56:10.568Z,103279.31
2019-05-14T05:57:12.076Z,103281.80
2019-05-14T05:58:13.489Z,103284.02
2019-05-14T05:59:14.893Z,103278.41
2019-05-14T06:00:32.071Z,103281.48
2019-05-14T06:01:42.938Z,103281.85
2019-05-14T06:02:39.603Z,103276.12
2019-05-14T06:03:40.367Z,103278.34
2019-05-14T06:04:41.748Z,103282.38
2019-05-14T06:05:43.157Z,103285.45
2019-05-14T06:06:44.571Z,103280.07
2019-05-14T06:07:48.137Z,103276.41
2019-05-14T06:08:49.573Z,103281.20
2019-05-14T06:09:51.106Z,103278.88
2019-05-14T06:10:52.592Z,103271.67
2019-05-14T06:11:54.061Z,103275.13
2019-05-14T06:12:55.441Z,103275.50
2019-05-14T06:13:58.924Z,103272.67
2019-05-14T06:15:00.256Z,103269.89
2019-05-14T06:16:01.671Z,103273.80
2019-05-14T06:17:03.080Z,103275.42
2019-05-14T06:18:15.198Z,103270.88
2019-05-14T06:19:08.367Z,103271.30
2019-05-14T06:20:10.943Z,103270.70
2019-05-14T06:21:12.314Z,103268.75
2019-05-14T06:22:13.717Z,103271.35
2019-05-14T06:23:15.095Z,103271.22
2019-05-14T06:24:19.149Z,103267.59
2019-05-14T06:25:21.165Z,103262.58
2019-05-14T06:26:22.764Z,103262.95
2019-05-14T06:27:24.161Z,103256.59
2019-05-14T06:28:30.118Z,103255.25
2019-05-14T06:29:29.165Z,103253.90
2019-05-14T06:30:36.057Z,103256.97
2019-05-14T06:31:38.624Z,103247.54
2019-05-14T06:32:40.556Z,103258.55
2019-05-14T06:33:41.949Z,103254.05
2019-05-14T06:34:43.335Z,103255.02
2019-05-14T06:35:44.726Z,103254.14
2019-05-14T06:36:48.576Z,103255.48
2019-05-14T06:37:51.313Z,103253.30
2019-05-14T06:38:52.702Z,103257.20
2019-05-14T06:39:54.096Z,103246.56
2019-05-14T06:40:55.493Z,103250.98
2019-05-14T06:41:58.545Z,103246.94
2019-05-14T06:43:00.271Z,103247.41
2019-05-14T06:44:01.679Z,103249.13
2019-05-14T06:45:04.993Z,103243.27
2019-05-14T06:46:08.963Z,103244.11
2019-05-14T06:47:09.829Z,103238.63
2019-05-14T06:48:26.413Z,103246.34
2019-05-14T06:49:14.520Z,103250.75
2019-05-14T06:50:15.922Z,103237.75
2019-05-14T06:51:19.891Z,103243.14
2019-05-14T06:52:20.759Z,103241.33
2019-05-14T06:53:22.172Z,103239.61
2019-05-14T06:54:23.585Z,103234.22
2019-05-14T06:55:24.996Z,103232.00
2019-05-14T06:56:28.198Z,103226.52
2019-05-14T06:57:29.921Z,103228.83
2019-05-14T06:58:31.322Z,103227.48
2019-05-14T06:59:32.703Z,103230.18
2019-05-14T07:00:34.106Z,103230.18
2019-05-14T07:01:35.496Z,103231.15
2019-05-14T07:02:43.314Z,103229.80
2019-05-14T07:03:40.318Z,103228.45
2019-05-14T07:04:41.727Z,103226.23
2019-05-14T07:05:43.140Z,103228.09
2019-05-14T07:06:44.559Z,103220.84
2019-05-14T07:07:49.092Z,103228.09
2019-05-14T07:08:52.542Z,103214.34
2019-05-14T07:09:52.601Z,103219.26
2019-05-14T07:10:54.017Z,103221.95
2019-05-14T07:11:55.560Z,103222.92
2019-05-14T07:12:59.240Z,103214.84
2019-05-14T07:14:00.572Z,103213.13
2019-05-14T07:15:02.487Z,103224.64
2019-05-14T07:16:03.890Z,103220.70
2019-05-14T07:17:05.290Z,103218.52
2019-05-14T07:18:08.671Z,103216.66
2019-05-14T07:19:10.376Z,103220.23
2019-05-14T07:20:12.356Z,103222.55
2019-05-14T07:21:13.753Z,103215.45
2019-05-14T07:22:15.169Z,103219.11
2019-05-14T07:23:19.190Z,103218.70
2019-05-14T07:24:20.108Z,103213.72
2019-05-14T07:25:21.525Z,103217.27
2019-05-14T07:26:22.941Z,103212.75
2019-05-14T07:27:24.335Z,103217.36
2019-05-14T07:28:28.597Z,103215.45
2019-05-14T07:29:29.478Z,103213.22
2019-05-14T07:30:30.902Z,103204.30
2019-05-14T07:31:32.404Z,103207.83
2019-05-14T07:32:33.902Z,103213.72
2019-05-14T07:33:35.312Z,103206.02
2019-05-14T07:34:38.833Z,103206.86
2019-05-14T07:35:40.129Z,103209.55
2019-05-14T07:36:41.548Z,103200.03
2019-05-14T07:37:42.948Z,103194.27
2019-05-14T07:38:44.333Z,103204.44
2019-05-14T07:39:45.731Z,103200.78
2019-05-14T07:40:49.499Z,103195.77
2019-05-14T07:41:50.428Z,103196.73
2019-05-14T07:42:52.041Z,103191.72
2019-05-14T07:43:53.707Z,103194.80
2019-05-14T07:44:55.130Z,103192.84
2019-05-14T07:45:58.197Z,103187.83
2019-05-14T07:46:59.853Z,103190.89
2019-05-14T07:48:01.278Z,103195.31
2019-05-14T07:49:08.175Z,103193.36
2019-05-14T07:50:08.637Z,103187.47
2019-05-14T07:51:10.231Z,103198.14
2019-05-14T07:52:11.630Z,103187.38
2019-05-14T07:53:13.173Z,103186.02
2019-05-14T07:54:14.599Z,103182.73
2019-05-14T07:55:18.340Z,103180.41
2019-05-14T07:56:19.421Z,103175.39
2019-05-14T07:57:20.840Z,103182.87
2019-05-14T07:58:23.457Z,103181.52
2019-05-14T07:59:24.833Z,103172.09
2019-05-14T08:00:28.574Z,103172.59
2019-05-14T08:01:29.611Z,103181.05
2019-05-14T08:02:31.108Z,103166.33
2019-05-14T08:03:32.508Z,103171.25
2019-05-14T08:04:33.924Z,103166.33
2019-05-14T08:05:35.333Z,103176.23
2019-05-14T08:06:39.401Z,103171.34
2019-05-14T08:07:41.053Z,103174.41
2019-05-14T08:08:42.456Z,103170.00
2019-05-14T08:09:43.848Z,103168.66
2019-05-14T08:10:45.248Z,103164.98
2019-05-14T08:11:48.028Z,103157.50
2019-05-14T08:12:49.735Z,103158.85
2019-05-14T08:13:51.125Z,103161.55
2019-05-14T08:15:13.083Z,103160.20
2019-05-14T08:15:58.356Z,103160.30
2019-05-14T08:17:00.034Z,103158.11
2019-05-14T08:18:01.449Z,103162.99
2019-05-14T08:19:04.947Z,103152.35
2019-05-14T08:20:09.028Z,103151.10
2019-05-14T08:21:10.633Z,103156.39
2019-05-14T08:22:12.203Z,103153.19
2019-05-14T08:23:13.607Z,103153.33
2019-05-14T08:24:15.321Z,103149.75
2019-05-14T08:25:19.014Z,103144.87
2019-05-14T08:26:20.628Z,103150.62
2019-05-14T08:27:22.144Z,103143.15
2019-05-14T08:28:23.570Z,103148.54
2019-05-14T08:29:25.001Z,103146.69
2019-05-14T08:30:28.308Z,103140.09
2019-05-14T08:31:29.892Z,103140.09
2019-05-14T08:32:31.374Z,103140.09
2019-05-14T08:33:32.804Z,103138.73
2019-05-14T08:34:34.192Z,103142.41
2019-05-14T08:35:35.597Z,103134.70
2019-05-14T08:36:37.950Z,103132.98
2019-05-14T08:37:39.622Z,103136.65
2019-05-14T08:38:45.407Z,103138.37
2019-05-14T08:39:45.446Z,103124.39
2019-05-14T08:40:48.946Z,103113.75
2019-05-14T08:41:55.985Z,103113.15
2019-05-14T08:42:53.435Z,103114.13
2019-05-14T08:43:54.821Z,103110.09
2019-05-14T08:44:56.269Z,103117.80
2019-05-14T08:45:58.806Z,103115.10
2019-05-14T08:47:00.248Z,103110.69
2019-05-14T08:48:01.640Z,103108.73
2019-05-14T08:49:03.015Z,103116.45
2019-05-14T08:50:05.027Z,103101.63
2019-05-14T08:51:08.902Z,103104.33
2019-05-14T08:52:10.812Z,103099.91
2019-05-14T08:53:12.204Z,103092.31
2019-05-14T08:54:13.601Z,103089.23
2019-05-14T08:55:15.009Z,103086.92
2019-05-14T08:56:18.902Z,103098.20
2019-05-14T08:57:19.771Z,103091.09
2019-05-14T08:58:21.244Z,103085.33
2019-05-14T08:59:22.789Z,103093.78
2019-05-14T09:00:24.176Z,103097.92
2019-05-14T09:01:25.568Z,103102.70
2019-05-14T09:02:28.659Z,103092.91
2019-05-14T09:03:30.246Z,103086.31
2019-05-14T09:04:31.638Z,103092.07
2019-05-14T09:05:33.556Z,103080.31
2019-05-14T09:06:35.041Z,103090.35
2019-05-14T09:07:38.395Z,103087.16
2019-05-14T09:08:39.852Z,103084.96
2019-05-14T09:09:41.449Z,103082.74
2019-05-14T09:10:43.024Z,103081.77
2019-05-14T09:11:46.370Z,103085.33
2019-05-14T09:12:49.147Z,103088.03
2019-05-14T09:13:50.680Z,103079.58
2019-05-14T09:14:52.063Z,103080.79
2019-05-14T09:15:53.532Z,103084.83
2019-05-14T09:16:54.910Z,103077.25
2019-05-14T09:17:59.077Z,103076.28
2019-05-14T09:19:00.588Z,103078.97
2019-05-14T09:20:07.278Z,103079.44
2019-05-14T09:21:08.634Z,103073.59
2019-05-14T09:22:10.369Z,103080.09
2019-05-14T09:23:11.757Z,103082.78
2019-05-14T09:24:13.149Z,103080.09
2019-05-14T09:25:14.628Z,103072.84
2019-05-14T09:26:18.183Z,103070.52
2019-05-14T09:27:19.518Z,103066.98
2019-05-14T09:28:21.007Z,103070.89
2019-05-14T09:29:26.068Z,103067.36
2019-05-14T09:30:25.699Z,103061.00
2019-05-14T09:31:29.551Z,103064.06
2019-05-14T09:32:30.546Z,103056.82
2019-05-14T09:33:32.005Z,103060.76
2019-05-14T09:34:33.417Z,103055.00
2019-05-14T09:35:34.799Z,103050.96
2019-05-14T09:36:36.190Z,103052.31
2019-05-14T09:37:39.516Z,103050.45
2019-05-14T09:38:42.453Z,103053.66
2019-05-14T09:39:44.178Z,103040.56
2019-05-14T09:40:45.574Z,103047.77
2019-05-14T09:41:48.239Z,103046.41
2019-05-14T09:42:50.283Z,103048.13
2019-05-14T09:43:51.878Z,103040.05
2019-05-14T09:44:53.257Z,103044.59
2019-05-14T09:45:54.760Z,103039.21
2019-05-14T09:46:56.264Z,103041.03
2019-05-14T09:47:58.572Z,103038.34
2019-05-14T09:49:00.043Z,103039.69
2019-05-14T09:50:15.239Z,103038.84
2019-05-14T09:51:04.929Z,103037.49
2019-05-14T09:52:08.820Z,103039.31
2019-05-14T09:53:09.904Z,103043.48
2019-05-14T09:54:11.428Z,103040.80
2019-05-14T09:55:12.914Z,103031.00
2019-05-14T09:56:14.353Z,103033.69
2019-05-14T09:57:15.748Z,103031.00
2019-05-14T09:58:19.952Z,103030.63
2019-05-14T09:59:20.438Z,103032.45
2019-05-14T10:00:22.150Z,103031.47
2019-05-14T10:01:23.528Z,103031.97
2019-05-14T10:02:25.033Z,103029.75
2019-05-14T10:03:26.509Z,103030.73
2019-05-14T10:04:27.915Z,103023.02
2019-05-14T10:05:29.298Z,103021.30
2019-05-14T10:06:30.701Z,103025.71
2019-05-14T10:07:32.193Z,103019.11
2019-05-14T10:08:33.589Z,103016.42
2019-05-14T10:09:35.087Z,103017.77
2019-05-14T10:10:36.470Z,103009.31
2019-05-14T10:11:38.477Z,103019.58
2019-05-14T10:12:51.810Z,103013.83
2019-05-14T10:13:43.263Z,103015.68
2019-05-14T10:14:44.671Z,103015.68
2019-05-14T10:15:48.452Z,103014.80
2019-05-14T10:16:50.630Z,103018.00
2019-05-14T10:17:52.027Z,103017.13
2019-05-14T10:18:53.406Z,103016.66
2019-05-14T10:19:54.796Z,103010.39
2019-05-14T10:20:56.181Z,103011.64
2019-05-14T10:21:58.828Z,103009.92
2019-05-14T10:23:00.400Z,103009.92
2019-05-14T10:24:02.877Z,103014.33
2019-05-14T10:25:04.627Z,103007.97
2019-05-14T10:26:05.949Z,103010.66
2019-05-14T10:27:08.936Z,103010.66
2019-05-14T10:28:10.872Z,103004.77
2019-05-14T10:29:12.358Z,103010.42
2019-05-14T10:30:13.973Z,102998.41
2019-05-14T10:31:18.107Z,102997.94
2019-05-14T10:32:19.139Z,103002.81
2019-05-14T10:33:20.547Z,103007.73
2019-05-14T10:34:21.926Z,102998.30
2019-05-14T10:35:23.342Z,103001.00
2019-05-14T10:36:24.720Z,103000.02
2019-05-14T10:37:28.604Z,102997.33
2019-05-14T10:38:29.723Z,102987.90
2019-05-14T10:39:31.135Z,102996.45
2019-05-14T10:40:32.518Z,102996.34
2019-05-14T10:41:33.921Z,102988.73
2019-05-14T10:42:35.397Z,102987.77
2019-05-14T10:43:38.943Z,102992.31
2019-05-14T10:44:40.117Z,102992.67
2019-05-14T10:45:41.529Z,102991.33
2019-05-14T10:46:42.904Z,102990.83
2019-05-14T10:47:44.376Z,102989.48
2019-05-14T10:48:45.769Z,102980.19
2019-05-14T10:49:47.169Z,102990.83
2019-05-14T10:50:58.893Z,102989.98
2019-05-14T10:51:51.821Z,102983.25
2019-05-14T10:52:53.211Z,102981.40
2019-05-14T10:53:54.637Z,102980.42
2019-05-14T10:54:56.850Z,102975.03
2019-05-14T10:55:59.302Z,102981.66
2019-05-14T10:57:00.681Z,102974.42
2019-05-14T10:58:02.117Z,102976.64
2019-05-14T10:59:03.567Z,102982.27
2019-05-14T11:00:08.627Z,102979.57
2019-05-14T11:01:11.396Z,102971.12
2019-05-14T11:02:12.258Z,102974.58
2019-05-14T11:03:13.713Z,102972.73
2019-05-14T11:04:15.207Z,102967.34
2019-05-14T11:05:18.728Z,102969.06
2019-05-14T11:06:19.878Z,102963.20
2019-05-14T11:07:21.257Z,102966.73
2019-05-14T11:08:22.686Z,102966.27
2019-05-14T11:09:24.177Z,102966.63
2019-05-14T11:10:25.661Z,102964.78
2019-05-14T11:11:29.031Z,102971.88
2019-05-14T11:12:30.445Z,102966.49
2019-05-14T11:13:31.945Z,102970.80
2019-05-14T11:14:33.437Z,102975.20
2019-05-14T11:15:34.854Z,102968.84
2019-05-14T11:16:41.514Z,102964.44
2019-05-14T11:17:40.760Z,102977.77
2019-05-14T11:18:42.425Z,102965.64
2019-05-14T11:19:43.841Z,102970.42
2019-05-14T11:20:45.231Z,102973.11
2019-05-14T11:21:48.420Z,102965.03
2019-05-14T11:22:50.112Z,102973.85
2019-05-14T11:23:52.497Z,102963.69
2019-05-14T11:24:53.900Z,102974.83
2019-05-14T11:25:55.269Z,102973.01
2019-05-14T11:26:58.974Z,102963.58
2019-05-14T11:27:59.967Z,102964.92
2019-05-14T11:29:01.363Z,102974.73
2019-05-14T11:30:04.384Z,102967.98
2019-05-14T11:31:05.772Z,102969.34
2019-05-14T11:32:09.641Z,102970.17
2019-05-14T11:33:10.441Z,102972.03
2019-05-14T11:34:11.951Z,102958.55
2019-05-14T11:35:13.732Z,102970.68
2019-05-14T11:36:15.114Z,102975.56
2019-05-14T11:37:18.645Z,102964.05
2019-05-14T11:38:31.776Z,102962.23
2019-05-14T11:39:23.182Z,102964.42
2019-05-14T11:40:24.598Z,102964.79
2019-05-14T11:41:25.981Z,102968.46
2019-05-14T11:42:31.141Z,102968.83
2019-05-14T11:43:30.690Z,102967.98
2019-05-14T11:44:32.080Z,102964.79
2019-05-14T11:45:33.585Z,102960.38
2019-05-14T11:46:50.416Z,102968.83
2019-05-14T11:47:38.290Z,102967.98
2019-05-14T11:48:39.665Z,102965.77