createdAt,value
2023-05-14T00:00:48.251Z,12.60
2023-05-14T00:03:16.953Z,12.20
2023-05-14T00:05:44.421Z,12.40
2023-05-14T00:08:12.589Z,12.30
2023-05-14T00:10:40.621Z,12.20
2023-05-14T00:13:08.826Z,12.30
2023-05-14T00:15:37.036Z,12.20
2023-05-14T00:18:05.097Z,12.20
2023-05-14T00:20:33.627Z,12.20
2023-05-14T00:23:02.214Z,11.90
2023-05-14T00:25:30.553Z,11.80
2023-05-14T00:27:59.128Z,11.70
2023-05-14T00:30:27.653Z,11.80
2023-05-14T00:32:56.147Z,11.70
2023-05-14T00:35:25.232Z,11.70
2023-05-14T00:37:53.510Z,11.70
2023-05-14T00:40:26.000Z,11.60
2023-05-14T00:42:54.703Z,11.60
2023-05-14T00:45:23.097Z,11.60
2023-05-14T00:47:51.854Z,11.60
2023-05-14T00:50:20.529Z,11.50
2023-05-14T00:52:50.626Z,11.50
2023-05-14T00:55:21.995Z,11.40
2023-05-14T00:57:51.178Z,11.50
2023-05-14T01:00:20.409Z,11.10
2023-05-14T01:02:48.274Z,11.40
2023-05-14T01:05:17.112Z,11.10
2023-05-14T01:08:13.477Z,11.30
2023-05-14T01:11:11.484Z,11.20
2023-05-14T01:14:09.425Z,11.10
2023-05-14T01:16:40.161Z,11.20
2023-05-14T01:19:34.125Z,11.00
2023-05-14T01:22:03.005Z,10.90
2023-05-14T01:24:31.116Z,11.00
2023-05-14T01:27:10.766Z,10.90
2023-05-14T01:29:42.590Z,10.90
2023-05-14T01:32:16.201Z,10.90
2023-05-14T01:34:48.036Z,10.80
2023-05-14T01:37:17.866Z,10.90
2023-05-14T01:39:47.297Z,10.90
2023-05-14T01:42:15.898Z,10.70
2023-05-14T01:44:44.715Z,10.90
2023-05-14T01:47:13.026Z,10.80
2023-05-14T01:49:41.075Z,10.80
2023-05-14T01:52:10.168Z,10.80
2023-05-14T01:54:38.955Z,10.70
2023-05-14T01:57:08.252Z,10.80
2023-05-14T01:59:37.355Z,10.80
2023-05-14T02:02:06.088Z,10.70
2023-05-14T02:04:36.472Z,10.40
2023-05-14T02:07:04.941Z,11.00
2023-05-14T02:09:33.450Z,10.50
2023-05-14T02:12:01.740Z,10.70
2023-05-14T02:14:30.135Z,10.90
2023-05-14T02:16:58.488Z,10.60
2023-05-14T02:19:26.731Z,10.60
2023-05-14T02:21:55.449Z,10.60
2023-05-14T02:24:29.785Z,10.70
2023-05-14T02:27:00.273Z,10.60
2023-05-14T02:29:28.724Z,10.60
2023-05-14T02:31:57.579Z,10.50
2023-05-14T02:34:26.124Z,10.40
2023-05-14T02:36:53.981Z,10.40
2023-05-14T02:39:26.243Z,10.30
2023-05-14T02:41:54.609Z,9.90
2023-05-14T02:44:22.301Z,10.30
2023-05-14T02:46:51.035Z,10.10
2023-05-14T02:49:19.966Z,10.20
2023-05-14T02:51:48.680Z,9.70
2023-05-14T02:54:20.204Z,10.00
2023-05-14T02:56:51.771Z,9.90
2023-05-14T02:59:22.123Z,9.70
2023-05-14T03:01:50.422Z,9.90
2023-05-14T03:04:22.118Z,9.70
2023-05-14T03:06:50.976Z,9.80
2023-05-14T03:09:21.967Z,9.60
2023-05-14T03:11:52.271Z,9.70
2023-05-14T03:14:20.381Z,9.60
2023-05-14T03:16:49.834Z,9.20
2023-05-14T03:19:20.064Z,9.70
2023-05-14T03:21:51.329Z,9.80
2023-05-14T03:24:19.490Z,9.70
2023-05-14T03:26:49.868Z,9.80
2023-05-14T03:29:20.787Z,9.70
2023-05-14T03:31:52.671Z,9.50
2023-05-14T03:34:30.468Z,9.80
2023-05-14T03:37:04.219Z,9.70
2023-05-14T03:39:37.870Z,9.70
2023-05-14T03:42:06.426Z,9.90
2023-05-14T03:44:37.606Z,9.80
2023-05-14T03:47:06.324Z,9.90
2023-05-14T03:49:34.712Z,9.80
2023-05-14T03:52:04.023Z,9.90
2023-05-14T03:54:32.125Z,10.00
2023-05-14T03:57:00.055Z,10.10
2023-05-14T03:59:28.267Z,10.10
2023-05-14T04:01:55.830Z,10.20
2023-05-14T04:04:24.804Z,10.00
2023-05-14T04:06:56.026Z,10.00
2023-05-14T04:09:27.087Z,10.10
2023-05-14T04:11:55.502Z,10.20
2023-05-14T04:14:23.242Z,10.30
2023-05-14T04:16:52.618Z,10.30
2023-05-14T04:19:20.937Z,10.40
2023-05-14T04:21:48.482Z,10.50
2023-05-14T04:24:18.391Z,10.50
2023-05-14T04:26:47.902Z,10.60
2023-05-14T04:29:18.273Z,10.50
2023-05-14T04:31:46.780Z,10.80
2023-05-14T04:34:15.391Z,10.70
2023-05-14T04:36:45.173Z,10.80
2023-05-14T04:39:12.856Z,11.00
2023-05-14T04:41:41.583Z,11.00
2023-05-14T04:44:10.357Z,11.60
2023-05-14T04:46:39.239Z,12.20
2023-05-14T04:49:07.923Z,12.40
2023-05-14T04:51:36.157Z,12.70
2023-05-14T04:54:04.756Z,14.00
2023-05-14T04:56:33.012Z,14.70
2023-05-14T04:59:01.408Z,14.70
2023-05-14T05:01:29.295Z,15.40
2023-05-14T05:03:57.993Z,16.20
2023-05-14T05:06:26.740Z,16.70
2023-05-14T05:08:55.608Z,16.80
2023-05-14T05:11:23.988Z,16.50
2023-05-14T05:13:51.752Z,15.90
2023-05-14T05:16:20.278Z,14.80
2023-05-14T05:18:48.937Z,13.60
2023-05-14T05:21:17.747Z,13.40
2023-05-14T05:23:46.048Z,12.70
2023-05-14T05:26:13.752Z,12.30
2023-05-14T05:28:41.869Z,12.30
2023-05-14T05:31:30.275Z,12.30
2023-05-14T05:34:01.545Z,12.30
2023-05-14T05:36:31.298Z,12.00
2023-05-14T05:38:59.248Z,11.70
2023-05-14T05:41:30.596Z,11.90
2023-05-14T05:43:58.084Z,11.70
2023-05-14T05:46:27.644Z,11.80
2023-05-14T05:48:56.043Z,11.90
2023-05-14T05:51:23.860Z,11.80
2023-05-14T05:53:52.031Z,11.90
2023-05-14T05:56:20.407Z,11.90
2023-05-14T05:58:50.481Z,12.00
2023-05-14T06:01:19.265Z,11.90
2023-05-14T06:03:48.702Z,11.90
2023-05-14T06:06:17.087Z,12.00
2023-05-14T06:08:45.833Z,12.00
2023-05-14T06:11:14.764Z,11.80
2023-05-14T06:13:42.282Z,12.30
2023-05-14T06:16:10.598Z,12.10
2023-05-14T06:18:39.069Z,12.10
2023-05-14T06:21:07.929Z,12.10
2023-05-14T06:23:36.580Z,12.10
2023-05-14T06:26:05.443Z,12.30
2023-05-14T06:28:33.155Z,12.00
2023-05-14T06:31:02.586Z,12.00
2023-05-14T06:33:31.575Z,11.90
2023-05-14T06:36:08.259Z,12.00
2023-05-14T06:38:35.829Z,12.30
2023-05-14T06:41:04.115Z,12.20
2023-05-14T06:43:32.319Z,12.20
2023-05-14T06:46:01.003Z,12.50
2023-05-14T06:48:29.730Z,12.10
2023-05-14T06:50:58.036Z,12.40
2023-05-14T06:53:25.875Z,12.30
2023-05-14T06:55:53.989Z,12.30
2023-05-14T06:58:21.743Z,12.30
2023-05-14T07:00:49.403Z,12.10
2023-05-14T07:03:18.101Z,12.40
2023-05-14T07:05:46.840Z,12.40
2023-05-14T07:08:19.851Z,12.40
2023-05-14T07:10:49.043Z,12.40
2023-05-14T07:13:19.166Z,12.20
2023-05-14T07:15:54.488Z,12.10
2023-05-14T07:18:24.374Z,12.30
2023-05-14T07:20:52.900Z,12.30
2023-05-14T07:23:20.933Z,12.00
2023-05-14T07:25:51.894Z,12.10
2023-05-14T07:28:19.599Z,12.10
2023-05-14T07:30:47.730Z,12.20
2023-05-14T07:33:15.989Z,12.40
2023-05-14T07:35:54.909Z,12.10
2023-05-14T07:38:22.993Z,12.10
2023-05-14T07:40:50.815Z,12.10
2023-05-14T07:43:18.866Z,12.20
2023-05-14T07:45:49.501Z,12.40
2023-05-14T07:48:17.394Z,12.20
2023-05-14T07:50:45.952Z,12.10
2023-05-14T07:53:14.813Z,12.40
2023-05-14T07:55:42.699Z,12.20
2023-05-14T07:58:12.068Z,12.40
2023-05-14T08:00:40.613Z,12.10
2023-05-14T08:03:08.623Z,12.30
2023-05-14T08:05:37.836Z,12.10
2023-05-14T08:08:13.218Z,12.40
2023-05-14T08:10:42.273Z,12.40
2023-05-14T08:13:15.613Z,12.40
2023-05-14T08:15:51.341Z,12.10
2023-05-14T08:18:22.476Z,12.40
2023-05-14T08:20:54.340Z,12.70
2023-05-14T08:23:26.362Z,12.60
2023-05-14T08:25:54.614Z,12.70
2023-05-14T08:28:22.856Z,12.60
2023-05-14T08:30:52.118Z,12.50
2023-05-14T08:33:20.663Z,12.50
2023-05-14T08:35:48.626Z,12.60
2023-05-14T08:38:16.798Z,12.70
2023-05-14T08:40:54.402Z,12.50
2023-05-14T08:43:31.263Z,12.70
2023-05-14T08:46:06.967Z,12.70
2023-05-14T08:48:36.206Z,12.60
2023-05-14T08:51:06.673Z,12.80
2023-05-14T08:53:34.470Z,12.80
2023-05-14T08:56:08.417Z,13.10
2023-05-14T08:58:36.777Z,12.70
2023-05-14T09:01:04.852Z,13.00
2023-05-14T09:03:33.989Z,13.30
2023-05-14T09:06:14.298Z,13.20
2023-05-14T09:08:42.877Z,13.00
2023-05-14T09:11:11.462Z,13.40
2023-05-14T09:13:40.758Z,13.80
2023-05-14T09:16:09.604Z,13.60
2023-05-14T09:18:39.428Z,13.70
2023-05-14T09:21:09.501Z,13.80
2023-05-14T09:23:48.003Z,13.70
2023-05-14T09:26:19.700Z,13.70
2023-05-14T09:28:49.162Z,13.80
2023-05-14T09:31:18.071Z,13.90
2023-05-14T09:33:54.294Z,14.40
2023-05-14T09:36:22.836Z,14.60
2023-05-14T09:38:51.086Z,14.50
2023-05-14T09:41:19.939Z,14.40
2023-05-14T09:43:49.194Z,14.40
2023-05-14T09:46:17.594Z,14.40
2023-05-14T09:48:47.072Z,14.50
2023-05-14T09:51:15.338Z,14.30
2023-05-14T09:53:46.450Z,14.50
2023-05-14T09:56:15.058Z,14.70
2023-05-14T09:58:43.251Z,14.60
2023-05-14T10:01:11.510Z,14.40
2023-05-14T10:03:40.893Z,14.30
2023-05-14T10:06:11.109Z,14.80
2023-05-14T10:08:44.757Z,14.80
2023-05-14T10:11:21.669Z,14.70
2023-05-14T10:14:12.560Z,14.90
2023-05-14T10:16:48.095Z,14.80
2023-05-14T10:19:18.969Z,14.70
2023-05-14T10:21:56.041Z,14.80
2023-05-14T10:24:26.015Z,14.80
2023-05-14T10:26:54.558Z,14.80
2023-05-14T10:29:35.046Z,14.80
2023-05-14T10:32:10.609Z,14.80
2023-05-14T10:34:42.120Z,14.90
2023-05-14T10:37:16.444Z,14.80
2023-05-14T10:39:49.171Z,15.00
2023-05-14T10:42:43.829Z,14.80
2023-05-14T10:45:15.167Z,15.00
2023-05-14T10:47:47.103Z,15.10
2023-05-14T10:50:17.861Z,15.00
2023-05-14T10:52:53.201Z,15.00
2023-05-14T10:55:23.834Z,15.10
2023-05-14T10:57:54.413Z,15.20
2023-05-14T11:00:28.798Z,15.30
2023-05-14T11:02:58.221Z,15.10
2023-05-14T11:05:30.285Z,15.20
2023-05-14T11:07:59.134Z,15.10
2023-05-14T11:10:31.897Z,15.30
2023-05-14T11:13:02.815Z,15.60
2023-05-14T11:15:31.767Z,15.50
2023-05-14T11:17:59.822Z,15.20
2023-05-14T11:20:27.793Z,15.30
2023-05-14T11:22:56.280Z,15.50
2023-05-14T11:25:26.569Z,15.60
2023-05-14T11:27:58.532Z,15.60
2023-05-14T11:30:29.200Z,15.30
2023-05-14T11:32:58.302Z,15.40
2023-05-14T11:35:28.620Z,15.40
2023-05-14T11:37:56.702Z,15.30
2023-05-14T11:40:27.205Z,15.50
2023-05-14T11:42:55.384Z,15.30
2023-05-14T11:45:30.539Z,15.50
2023-05-14T11:48:01.057Z,15.30
2023-05-14T11:50:36.673Z,15.40
2023-05-14T11:53:09.810Z,15.20
2023-05-14T11:55:37.854Z,15.30
2023-05-14T11:58:06.865Z,15.30
2023-05-14T12:00:39.839Z,15.50
2023-05-14T12:03:14.311Z,15.40
2023-05-14T12:05:58.126Z,15.10
2023-05-14T12:08:31.701Z,14.90
2023-05-14T12:11:01.304Z,15.30
2023-05-14T12:13:34.629Z,15.20
2023-05-14T12:16:10.605Z,15.10
2023-05-14T12:18:45.584Z,15.10
2023-05-14T12:21:14.480Z,15.10
2023-05-14T12:23:44.733Z,15.10
2023-05-14T12:26:15.117Z,15.20
2023-05-14T12:28:49.436Z,15.20
2023-05-14T12:31:19.190Z,15.30
2023-05-14T12:33:48.400Z,15.30
2023-05-14T12:36:21.705Z,15.20
2023-05-14T12:38:51.601Z,15.50
2023-05-14T12:41:21.300Z,15.20
2023-05-14T12:43:55.755Z,15.10
2023-05-14T12:46:28.198Z,15.20
2023-05-14T12:48:59.444Z,15.10
2023-05-14T12:51:28.213Z,15.10
2023-05-14T12:53:56.494Z,15.20
2023-05-14T12:56:28.937Z,15.30
2023-05-14T12:58:57.367Z,15.30
2023-05-14T13:01:25.165Z,15.50
2023-05-14T13:03:54.374Z,15.50
2023-05-14T13:06:22.326Z,15.30
2023-05-14T13:08:52.169Z,15.10
2023-05-14T13:11:19.837Z,15.60
2023-05-14T13:14:08.174Z,15.40
2023-05-14T13:16:37.250Z,15.50
2023-05-14T13:19:06.895Z,14.80
2023-05-14T13:21:35.803Z,14.90
2023-05-14T13:24:07.966Z,15.00
2023-05-14T13:26:38.588Z,15.10
2023-05-14T13:29:11.009Z,14.90
2023-05-14T13:31:39.871Z,15.00
2023-05-14T13:34:13.849Z,15.00
2023-05-14T13:36:43.850Z,15.00
2023-05-14T13:39:20.419Z,15.00
2023-05-14T13:41:48.763Z,15.00
2023-05-14T13:44:22.503Z,14.80
2023-05-14T13:46:54.229Z,14.80
2023-05-14T13:49:25.397Z,14.80
2023-05-14T13:51:54.520Z,14.80
2023-05-14T13:54:33.847Z,14.80
2023-05-14T13:57:25.498Z,14.70
2023-05-14T13:59:57.541Z,14.80
2023-05-14T14:02:26.833Z,14.70
2023-05-14T14:04:57.734Z,14.70
2023-05-14T14:07:27.692Z,14.70
2023-05-14T14:10:05.953Z,14.60
2023-05-14T14:12:37.657Z,14.60
2023-05-14T14:15:07.557Z,14.60
2023-05-14T14:17:43.573Z,14.60
2023-05-14T14:20:16.957Z,14.50
2023-05-14T14:22:45.554Z,14.60
2023-05-14T14:25:20.661Z,14.40
2023-05-14T14:27:49.304Z,14.50
2023-05-14T14:30:24.327Z,14.50
2023-05-14T14:33:01.563Z,14.50
2023-05-14T14:35:29.577Z,14.40
2023-05-14T14:37:58.019Z,14.40
2023-05-14T14:40:27.405Z,14.40
2023-05-14T14:42:57.916Z,14.40
2023-05-14T14:45:27.808Z,14.30
2023-05-14T14:48:35.439Z,14.50
2023-05-14T14:51:05.272Z,14.50
2023-05-14T14:53:35.030Z,14.10
2023-05-14T14:56:03.782Z,14.20
2023-05-14T14:58:32.429Z,14.20
2023-05-14T15:01:02.267Z,14.00
2023-05-14T15:03:30.474Z,14.10
2023-05-14T15:05:59.993Z,14.00
2023-05-14T15:08:30.440Z,14.10
2023-05-14T15:10:59.607Z,14.20
2023-05-14T15:13:28.119Z,14.00
2023-05-14T15:15:56.676Z,14.00
2023-05-14T15:18:24.577Z,14.20
2023-05-14T15:20:53.956Z,14.00
2023-05-14T15:23:28.643Z,14.00
2023-05-14T15:25:59.245Z,13.80
2023-05-14T15:28:32.760Z,14.10
2023-05-14T15:31:09.708Z,13.60
2023-05-14T15:33:37.820Z,13.80
2023-05-14T15:36:11.398Z,13.70
2023-05-14T15:38:49.356Z,13.70
2023-05-14T15:41:24.726Z,13.80
2023-05-14T15:43:54.176Z,13.90
2023-05-14T15:46:23.921Z,13.60
2023-05-14T15:48:56.244Z,13.60
2023-05-14T15:51:28.754Z,13.60
2023-05-14T15:54:08.712Z,13.60
2023-05-14T15:57:00.051Z,13.60
2023-05-14T15:59:35.682Z,13.60
2023-05-14T16:02:05.800Z,13.60
2023-05-14T16:04:35.382Z,13.30
2023-05-14T16:07:45.773Z,13.70
2023-05-14T16:10:43.298Z,13.50
2023-05-14T16:13:24.340Z,13.60
2023-05-14T16:15:52.399Z,13.60
2023-05-14T16:18:20.487Z,13.00
2023-05-14T16:20:50.632Z,13.10
2023-05-14T16:23:39.283Z,13.10
2023-05-14T16:26:07.746Z,13.10
2023-05-14T16:28:41.874Z,13.30
2023-05-14T16:31:23.397Z,12.90
2023-05-14T16:33:54.209Z,13.30
2023-05-14T16:36:23.349Z,13.40
2023-05-14T16:39:06.701Z,13.30
2023-05-14T16:41:36.724Z,13.10
2023-05-14T16:44:05.197Z,13.20
2023-05-14T16:46:34.429Z,12.90
2023-05-14T16:49:06.150Z,13.10
2023-05-14T16:51:44.675Z,12.90
2023-05-14T16:54:13.273Z,12.90
2023-05-14T16:56:42.246Z,15.10
2023-05-14T16:59:10.936Z,12.70
2023-05-14T17:01:45.671Z,13.10
2023-05-14T17:04:13.992Z,12.80
2023-05-14T17:06:42.434Z,13.00
2023-05-14T17:09:13.636Z,12.80
2023-05-14T17:11:43.418Z,12.60
2023-05-14T17:15:05.499Z,12.70
2023-05-14T17:17:34.260Z,12.70
2023-05-14T17:20:09.742Z,12.70
2023-05-14T17:22:38.079Z,12.70
2023-05-14T17:25:06.616Z,12.70
2023-05-14T17:27:38.040Z,12.70
2023-05-14T17:30:08.445Z,12.70
2023-05-14T17:32:37.162Z,12.70
2023-05-14T17:35:07.106Z,12.70
2023-05-14T17:37:36.828Z,12.60
2023-05-14T17:40:09.353Z,12.70
2023-05-14T17:42:37.952Z,12.70
2023-05-14T17:45:15.625Z,12.60
2023-05-14T17:47:43.963Z,12.60
2023-05-14T17:50:12.354Z,12.50
2023-05-14T17:52:42.307Z,12.80
2023-05-14T17:55:12.027Z,12.70
2023-05-14T17:57:40.267Z,12.30
2023-05-14T18:00:13.067Z,12.30
2023-05-14T18:02:43.228Z,12.60
2023-05-14T18:05:11.232Z,12.70
2023-05-14T18:07:42.511Z,12.70
2023-05-14T18:10:13.545Z,12.40
2023-05-14T18:12:44.557Z,12.40
2023-05-14T18:15:12.672Z,12.60
2023-05-14T18:17:44.837Z,12.40
2023-05-14T18:20:15.892Z,12.70
2023-05-14T18:22:51.238Z,12.60
2023-05-14T18:25:24.582Z,12.60
2023-05-14T18:27:57.140Z,12.60
2023-05-14T18:30:27.590Z,12.60
2023-05-14T18:33:00.262Z,12.60
2023-05-14T18:35:30.399Z,12.80
2023-05-14T18:37:58.891Z,12.60
2023-05-14T18:40:28.855Z,12.60
2023-05-14T18:42:58.619Z,12.50
2023-05-14T18:45:29.747Z,12.80
2023-05-14T18:47:59.941Z,12.20
2023-05-14T18:50:29.310Z,12.50
2023-05-14T18:52:57.759Z,12.30
2023-05-14T18:55:26.441Z,12.40
2023-05-14T18:57:54.731Z,12.10
2023-05-14T19:00:23.157Z,12.40
2023-05-14T19:02:51.752Z,12.70
2023-05-14T19:05:21.256Z,12.50
2023-05-14T19:07:50.075Z,12.50
2023-05-14T19:10:19.303Z,12.50
2023-05-14T19:12:49.880Z,12.40
2023-05-14T19:15:18.379Z,12.50
2023-05-14T19:17:46.628Z,12.40
2023-05-14T19:20:25.940Z,12.40
2023-05-14T19:22:54.238Z,12.10
2023-05-14T19:25:25.164Z,12.40
2023-05-14T19:27:55.799Z,12.60
2023-05-14T19:30:25.720Z,12.40
2023-05-14T19:32:53.746Z,12.30
2023-05-14T19:35:21.676Z,12.70
2023-05-14T19:37:58.599Z,12.70
2023-05-14T19:40:26.465Z,12.60
2023-05-14T19:42:57.186Z,12.40
2023-05-14T19:45:25.048Z,12.30
2023-05-14T19:47:53.969Z,12.60
2023-05-14T19:50:23.982Z,12.10
2023-05-14T19:52:52.695Z,12.20
2023-05-14T19:55:23.008Z,12.20
2023-05-14T19:57:51.299Z,12.10
2023-05-14T20:00:22.693Z,12.10
2023-05-14T20:02:51.892Z,12.10
2023-05-14T20:05:19.753Z,12.00
2023-05-14T20:07:49.045Z,12.00
2023-05-14T20:10:17.729Z,12.00
2023-05-14T20:12:45.890Z,11.90
2023-05-14T20:15:13.953Z,12.00
2023-05-14T20:17:42.957Z,12.00
2023-05-14T20:20:14.209Z,12.00
2023-05-14T20:22:44.267Z,12.10
2023-05-14T20:25:15.573Z,11.90
2023-05-14T20:27:44.299Z,12.10
2023-05-14T20:30:14.172Z,12.10
2023-05-14T20:32:42.398Z,12.00
2023-05-14T20:35:11.539Z,12.10
2023-05-14T20:37:40.410Z,12.00
2023-05-14T20:40:12.893Z,12.00
2023-05-14T20:42:58.229Z,11.90
2023-05-14T20:45:27.913Z,11.90
2023-05-14T20:48:00.870Z,11.80
2023-05-14T20:50:31.778Z,12.10
2023-05-14T20:52:59.507Z,12.00
2023-05-14T20:55:28.200Z,11.90
2023-05-14T20:58:10.076Z,12.00
2023-05-14T21:00:40.558Z,12.20
2023-05-14T21:03:10.935Z,12.00
2023-05-14T21:05:44.133Z,11.90
2023-05-14T21:08:14.421Z,12.00
2023-05-14T21:10:46.319Z,11.60
2023-05-14T21:13:16.447Z,11.90
2023-05-14T21:15:47.356Z,11.90
2023-05-14T21:18:15.075Z,12.10
2023-05-14T21:20:45.252Z,11.90
2023-05-14T21:23:15.092Z,12.00
2023-05-14T21:25:46.038Z,12.00
2023-05-14T21:28:22.746Z,12.10
2023-05-14T21:30:53.738Z,11.90
2023-05-14T21:33:21.847Z,11.90
2023-05-14T21:35:50.519Z,12.00
2023-05-14T21:38:18.418Z,11.90
2023-05-14T21:40:46.525Z,11.90
2023-05-14T21:43:15.232Z,11.60
2023-05-14T21:45:45.454Z,11.70
2023-05-14T21:48:13.566Z,11.50
2023-05-14T21:50:41.670Z,11.60
2023-05-14T21:53:10.621Z,11.80
2023-05-14T21:55:39.481Z,11.70
2023-05-14T21:58:08.648Z,11.80
2023-05-14T22:00:36.684Z,11.90
2023-05-14T22:03:05.454Z,11.60
2023-05-14T22:05:33.965Z,11.40
2023-05-14T22:08:02.547Z,11.60
2023-05-14T22:10:32.461Z,11.30
2023-05-14T22:13:00.128Z,11.70
2023-05-14T22:15:28.032Z,11.60
2023-05-14T22:17:57.673Z,11.60
2023-05-14T22:20:25.705Z,11.70
2023-05-14T22:22:56.878Z,11.60
2023-05-14T22:25:25.627Z,11.50
2023-05-14T22:27:54.118Z,11.60
2023-05-14T22:30:22.457Z,11.60
2023-05-14T22:32:50.541Z,11.40
2023-05-14T22:35:21.151Z,11.80
2023-05-14T22:37:49.311Z,11.40
2023-05-14T22:40:17.964Z,11.70
2023-05-14T22:42:45.494Z,11.60
2023-05-14T22:45:14.202Z,11.40
2023-05-14T22:47:42.194Z,11.70
2023-05-14T22:50:12.096Z,11.80
2023-05-14T22:52:41.072Z,11.80
2023-05-14T22:55:09.955Z,11.90
2023-05-14T22:57:40.877Z,11.40
2023-05-14T23:00:09.457Z,11.60
2023-05-14T23:02:37.944Z,11.60
2023-05-14T23:05:08.759Z,11.70
2023-05-14T23:07:36.432Z,11.50
2023-05-14T23:10:04.747Z,11.70
2023-05-14T23:12:34.104Z,11.50
2023-05-14T23:15:03.199Z,11.30
2023-05-14T23:17:32.297Z,11.70
2023-05-14T23:19:59.948Z,11.60
2023-05-14T23:22:28.854Z,11.30
2023-05-14T23:24:57.086Z,11.70
2023-05-14T23:27:25.502Z,11.70
2023-05-14T23:29:54.276Z,11.70
2023-05-14T23:32:24.041Z,11.50
2023-05-14T23:34:52.336Z,11.60
2023-05-14T23:37:20.619Z,11.80
2023-05-14T23:39:48.378Z,11.80
2023-05-14T23:42:20.151Z,11.70
2023-05-14T23:44:49.197Z,11.80
2023-05-14T23:47:17.563Z,12.00
2023-05-14T23:49:47.041Z,11.90
2023-05-14T23:52:15.803Z,11.90
2023-05-14T23:54:43.480Z,11.90
2023-05-14T23:57:14.974Z,11.50
2023-05-14T23:59:43.269Z,11.80
