createdAt,value
2022-09-12T00:00:35.477Z,97.98
2022-09-12T00:03:01.863Z,97.95
2022-09-12T00:05:28.243Z,98.04
2022-09-12T00:07:54.690Z,97.98
2022-09-12T00:10:21.070Z,97.91
2022-09-12T00:12:47.809Z,97.91
2022-09-12T00:15:14.225Z,97.95
2022-09-12T00:17:40.661Z,98.02
2022-09-12T00:20:09.253Z,97.94
2022-09-12T00:22:36.576Z,97.93
2022-09-12T00:25:04.724Z,98.01
2022-09-12T00:27:31.418Z,98.11
2022-09-12T00:29:57.776Z,97.99
2022-09-12T00:32:24.160Z,97.93
2022-09-12T00:34:50.526Z,97.91
2022-09-12T00:37:16.878Z,98.12
2022-09-12T00:39:43.382Z,98.10
2022-09-12T00:42:12.022Z,98.41
2022-09-12T00:44:38.345Z,98.19
2022-09-12T00:47:13.245Z,98.42
2022-09-12T00:50:13.590Z,98.48
2022-09-12T00:52:53.486Z,98.37
2022-09-12T00:55:24.051Z,98.22
2022-09-12T00:58:02.219Z,98.28
2022-09-12T01:00:29.493Z,98.51
2022-09-12T01:03:02.047Z,98.41
2022-09-12T01:05:29.583Z,98.25
2022-09-12T01:07:57.463Z,98.34
2022-09-12T01:10:24.242Z,98.36
2022-09-12T01:12:51.270Z,98.43
2022-09-12T01:15:17.775Z,98.39
2022-09-12T01:18:07.300Z,98.57
2022-09-12T01:20:52.582Z,98.86
2022-09-12T01:23:32.444Z,98.83
2022-09-12T01:26:40.219Z,98.71
2022-09-12T01:29:39.527Z,98.85
2022-09-12T01:32:32.288Z,99.02
2022-09-12T01:35:28.226Z,99.10
2022-09-12T01:38:09.216Z,98.97
2022-09-12T01:41:11.667Z,98.81
2022-09-12T01:43:48.311Z,98.74
2022-09-12T01:46:29.518Z,98.74
2022-09-12T01:49:09.450Z,98.71
2022-09-12T01:51:41.556Z,98.73
2022-09-12T01:54:13.857Z,98.77
2022-09-12T01:56:43.821Z,98.72
2022-09-12T01:59:25.778Z,98.79
2022-09-12T02:02:18.050Z,98.70
2022-09-12T02:04:57.294Z,98.80
2022-09-12T02:07:33.236Z,99.02
2022-09-12T02:10:07.533Z,98.90
2022-09-12T02:12:44.523Z,99.10
2022-09-12T02:15:12.853Z,99.18
2022-09-12T02:17:43.597Z,99.20
2022-09-12T02:20:46.952Z,99.04
2022-09-12T02:23:20.454Z,99.17
2022-09-12T02:25:51.058Z,99.09
2022-09-12T02:28:26.185Z,99.04
2022-09-12T02:31:23.130Z,99.22
2022-09-12T02:34:10.538Z,99.06
2022-09-12T02:37:04.618Z,99.22
2022-09-12T02:39:31.267Z,99.15
2022-09-12T02:42:00.211Z,99.28
2022-09-12T02:44:27.902Z,99.43
2022-09-12T02:46:59.474Z,99.15
2022-09-12T02:49:26.022Z,99.11
2022-09-12T02:51:52.535Z,99.20
2022-09-12T02:54:20.939Z,99.04
2022-09-12T02:56:47.400Z,99.07
2022-09-12T02:59:19.321Z,99.40
2022-09-12T03:02:15.583Z,99.44
2022-09-12T03:05:01.510Z,99.42
2022-09-12T03:07:50.736Z,99.29
2022-09-12T03:10:45.450Z,99.38
2022-09-12T03:13:21.000Z,99.31
2022-09-12T03:16:31.848Z,99.32
2022-09-12T03:19:19.869Z,99.38
2022-09-12T03:21:53.015Z,99.28
2022-09-12T03:24:23.795Z,99.29
2022-09-12T03:26:54.844Z,99.34
2022-09-12T03:29:22.834Z,99.25
2022-09-12T03:31:51.828Z,99.38
2022-09-12T03:34:20.629Z,99.22
2022-09-12T03:36:47.408Z,99.22
2022-09-12T03:39:13.829Z,99.19
2022-09-12T03:41:40.336Z,99.16
2022-09-12T03:44:06.734Z,99.18
2022-09-12T03:46:33.752Z,99.16
2022-09-12T03:49:00.161Z,99.27
2022-09-12T03:51:26.739Z,99.37
2022-09-12T03:53:53.678Z,99.24
2022-09-12T03:56:20.094Z,99.26
2022-09-12T03:58:47.003Z,99.40
2022-09-12T04:01:16.126Z,99.33
2022-09-12T04:03:44.314Z,99.47
2022-09-12T04:06:13.814Z,99.40
2022-09-12T04:08:40.883Z,99.43
2022-09-12T04:11:11.515Z,99.48
2022-09-12T04:13:39.733Z,99.45
2022-09-12T04:16:07.280Z,99.55
2022-09-12T04:18:34.586Z,99.65
2022-09-12T04:21:09.017Z,99.61
2022-09-12T04:23:35.614Z,99.47
2022-09-12T04:26:06.486Z,99.53
2022-09-12T04:28:34.976Z,99.60
2022-09-12T04:31:04.833Z,99.60
2022-09-12T04:33:31.756Z,99.51
2022-09-12T04:36:16.631Z,99.58
2022-09-12T04:38:44.867Z,99.56
2022-09-12T04:41:22.636Z,99.52
2022-09-12T04:43:53.562Z,99.48
2022-09-12T04:46:21.085Z,99.72
2022-09-12T04:48:49.801Z,99.57
2022-09-12T04:51:21.147Z,99.60
2022-09-12T04:53:50.053Z,99.80
2022-09-12T04:56:16.904Z,99.89
2022-09-12T04:58:43.340Z,99.86
2022-09-12T05:01:18.201Z,99.99
2022-09-12T05:03:46.398Z,99.99
2022-09-12T05:06:15.840Z,99.99
2022-09-12T05:08:43.110Z,99.99
2022-09-12T05:11:26.595Z,99.99
2022-09-12T05:13:56.862Z,99.99
2022-09-12T05:16:26.337Z,99.99
2022-09-12T05:18:52.999Z,99.99
2022-09-12T05:21:22.811Z,99.99
2022-09-12T05:23:53.912Z,99.99
2022-09-12T05:26:21.525Z,99.99
2022-09-12T05:28:49.363Z,99.99
2022-09-12T05:31:21.562Z,99.99
2022-09-12T05:33:50.443Z,99.99
2022-09-12T05:36:22.642Z,99.99
2022-09-12T05:38:49.005Z,99.99
2022-09-12T05:41:20.915Z,99.99
2022-09-12T05:43:55.905Z,99.99
2022-09-12T05:46:25.686Z,99.99
2022-09-12T05:48:56.394Z,99.99
2022-09-12T05:51:26.577Z,99.99
2022-09-12T05:53:58.241Z,99.99
2022-09-12T05:56:27.402Z,99.99
2022-09-12T05:59:02.008Z,99.99
2022-09-12T06:01:30.292Z,99.99
2022-09-12T06:04:00.842Z,99.99
2022-09-12T06:06:29.027Z,99.99
2022-09-12T06:09:01.042Z,99.99
2022-09-12T06:11:30.138Z,99.99
2022-09-12T06:13:58.094Z,99.99
2022-09-12T06:16:27.381Z,99.99
2022-09-12T06:18:56.565Z,99.99
2022-09-12T06:21:24.665Z,99.99
2022-09-12T06:23:51.295Z,99.90
2022-09-12T06:26:21.577Z,98.80
2022-09-12T06:28:48.149Z,96.08
2022-09-12T06:31:20.265Z,91.49
2022-09-12T06:33:49.447Z,90.67
2022-09-12T06:36:22.355Z,90.54
2022-09-12T06:38:54.724Z,90.21
2022-09-12T06:41:21.924Z,89.15
2022-09-12T06:43:48.311Z,87.48
2022-09-12T06:46:14.844Z,83.94
2022-09-12T06:48:42.654Z,78.68
2022-09-12T06:51:14.785Z,75.80
2022-09-12T06:53:42.347Z,71.27
2022-09-12T06:56:29.110Z,68.23
2022-09-12T06:58:58.228Z,64.20
2022-09-12T07:01:29.071Z,63.66
2022-09-12T07:03:57.382Z,63.50
2022-09-12T07:06:29.810Z,61.74
2022-09-12T07:08:58.414Z,59.30
2022-09-12T07:11:27.205Z,58.62
2022-09-12T07:13:56.466Z,56.11
2022-09-12T07:16:23.065Z,56.35
2022-09-12T07:18:54.570Z,54.95
2022-09-12T07:21:21.440Z,53.49
2022-09-12T07:23:48.275Z,52.11
2022-09-12T07:26:16.355Z,52.16
2022-09-12T07:28:43.077Z,52.40
2022-09-12T07:31:14.405Z,51.08
2022-09-12T07:33:41.968Z,49.66
2022-09-12T07:36:16.226Z,49.42
2022-09-12T07:38:43.897Z,48.32
2022-09-12T07:41:31.035Z,49.53
2022-09-12T07:43:59.343Z,48.59
2022-09-12T07:46:26.674Z,50.18
2022-09-12T07:48:54.767Z,48.24
2022-09-12T07:51:22.170Z,45.88
2022-09-12T07:53:49.151Z,46.35
2022-09-12T07:56:16.546Z,44.47
2022-09-12T07:58:43.929Z,44.40
2022-09-12T08:01:15.770Z,44.51
2022-09-12T08:03:43.464Z,46.21
2022-09-12T08:06:12.166Z,44.92
2022-09-12T08:08:38.722Z,43.35
2022-09-12T08:11:07.857Z,43.86
2022-09-12T08:13:36.291Z,44.54
2022-09-12T08:16:06.146Z,45.09
2022-09-12T08:18:33.202Z,44.22
2022-09-12T08:21:06.549Z,42.88
2022-09-12T08:23:33.830Z,41.23
2022-09-12T08:26:06.108Z,40.17
2022-09-12T08:28:34.832Z,40.01
2022-09-12T08:31:08.777Z,39.56
2022-09-12T08:33:35.738Z,39.03
2022-09-12T08:36:07.139Z,38.76
2022-09-12T08:38:35.078Z,38.38
2022-09-12T08:41:04.255Z,35.91
2022-09-12T08:43:37.797Z,36.26
2022-09-12T08:46:13.058Z,36.79
2022-09-12T08:48:41.037Z,36.85
2022-09-12T08:51:12.968Z,37.69
2022-09-12T08:53:40.274Z,37.81
2022-09-12T08:56:11.653Z,37.31
2022-09-12T08:58:40.812Z,37.63
2022-09-12T09:01:15.386Z,35.39
2022-09-12T09:04:37.768Z,35.67
2022-09-12T09:07:31.593Z,35.37
2022-09-12T09:10:30.296Z,35.58
2022-09-12T09:13:47.543Z,35.81
2022-09-12T09:16:16.934Z,35.57
2022-09-12T09:18:46.070Z,34.78
2022-09-12T09:21:49.575Z,33.63
2022-09-12T09:24:21.988Z,33.54
2022-09-12T09:27:01.615Z,33.64
2022-09-12T09:29:35.148Z,32.21
2022-09-12T09:32:10.719Z,31.93
2022-09-12T09:34:39.008Z,31.02
2022-09-12T09:37:30.474Z,32.01
2022-09-12T09:40:11.396Z,31.77
2022-09-12T09:43:02.769Z,31.21
2022-09-12T09:45:29.649Z,32.02
2022-09-12T09:48:11.118Z,33.56
2022-09-12T09:50:38.040Z,35.25
2022-09-12T09:53:06.339Z,36.70
2022-09-12T09:55:39.892Z,32.54
2022-09-12T09:58:06.634Z,33.50
2022-09-12T10:00:39.731Z,32.21
2022-09-12T10:03:13.367Z,31.12
2022-09-12T10:05:53.866Z,30.36
2022-09-12T10:08:29.317Z,33.19
2022-09-12T10:11:05.579Z,31.07
2022-09-12T10:13:53.118Z,30.78
2022-09-12T10:16:25.390Z,31.06
2022-09-12T10:18:56.721Z,30.74
2022-09-12T10:21:32.198Z,29.54
2022-09-12T10:24:21.340Z,30.53
2022-09-12T10:26:57.210Z,28.96
2022-09-12T10:29:31.612Z,29.88
2022-09-12T10:32:01.173Z,28.25
2022-09-12T10:34:32.331Z,28.54
2022-09-12T10:37:02.856Z,30.00
2022-09-12T10:39:31.080Z,29.25
2022-09-12T10:41:57.468Z,31.64
2022-09-12T10:44:35.262Z,28.99
2022-09-12T10:47:20.830Z,29.90
2022-09-12T10:49:47.211Z,30.26
2022-09-12T10:52:31.951Z,28.22
2022-09-12T10:54:58.976Z,33.41
2022-09-12T10:57:46.268Z,37.30
2022-09-12T11:00:17.495Z,37.91
2022-09-12T11:03:16.026Z,40.65
2022-09-12T11:06:00.463Z,40.41
2022-09-12T11:08:41.776Z,40.99
2022-09-12T11:11:26.842Z,43.58
2022-09-12T11:14:31.057Z,42.30
2022-09-12T11:17:13.275Z,38.15
2022-09-12T11:19:43.015Z,35.68
2022-09-12T11:22:12.126Z,35.09
2022-09-12T11:25:01.108Z,38.58
2022-09-12T11:27:52.258Z,38.17
2022-09-12T11:30:19.069Z,35.25
2022-09-12T11:33:01.442Z,34.28
2022-09-12T11:35:30.270Z,34.04
2022-09-12T11:38:20.946Z,35.76
2022-09-12T11:40:56.471Z,34.10
2022-09-12T11:44:14.232Z,32.87
2022-09-12T11:46:43.132Z,32.53
2022-09-12T11:49:09.471Z,31.81
2022-09-12T11:51:49.662Z,32.53
2022-09-12T11:54:22.988Z,30.67
2022-09-12T11:56:55.811Z,35.17
2022-09-12T11:59:44.351Z,35.61
2022-09-12T12:02:22.360Z,36.91
2022-09-12T12:05:20.505Z,32.06
2022-09-12T12:07:56.049Z,32.05
2022-09-12T12:10:53.867Z,31.87
2022-09-12T12:13:30.002Z,32.72
2022-09-12T12:16:03.860Z,32.59
2022-09-12T12:18:32.332Z,32.97
2022-09-12T12:21:21.631Z,33.72
2022-09-12T12:24:09.767Z,34.42
2022-09-12T12:26:39.412Z,34.96
2022-09-12T12:29:13.100Z,33.87
2022-09-12T12:31:58.333Z,35.54
2022-09-12T12:34:32.174Z,36.35
2022-09-12T12:37:19.544Z,38.13
2022-09-12T12:39:47.813Z,38.75
2022-09-12T12:42:32.557Z,39.91
2022-09-12T12:45:27.757Z,42.16
2022-09-12T12:47:58.049Z,38.67
2022-09-12T12:50:29.338Z,38.40
2022-09-12T12:52:59.738Z,41.92
2022-09-12T12:55:48.022Z,41.47
2022-09-12T12:58:40.645Z,42.23
2022-09-12T13:01:11.964Z,39.58
2022-09-12T13:03:43.547Z,40.18
2022-09-12T13:06:29.456Z,42.00
2022-09-12T13:09:00.318Z,43.10
2022-09-12T13:11:38.961Z,41.48
2022-09-12T13:14:27.190Z,41.00
2022-09-12T13:16:59.964Z,42.23
2022-09-12T13:19:30.398Z,41.24
2022-09-12T13:22:00.216Z,41.33
2022-09-12T13:24:26.590Z,43.61
2022-09-12T13:26:53.522Z,44.60
2022-09-12T13:29:22.651Z,43.20
2022-09-12T13:31:53.900Z,43.48
2022-09-12T13:34:33.952Z,43.77
2022-09-12T13:37:25.891Z,46.94
2022-09-12T13:40:15.823Z,44.46
2022-09-12T13:42:48.485Z,43.79
2022-09-12T13:45:21.180Z,44.25
2022-09-12T13:47:56.599Z,43.49
2022-09-12T13:50:28.380Z,43.17
2022-09-12T13:53:05.902Z,47.44
2022-09-12T13:55:38.851Z,43.15
2022-09-12T13:58:07.045Z,45.89
2022-09-12T14:00:34.995Z,45.31
2022-09-12T14:03:20.685Z,48.10
2022-09-12T14:05:56.711Z,46.38
2022-09-12T14:08:23.877Z,51.08
2022-09-12T14:10:51.257Z,48.41
2022-09-12T14:13:25.120Z,48.26
2022-09-12T14:15:53.538Z,49.36
2022-09-12T14:18:28.605Z,47.53
2022-09-12T14:20:57.386Z,45.82
2022-09-12T14:23:30.583Z,46.95
2022-09-12T14:26:00.062Z,50.19
2022-09-12T14:28:30.153Z,47.48
2022-09-12T14:31:26.698Z,47.31
2022-09-12T14:33:58.719Z,47.89
2022-09-12T14:36:33.802Z,52.00
2022-09-12T14:39:06.864Z,48.83
2022-09-12T14:41:41.399Z,50.10
2022-09-12T14:44:26.488Z,50.39
2022-09-12T14:46:53.189Z,48.74
2022-09-12T14:49:36.190Z,49.36
2022-09-12T14:52:09.947Z,52.98
2022-09-12T14:54:38.707Z,54.00
2022-09-12T14:57:17.930Z,56.15
2022-09-12T14:59:44.302Z,58.99
2022-09-12T15:02:14.187Z,50.19
2022-09-12T15:05:05.753Z,56.16
2022-09-12T15:07:36.243Z,56.87
2022-09-12T15:10:06.114Z,59.12
2022-09-12T15:12:32.772Z,58.74
2022-09-12T15:15:17.019Z,56.94
2022-09-12T15:17:43.629Z,55.43
2022-09-12T15:20:10.506Z,57.49
2022-09-12T15:22:38.295Z,54.24
2022-09-12T15:25:06.028Z,55.40
2022-09-12T15:27:32.516Z,60.37
2022-09-12T15:29:59.194Z,53.21
2022-09-12T15:32:27.605Z,58.90
2022-09-12T15:34:54.248Z,60.93
2022-09-12T15:37:22.985Z,62.75
2022-09-12T15:39:50.375Z,63.20
2022-09-12T15:42:28.152Z,63.35
2022-09-12T15:44:57.484Z,63.63
2022-09-12T15:47:26.161Z,64.19
2022-09-12T15:49:52.518Z,62.62
2022-09-12T15:52:19.058Z,64.51
2022-09-12T15:54:45.430Z,64.30
2022-09-12T15:57:11.822Z,65.91
2022-09-12T15:59:38.212Z,65.63
2022-09-12T16:02:04.708Z,66.84
2022-09-12T16:04:31.568Z,65.63
2022-09-12T16:06:57.993Z,69.47
2022-09-12T16:09:24.492Z,67.79
2022-09-12T16:11:50.913Z,67.04
2022-09-12T16:14:18.729Z,68.20
2022-09-12T16:16:52.780Z,68.48
2022-09-12T16:19:19.290Z,69.19
2022-09-12T16:21:45.674Z,70.48
2022-09-12T16:24:12.119Z,70.23
2022-09-12T16:26:38.603Z,70.77
2022-09-12T16:29:05.177Z,71.01
2022-09-12T16:31:31.727Z,70.71
2022-09-12T16:33:58.094Z,71.61
2022-09-12T16:36:24.621Z,72.09
2022-09-12T16:38:53.036Z,73.21
2022-09-12T16:41:21.756Z,73.68
2022-09-12T16:43:48.566Z,74.81
2022-09-12T16:46:17.191Z,75.38
2022-09-12T16:48:49.591Z,75.07
2022-09-12T16:51:23.693Z,75.61
2022-09-12T16:53:50.495Z,74.79
2022-09-12T16:56:17.018Z,76.13
2022-09-12T16:58:43.653Z,75.86
2022-09-12T17:01:15.572Z,77.25
2022-09-12T17:03:42.831Z,76.99
2022-09-12T17:06:15.153Z,76.61
2022-09-12T17:08:43.352Z,77.43
2022-09-12T17:11:12.511Z,77.41
2022-09-12T17:14:03.193Z,78.49
2022-09-12T17:16:27.960Z,78.40
2022-09-12T17:18:55.042Z,79.02
2022-09-12T17:21:21.886Z,79.31
2022-09-12T17:23:48.742Z,78.79
2022-09-12T17:26:15.205Z,78.93
2022-09-12T17:28:42.226Z,79.77
2022-09-12T17:31:12.151Z,80.94
2022-09-12T17:33:39.189Z,80.39
2022-09-12T17:36:15.208Z,81.71
2022-09-12T17:38:43.177Z,82.41
2022-09-12T17:41:11.356Z,81.52
2022-09-12T17:43:40.788Z,82.35
2022-09-12T17:46:08.206Z,83.10
2022-09-12T17:48:35.295Z,83.79
2022-09-12T17:51:13.462Z,83.74
2022-09-12T17:53:41.442Z,83.85
2022-09-12T17:56:08.610Z,84.25
2022-09-12T17:58:35.777Z,83.78
2022-09-12T18:01:26.538Z,83.62
2022-09-12T18:03:55.337Z,83.49
2022-09-12T18:06:23.343Z,83.90
2022-09-12T18:08:50.070Z,85.27
2022-09-12T18:11:16.570Z,85.28
2022-09-12T18:13:42.978Z,85.76
2022-09-12T18:16:11.878Z,86.47
2022-09-12T18:18:39.027Z,85.96
2022-09-12T18:21:07.501Z,86.76
2022-09-12T18:23:34.157Z,86.42
2022-09-12T18:26:05.433Z,86.42
2022-09-12T18:28:36.918Z,86.29
2022-09-12T18:31:04.188Z,86.28
2022-09-12T18:33:30.644Z,86.95
2022-09-12T18:35:57.020Z,86.61
2022-09-12T18:38:23.432Z,87.23
2022-09-12T18:40:49.964Z,87.33
2022-09-12T18:43:16.391Z,87.30
2022-09-12T18:45:42.813Z,87.14
2022-09-12T18:48:09.407Z,87.99
2022-09-12T18:50:35.820Z,87.95
2022-09-12T18:53:02.189Z,88.11
2022-09-12T18:55:30.269Z,88.28
2022-09-12T18:57:56.714Z,88.51
2022-09-12T19:00:23.102Z,88.40
2022-09-12T19:02:49.501Z,88.91
2022-09-12T19:05:15.941Z,88.94
2022-09-12T19:07:42.404Z,88.74
2022-09-12T19:10:09.083Z,89.25
2022-09-12T19:12:35.621Z,89.43
2022-09-12T19:15:02.083Z,89.68
2022-09-12T19:17:28.761Z,90.22
2022-09-12T19:19:55.459Z,90.12
2022-09-12T19:22:22.226Z,89.74
2022-09-12T19:24:48.658Z,90.00
2022-09-12T19:27:16.055Z,90.21
2022-09-12T19:29:42.599Z,90.79
2022-09-12T19:32:09.441Z,90.38
2022-09-12T19:34:35.890Z,90.83
2022-09-12T19:37:02.444Z,90.68
2022-09-12T19:39:28.908Z,90.53
2022-09-12T19:41:55.324Z,90.66
2022-09-12T19:44:21.849Z,90.67
2022-09-12T19:46:48.474Z,90.87
2022-09-12T19:49:15.130Z,90.87
2022-09-12T19:51:41.760Z,90.81
2022-09-12T19:54:08.559Z,90.88
2022-09-12T19:56:34.991Z,91.53
2022-09-12T19:59:01.527Z,91.33
2022-09-12T20:01:28.645Z,91.25
2022-09-12T20:03:56.243Z,91.27
2022-09-12T20:06:22.938Z,91.58
2022-09-12T20:08:49.965Z,91.96
2022-09-12T20:11:19.487Z,91.70
2022-09-12T20:13:46.412Z,91.67
2022-09-12T20:16:22.674Z,91.73
2022-09-12T20:18:54.580Z,91.84
2022-09-12T20:21:25.265Z,91.80
2022-09-12T20:23:52.194Z,91.94
2022-09-12T20:26:20.141Z,92.26
2022-09-12T20:28:46.607Z,92.75
2022-09-12T20:31:15.125Z,92.77
2022-09-12T20:33:42.145Z,92.84
2022-09-12T20:36:14.085Z,92.68
2022-09-12T20:38:41.442Z,92.61
2022-09-12T20:41:12.665Z,92.59
2022-09-12T20:43:40.002Z,93.03
2022-09-12T20:46:09.610Z,92.77
2022-09-12T20:48:37.048Z,92.98
2022-09-12T20:51:03.814Z,92.93
2022-09-12T20:53:34.689Z,93.12
2022-09-12T20:56:01.760Z,93.19
2022-09-12T20:58:28.238Z,93.83
2022-09-12T21:00:54.664Z,93.58
2022-09-12T21:03:21.061Z,93.55
2022-09-12T21:05:47.644Z,93.75
2022-09-12T21:08:14.724Z,93.54
2022-09-12T21:10:42.285Z,94.21
2022-09-12T21:13:12.714Z,94.35
2022-09-12T21:15:40.369Z,94.21
2022-09-12T21:18:07.065Z,94.29
2022-09-12T21:20:34.028Z,94.34
2022-09-12T21:23:00.441Z,94.51
2022-09-12T21:25:28.593Z,94.79
2022-09-12T21:27:54.993Z,94.40
2022-09-12T21:30:21.649Z,94.61
2022-09-12T21:32:48.496Z,94.39
2022-09-12T21:35:15.235Z,94.30
2022-09-12T21:37:41.590Z,94.44
2022-09-12T21:40:08.394Z,94.72
2022-09-12T21:42:34.813Z,94.96
2022-09-12T21:45:01.201Z,94.65
2022-09-12T21:47:27.587Z,94.60
2022-09-12T21:49:55.208Z,94.81
2022-09-12T21:52:21.938Z,94.81
2022-09-12T21:54:48.427Z,95.19
2022-09-12T21:57:14.907Z,95.22
2022-09-12T21:59:41.409Z,95.01
2022-09-12T22:02:08.688Z,94.86
2022-09-12T22:04:35.178Z,95.09
2022-09-12T22:07:02.089Z,95.25
2022-09-12T22:09:28.613Z,95.20
2022-09-12T22:11:55.568Z,95.20
2022-09-12T22:14:22.022Z,95.24
2022-09-12T22:16:49.374Z,95.43
2022-09-12T22:19:15.838Z,95.30
2022-09-12T22:22:02.171Z,95.42
2022-09-12T22:24:29.335Z,95.51
2022-09-12T22:26:57.183Z,95.81
2022-09-12T22:29:23.522Z,95.59
2022-09-12T22:31:50.348Z,95.68
2022-09-12T22:34:16.941Z,95.90
2022-09-12T22:36:44.387Z,96.09
2022-09-12T22:39:10.900Z,95.99
2022-09-12T22:41:37.480Z,95.93
2022-09-12T22:44:03.884Z,96.08
2022-09-12T22:46:30.633Z,95.97
2022-09-12T22:48:57.068Z,95.97
2022-09-12T22:51:23.989Z,96.40
2022-09-12T22:53:50.355Z,96.42
2022-09-12T22:56:17.277Z,96.56
2022-09-12T22:58:43.943Z,96.44
2022-09-12T23:01:10.810Z,96.37
2022-09-12T23:03:37.596Z,96.63
2022-09-12T23:06:04.897Z,96.56
2022-09-12T23:08:31.961Z,96.54
2022-09-12T23:11:12.921Z,96.70
2022-09-12T23:13:42.342Z,96.83
2022-09-12T23:16:14.079Z,96.59
2022-09-12T23:18:40.667Z,96.73
2022-09-12T23:21:09.418Z,96.77
2022-09-12T23:23:36.689Z,96.96
2022-09-12T23:26:15.598Z,97.00
2022-09-12T23:28:57.022Z,97.12
2022-09-12T23:31:25.614Z,96.96
2022-09-12T23:33:56.587Z,97.08
2022-09-12T23:36:23.724Z,96.96
2022-09-12T23:38:50.522Z,96.87
2022-09-12T23:41:18.048Z,96.96
2022-09-12T23:43:45.466Z,97.03
2022-09-12T23:46:13.819Z,97.05
2022-09-12T23:48:40.890Z,97.11
2022-09-12T23:51:07.286Z,97.24
2022-09-12T23:53:35.863Z,97.12
2022-09-12T23:56:02.586Z,97.24
2022-09-12T23:58:30.921Z,97.23
