createdAt,value
2018-01-05T00:00:34.692Z,0
2018-01-05T00:01:37.189Z,0
2018-01-05T00:02:39.954Z,0
2018-01-05T00:03:42.460Z,0
2018-01-05T00:04:44.952Z,0
2018-01-05T00:05:47.449Z,0
2018-01-05T00:06:49.946Z,0
2018-01-05T00:07:52.722Z,0
2018-01-05T00:08:55.512Z,0
2018-01-05T00:09:57.996Z,0
2018-01-05T00:11:00.488Z,0
2018-01-05T00:12:03.009Z,0
2018-01-05T00:13:05.769Z,0
2018-01-05T00:14:08.563Z,0
2018-01-05T00:15:11.057Z,0
2018-01-05T00:16:13.556Z,0
2018-01-05T00:17:16.057Z,0
2018-01-05T00:18:18.554Z,0
2018-01-05T00:19:21.036Z,0
2018-01-05T00:20:23.539Z,0
2018-01-05T00:21:26.037Z,0
2018-01-05T00:22:28.535Z,0
2018-01-05T00:23:31.031Z,0
2018-01-05T00:24:33.806Z,0
2018-01-05T00:25:36.587Z,0
2018-01-05T00:26:39.096Z,0
2018-01-05T00:27:41.578Z,0
2018-01-05T00:28:44.076Z,0
2018-01-05T00:29:46.569Z,0
2018-01-05T00:30:49.070Z,0
2018-01-05T00:31:51.568Z,0
2018-01-05T00:32:54.067Z,0
2018-01-05T00:33:56.550Z,0
2018-01-05T00:34:59.057Z,0
2018-01-05T00:36:01.543Z,0
2018-01-05T00:37:04.038Z,0
2018-01-05T00:38:06.547Z,0
2018-01-05T00:39:09.044Z,0
2018-01-05T00:40:11.550Z,0
2018-01-05T00:41:14.049Z,0
2018-01-05T00:42:16.541Z,0
2018-01-05T00:43:19.331Z,0
2018-01-05T00:44:21.828Z,0
2018-01-05T00:45:24.302Z,0
2018-01-05T00:46:26.803Z,0
2018-01-05T00:47:29.294Z,0
2018-01-05T00:48:31.794Z,0
2018-01-05T00:49:34.293Z,0
2018-01-05T00:50:36.769Z,0
2018-01-05T00:51:39.270Z,0
2018-01-05T00:52:41.784Z,0
2018-01-05T00:53:44.274Z,0
2018-01-05T00:54:46.773Z,0
2018-01-05T00:55:49.268Z,0
2018-01-05T00:56:51.760Z,0
2018-01-05T00:57:54.265Z,0
2018-01-05T00:58:56.762Z,0
2018-01-05T00:59:59.247Z,0
2018-01-05T01:01:01.748Z,0
2018-01-05T01:02:04.246Z,0
2018-01-05T01:03:06.744Z,0
2018-01-05T01:04:09.237Z,0
2018-01-05T01:05:11.743Z,0
2018-01-05T01:06:14.531Z,0
2018-01-05T01:07:17.025Z,0
2018-01-05T01:08:19.529Z,0
2018-01-05T01:09:22.018Z,0
2018-01-05T01:10:24.518Z,0
2018-01-05T01:11:26.999Z,0
2018-01-05T01:12:29.503Z,0
2018-01-05T01:13:31.995Z,0
2018-01-05T01:14:34.488Z,0
2018-01-05T01:15:36.987Z,0
2018-01-05T01:16:39.478Z,0
2018-01-05T01:17:42.253Z,0
2018-01-05T01:18:44.767Z,0
2018-01-05T01:19:47.259Z,0
2018-01-05T01:20:49.750Z,0
2018-01-05T01:21:52.254Z,0
2018-01-05T01:22:54.751Z,0
2018-01-05T01:23:57.245Z,0
2018-01-05T01:24:59.752Z,0
2018-01-05T01:26:02.514Z,0
2018-01-05T01:27:05.018Z,0
2018-01-05T01:28:07.507Z,0
2018-01-05T01:29:10.290Z,0
2018-01-05T01:30:12.819Z,0
2018-01-05T01:31:15.307Z,0
2018-01-05T01:32:17.801Z,0
2018-01-05T01:33:20.306Z,0
2018-01-05T01:34:22.805Z,0
2018-01-05T01:35:25.588Z,0
2018-01-05T01:36:28.085Z,0
2018-01-05T01:37:30.590Z,0
2018-01-05T01:38:33.078Z,0
2018-01-05T01:39:35.574Z,0
2018-01-05T01:40:38.363Z,0
2018-01-05T01:41:40.849Z,0
2018-01-05T01:42:43.647Z,0
2018-01-05T01:43:46.127Z,0
2018-01-05T01:44:48.625Z,0
2018-01-05T01:45:51.116Z,0
2018-01-05T01:46:53.613Z,0
2018-01-05T01:47:56.113Z,0
2018-01-05T01:48:58.614Z,0
2018-01-05T01:50:01.381Z,0
2018-01-05T01:51:03.885Z,0
2018-01-05T01:52:06.385Z,0
2018-01-05T01:53:08.876Z,0
2018-01-05T01:54:11.712Z,0
2018-01-05T01:55:14.208Z,0
2018-01-05T01:56:16.695Z,0
2018-01-05T01:57:19.246Z,0
2018-01-05T01:58:21.731Z,0
2018-01-05T01:59:24.233Z,0
2018-01-05T02:00:26.719Z,0
2018-01-05T02:01:29.224Z,0
2018-01-05T02:02:32.008Z,0
2018-01-05T02:03:34.491Z,0
2018-01-05T02:04:37.280Z,0
2018-01-05T02:05:39.790Z,0
2018-01-05T02:06:42.268Z,0
2018-01-05T02:07:44.768Z,0
2018-01-05T02:08:47.276Z,0
2018-01-05T02:09:49.767Z,0
2018-01-05T02:10:52.255Z,0
2018-01-05T02:11:54.756Z,0
2018-01-05T02:12:57.248Z,0
2018-01-05T02:13:59.741Z,0
2018-01-05T02:15:02.245Z,0
2018-01-05T02:16:04.721Z,0
2018-01-05T02:17:07.218Z,0
2018-01-05T02:18:09.723Z,0
2018-01-05T02:19:12.213Z,0
2018-01-05T02:20:14.707Z,0
2018-01-05T02:21:17.482Z,0
2018-01-05T02:22:19.976Z,0
2018-01-05T02:23:22.492Z,0
2018-01-05T02:24:25.269Z,0
2018-01-05T02:25:27.753Z,0
2018-01-05T02:26:30.250Z,0
2018-01-05T02:27:32.740Z,0
2018-01-05T02:28:35.537Z,0
2018-01-05T02:29:38.035Z,0
2018-01-05T02:30:40.519Z,0
2018-01-05T02:31:43.015Z,0
2018-01-05T02:32:45.577Z,0
2018-01-05T02:33:48.017Z,0
2018-01-05T02:34:50.500Z,0
2018-01-05T02:35:52.989Z,0
2018-01-05T02:36:55.485Z,0
2018-01-05T02:37:57.964Z,0
2018-01-05T02:39:00.746Z,0
2018-01-05T02:40:03.261Z,0
2018-01-05T02:41:05.747Z,0
2018-01-05T02:42:08.250Z,0
2018-01-05T02:43:10.742Z,0
2018-01-05T02:44:13.834Z,0
2018-01-05T02:45:16.932Z,0
2018-01-05T02:46:19.433Z,0
2018-01-05T02:47:21.909Z,0
2018-01-05T02:48:24.422Z,0
2018-01-05T02:49:26.898Z,0
2018-01-05T02:50:29.406Z,0
2018-01-05T02:51:32.189Z,0
2018-01-05T02:52:34.688Z,0
2018-01-05T02:53:37.183Z,0
2018-01-05T02:54:39.674Z,0
2018-01-05T02:55:42.172Z,0
2018-01-05T02:56:44.977Z,0
2018-01-05T02:57:47.464Z,0
2018-01-05T02:58:50.247Z,0
2018-01-05T02:59:52.735Z,0
2018-01-05T03:00:55.235Z,0
2018-01-05T03:01:58.017Z,0
2018-01-05T03:03:00.509Z,0
2018-01-05T03:04:03.015Z,0
2018-01-05T03:05:05.519Z,0
2018-01-05T03:06:08.289Z,0
2018-01-05T03:07:10.786Z,0
2018-01-05T03:08:13.285Z,0
2018-01-05T03:09:16.068Z,0
2018-01-05T03:10:18.557Z,0
2018-01-05T03:11:21.054Z,0
2018-01-05T03:12:23.538Z,0
2018-01-05T03:13:26.051Z,0
2018-01-05T03:14:29.135Z,0
2018-01-05T03:15:31.620Z,0
2018-01-05T03:16:34.217Z,0
2018-01-05T03:17:37.005Z,0
2018-01-05T03:18:39.498Z,0
2018-01-05T03:19:42.287Z,0
2018-01-05T03:20:44.786Z,0
2018-01-05T03:21:47.272Z,0
2018-01-05T03:22:49.786Z,0
2018-01-05T03:23:52.572Z,0
2018-01-05T03:24:55.336Z,0
2018-01-05T03:25:57.843Z,0
2018-01-05T03:27:00.341Z,0
2018-01-05T03:28:02.830Z,0
2018-01-05T03:29:05.329Z,0
2018-01-05T03:30:07.824Z,0
2018-01-05T03:31:10.632Z,0
2018-01-05T03:32:13.142Z,0
2018-01-05T03:33:15.633Z,0
2018-01-05T03:34:18.414Z,0
2018-01-05T03:35:21.205Z,0
2018-01-05T03:36:23.705Z,0
2018-01-05T03:37:26.186Z,0
2018-01-05T03:38:28.969Z,0
2018-01-05T03:39:31.460Z,0
2018-01-05T03:40:33.956Z,0
2018-01-05T03:41:36.447Z,0
2018-01-05T03:42:38.940Z,0
2018-01-05T03:43:41.432Z,0
2018-01-05T03:44:44.230Z,0
2018-01-05T03:45:46.729Z,0
2018-01-05T03:46:49.221Z,0
2018-01-05T03:47:51.728Z,0
2018-01-05T03:48:54.489Z,0
2018-01-05T03:49:56.993Z,0
2018-01-05T03:50:59.495Z,0
2018-01-05T03:52:01.993Z,0
2018-01-05T03:53:04.486Z,0
2018-01-05T03:54:06.987Z,0
2018-01-05T03:55:09.755Z,0
2018-01-05T03:56:12.261Z,0
2018-01-05T03:57:14.752Z,0
2018-01-05T03:58:17.232Z,0
2018-01-05T03:59:19.728Z,0
2018-01-05T04:00:22.227Z,0
2018-01-05T04:01:25.009Z,0
2018-01-05T04:02:27.783Z,0
2018-01-05T04:03:30.291Z,0
2018-01-05T04:04:32.784Z,0
2018-01-05T04:05:35.274Z,0
2018-01-05T04:06:37.769Z,0
2018-01-05T04:07:40.856Z,0
2018-01-05T04:08:43.633Z,0
2018-01-05T04:09:46.136Z,0
2018-01-05T04:10:48.615Z,0
2018-01-05T04:11:51.109Z,0
2018-01-05T04:12:53.623Z,0
2018-01-05T04:13:56.108Z,0
2018-01-05T04:14:58.606Z,0
2018-01-05T04:16:01.099Z,0
2018-01-05T04:17:03.890Z,0
2018-01-05T04:18:06.380Z,0
2018-01-05T04:19:08.880Z,0
2018-01-05T04:20:11.367Z,0
2018-01-05T04:21:13.874Z,0
2018-01-05T04:22:16.372Z,0
2018-01-05T04:23:18.870Z,0
2018-01-05T04:24:21.369Z,0
2018-01-05T04:25:23.860Z,0
2018-01-05T04:26:26.355Z,0
2018-01-05T04:27:28.853Z,0
2018-01-05T04:28:31.338Z,0
2018-01-05T04:29:33.831Z,0
2018-01-05T04:30:36.324Z,0
2018-01-05T04:31:38.820Z,0
2018-01-05T04:32:41.317Z,0
2018-01-05T04:33:43.812Z,0
2018-01-05T04:34:46.309Z,0
2018-01-05T04:35:48.804Z,0
2018-01-05T04:36:51.324Z,0
2018-01-05T04:37:53.816Z,0
2018-01-05T04:38:56.301Z,0
2018-01-05T04:39:58.799Z,0
2018-01-05T04:41:01.298Z,0
2018-01-05T04:42:03.799Z,0
2018-01-05T04:43:06.287Z,0
2018-01-05T04:44:08.774Z,0
2018-01-05T04:45:11.588Z,0
2018-01-05T04:46:14.104Z,0
2018-01-05T04:47:16.597Z,0
2018-01-05T04:48:19.096Z,0
2018-01-05T04:49:21.593Z,0
2018-01-05T04:50:24.378Z,0
2018-01-05T04:51:26.876Z,0
2018-01-05T04:52:29.661Z,0
2018-01-05T04:53:32.184Z,0
2018-01-05T04:54:34.705Z,0
2018-01-05T04:55:37.489Z,0
2018-01-05T04:56:39.995Z,0
2018-01-05T04:57:43.524Z,0
2018-01-05T04:58:46.022Z,0
2018-01-05T04:59:48.512Z,0
2018-01-05T05:00:51.009Z,0
2018-01-05T05:01:53.513Z,0
2018-01-05T05:02:55.993Z,0
2018-01-05T05:03:58.492Z,0
2018-01-05T05:05:00.983Z,0
2018-01-05T05:06:03.482Z,0
2018-01-05T05:07:06.262Z,0
2018-01-05T05:08:08.764Z,0
2018-01-05T05:09:11.242Z,0
2018-01-05T05:10:13.749Z,0
2018-01-05T05:11:16.235Z,0
2018-01-05T05:12:18.748Z,0
2018-01-05T05:13:21.240Z,0
2018-01-05T05:14:24.558Z,0
2018-01-05T05:15:27.439Z,0
2018-01-05T05:16:29.966Z,0
2018-01-05T05:17:33.480Z,0
2018-01-05T05:18:35.980Z,0
2018-01-05T05:19:38.466Z,0
2018-01-05T05:20:40.971Z,0
2018-01-05T05:21:43.452Z,0
2018-01-05T05:22:46.258Z,0
2018-01-05T05:23:49.462Z,0
2018-01-05T05:24:51.980Z,0
2018-01-05T05:25:54.776Z,0
2018-01-05T05:26:57.268Z,0
2018-01-05T05:27:59.757Z,0
2018-01-05T05:29:02.864Z,0
2018-01-05T05:30:05.380Z,0
2018-01-05T05:31:07.912Z,0
2018-01-05T05:32:10.734Z,0
2018-01-05T05:33:13.257Z,0
2018-01-05T05:34:15.737Z,0
2018-01-05T05:35:18.241Z,0
2018-01-05T05:36:20.747Z,0
2018-01-05T05:37:23.266Z,0
2018-01-05T05:38:25.768Z,0
2018-01-05T05:39:28.264Z,0
2018-01-05T05:40:31.038Z,0
2018-01-05T05:41:33.552Z,0
2018-01-05T05:42:36.324Z,0
2018-01-05T05:43:38.818Z,0
2018-01-05T05:44:41.598Z,0
2018-01-05T05:45:44.089Z,0
2018-01-05T05:46:46.588Z,0
2018-01-05T05:47:49.390Z,0
2018-01-05T05:48:51.887Z,0
2018-01-05T05:49:54.691Z,0
2018-01-05T05:50:57.183Z,0
2018-01-05T05:51:59.683Z,0
2018-01-05T05:53:02.169Z,0
2018-01-05T05:54:04.682Z,0
2018-01-05T05:55:07.161Z,0
2018-01-05T05:56:09.660Z,0
2018-01-05T05:57:12.156Z,0
2018-01-05T05:58:14.657Z,0
2018-01-05T05:59:17.149Z,0
2018-01-05T06:00:19.652Z,0
2018-01-05T06:01:22.141Z,0
2018-01-05T06:02:24.912Z,0
2018-01-05T06:03:27.698Z,0
2018-01-05T06:04:30.192Z,0
2018-01-05T06:05:32.689Z,0
2018-01-05T06:06:35.190Z,0
2018-01-05T06:07:37.692Z,0
2018-01-05T06:08:40.177Z,0
2018-01-05T06:09:42.684Z,0
2018-01-05T06:10:45.177Z,0
2018-01-05T06:11:47.958Z,0
2018-01-05T06:12:50.739Z,0
2018-01-05T06:13:53.236Z,0
2018-01-05T06:14:55.728Z,0
2018-01-05T06:15:58.229Z,0
2018-01-05T06:17:00.713Z,0
2018-01-05T06:18:03.209Z,0
2018-01-05T06:19:06.301Z,0
2018-01-05T06:20:08.784Z,0
2018-01-05T06:21:11.271Z,0
2018-01-05T06:22:13.774Z,0
2018-01-05T06:23:16.265Z,0
2018-01-05T06:24:18.808Z,0
2018-01-05T06:25:21.253Z,0
2018-01-05T06:26:23.733Z,0
2018-01-05T06:27:26.243Z,0
2018-01-05T06:28:28.749Z,0
2018-01-05T06:29:31.529Z,0
2018-01-05T06:30:34.025Z,0
2018-01-05T06:31:36.805Z,0
2018-01-05T06:32:39.298Z,0
2018-01-05T06:33:41.798Z,0
2018-01-05T06:34:44.295Z,0
2018-01-05T06:35:47.067Z,0
2018-01-05T06:36:49.573Z,0
2018-01-05T06:37:52.364Z,0
2018-01-05T06:38:54.856Z,0
2018-01-05T06:39:57.354Z,0
2018-01-05T06:40:59.858Z,0
2018-01-05T06:42:02.345Z,0
2018-01-05T06:43:04.865Z,0
2018-01-05T06:44:07.644Z,0
2018-01-05T06:45:10.699Z,0
2018-01-05T06:46:13.190Z,0
2018-01-05T06:47:15.685Z,0
2018-01-05T06:48:18.479Z,0
2018-01-05T06:49:20.978Z,0
2018-01-05T06:50:23.455Z,0
2018-01-05T06:51:25.957Z,0
2018-01-05T06:52:28.461Z,0
2018-01-05T06:53:30.960Z,0
2018-01-05T06:54:33.743Z,0
2018-01-05T06:55:36.242Z,0
2018-01-05T06:56:39.048Z,0
2018-01-05T06:57:41.555Z,0
2018-01-05T06:58:44.048Z,0
2018-01-05T06:59:46.528Z,0
2018-01-05T07:00:49.021Z,0
2018-01-05T07:01:51.525Z,0
2018-01-05T07:02:54.015Z,0
2018-01-05T07:03:56.506Z,0
2018-01-05T07:04:59.001Z,0
2018-01-05T07:06:01.497Z,0
2018-01-05T07:07:03.980Z,0
2018-01-05T07:08:06.491Z,0
2018-01-05T07:09:08.967Z,0
2018-01-05T07:10:11.795Z,0
2018-01-05T07:11:14.572Z,0
2018-01-05T07:12:17.076Z,0
2018-01-05T07:13:19.568Z,0
2018-01-05T07:14:22.061Z,0
2018-01-05T07:15:24.554Z,0
2018-01-05T07:16:27.062Z,0
2018-01-05T07:17:29.552Z,0
2018-01-05T07:18:32.058Z,0
2018-01-05T07:19:35.440Z,0
2018-01-05T07:20:37.945Z,0
2018-01-05T07:21:40.430Z,0
2018-01-05T07:22:42.930Z,0
2018-01-05T07:23:45.412Z,0
2018-01-05T07:24:47.920Z,1
2018-01-05T07:25:50.992Z,1
2018-01-05T07:26:53.488Z,1
2018-01-05T07:27:55.977Z,1
2018-01-05T07:28:58.475Z,1
2018-01-05T07:30:00.979Z,1
2018-01-05T07:31:03.468Z,1
2018-01-05T07:32:05.958Z,1
2018-01-05T07:33:08.460Z,1
2018-01-05T07:34:10.986Z,1
2018-01-05T07:35:13.439Z,2
2018-01-05T07:36:15.937Z,2
2018-01-05T07:37:18.428Z,2
2018-01-05T07:38:20.912Z,2
2018-01-05T07:39:23.704Z,2
2018-01-05T07:40:26.489Z,2
2018-01-05T07:41:29.134Z,2
2018-01-05T07:42:31.642Z,2
2018-01-05T07:43:34.148Z,2
2018-01-05T07:44:36.646Z,2
2018-01-05T07:45:39.142Z,2
2018-01-05T07:46:41.630Z,2
2018-01-05T07:47:44.146Z,3
2018-01-05T07:48:46.633Z,3
2018-01-05T07:49:49.176Z,3
2018-01-05T07:50:51.674Z,3
2018-01-05T07:51:54.168Z,4
2018-01-05T07:52:56.659Z,4
2018-01-05T07:53:59.453Z,5
2018-01-05T07:55:01.941Z,5
2018-01-05T07:56:04.446Z,6
2018-01-05T07:57:06.939Z,7
2018-01-05T07:58:09.443Z,8
2018-01-05T07:59:11.934Z,8
2018-01-05T08:00:14.433Z,9
2018-01-05T08:01:16.941Z,10
2018-01-05T08:02:19.434Z,10
2018-01-05T08:03:21.930Z,11
2018-01-05T08:04:24.444Z,11
2018-01-05T08:05:27.231Z,11
2018-01-05T08:06:30.019Z,12
2018-01-05T08:07:32.522Z,12
2018-01-05T08:08:35.013Z,13
2018-01-05T08:09:37.810Z,13
2018-01-05T08:10:40.595Z,12
2018-01-05T08:11:43.096Z,12
2018-01-05T08:12:45.588Z,11
2018-01-05T08:13:48.086Z,12
2018-01-05T08:14:50.584Z,11
2018-01-05T08:15:53.095Z,10
2018-01-05T08:16:55.588Z,9
2018-01-05T08:17:58.085Z,9
2018-01-05T08:19:00.579Z,10
2018-01-05T08:20:03.657Z,11
2018-01-05T08:21:06.155Z,12
2018-01-05T08:22:08.666Z,14
2018-01-05T08:23:11.148Z,14
2018-01-05T08:24:13.939Z,13
2018-01-05T08:25:16.441Z,13
2018-01-05T08:26:19.241Z,14
2018-01-05T08:27:22.369Z,14
2018-01-05T08:28:25.156Z,15
2018-01-05T08:29:27.671Z,16
2018-01-05T08:30:30.184Z,15
2018-01-05T08:31:32.689Z,13
2018-01-05T08:32:35.472Z,13
2018-01-05T08:33:38.018Z,10
2018-01-05T08:34:40.547Z,9
2018-01-05T08:35:43.053Z,10
2018-01-05T08:36:45.549Z,16
2018-01-05T08:37:48.041Z,10
2018-01-05T08:38:51.123Z,10
2018-01-05T08:39:53.614Z,11
2018-01-05T08:40:56.416Z,11
2018-01-05T08:41:59.186Z,12
2018-01-05T08:43:01.693Z,11
2018-01-05T08:44:04.474Z,13
2018-01-05T08:45:06.982Z,11
2018-01-05T08:46:09.468Z,12
2018-01-05T08:47:11.969Z,12
2018-01-05T08:48:14.458Z,11
2018-01-05T08:49:16.957Z,10
2018-01-05T08:50:19.460Z,10
2018-01-05T08:51:21.949Z,10
2018-01-05T08:52:24.735Z,12
2018-01-05T08:53:27.242Z,13
2018-01-05T08:54:30.025Z,15
2018-01-05T08:55:32.528Z,18
2018-01-05T08:56:35.007Z,16
2018-01-05T08:57:37.801Z,14
2018-01-05T08:58:40.591Z,17
2018-01-05T08:59:43.088Z,17
2018-01-05T09:00:45.583Z,20
2018-01-05T09:01:48.075Z,21
2018-01-05T09:02:50.574Z,20
2018-01-05T09:03:53.350Z,20
2018-01-05T09:04:56.136Z,25
2018-01-05T09:05:58.654Z,22
2018-01-05T09:07:01.420Z,23
2018-01-05T09:08:03.927Z,23
2018-01-05T09:09:06.418Z,22
2018-01-05T09:10:08.916Z,20
2018-01-05T09:11:11.421Z,18
2018-01-05T09:12:13.911Z,18
2018-01-05T09:13:16.396Z,16
2018-01-05T09:14:18.900Z,17
2018-01-05T09:15:21.391Z,15
2018-01-05T09:16:24.176Z,14
2018-01-05T09:17:26.667Z,16
2018-01-05T09:18:29.151Z,18
2018-01-05T09:19:31.647Z,18
2018-01-05T09:20:34.158Z,22
2018-01-05T09:21:36.642Z,23
2018-01-05T09:22:39.144Z,23
2018-01-05T09:23:41.700Z,41
2018-01-05T09:24:44.214Z,35
2018-01-05T09:25:47.024Z,34
2018-01-05T09:26:50.411Z,45
2018-01-05T09:27:53.041Z,26
2018-01-05T09:28:55.563Z,20
2018-01-05T09:29:58.690Z,18
2018-01-05T09:31:01.469Z,18
2018-01-05T09:32:03.949Z,20
2018-01-05T09:33:06.458Z,20
2018-01-05T09:34:08.953Z,19
2018-01-05T09:35:11.453Z,17
2018-01-05T09:36:14.536Z,15
2018-01-05T09:37:17.313Z,14
2018-01-05T09:38:19.808Z,13
2018-01-05T09:39:22.609Z,14
2018-01-05T09:40:25.095Z,15
2018-01-05T09:41:27.866Z,14
2018-01-05T09:42:30.366Z,15
2018-01-05T09:43:32.852Z,14
2018-01-05T09:44:35.645Z,13
2018-01-05T09:45:38.424Z,12
2018-01-05T09:46:40.908Z,12
2018-01-05T09:47:43.405Z,13
2018-01-05T09:48:45.905Z,13
2018-01-05T09:49:48.405Z,13
2018-01-05T09:50:50.947Z,12
2018-01-05T09:51:53.679Z,12
2018-01-05T09:52:56.174Z,14
2018-01-05T09:53:59.510Z,12
2018-01-05T09:55:02.003Z,14
2018-01-05T09:56:05.221Z,14
2018-01-05T09:57:08.140Z,16
2018-01-05T09:58:10.634Z,16
2018-01-05T09:59:13.134Z,16
2018-01-05T10:00:15.630Z,15
2018-01-05T10:01:18.128Z,19
2018-01-05T10:02:20.912Z,19
2018-01-05T10:03:23.692Z,17
2018-01-05T10:04:26.183Z,19
2018-01-05T10:05:28.692Z,22
2018-01-05T10:06:31.467Z,19
2018-01-05T10:07:33.964Z,27
2018-01-05T10:08:36.459Z,28
2018-01-05T10:09:39.244Z,29
2018-01-05T10:10:41.734Z,31
2018-01-05T10:11:44.237Z,26
2018-01-05T10:12:46.720Z,31
2018-01-05T10:13:49.225Z,25
2018-01-05T10:14:51.715Z,26
2018-01-05T10:15:54.212Z,31
2018-01-05T10:16:56.708Z,27
2018-01-05T10:17:59.495Z,26
2018-01-05T10:19:01.987Z,20
2018-01-05T10:20:05.068Z,23
2018-01-05T10:21:07.859Z,24
2018-01-05T10:22:10.394Z,24
2018-01-05T10:23:16.442Z,28
2018-01-05T10:24:19.005Z,23
2018-01-05T10:25:21.493Z,21
2018-01-05T10:26:23.998Z,21
2018-01-05T10:27:26.482Z,29
2018-01-05T10:28:28.980Z,23
2018-01-05T10:29:31.484Z,26
2018-01-05T10:30:33.979Z,20
2018-01-05T10:31:36.476Z,18
2018-01-05T10:32:39.278Z,17
2018-01-05T10:33:41.768Z,16
2018-01-05T10:34:44.559Z,12
2018-01-05T10:35:47.353Z,13
2018-01-05T10:36:49.833Z,12
2018-01-05T10:37:52.328Z,11
2018-01-05T10:38:54.836Z,10
2018-01-05T10:39:57.334Z,11
2018-01-05T10:40:59.823Z,12
2018-01-05T10:42:02.320Z,13
2018-01-05T10:43:04.823Z,13
2018-01-05T10:44:07.615Z,13
2018-01-05T10:45:10.110Z,14
2018-01-05T10:46:12.594Z,12
2018-01-05T10:47:15.092Z,13
2018-01-05T10:48:17.887Z,11
2018-01-05T10:49:20.378Z,10
2018-01-05T10:50:22.876Z,9
2018-01-05T10:51:25.371Z,9
2018-01-05T10:52:27.863Z,10
2018-01-05T10:53:30.380Z,8
2018-01-05T10:54:32.874Z,8
2018-01-05T10:55:35.355Z,9
2018-01-05T10:56:37.853Z,9
2018-01-05T10:57:40.351Z,10
2018-01-05T10:58:42.835Z,8
2018-01-05T10:59:45.326Z,9
2018-01-05T11:00:48.126Z,7
2018-01-05T11:01:50.615Z,8
2018-01-05T11:02:53.108Z,9
2018-01-05T11:03:55.612Z,8
2018-01-05T11:04:58.102Z,9
2018-01-05T11:06:00.889Z,9
2018-01-05T11:07:03.388Z,10
2018-01-05T11:08:05.872Z,10
2018-01-05T11:09:08.686Z,11
2018-01-05T11:10:11.177Z,11
2018-01-05T11:11:13.675Z,11
2018-01-05T11:12:16.166Z,10
2018-01-05T11:13:18.675Z,9
2018-01-05T11:14:21.173Z,9
2018-01-05T11:15:23.671Z,8
2018-01-05T11:16:26.165Z,10
2018-01-05T11:17:28.668Z,9
2018-01-05T11:18:31.163Z,9
2018-01-05T11:19:33.674Z,6
2018-01-05T11:20:36.155Z,6
2018-01-05T11:21:38.656Z,6
2018-01-05T11:22:41.151Z,6
2018-01-05T11:23:43.643Z,11
2018-01-05T11:24:46.140Z,9
2018-01-05T11:25:48.639Z,9
2018-01-05T11:26:51.110Z,7
2018-01-05T11:27:53.902Z,11
2018-01-05T11:28:56.981Z,10
2018-01-05T11:29:59.764Z,9
2018-01-05T11:31:02.281Z,10
2018-01-05T11:32:04.786Z,12
2018-01-05T11:33:07.286Z,14
2018-01-05T11:34:09.764Z,10
2018-01-05T11:35:12.276Z,9
2018-01-05T11:36:14.775Z,10
2018-01-05T11:37:17.270Z,12
2018-01-05T11:38:19.770Z,12
2018-01-05T11:39:22.261Z,12
2018-01-05T11:40:25.042Z,11
2018-01-05T11:41:27.850Z,12
2018-01-05T11:42:30.334Z,12
2018-01-05T11:43:33.135Z,11
2018-01-05T11:44:35.618Z,12
2018-01-05T11:45:38.104Z,11
2018-01-05T11:46:40.605Z,12
2018-01-05T11:47:43.102Z,12
2018-01-05T11:48:45.594Z,14
2018-01-05T11:49:48.096Z,15
2018-01-05T11:50:50.868Z,16
2018-01-05T11:51:53.374Z,17
2018-01-05T11:52:55.876Z,18
2018-01-05T11:53:58.380Z,21
2018-01-05T11:55:01.172Z,23
2018-01-05T11:56:03.668Z,23
2018-01-05T11:57:06.166Z,21
2018-01-05T11:58:08.661Z,23
2018-01-05T11:59:11.730Z,22
2018-01-05T12:00:14.285Z,22
2018-01-05T12:01:16.730Z,22
2018-01-05T12:02:19.227Z,22
2018-01-05T12:03:21.725Z,24
2018-01-05T12:04:24.801Z,23
2018-01-05T12:05:27.588Z,23
2018-01-05T12:06:30.083Z,21
2018-01-05T12:07:32.564Z,22
2018-01-05T12:08:35.062Z,23
2018-01-05T12:09:37.853Z,26
2018-01-05T12:10:40.350Z,26
2018-01-05T12:11:42.842Z,26
2018-01-05T12:12:45.334Z,31
2018-01-05T12:13:47.832Z,33
2018-01-05T12:14:50.338Z,37
2018-01-05T12:15:52.994Z,37
2018-01-05T12:16:55.482Z,41
2018-01-05T12:17:58.268Z,41
2018-01-05T12:19:00.779Z,36
2018-01-05T12:20:03.275Z,28
2018-01-05T12:21:05.767Z,31
2018-01-05T12:22:08.265Z,33
2018-01-05T12:23:10.749Z,32
2018-01-05T12:24:13.254Z,29
2018-01-05T12:25:15.756Z,28
2018-01-05T12:26:18.228Z,27
2018-01-05T12:27:21.049Z,28
2018-01-05T12:28:23.543Z,30
2018-01-05T12:29:26.334Z,30
2018-01-05T12:30:29.120Z,28
2018-01-05T12:31:31.620Z,27
2018-01-05T12:32:34.108Z,29
2018-01-05T12:33:36.625Z,32
2018-01-05T12:34:39.122Z,27
2018-01-05T12:35:41.614Z,22
2018-01-05T12:36:44.114Z,22
2018-01-05T12:37:46.614Z,21
2018-01-05T12:38:49.102Z,20
2018-01-05T12:39:51.608Z,19
2018-01-05T12:40:54.082Z,18
2018-01-05T12:41:56.595Z,18
2018-01-05T12:42:59.086Z,16
2018-01-05T12:44:01.575Z,17
2018-01-05T12:45:04.073Z,18
2018-01-05T12:46:06.575Z,19
2018-01-05T12:47:09.071Z,21
2018-01-05T12:48:11.570Z,19
2018-01-05T12:49:14.063Z,21
2018-01-05T12:50:16.571Z,20
2018-01-05T12:51:19.354Z,19
2018-01-05T12:52:21.839Z,19
2018-01-05T12:53:24.335Z,22
2018-01-05T12:54:26.832Z,19
2018-01-05T12:55:29.326Z,20
2018-01-05T12:56:31.816Z,20
2018-01-05T12:57:34.325Z,16
2018-01-05T12:58:36.820Z,19
2018-01-05T12:59:39.469Z,17
2018-01-05T13:00:41.964Z,15
2018-01-05T13:01:44.472Z,13
2018-01-05T13:02:46.963Z,13
2018-01-05T13:03:49.784Z,12
2018-01-05T13:04:52.543Z,12
2018-01-05T13:05:55.046Z,11
2018-01-05T13:06:57.885Z,10
2018-01-05T13:08:00.485Z,10
2018-01-05T13:09:02.990Z,10
2018-01-05T13:10:05.807Z,10
2018-01-05T13:11:08.297Z,10
2018-01-05T13:12:10.993Z,10
2018-01-05T13:13:13.628Z,10
2018-01-05T13:14:16.118Z,11
2018-01-05T13:15:18.615Z,10
2018-01-05T13:16:21.413Z,9
2018-01-05T13:17:24.190Z,9
2018-01-05T13:18:26.693Z,8
2018-01-05T13:19:29.500Z,7
2018-01-05T13:20:31.994Z,8
2018-01-05T13:21:34.498Z,8
2018-01-05T13:22:36.996Z,7
2018-01-05T13:23:39.488Z,8
2018-01-05T13:24:41.991Z,8
2018-01-05T13:25:44.493Z,8
2018-01-05T13:26:46.992Z,7
2018-01-05T13:27:49.775Z,7
2018-01-05T13:28:52.291Z,7
2018-01-05T13:29:54.792Z,7
2018-01-05T13:30:57.271Z,7
2018-01-05T13:31:59.771Z,7
2018-01-05T13:33:02.301Z,7
2018-01-05T13:34:04.796Z,7
2018-01-05T13:35:07.289Z,7
2018-01-05T13:36:09.780Z,7
2018-01-05T13:37:12.275Z,7
2018-01-05T13:38:14.796Z,7
2018-01-05T13:39:17.291Z,8
2018-01-05T13:40:19.824Z,8
2018-01-05T13:41:22.480Z,8
2018-01-05T13:42:25.057Z,8
2018-01-05T13:43:27.549Z,7
2018-01-05T13:44:30.052Z,9
2018-01-05T13:45:32.557Z,10
2018-01-05T13:46:35.054Z,10
2018-01-05T13:47:38.136Z,8
2018-01-05T13:48:40.625Z,9
2018-01-05T13:49:43.118Z,8
2018-01-05T13:50:45.622Z,6
2018-01-05T13:51:48.106Z,6
2018-01-05T13:52:50.610Z,5
2018-01-05T13:53:53.398Z,5
2018-01-05T13:54:55.893Z,5
2018-01-05T13:55:58.386Z,5
2018-01-05T13:57:00.900Z,4
2018-01-05T13:58:03.393Z,4
2018-01-05T13:59:05.887Z,4
2018-01-05T14:00:08.381Z,4
2018-01-05T14:01:10.880Z,4
2018-01-05T14:02:16.800Z,4
2018-01-05T14:03:22.867Z,5
2018-01-05T14:04:25.375Z,5
2018-01-05T14:05:28.004Z,4
2018-01-05T14:06:31.953Z,4
2018-01-05T14:07:34.883Z,4
2018-01-05T14:08:37.562Z,3
2018-01-05T14:09:40.071Z,3
2018-01-05T14:10:42.862Z,4
2018-01-05T14:11:45.346Z,4
2018-01-05T14:12:47.843Z,3
2018-01-05T14:13:50.337Z,3
2018-01-05T14:14:52.832Z,3
2018-01-05T14:15:55.492Z,2
2018-01-05T14:16:57.987Z,2
2018-01-05T14:18:00.486Z,3
2018-01-05T14:19:03.027Z,3
2018-01-05T14:20:05.835Z,3
2018-01-05T14:21:08.330Z,3
2018-01-05T14:22:11.134Z,3
2018-01-05T14:23:13.907Z,3
2018-01-05T14:24:16.405Z,2
2018-01-05T14:25:18.914Z,2
2018-01-05T14:26:21.408Z,2
2018-01-05T14:27:23.899Z,2
2018-01-05T14:28:26.415Z,2
2018-01-05T14:29:28.896Z,2
2018-01-05T14:30:31.693Z,2
2018-01-05T14:31:34.189Z,2
2018-01-05T14:32:36.682Z,2
2018-01-05T14:33:39.178Z,2
2018-01-05T14:34:41.674Z,2
2018-01-05T14:35:44.159Z,2
2018-01-05T14:36:46.961Z,2
2018-01-05T14:37:49.455Z,1
2018-01-05T14:38:51.976Z,1
2018-01-05T14:39:54.756Z,1
2018-01-05T14:40:57.261Z,1
2018-01-05T14:41:59.756Z,1
2018-01-05T14:43:03.053Z,1
2018-01-05T14:44:05.991Z,1
2018-01-05T14:45:08.574Z,1
2018-01-05T14:46:11.064Z,1
2018-01-05T14:47:13.562Z,1
2018-01-05T14:48:16.041Z,1
2018-01-05T14:49:18.555Z,1
2018-01-05T14:50:21.044Z,1
2018-01-05T14:51:23.542Z,1
2018-01-05T14:52:26.042Z,1
2018-01-05T14:53:28.835Z,1
2018-01-05T14:54:31.335Z,1
2018-01-05T14:55:33.837Z,1
2018-01-05T14:56:36.347Z,1
2018-01-05T14:57:38.837Z,0
2018-01-05T14:58:41.335Z,0
2018-01-05T14:59:43.835Z,0
2018-01-05T15:00:46.947Z,0
2018-01-05T15:01:49.725Z,0
2018-01-05T15:02:52.229Z,0
2018-01-05T15:03:54.709Z,0
2018-01-05T15:04:57.208Z,0
2018-01-05T15:05:59.711Z,0
2018-01-05T15:07:02.212Z,0
2018-01-05T15:08:04.696Z,0
2018-01-05T15:09:07.837Z,0
2018-01-05T15:10:10.912Z,0
2018-01-05T15:11:13.420Z,0
2018-01-05T15:12:15.913Z,0
2018-01-05T15:13:18.396Z,0
2018-01-05T15:14:20.906Z,0
2018-01-05T15:15:23.701Z,0