createdAt,value
2022-09-01T00:00:18.799Z,3.85
2022-09-01T00:03:04.515Z,2.92
2022-09-01T00:05:34.179Z,2.53
2022-09-01T00:08:04.365Z,3.72
2022-09-01T00:10:33.832Z,2.25
2022-09-01T00:13:07.017Z,2.58
2022-09-01T00:15:38.430Z,4.47
2022-09-01T00:18:08.072Z,3.47
2022-09-01T00:20:37.377Z,2.43
2022-09-01T00:23:06.732Z,3.23
2022-09-01T00:25:37.106Z,2.30
2022-09-01T00:28:06.461Z,4.35
2022-09-01T00:30:37.197Z,2.27
2022-09-01T00:33:06.801Z,1.85
2022-09-01T00:35:37.506Z,2.13
2022-09-01T00:38:07.107Z,2.40
2022-09-01T00:40:36.999Z,2.42
2022-09-01T00:43:14.923Z,1.77
2022-09-01T00:45:45.949Z,2.78
2022-09-01T00:48:15.297Z,5.32
2022-09-01T00:50:45.186Z,2.78
2022-09-01T00:53:19.405Z,2.75
2022-09-01T00:55:48.873Z,5.13
2022-09-01T00:58:19.898Z,2.65
2022-09-01T01:00:53.990Z,2.58
2022-09-01T01:03:24.052Z,1.42
2022-09-01T01:05:58.069Z,2.78
2022-09-01T01:08:34.219Z,2.10
2022-09-01T01:11:05.913Z,2.60
2022-09-01T01:13:51.142Z,2.10
2022-09-01T01:16:22.325Z,3.30
2022-09-01T01:18:52.213Z,1.10
2022-09-01T01:21:43.865Z,2.58
2022-09-01T01:24:26.357Z,2.42
2022-09-01T01:26:57.457Z,2.55
2022-09-01T01:29:29.848Z,4.07
2022-09-01T01:32:00.714Z,2.10
2022-09-01T01:34:30.184Z,1.83
2022-09-01T01:36:59.983Z,2.92
2022-09-01T01:39:30.993Z,1.75
2022-09-01T01:42:00.942Z,1.33
2022-09-01T01:44:31.102Z,1.00
2022-09-01T01:47:04.456Z,1.30
2022-09-01T01:49:34.394Z,2.22
2022-09-01T01:52:06.210Z,1.27
2022-09-01T01:54:40.279Z,1.08
2022-09-01T01:57:09.610Z,0.95
2022-09-01T01:59:40.885Z,0.85
2022-09-01T02:02:12.955Z,1.15
2022-09-01T02:04:43.538Z,1.10
2022-09-01T02:07:15.112Z,0.80
2022-09-01T02:09:48.255Z,1.60
2022-09-01T02:12:19.558Z,1.38
2022-09-01T02:14:50.212Z,0.60
2022-09-01T02:17:21.240Z,1.65
2022-09-01T02:19:51.418Z,1.63
2022-09-01T02:22:21.722Z,0.80
2022-09-01T02:24:53.848Z,2.17
2022-09-01T02:27:25.934Z,1.23
2022-09-01T02:29:58.913Z,2.95
2022-09-01T02:32:28.853Z,4.80
2022-09-01T02:35:01.251Z,0.50
2022-09-01T02:37:30.894Z,0.55
2022-09-01T02:40:02.195Z,1.85
2022-09-01T02:42:31.855Z,1.40
2022-09-01T02:45:02.587Z,2.13
2022-09-01T02:47:32.397Z,0.60
2022-09-01T02:50:03.610Z,0.90
2022-09-01T02:52:35.556Z,1.23
2022-09-01T02:55:07.419Z,1.23
2022-09-01T02:57:36.948Z,1.38
2022-09-01T03:00:20.687Z,1.15
2022-09-01T03:02:52.958Z,2.45
2022-09-01T03:05:25.459Z,2.80
2022-09-01T03:07:56.641Z,1.02
2022-09-01T03:10:32.734Z,2.25
2022-09-01T03:13:04.235Z,1.55
2022-09-01T03:15:34.484Z,0.82
2022-09-01T03:18:05.377Z,1.13
2022-09-01T03:20:37.108Z,1.00
2022-09-01T03:23:08.948Z,0.98
2022-09-01T03:25:39.983Z,3.40
2022-09-01T03:28:13.163Z,0.70
2022-09-01T03:30:47.377Z,1.95
2022-09-01T03:33:18.013Z,1.95
2022-09-01T03:35:49.265Z,1.33
2022-09-01T03:40:59.052Z,4.68
2022-09-01T03:43:35.629Z,2.38
2022-09-01T03:46:11.108Z,2.05
2022-09-01T03:48:40.568Z,2.15
2022-09-01T03:51:11.967Z,1.52
2022-09-01T03:53:41.880Z,2.17
2022-09-01T03:58:47.406Z,1.13
2022-09-01T04:01:19.836Z,1.92
2022-09-01T04:03:49.309Z,1.40
2022-09-01T04:06:24.230Z,3.47
2022-09-01T04:09:02.743Z,2.72
2022-09-01T04:11:36.274Z,2.38
2022-09-01T04:14:05.664Z,3.25
2022-09-01T04:16:55.585Z,1.30
2022-09-01T04:19:26.939Z,2.63
2022-09-01T04:22:01.274Z,2.67
2022-09-01T04:24:35.872Z,1.20
2022-09-01T04:27:09.045Z,0.82
2022-09-01T04:29:38.621Z,0.98
2022-09-01T04:32:13.003Z,1.38
2022-09-01T04:34:45.309Z,4.22
2022-09-01T04:37:20.734Z,4.38
2022-09-01T04:39:56.926Z,1.08
2022-09-01T04:42:32.652Z,2.53
2022-09-01T04:45:10.002Z,2.17
2022-09-01T04:47:43.092Z,1.23
2022-09-01T04:50:18.638Z,0.90
2022-09-01T04:53:07.482Z,0.60
2022-09-01T04:55:44.286Z,1.13
2022-09-01T04:58:18.695Z,1.13
2022-09-01T05:00:51.995Z,3.58
2022-09-01T05:03:24.558Z,4.85
2022-09-01T05:06:18.826Z,1.77
2022-09-01T05:09:00.398Z,2.45
2022-09-01T05:11:45.584Z,1.80
2022-09-01T05:14:32.760Z,1.65
2022-09-01T05:17:02.998Z,3.35
2022-09-01T05:19:32.533Z,3.22
2022-09-01T05:22:03.482Z,4.18
2022-09-01T05:24:41.229Z,1.02
2022-09-01T05:27:14.564Z,4.43
2022-09-01T05:29:49.765Z,0.93
2022-09-01T05:32:20.205Z,4.97
2022-09-01T05:34:51.870Z,3.75
2022-09-01T05:37:21.697Z,1.88
2022-09-01T05:39:52.491Z,0.93
2022-09-01T05:42:21.865Z,4.60
2022-09-01T05:44:53.119Z,1.17
2022-09-01T05:47:23.563Z,1.25
2022-09-01T05:49:56.068Z,0.93
2022-09-01T05:52:26.485Z,2.03
2022-09-01T05:55:00.220Z,1.35
2022-09-01T05:57:35.354Z,1.40
2022-09-01T06:00:14.012Z,2.25
2022-09-01T06:02:44.355Z,6.80
2022-09-01T06:05:21.919Z,2.80
2022-09-01T06:07:57.407Z,5.13
2022-09-01T06:10:28.483Z,1.55
2022-09-01T06:13:01.911Z,3.03
2022-09-01T06:15:33.575Z,2.10
2022-09-01T06:18:03.584Z,2.08
2022-09-01T06:20:41.728Z,1.83
2022-09-01T06:23:14.788Z,0.90
2022-09-01T06:25:46.881Z,0.93
2022-09-01T06:28:23.910Z,3.22
2022-09-01T06:30:57.279Z,1.02
2022-09-01T06:33:27.365Z,1.25
2022-09-01T06:35:56.731Z,2.10
2022-09-01T06:38:27.544Z,2.08
2022-09-01T06:41:04.235Z,1.25
2022-09-01T06:43:33.922Z,1.10
2022-09-01T06:46:05.278Z,4.90
2022-09-01T06:48:34.717Z,3.13
2022-09-01T06:51:20.281Z,3.28
2022-09-01T06:53:57.128Z,2.28
2022-09-01T06:56:33.873Z,1.08
2022-09-01T06:59:11.545Z,1.25
2022-09-01T07:01:43.164Z,1.88
2022-09-01T07:04:14.437Z,1.25
2022-09-01T07:09:47.783Z,1.45
2022-09-01T07:13:05.355Z,4.15
2022-09-01T07:18:31.282Z,0.77
2022-09-01T07:21:36.233Z,1.75
2022-09-01T07:24:13.397Z,2.80
2022-09-01T07:27:07.221Z,4.18
2022-09-01T07:29:36.824Z,2.85
2022-09-01T07:38:48.356Z,1.35
2022-09-01T07:43:53.329Z,1.00
2022-09-01T07:46:41.546Z,1.73
2022-09-01T07:49:36.638Z,1.65
2022-09-01T07:52:07.509Z,2.67
2022-09-01T07:54:39.540Z,2.35
2022-09-01T07:57:08.930Z,2.13
2022-09-01T07:59:39.192Z,0.85
2022-09-01T08:02:19.753Z,1.35
2022-09-01T08:04:50.404Z,0.70
2022-09-01T08:07:22.445Z,2.10
2022-09-01T08:09:56.015Z,1.35
2022-09-01T08:12:31.335Z,0.70
2022-09-01T08:17:52.272Z,5.53
2022-09-01T08:20:24.962Z,1.42
2022-09-01T08:22:59.435Z,1.58
2022-09-01T08:25:39.040Z,0.60
2022-09-01T08:28:09.845Z,1.73
2022-09-01T08:30:42.410Z,1.05
2022-09-01T08:33:26.471Z,0.73
2022-09-01T08:35:57.280Z,0.80
2022-09-01T08:38:29.830Z,1.05
2022-09-01T08:41:00.942Z,1.55
2022-09-01T08:43:54.614Z,0.73
2022-09-01T08:46:28.591Z,1.08
2022-09-01T08:52:18.115Z,1.33
2022-09-01T08:54:54.462Z,1.15
2022-09-01T08:57:32.177Z,0.73
2022-09-01T09:00:43.500Z,0.60
2022-09-01T09:03:22.976Z,1.00
2022-09-01T09:06:07.788Z,1.52
2022-09-01T09:08:54.830Z,0.45
2022-09-01T09:11:49.241Z,0.75
2022-09-01T09:14:44.276Z,1.23
2022-09-01T09:17:17.230Z,1.63
2022-09-01T09:19:47.551Z,0.95
2022-09-01T09:22:20.463Z,1.63
2022-09-01T09:24:56.299Z,1.75
2022-09-01T09:27:30.094Z,1.25
2022-09-01T09:30:08.058Z,2.90
2022-09-01T09:35:40.696Z,2.63
2022-09-01T09:38:28.672Z,1.98
2022-09-01T09:41:16.529Z,3.90
2022-09-01T09:43:58.699Z,4.63
2022-09-01T09:46:35.857Z,2.97
2022-09-01T09:49:16.086Z,2.95
2022-09-01T09:51:49.353Z,2.08
2022-09-01T09:54:23.483Z,3.58
2022-09-01T09:57:07.766Z,1.52
2022-09-01T09:59:58.677Z,0.93
2022-09-01T10:02:34.778Z,0.93
2022-09-01T10:05:30.119Z,0.65
2022-09-01T10:07:59.895Z,0.65
2022-09-01T10:10:38.685Z,0.82
2022-09-01T10:13:13.907Z,3.25
2022-09-01T10:15:51.331Z,1.65
2022-09-01T10:18:31.001Z,1.67
2022-09-01T10:21:04.521Z,1.10
2022-09-01T10:23:37.764Z,0.65
2022-09-01T10:26:13.031Z,3.05
2022-09-01T10:28:50.669Z,2.47
2022-09-01T10:31:22.739Z,0.45
2022-09-01T10:33:52.624Z,3.13
2022-09-01T10:39:04.714Z,1.52
2022-09-01T10:42:07.709Z,3.17
2022-09-01T10:44:38.993Z,2.53
2022-09-01T10:47:25.534Z,2.35
2022-09-01T10:50:09.900Z,1.35
2022-09-01T10:52:59.637Z,2.60
2022-09-01T10:55:49.302Z,4.27
2022-09-01T11:02:22.743Z,2.90
2022-09-01T11:05:14.031Z,2.30
2022-09-01T11:08:01.512Z,2.47
2022-09-01T11:10:41.481Z,1.10
2022-09-01T11:13:33.147Z,4.07
2022-09-01T11:19:33.977Z,2.00
2022-09-01T11:22:19.918Z,2.95
2022-09-01T11:25:26.644Z,0.52
2022-09-01T11:28:32.403Z,1.40
2022-09-01T11:31:05.148Z,0.70
2022-09-01T11:33:51.857Z,1.48
2022-09-01T11:36:29.523Z,2.03
2022-09-01T11:39:30.335Z,1.13
2022-09-01T11:42:05.736Z,0.95
2022-09-01T11:44:42.869Z,1.08
2022-09-01T11:47:17.378Z,0.85
2022-09-01T11:49:54.977Z,1.00
2022-09-01T11:52:27.211Z,1.25
2022-09-01T11:54:59.346Z,1.77
2022-09-01T11:57:32.410Z,0.80
2022-09-01T12:00:05.907Z,0.90
2022-09-01T12:02:46.840Z,4.47
2022-09-01T12:05:32.777Z,2.10
2022-09-01T12:08:04.764Z,0.70
2022-09-01T12:10:38.779Z,0.55
2022-09-01T12:13:10.567Z,1.13
2022-09-01T12:16:00.768Z,5.10
2022-09-01T12:18:38.417Z,1.05
2022-09-01T12:21:09.636Z,1.35
2022-09-01T12:23:43.184Z,1.00
2022-09-01T12:26:16.425Z,0.88
2022-09-01T12:28:54.796Z,3.78
2022-09-01T12:31:26.392Z,1.67
2022-09-01T12:33:57.265Z,1.98
2022-09-01T12:36:28.892Z,2.47
2022-09-01T12:39:19.108Z,1.15
2022-09-01T12:42:21.891Z,0.85
2022-09-01T12:45:33.470Z,1.20
2022-09-01T12:51:49.115Z,0.50
2022-09-01T12:54:58.453Z,0.43
2022-09-01T13:09:31.913Z,0.98
2022-09-01T13:12:23.367Z,0.30
2022-09-01T13:15:15.986Z,2.33
2022-09-01T13:17:57.874Z,1.27
2022-09-01T13:20:44.413Z,1.65
2022-09-01T13:23:36.999Z,0.88
2022-09-01T13:27:21.920Z,1.48
2022-09-01T13:30:16.149Z,1.63
2022-09-01T13:35:43.136Z,0.68
2022-09-01T13:38:34.014Z,1.77
2022-09-01T13:41:03.693Z,0.80
2022-09-01T13:43:35.949Z,3.92
2022-09-01T13:46:34.560Z,2.30
2022-09-01T13:50:10.362Z,1.13
2022-09-01T13:52:56.798Z,7.13
2022-09-01T13:55:29.368Z,0.90
2022-09-01T13:57:59.739Z,1.00
2022-09-01T14:00:32.067Z,1.70
2022-09-01T14:03:04.209Z,4.22
2022-09-01T14:05:37.884Z,1.40
2022-09-01T14:08:28.882Z,0.45
2022-09-01T14:11:26.520Z,0.90
2022-09-01T14:13:55.940Z,0.10
2022-09-01T14:16:25.616Z,0.93
2022-09-01T14:18:55.024Z,1.13
2022-09-01T14:21:25.942Z,1.48
2022-09-01T14:23:55.650Z,1.65
2022-09-01T14:29:22.422Z,3.30
2022-09-01T14:31:54.793Z,3.15
2022-09-01T14:34:27.709Z,2.15
2022-09-01T14:37:14.916Z,0.20
2022-09-01T14:40:08.349Z,0.20
2022-09-01T14:46:23.132Z,1.08
2022-09-01T14:49:18.919Z,1.23
2022-09-01T14:52:17.658Z,0.45
2022-09-01T14:54:56.173Z,0.95
2022-09-01T14:57:39.349Z,2.38
2022-09-01T15:00:13.293Z,1.25
2022-09-01T15:03:06.108Z,2.15
2022-09-01T15:05:39.990Z,0.30
2022-09-01T15:08:17.477Z,1.35
2022-09-01T15:10:54.667Z,1.55
2022-09-01T15:13:27.205Z,0.95
2022-09-01T15:15:56.874Z,0.50
2022-09-01T15:18:29.880Z,1.25
2022-09-01T15:20:59.200Z,1.83
2022-09-01T15:23:30.768Z,2.42
2022-09-01T15:26:06.943Z,2.53
2022-09-01T15:28:50.802Z,0.95
2022-09-01T15:31:32.839Z,1.05
2022-09-01T15:34:07.242Z,4.03
2022-09-01T15:36:50.843Z,0.45
2022-09-01T15:39:21.808Z,1.10
2022-09-01T15:41:51.190Z,5.18
2022-09-01T15:44:20.548Z,5.70
2022-09-01T15:46:50.798Z,3.55
2022-09-01T15:49:20.202Z,1.13
2022-09-01T15:51:49.477Z,0.63
2022-09-01T15:54:21.893Z,4.00
2022-09-01T15:56:51.203Z,3.03
2022-09-01T15:59:40.222Z,0.45
2022-09-01T16:02:12.045Z,2.05
2022-09-01T16:04:41.783Z,1.38
2022-09-01T16:07:11.160Z,0.90
2022-09-01T16:09:43.178Z,0.40
2022-09-01T16:12:25.231Z,1.05
2022-09-01T16:14:55.202Z,2.67
2022-09-01T16:17:34.837Z,1.75
2022-09-01T16:20:10.873Z,0.90
2022-09-01T16:22:49.442Z,0.70
2022-09-01T16:25:29.760Z,0.68
2022-09-01T16:28:32.204Z,1.40
2022-09-01T16:31:18.100Z,2.47
2022-09-01T16:34:10.822Z,1.02
2022-09-01T16:37:02.928Z,2.05
2022-09-01T16:39:48.944Z,0.90
2022-09-01T16:42:58.340Z,2.42
2022-09-01T16:46:02.955Z,1.80
2022-09-01T16:48:55.532Z,5.10
2022-09-01T16:51:35.278Z,5.15
2022-09-01T16:54:46.983Z,1.10
2022-09-01T16:57:59.090Z,1.85
2022-09-01T17:00:44.055Z,1.00
2022-09-01T17:03:42.822Z,0.65
2022-09-01T17:06:27.774Z,1.80
2022-09-01T17:09:20.159Z,3.03
2022-09-01T17:12:01.219Z,2.80
2022-09-01T17:15:06.891Z,8.52
2022-09-01T17:17:44.970Z,1.88
2022-09-01T17:20:20.347Z,10.73
2022-09-01T17:22:54.297Z,7.68
2022-09-01T17:25:29.975Z,3.97
2022-09-01T17:28:03.054Z,3.35
2022-09-01T17:30:44.697Z,6.03
2022-09-01T17:33:23.241Z,5.28
2022-09-01T17:36:09.247Z,7.22
2022-09-01T17:38:54.302Z,4.32
2022-09-01T17:41:34.784Z,1.17
2022-09-01T17:44:15.889Z,1.02
2022-09-01T17:46:55.133Z,3.80
2022-09-01T17:49:29.816Z,1.88
2022-09-01T17:52:09.112Z,0.70
2022-09-01T17:54:47.039Z,2.10
2022-09-01T17:57:28.701Z,3.20
2022-09-01T18:00:03.804Z,1.25
2022-09-01T18:03:02.482Z,2.35
2022-09-01T18:05:40.884Z,1.75
2022-09-01T18:08:21.501Z,6.45
2022-09-01T18:10:57.011Z,6.65
2022-09-01T18:13:51.785Z,1.70
2022-09-01T18:16:24.670Z,4.13
2022-09-01T18:18:58.656Z,2.28
2022-09-01T18:21:33.463Z,1.92
2022-09-01T18:24:14.321Z,2.08
2022-09-01T18:26:47.593Z,2.92
2022-09-01T18:29:17.652Z,0.63
2022-09-01T18:32:01.084Z,1.70
2022-09-01T18:34:47.043Z,0.73
2022-09-01T18:37:26.011Z,2.30
2022-09-01T18:40:05.658Z,1.90
2022-09-01T18:42:42.543Z,2.17
2022-09-01T18:45:25.535Z,1.52
2022-09-01T18:48:07.826Z,4.93
2022-09-01T18:50:52.285Z,4.20
2022-09-01T18:53:33.098Z,7.25
2022-09-01T18:56:07.801Z,4.53
2022-09-01T18:58:49.355Z,3.00
2022-09-01T19:01:30.420Z,2.40
2022-09-01T19:04:10.218Z,2.25
2022-09-01T19:06:53.615Z,2.35
2022-09-01T19:09:30.093Z,1.42
2022-09-01T19:12:10.572Z,2.40
2022-09-01T19:14:51.867Z,3.28
2022-09-01T19:18:40.434Z,2.47
2022-09-01T19:24:39.467Z,2.67
2022-09-01T19:27:41.769Z,1.98
2022-09-01T19:30:28.573Z,4.13
2022-09-01T19:35:59.057Z,8.27
2022-09-01T19:38:51.779Z,4.78
2022-09-01T19:42:13.423Z,5.82
2022-09-01T19:45:21.113Z,2.40
2022-09-01T19:48:16.063Z,3.38
2022-09-01T19:51:26.039Z,3.85
2022-09-01T19:54:29.223Z,5.13
2022-09-01T19:57:08.825Z,4.63
2022-09-01T20:00:00.269Z,3.38
2022-09-01T20:03:01.399Z,4.60
2022-09-01T20:05:52.645Z,3.10
2022-09-01T20:08:49.070Z,2.90
2022-09-01T20:11:38.240Z,1.83
2022-09-01T20:14:49.143Z,2.65
2022-09-01T20:20:40.480Z,3.38
2022-09-01T20:23:29.394Z,5.50
2022-09-01T20:26:34.790Z,3.80
2022-09-01T20:29:49.105Z,3.10
2022-09-01T20:32:28.642Z,4.82
2022-09-01T20:38:06.235Z,5.70
2022-09-01T20:40:40.323Z,5.57
2022-09-01T20:43:18.530Z,4.82
2022-09-01T20:45:49.529Z,5.35
2022-09-01T20:48:23.514Z,4.05
2022-09-01T20:50:57.674Z,5.25
2022-09-01T20:53:40.585Z,5.03
2022-09-01T20:56:15.752Z,5.00
2022-09-01T20:58:47.078Z,4.60
2022-09-01T21:01:24.831Z,8.45
2022-09-01T21:04:05.938Z,8.77
2022-09-01T21:06:51.669Z,4.72
2022-09-01T21:09:29.826Z,5.97
2022-09-01T21:12:08.126Z,9.85
2022-09-01T21:14:51.620Z,5.13
2022-09-01T21:17:30.832Z,8.30
2022-09-01T21:20:09.562Z,7.38
2022-09-01T21:22:39.248Z,7.63
2022-09-01T21:25:09.117Z,6.20
2022-09-01T21:27:45.076Z,5.07
2022-09-01T21:30:16.361Z,6.97
2022-09-01T21:32:47.511Z,5.85
2022-09-01T21:35:19.613Z,6.65
2022-09-01T21:37:49.217Z,5.53
2022-09-01T21:40:20.502Z,5.43
2022-09-01T21:42:54.471Z,5.75
2022-09-01T21:45:24.534Z,5.07
2022-09-01T21:47:55.789Z,5.32
2022-09-01T21:50:26.400Z,7.22
2022-09-01T21:52:55.928Z,5.80
2022-09-01T21:55:25.891Z,5.00
2022-09-01T22:00:27.487Z,4.53
2022-09-01T22:02:59.529Z,5.28
2022-09-01T22:05:29.828Z,5.20
2022-09-01T22:08:01.474Z,4.47
2022-09-01T22:10:32.198Z,5.53
2022-09-01T22:13:04.077Z,4.88
2022-09-01T22:15:33.439Z,6.55
2022-09-01T22:18:04.169Z,5.05
2022-09-01T22:20:33.849Z,4.38
2022-09-01T22:23:03.355Z,5.50
2022-09-01T22:25:35.718Z,5.10
2022-09-01T22:28:06.950Z,5.50
2022-09-01T22:30:36.475Z,6.00
2022-09-01T22:33:07.717Z,5.38
2022-09-01T22:35:40.855Z,6.88
2022-09-01T22:38:10.457Z,5.25
2022-09-01T22:40:46.364Z,5.35
2022-09-01T22:43:17.825Z,5.80
2022-09-01T22:45:48.318Z,4.10
2022-09-01T22:48:20.999Z,5.13
2022-09-01T22:50:52.244Z,5.55
2022-09-01T22:53:23.985Z,3.60
2022-09-01T22:55:54.154Z,5.40
2022-09-01T22:58:23.767Z,4.75
2022-09-01T23:00:56.055Z,5.93
2022-09-01T23:03:27.116Z,6.80
2022-09-01T23:06:05.411Z,4.40
2022-09-01T23:08:35.565Z,4.93
2022-09-01T23:11:06.688Z,4.55
2022-09-01T23:16:08.562Z,4.95
2022-09-01T23:18:42.783Z,4.80
2022-09-01T23:21:13.616Z,4.55
2022-09-01T23:23:43.865Z,5.32
2022-09-01T23:26:14.526Z,4.43
2022-09-01T23:28:45.679Z,9.25
2022-09-01T23:31:18.051Z,4.45
2022-09-01T23:33:50.011Z,6.00
2022-09-01T23:36:22.138Z,8.02
2022-09-01T23:38:52.785Z,6.55
2022-09-01T23:41:24.895Z,6.45
2022-09-01T23:43:56.797Z,7.05
2022-09-01T23:46:29.454Z,10.02
2022-09-01T23:49:00.632Z,5.95
2022-09-01T23:51:30.114Z,5.72
2022-09-01T23:53:59.819Z,7.43
2022-09-01T23:56:30.516Z,6.00
2022-09-01T23:59:01.129Z,7.30
