createdAt,value
2018-05-18T00:01:22.347Z,8.23
2018-05-18T00:03:51.198Z,6.30
2018-05-18T00:06:19.263Z,11.17
2018-05-18T00:08:47.302Z,8.30
2018-05-18T00:11:15.435Z,8.97
2018-05-18T00:13:44.233Z,9.17
2018-05-18T00:16:13.045Z,9.57
2018-05-18T00:18:41.105Z,7.93
2018-05-18T00:21:09.947Z,9.57
2018-05-18T00:23:38.003Z,10.00
2018-05-18T00:26:06.087Z,7.07
2018-05-18T00:28:34.150Z,12.13
2018-05-18T00:31:02.220Z,13.77
2018-05-18T00:33:30.321Z,9.03
2018-05-18T00:35:58.389Z,13.20
2018-05-18T00:38:26.462Z,16.23
2018-05-18T00:40:54.534Z,8.03
2018-05-18T00:43:22.618Z,9.63
2018-05-18T00:45:50.694Z,9.73
2018-05-18T00:48:18.762Z,7.13
2018-05-18T00:50:46.838Z,11.47
2018-05-18T00:53:14.989Z,9.53
2018-05-18T00:55:54.758Z,7.77
2018-05-18T00:58:22.858Z,7.67
2018-05-18T01:00:50.930Z,7.70
2018-05-18T01:03:19.756Z,11.70
2018-05-18T01:05:47.865Z,10.73
2018-05-18T01:08:15.931Z,14.27
2018-05-18T01:10:44.027Z,7.23
2018-05-18T01:13:12.194Z,9.13
2018-05-18T01:15:40.249Z,11.97
2018-05-18T01:18:08.326Z,8.70
2018-05-18T01:20:36.422Z,10.27
2018-05-18T01:23:04.492Z,9.50
2018-05-18T01:25:32.571Z,9.87
2018-05-18T01:28:01.422Z,15.63
2018-05-18T01:30:30.606Z,7.23
2018-05-18T01:32:58.685Z,13.20
2018-05-18T01:35:26.753Z,9.07
2018-05-18T01:37:54.818Z,12.80
2018-05-18T01:40:22.902Z,10.33
2018-05-18T01:42:51.725Z,9.93
2018-05-18T01:45:19.797Z,15.87
2018-05-18T01:47:47.886Z,14.77
2018-05-18T01:50:16.726Z,13.83
2018-05-18T01:52:44.794Z,8.93
2018-05-18T01:55:12.857Z,12.17
2018-05-18T01:57:40.930Z,12.70
2018-05-18T02:00:12.988Z,10.87
2018-05-18T02:02:41.067Z,9.23
2018-05-18T02:05:09.142Z,13.10
2018-05-18T02:07:37.214Z,13.87
2018-05-18T02:10:05.296Z,7.77
2018-05-18T02:12:33.356Z,10.97
2018-05-18T02:15:01.416Z,11.47
2018-05-18T02:17:35.291Z,5.60
2018-05-18T02:20:03.329Z,10.40
2018-05-18T02:22:31.366Z,9.67
2018-05-18T02:24:59.397Z,11.10
2018-05-18T02:27:27.459Z,12.70
2018-05-18T02:29:55.503Z,8.00
2018-05-18T02:32:23.551Z,10.33
2018-05-18T02:34:51.586Z,11.23
2018-05-18T02:37:19.638Z,13.20
2018-05-18T02:39:48.448Z,12.27
2018-05-18T02:42:16.482Z,10.47
2018-05-18T02:44:44.531Z,8.37
2018-05-18T02:47:12.561Z,12.33
2018-05-18T02:49:40.620Z,8.27
2018-05-18T02:52:08.653Z,7.93
2018-05-18T02:54:36.694Z,9.80
2018-05-18T02:57:04.754Z,11.10
2018-05-18T02:59:32.798Z,9.97
2018-05-18T03:02:00.851Z,9.47
2018-05-18T03:04:28.931Z,8.57
2018-05-18T03:06:56.973Z,7.13
2018-05-18T03:09:25.015Z,4.93
2018-05-18T03:11:53.087Z,10.87
2018-05-18T03:14:21.910Z,6.27
2018-05-18T03:16:49.954Z,6.50
2018-05-18T03:19:18.010Z,8.00
2018-05-18T03:21:46.071Z,10.83
2018-05-18T03:24:14.127Z,9.60
2018-05-18T03:26:42.158Z,7.87
2018-05-18T03:29:10.286Z,8.20
2018-05-18T03:31:38.338Z,9.30
2018-05-18T03:34:06.427Z,11.33
2018-05-18T03:36:34.477Z,7.90
2018-05-18T03:39:02.536Z,9.37
2018-05-18T03:41:30.577Z,8.40
2018-05-18T03:43:58.630Z,9.03
2018-05-18T03:46:26.681Z,7.27
2018-05-18T03:48:54.728Z,9.63
2018-05-18T03:51:22.770Z,11.77
2018-05-18T03:54:02.666Z,14.70
2018-05-18T03:56:30.737Z,7.87
2018-05-18T03:58:58.818Z,9.10
2018-05-18T04:01:38.718Z,10.57
2018-05-18T04:04:20.718Z,10.90
2018-05-18T04:07:00.642Z,11.13
2018-05-18T04:09:28.702Z,5.70
2018-05-18T04:11:56.747Z,5.10
2018-05-18T04:14:24.785Z,3.97
2018-05-18T04:16:52.870Z,13.77
2018-05-18T04:19:20.914Z,10.40
2018-05-18T04:21:48.962Z,9.10
2018-05-18T04:24:17.017Z,10.97
2018-05-18T04:26:45.067Z,14.43
2018-05-18T04:29:13.127Z,10.87
2018-05-18T04:31:41.183Z,12.60
2018-05-18T04:34:09.989Z,10.00
2018-05-18T04:36:38.034Z,15.00
2018-05-18T04:39:06.873Z,12.73
2018-05-18T04:41:34.926Z,13.73
2018-05-18T04:44:02.982Z,8.90
2018-05-18T04:46:31.042Z,9.87
2018-05-18T04:48:59.094Z,12.07
2018-05-18T04:51:27.135Z,12.80
2018-05-18T04:53:55.962Z,10.50
2018-05-18T04:56:24.005Z,10.97
2018-05-18T04:58:52.060Z,12.20
2018-05-18T05:01:32.830Z,8.57
2018-05-18T05:04:00.893Z,8.80
2018-05-18T05:06:28.934Z,12.83
2018-05-18T05:08:57.762Z,8.27
2018-05-18T05:11:25.797Z,8.80
2018-05-18T05:13:54.605Z,9.83
2018-05-18T05:16:22.657Z,10.33
2018-05-18T05:18:50.710Z,7.53
2018-05-18T05:21:18.755Z,10.37
2018-05-18T05:23:46.855Z,12.13
2018-05-18T05:26:14.878Z,14.97
2018-05-18T05:28:42.924Z,13.37
2018-05-18T05:31:10.982Z,10.23
2018-05-18T05:33:39.045Z,10.33
2018-05-18T05:36:07.085Z,13.10
2018-05-18T05:38:35.141Z,11.63
2018-05-18T05:41:13.047Z,14.80
2018-05-18T05:43:44.225Z,10.00
2018-05-18T05:46:12.285Z,13.30
2018-05-18T05:48:40.326Z,12.93
2018-05-18T05:51:09.370Z,10.87
2018-05-18T05:53:37.424Z,9.30
2018-05-18T05:56:11.330Z,12.43
2018-05-18T05:58:39.390Z,10.40
2018-05-18T06:01:07.434Z,13.37
2018-05-18T06:03:37.390Z,9.30
2018-05-18T06:06:05.452Z,10.33
2018-05-18T06:08:33.494Z,14.93
2018-05-18T06:11:03.454Z,14.83
2018-05-18T06:13:37.373Z,8.33
2018-05-18T06:16:05.450Z,12.43
2018-05-18T06:18:39.362Z,13.80
2018-05-18T06:21:07.437Z,13.00
2018-05-18T06:23:35.485Z,12.17
2018-05-18T06:26:03.533Z,10.70
2018-05-18T06:28:31.604Z,18.13
2018-05-18T06:30:59.659Z,14.10
2018-05-18T06:33:36.766Z,10.33
2018-05-18T06:36:04.834Z,10.87
2018-05-18T06:38:32.874Z,16.13
2018-05-18T06:41:00.918Z,12.23
2018-05-18T06:43:32.986Z,13.77
2018-05-18T06:46:01.025Z,11.87
2018-05-18T06:48:29.079Z,20.27
2018-05-18T06:51:03.942Z,12.57
2018-05-18T06:53:31.994Z,15.10
2018-05-18T06:56:00.047Z,14.40
2018-05-18T06:58:28.106Z,10.03
2018-05-18T07:01:00.242Z,13.00
2018-05-18T07:03:28.282Z,8.57
2018-05-18T07:05:56.329Z,13.53
2018-05-18T07:08:24.383Z,11.37
2018-05-18T07:10:52.426Z,12.97
2018-05-18T07:13:20.470Z,18.37
2018-05-18T07:15:55.406Z,13.33
2018-05-18T07:18:23.442Z,14.47
2018-05-18T07:20:51.501Z,14.90
2018-05-18T07:23:20.325Z,16.10
2018-05-18T07:25:53.266Z,12.23
2018-05-18T07:28:21.385Z,21.87
2018-05-18T07:30:49.434Z,14.20
2018-05-18T07:33:17.482Z,17.20
2018-05-18T07:35:46.297Z,18.73
2018-05-18T07:38:14.377Z,25.80
2018-05-18T07:40:42.405Z,13.50
2018-05-18T07:43:10.477Z,13.23
2018-05-18T07:45:41.507Z,15.53
2018-05-18T07:48:12.658Z,16.17
2018-05-18T07:51:02.346Z,16.60
2018-05-18T07:53:30.500Z,14.97
2018-05-18T07:56:00.542Z,19.30
2018-05-18T07:58:28.585Z,18.83
2018-05-18T08:00:56.662Z,20.47
2018-05-18T08:03:24.727Z,19.63
2018-05-18T08:05:55.003Z,18.63
2018-05-18T08:08:23.085Z,21.43
2018-05-18T08:10:51.158Z,14.13
2018-05-18T08:13:19.250Z,15.87
2018-05-18T08:15:47.319Z,19.50
2018-05-18T08:18:15.431Z,13.30
2018-05-18T08:20:44.318Z,21.13
2018-05-18T08:23:13.334Z,22.07
2018-05-18T08:25:42.157Z,15.23
2018-05-18T08:28:10.225Z,20.97
2018-05-18T08:30:49.969Z,19.90
2018-05-18T08:33:18.098Z,11.53
2018-05-18T08:35:46.162Z,16.63
2018-05-18T08:38:14.271Z,14.10
2018-05-18T08:40:43.210Z,14.70
2018-05-18T08:43:11.285Z,16.03
2018-05-18T08:45:39.362Z,20.13
2018-05-18T08:48:07.446Z,19.63
2018-05-18T08:50:35.506Z,20.87
2018-05-18T08:53:03.577Z,18.37
2018-05-18T08:55:31.645Z,20.63
2018-05-18T08:57:59.711Z,15.20
2018-05-18T09:00:31.632Z,16.17
2018-05-18T09:03:00.470Z,17.07
2018-05-18T09:05:28.552Z,15.37
2018-05-18T09:07:56.614Z,15.23
2018-05-18T09:10:24.849Z,16.30
2018-05-18T09:12:52.914Z,16.47
2018-05-18T09:15:20.988Z,14.10
2018-05-18T09:17:49.065Z,14.83
2018-05-18T09:20:17.109Z,16.93
2018-05-18T09:22:45.158Z,14.67
2018-05-18T09:25:13.239Z,14.67
2018-05-18T09:27:41.282Z,16.00
2018-05-18T09:30:09.335Z,20.23
2018-05-18T09:32:37.378Z,19.10
2018-05-18T09:35:05.426Z,16.33
2018-05-18T09:37:33.479Z,19.03
2018-05-18T09:40:01.527Z,16.63
2018-05-18T09:42:29.609Z,18.00
2018-05-18T09:44:59.698Z,18.23
2018-05-18T09:47:28.493Z,18.00
2018-05-18T09:49:56.577Z,16.57
2018-05-18T09:52:24.638Z,20.60
2018-05-18T09:54:57.654Z,20.60
2018-05-18T09:57:25.546Z,16.83
2018-05-18T09:59:53.621Z,21.97
2018-05-18T10:02:21.664Z,16.00
2018-05-18T10:04:49.709Z,17.47
2018-05-18T10:07:18.534Z,25.17
2018-05-18T10:09:46.585Z,14.90
2018-05-18T10:12:14.646Z,24.80
2018-05-18T10:14:42.689Z,21.37
2018-05-18T10:17:10.730Z,15.57
2018-05-18T10:20:00.479Z,15.40
2018-05-18T10:22:28.539Z,18.63
2018-05-18T10:24:56.593Z,16.67
2018-05-18T10:30:04.322Z,19.17
2018-05-18T10:32:32.373Z,18.17
2018-05-18T10:35:00.425Z,19.63
2018-05-18T10:37:29.435Z,22.70
2018-05-18T10:39:57.482Z,15.30
2018-05-18T10:42:25.538Z,18.60
2018-05-18T10:44:53.638Z,15.43
2018-05-18T10:47:37.638Z,22.97
2018-05-18T10:50:05.697Z,16.97
2018-05-18T10:52:34.506Z,22.43
2018-05-18T10:55:02.578Z,19.13
2018-05-18T10:57:30.641Z,16.33
2018-05-18T10:59:58.696Z,18.27
2018-05-18T11:02:26.806Z,18.40
2018-05-18T11:04:54.834Z,18.50
2018-05-18T11:07:23.815Z,19.53
2018-05-18T11:09:51.870Z,24.13
2018-05-18T11:12:19.918Z,21.80
2018-05-18T11:14:57.824Z,19.53
2018-05-18T11:17:25.885Z,20.63
2018-05-18T11:19:53.959Z,14.37
2018-05-18T11:22:21.993Z,19.00
2018-05-18T11:24:57.828Z,17.90
2018-05-18T11:27:25.882Z,21.03
2018-05-18T11:29:53.930Z,18.50
2018-05-18T11:32:21.977Z,24.10
2018-05-18T11:34:50.030Z,15.33
2018-05-18T11:37:18.882Z,28.00
2018-05-18T11:39:47.790Z,18.23
2018-05-18T11:42:15.894Z,19.17
2018-05-18T11:44:51.598Z,19.30
2018-05-18T11:47:19.648Z,19.30
2018-05-18T11:49:47.685Z,17.37
2018-05-18T11:52:16.522Z,17.63
2018-05-18T11:54:44.568Z,28.93
2018-05-18T11:57:12.610Z,21.10
2018-05-18T11:59:40.677Z,17.13
2018-05-18T12:02:08.719Z,19.20
2018-05-18T12:04:36.826Z,16.43
2018-05-18T12:07:04.873Z,23.27
2018-05-18T12:09:32.914Z,18.77
2018-05-18T12:12:00.978Z,17.47
2018-05-18T12:14:29.022Z,13.57
2018-05-18T12:16:57.847Z,16.47
2018-05-18T12:19:25.909Z,17.90
2018-05-18T12:22:06.765Z,18.83
2018-05-18T12:24:35.597Z,20.80
2018-05-18T12:27:03.662Z,19.90
2018-05-18T12:29:31.734Z,19.70
2018-05-18T12:31:59.778Z,19.37
2018-05-18T12:34:27.833Z,14.57
2018-05-18T12:36:56.650Z,11.40
2018-05-18T12:39:24.737Z,14.07
2018-05-18T12:41:52.787Z,14.10
2018-05-18T12:44:20.845Z,16.13
2018-05-18T12:46:48.910Z,16.30
2018-05-18T12:49:16.961Z,17.03
2018-05-18T12:51:45.016Z,20.57
2018-05-18T12:54:13.073Z,15.63
2018-05-18T12:56:55.766Z,14.63
2018-05-18T12:59:23.889Z,17.03
2018-05-18T13:01:51.866Z,19.73
2018-05-18T13:04:19.921Z,16.17
2018-05-18T13:06:47.970Z,15.60
2018-05-18T13:09:16.786Z,14.87
2018-05-18T13:11:55.599Z,18.13
2018-05-18T13:14:23.658Z,17.67
2018-05-18T13:16:51.742Z,19.83
2018-05-18T13:19:19.838Z,16.90
2018-05-18T13:21:47.882Z,18.80
2018-05-18T13:24:15.955Z,19.80
2018-05-18T13:26:48.986Z,17.03
2018-05-18T13:29:17.045Z,15.90
2018-05-18T13:31:45.117Z,17.67
2018-05-18T13:34:13.150Z,13.60
2018-05-18T13:36:41.222Z,17.10
2018-05-18T13:39:21.277Z,17.23
2018-05-18T13:41:49.354Z,19.93
2018-05-18T13:44:17.397Z,16.57
2018-05-18T13:46:45.527Z,19.50
2018-05-18T13:49:13.603Z,18.40
2018-05-18T13:51:41.705Z,14.60
2018-05-18T13:54:09.709Z,15.50
2018-05-18T13:56:37.781Z,16.83
2018-05-18T13:59:05.867Z,22.43
2018-05-18T14:01:33.924Z,16.53
2018-05-18T14:04:01.966Z,17.23
2018-05-18T14:06:30.015Z,16.60
2018-05-18T14:08:58.077Z,12.07
2018-05-18T14:11:26.126Z,11.40
2018-05-18T14:13:54.170Z,14.73
2018-05-18T14:16:27.323Z,17.53
2018-05-18T14:18:55.407Z,15.63
2018-05-18T14:21:25.301Z,12.70
2018-05-18T14:23:53.361Z,12.03
2018-05-18T14:26:21.470Z,18.50
2018-05-18T14:28:49.490Z,18.93
2018-05-18T14:31:17.546Z,15.93
2018-05-18T14:33:45.612Z,16.37
2018-05-18T14:36:13.722Z,13.77
2018-05-18T14:38:41.814Z,15.70
2018-05-18T14:41:09.872Z,12.83
2018-05-18T14:43:37.918Z,13.63
2018-05-18T14:46:23.781Z,22.37
2018-05-18T14:48:51.829Z,12.53
2018-05-18T14:51:25.530Z,13.13
2018-05-18T14:53:53.586Z,12.20
2018-05-18T14:56:21.629Z,8.93
2018-05-18T14:58:49.702Z,17.50
2018-05-18T15:01:21.805Z,11.80
2018-05-18T15:03:49.881Z,13.10
2018-05-18T15:06:17.958Z,14.80
2018-05-18T15:08:46.006Z,15.97
2018-05-18T15:11:15.012Z,14.97
2018-05-18T15:13:43.074Z,14.47
2018-05-18T15:16:11.111Z,13.80
2018-05-18T15:18:39.166Z,13.57
2018-05-18T15:21:07.209Z,11.50
2018-05-18T15:23:36.017Z,17.50
2018-05-18T15:26:04.066Z,13.97
2018-05-18T15:28:32.126Z,16.53
2018-05-18T15:31:00.170Z,12.90
2018-05-18T15:33:28.243Z,15.80
2018-05-18T15:36:05.970Z,11.73
2018-05-18T15:38:34.023Z,13.07
2018-05-18T15:41:02.082Z,16.57
2018-05-18T15:43:30.178Z,14.47
2018-05-18T15:45:58.249Z,13.57
2018-05-18T15:48:26.329Z,12.47
2018-05-18T15:50:54.422Z,12.77
2018-05-18T15:53:23.286Z,16.57
2018-05-18T15:55:51.345Z,16.17
2018-05-18T15:58:19.426Z,13.70
2018-05-18T16:00:47.490Z,14.03
2018-05-18T16:03:15.570Z,13.10
2018-05-18T16:05:43.669Z,14.07
2018-05-18T16:08:11.742Z,11.33
2018-05-18T16:10:39.826Z,11.03
2018-05-18T16:13:08.670Z,12.07
2018-05-18T16:15:36.889Z,11.67
2018-05-18T16:18:04.958Z,16.20
2018-05-18T16:20:33.039Z,10.00
2018-05-18T16:23:01.082Z,11.43
2018-05-18T16:25:29.178Z,11.23
2018-05-18T16:27:57.245Z,12.80
2018-05-18T16:30:25.315Z,10.53
2018-05-18T16:32:53.401Z,11.47
2018-05-18T16:35:21.457Z,8.93
2018-05-18T16:37:49.534Z,12.57
2018-05-18T16:40:17.622Z,11.43
2018-05-18T16:42:45.693Z,8.57
2018-05-18T16:45:13.749Z,9.63
2018-05-18T16:47:42.605Z,9.17
2018-05-18T16:50:10.695Z,7.70
2018-05-18T16:52:43.811Z,9.63
2018-05-18T16:55:11.869Z,10.53
2018-05-18T16:57:39.926Z,8.23
2018-05-18T17:00:14.774Z,7.97
2018-05-18T17:02:42.849Z,10.30
2018-05-18T17:05:10.913Z,13.43
2018-05-18T17:07:38.995Z,10.03
2018-05-18T17:10:07.840Z,9.67
2018-05-18T17:12:35.882Z,8.43
2018-05-18T17:15:03.954Z,7.33
2018-05-18T17:17:32.026Z,8.50
2018-05-18T17:20:00.114Z,8.83
2018-05-18T17:22:28.154Z,6.93
2018-05-18T17:24:56.221Z,7.33
2018-05-18T17:27:24.270Z,8.30
2018-05-18T17:29:52.326Z,5.40
2018-05-18T17:32:20.396Z,9.43
2018-05-18T17:34:48.479Z,6.33
2018-05-18T17:37:16.547Z,5.60
2018-05-18T17:39:44.597Z,7.53
2018-05-18T17:42:12.685Z,7.47
2018-05-18T17:44:40.765Z,6.43
2018-05-18T17:47:08.847Z,6.97
2018-05-18T17:49:36.930Z,7.53
2018-05-18T17:52:05.013Z,6.57
2018-05-18T17:54:33.058Z,6.10
2018-05-18T17:57:01.134Z,6.07
2018-05-18T17:59:29.182Z,7.30
2018-05-18T18:01:57.235Z,10.27
2018-05-18T18:04:25.318Z,8.60
2018-05-18T18:06:54.129Z,8.10
2018-05-18T18:09:22.185Z,7.00
2018-05-18T18:11:50.265Z,6.03
2018-05-18T18:14:18.363Z,7.27
2018-05-18T18:16:57.278Z,5.53
2018-05-18T18:19:25.362Z,6.27
2018-05-18T18:21:53.435Z,8.23
2018-05-18T18:24:21.494Z,6.10
2018-05-18T18:26:49.578Z,5.27
2018-05-18T18:29:17.646Z,5.33
2018-05-18T18:31:45.717Z,6.30
2018-05-18T18:34:13.797Z,5.50
2018-05-18T18:36:41.875Z,8.10
2018-05-18T18:39:09.943Z,7.73
2018-05-18T18:41:38.018Z,6.77
2018-05-18T18:44:06.085Z,8.00
2018-05-18T18:46:34.198Z,5.43
2018-05-18T18:49:02.266Z,6.90
2018-05-18T18:51:30.346Z,7.83
2018-05-18T18:53:58.453Z,7.00
2018-05-18T18:56:26.516Z,7.43
2018-05-18T18:58:54.579Z,7.53
2018-05-18T19:01:22.658Z,7.90
2018-05-18T19:03:50.703Z,6.83
2018-05-18T19:06:18.777Z,8.23
2018-05-18T19:08:46.849Z,4.97
2018-05-18T19:11:14.911Z,5.77
2018-05-18T19:13:42.946Z,6.50
2018-05-18T19:16:11.026Z,6.47
2018-05-18T19:18:39.218Z,6.97
2018-05-18T19:21:07.283Z,7.67
2018-05-18T19:23:35.337Z,8.07
2018-05-18T19:26:03.399Z,6.93
2018-05-18T19:28:31.466Z,8.33
2018-05-18T19:30:59.623Z,7.53
2018-05-18T19:33:27.722Z,8.90
2018-05-18T19:35:55.790Z,5.70
2018-05-18T19:38:24.945Z,7.83
2018-05-18T19:40:53.022Z,9.03
2018-05-18T19:43:21.077Z,7.70
2018-05-18T19:45:49.288Z,6.23
2018-05-18T19:48:17.366Z,7.10
2018-05-18T19:50:45.462Z,9.13
2018-05-18T19:53:13.534Z,8.00
2018-05-18T19:55:41.606Z,8.70
2018-05-18T19:58:09.674Z,7.13
2018-05-18T20:00:37.726Z,7.80
2018-05-18T20:03:05.805Z,6.07
2018-05-18T20:05:37.717Z,9.93
2018-05-18T20:08:06.543Z,6.73
2018-05-18T20:10:34.614Z,8.20
2018-05-18T20:13:02.656Z,11.37
2018-05-18T20:15:30.754Z,5.63
2018-05-18T20:17:58.836Z,6.40
2018-05-18T20:20:26.894Z,9.60
2018-05-18T20:23:00.993Z,8.73
2018-05-18T20:25:29.065Z,12.00
2018-05-18T20:27:57.111Z,5.50
2018-05-18T20:30:25.181Z,8.80
2018-05-18T20:32:53.258Z,6.00
2018-05-18T20:35:21.342Z,8.87
2018-05-18T20:37:49.410Z,8.80
2018-05-18T20:40:17.498Z,8.10
2018-05-18T20:42:45.558Z,6.87
2018-05-18T20:45:14.410Z,7.70
2018-05-18T20:47:42.485Z,6.30
2018-05-18T20:50:10.551Z,7.93
2018-05-18T20:52:38.621Z,9.03
2018-05-18T20:55:07.470Z,8.83
2018-05-18T20:57:35.530Z,7.03
2018-05-18T21:00:03.618Z,10.27
2018-05-18T21:02:31.715Z,7.90
2018-05-18T21:04:59.787Z,7.80
2018-05-18T21:07:27.853Z,10.53
2018-05-18T21:09:55.960Z,6.57
2018-05-18T21:12:24.009Z,9.07
2018-05-18T21:14:52.082Z,7.07
2018-05-18T21:17:20.166Z,11.27
2018-05-18T21:19:48.234Z,6.80
2018-05-18T21:22:17.073Z,6.03
2018-05-18T21:24:45.926Z,7.33
2018-05-18T21:27:14.750Z,9.13
2018-05-18T21:29:43.566Z,9.90
2018-05-18T21:32:11.650Z,7.47
2018-05-18T21:34:39.741Z,11.23
2018-05-18T21:37:07.802Z,6.40
2018-05-18T21:39:35.874Z,7.00
2018-05-18T21:42:03.955Z,9.87
2018-05-18T21:44:32.016Z,8.43
2018-05-18T21:47:00.115Z,6.93
2018-05-18T21:49:28.166Z,7.80
2018-05-18T21:51:56.247Z,6.77
2018-05-18T21:54:24.322Z,6.00
2018-05-18T21:56:53.150Z,7.87
2018-05-18T21:59:22.010Z,10.90
2018-05-18T22:01:50.086Z,9.50
2018-05-18T22:04:18.134Z,8.80
2018-05-18T22:06:46.218Z,8.37
2018-05-18T22:09:14.286Z,6.47
2018-05-18T22:11:42.336Z,8.90
2018-05-18T22:14:12.608Z,7.30
2018-05-18T22:16:40.607Z,5.77
2018-05-18T22:19:08.654Z,11.93
2018-05-18T22:21:36.727Z,7.37
2018-05-18T22:24:04.810Z,7.57
2018-05-18T22:26:32.907Z,7.63
2018-05-18T22:29:00.980Z,7.40
2018-05-18T22:31:29.054Z,7.67
2018-05-18T22:33:57.117Z,8.27
2018-05-18T22:36:25.190Z,7.50
2018-05-18T22:38:53.274Z,7.70
2018-05-18T22:41:21.345Z,8.43
2018-05-18T22:43:49.410Z,7.10
2018-05-18T22:46:17.482Z,9.47
2018-05-18T22:48:45.534Z,8.93
2018-05-18T22:51:13.578Z,7.70
2018-05-18T22:53:41.662Z,9.03
2018-05-18T22:56:09.738Z,7.97
2018-05-18T22:58:37.786Z,6.93
2018-05-18T23:01:05.858Z,7.07
2018-05-18T23:03:33.929Z,6.47
2018-05-18T23:06:01.998Z,5.90
2018-05-18T23:08:30.056Z,6.80
2018-05-18T23:11:02.178Z,7.80
2018-05-18T23:13:30.250Z,7.97
2018-05-18T23:15:58.317Z,7.27
2018-05-18T23:18:26.379Z,6.77
2018-05-18T23:20:54.438Z,8.57
2018-05-18T23:23:22.526Z,7.13
2018-05-18T23:25:50.682Z,8.33
2018-05-18T23:28:18.663Z,6.23
2018-05-18T23:30:47.657Z,8.80
2018-05-18T23:33:15.733Z,6.80
2018-05-18T23:35:43.790Z,8.00
2018-05-18T23:38:11.862Z,8.10
2018-05-18T23:40:39.946Z,7.50
2018-05-18T23:43:07.970Z,6.60
2018-05-18T23:45:36.023Z,7.93
2018-05-18T23:48:04.106Z,7.90
2018-05-18T23:50:32.174Z,7.07
2018-05-18T23:53:00.309Z,9.67
2018-05-18T23:55:28.270Z,7.67
2018-05-18T23:57:56.330Z,7.90
