createdAt,value
2023-05-12T00:00:48.993Z,12.10
2023-05-12T00:04:50.797Z,12.00
2023-05-12T00:08:52.740Z,12.10
2023-05-12T00:12:55.614Z,12.10
2023-05-12T00:16:57.258Z,12.10
2023-05-12T00:20:59.039Z,12.00
2023-05-12T00:25:00.705Z,12.10
2023-05-12T00:29:02.457Z,12.10
2023-05-12T00:33:04.848Z,12.00
2023-05-12T00:37:07.108Z,12.00
2023-05-12T00:41:08.833Z,11.90
2023-05-12T00:45:10.949Z,11.90
2023-05-12T00:49:12.882Z,12.00
2023-05-12T00:53:14.647Z,12.00
2023-05-12T00:57:16.301Z,11.90
2023-05-12T01:01:18.293Z,11.90
2023-05-12T01:05:20.033Z,11.90
2023-05-12T01:09:22.026Z,12.00
2023-05-12T01:13:23.706Z,12.00
2023-05-12T01:17:36.118Z,12.00
2023-05-12T01:21:38.523Z,11.90
2023-05-12T01:25:42.079Z,12.00
2023-05-12T01:29:48.073Z,11.70
2023-05-12T01:33:49.731Z,11.90
2023-05-12T01:37:52.602Z,11.90
2023-05-12T01:41:54.158Z,11.90
2023-05-12T01:45:55.814Z,11.90
2023-05-12T01:49:57.480Z,11.70
2023-05-12T01:53:59.140Z,11.90
2023-05-12T01:58:00.776Z,11.90
2023-05-12T02:02:02.755Z,11.80
2023-05-12T02:06:04.689Z,11.90
2023-05-12T02:10:07.589Z,11.90
2023-05-12T02:14:09.343Z,11.90
2023-05-12T02:18:11.063Z,11.80
2023-05-12T02:22:12.681Z,11.80
2023-05-12T02:26:14.292Z,11.80
2023-05-12T02:30:16.028Z,12.00
2023-05-12T02:34:17.647Z,11.90
2023-05-12T02:38:19.337Z,11.90
2023-05-12T02:42:20.939Z,11.80
2023-05-12T02:46:22.679Z,11.90
2023-05-12T02:50:24.454Z,11.80
2023-05-12T02:54:26.129Z,11.90
2023-05-12T02:58:27.768Z,11.90
2023-05-12T03:02:29.427Z,11.80
2023-05-12T03:06:31.865Z,11.90
2023-05-12T03:10:34.371Z,11.80
2023-05-12T03:14:36.086Z,11.90
2023-05-12T03:18:37.743Z,11.90
2023-05-12T03:22:39.553Z,12.10
2023-05-12T03:27:08.407Z,12.10
2023-05-12T03:31:10.622Z,12.00
2023-05-12T03:39:37.217Z,12.00
2023-05-12T03:43:38.959Z,12.10
2023-05-12T03:47:41.091Z,11.90
2023-05-12T03:51:43.234Z,11.70
2023-05-12T03:55:45.003Z,11.80
2023-05-12T03:59:49.887Z,11.70
2023-05-12T04:03:58.376Z,11.70
2023-05-12T04:08:00.071Z,11.80
2023-05-12T04:12:01.788Z,12.00
2023-05-12T04:16:04.027Z,11.80
2023-05-12T04:20:06.964Z,11.90
2023-05-12T04:24:10.317Z,11.90
2023-05-12T04:28:14.781Z,11.80
2023-05-12T04:32:16.821Z,11.90
2023-05-12T04:36:18.867Z,11.90
2023-05-12T04:40:25.280Z,11.80
2023-05-12T04:44:26.904Z,11.80
2023-05-12T04:48:34.505Z,11.90
2023-05-12T04:52:36.382Z,12.00
2023-05-12T04:56:38.350Z,11.80
2023-05-12T05:00:40.747Z,11.90
2023-05-12T05:04:44.942Z,11.80
2023-05-12T05:08:46.673Z,11.80
2023-05-12T05:12:48.330Z,11.90
2023-05-12T05:16:50.278Z,11.90
2023-05-12T05:20:58.424Z,11.90
2023-05-12T05:25:00.645Z,11.80
2023-05-12T05:29:02.329Z,11.80
2023-05-12T05:33:04.197Z,11.80
2023-05-12T05:37:06.080Z,11.80
2023-05-12T05:41:07.801Z,11.70
2023-05-12T05:45:10.066Z,11.70
2023-05-12T05:49:11.695Z,11.80
2023-05-12T05:53:13.366Z,11.80
2023-05-12T05:57:15.031Z,11.80
2023-05-12T06:01:16.729Z,11.90
2023-05-12T06:05:18.599Z,11.80
2023-05-12T06:09:20.339Z,11.80
2023-05-12T06:13:21.945Z,11.80
2023-05-12T06:17:23.717Z,11.80
2023-05-12T06:21:25.467Z,11.70
2023-05-12T06:25:27.439Z,11.90
2023-05-12T06:29:29.157Z,11.90
2023-05-12T06:33:30.910Z,12.00
2023-05-12T06:37:32.671Z,12.20
2023-05-12T06:41:34.326Z,12.30
2023-05-12T06:45:36.053Z,12.40
2023-05-12T06:49:38.682Z,12.50
2023-05-12T06:53:41.517Z,12.50
2023-05-12T06:57:43.198Z,12.30
2023-05-12T07:01:44.995Z,12.30
2023-05-12T07:05:46.777Z,12.30
2023-05-12T07:09:48.461Z,12.50
2023-05-12T07:13:50.819Z,12.60
2023-05-12T07:17:53.072Z,12.50
2023-05-12T07:21:54.755Z,12.30
2023-05-12T07:26:00.159Z,12.50
2023-05-12T07:30:05.968Z,12.40
2023-05-12T07:34:08.238Z,12.50
2023-05-12T07:38:10.216Z,12.50
2023-05-12T07:42:12.184Z,12.70
2023-05-12T07:46:13.848Z,12.80
2023-05-12T07:50:15.819Z,12.70
2023-05-12T07:54:17.447Z,12.90
2023-05-12T07:58:19.097Z,12.90
2023-05-12T08:02:20.879Z,13.20
2023-05-12T08:06:22.794Z,13.20
2023-05-12T08:10:29.256Z,13.20
2023-05-12T08:14:30.886Z,13.30
2023-05-12T08:18:32.624Z,13.40
2023-05-12T08:22:34.340Z,13.40
2023-05-12T08:26:36.005Z,13.50
2023-05-12T08:30:37.846Z,13.60
2023-05-12T08:34:39.635Z,13.60
2023-05-12T08:38:41.731Z,13.90
2023-05-12T08:42:47.276Z,13.70
2023-05-12T08:46:49.290Z,13.90
2023-05-12T08:50:53.368Z,13.90
2023-05-12T08:54:56.576Z,14.30
2023-05-12T08:58:58.688Z,14.30
2023-05-12T09:03:02.345Z,14.30
2023-05-12T09:07:13.789Z,14.80
2023-05-12T09:11:17.377Z,14.50
2023-05-12T09:15:27.245Z,14.20
2023-05-12T09:19:29.581Z,14.30
2023-05-12T09:23:31.417Z,14.60
2023-05-12T09:27:33.208Z,15.20
2023-05-12T09:31:35.981Z,14.70
2023-05-12T09:35:45.345Z,14.60
2023-05-12T09:39:47.134Z,15.00
2023-05-12T09:43:48.840Z,15.50
2023-05-12T09:47:50.583Z,15.80
2023-05-12T09:51:59.213Z,15.70
2023-05-12T09:56:00.998Z,15.80
2023-05-12T10:00:06.095Z,15.90
2023-05-12T10:04:13.911Z,16.00
2023-05-12T10:08:27.157Z,16.40
2023-05-12T10:12:29.393Z,16.20
2023-05-12T10:16:32.849Z,15.90
2023-05-12T10:20:35.444Z,15.90
2023-05-12T10:24:39.311Z,16.10
2023-05-12T10:28:42.831Z,15.80
2023-05-12T10:32:44.536Z,15.90
2023-05-12T10:36:49.109Z,16.20
2023-05-12T10:40:59.233Z,16.60
2023-05-12T10:45:01.025Z,16.80
2023-05-12T10:49:07.406Z,16.60
2023-05-12T10:53:11.513Z,16.70
2023-05-12T10:57:25.714Z,16.90
2023-05-12T11:01:27.871Z,16.50
2023-05-12T11:05:34.913Z,16.60
2023-05-12T11:09:56.029Z,16.70
2023-05-12T11:13:59.910Z,17.10
2023-05-12T11:18:05.323Z,17.30
2023-05-12T11:22:11.793Z,17.00
2023-05-12T11:26:18.494Z,17.30
2023-05-12T11:30:20.315Z,17.40
2023-05-12T11:34:26.531Z,17.30
2023-05-12T11:38:29.000Z,17.40
2023-05-12T11:42:32.285Z,17.40
2023-05-12T11:46:36.623Z,17.20
2023-05-12T11:50:40.784Z,17.00
2023-05-12T11:54:51.772Z,16.80
2023-05-12T11:58:57.885Z,17.00
2023-05-12T12:03:11.947Z,17.00
2023-05-12T12:07:16.954Z,17.20
2023-05-12T12:11:20.202Z,16.80
2023-05-12T12:15:22.036Z,17.00
2023-05-12T12:19:29.658Z,16.80
2023-05-12T12:23:43.887Z,17.00
2023-05-12T12:27:55.865Z,16.60
2023-05-12T12:32:03.934Z,16.70
2023-05-12T12:36:10.880Z,16.70
2023-05-12T12:40:12.677Z,17.00
2023-05-12T12:44:22.156Z,17.00
2023-05-12T12:48:52.269Z,17.10
2023-05-12T12:52:54.003Z,17.30
2023-05-12T12:56:55.996Z,17.20
2023-05-12T13:00:57.916Z,17.00
2023-05-12T13:05:06.990Z,16.90
2023-05-12T13:09:11.413Z,16.70
2023-05-12T13:13:18.132Z,16.70
2023-05-12T13:17:23.055Z,16.60
2023-05-12T13:21:25.605Z,16.60
2023-05-12T13:25:27.307Z,16.60
2023-05-12T13:29:29.080Z,16.40
2023-05-12T13:33:31.080Z,16.30
2023-05-12T13:37:32.976Z,16.30
2023-05-12T13:41:37.878Z,16.20
2023-05-12T13:45:44.627Z,16.00
2023-05-12T13:49:48.345Z,16.10
2023-05-12T13:53:50.210Z,15.90
2023-05-12T13:57:52.481Z,16.00
2023-05-12T14:01:54.670Z,15.80
2023-05-12T14:06:07.222Z,15.80
2023-05-12T14:10:11.816Z,15.80
2023-05-12T14:14:13.511Z,15.50
2023-05-12T14:18:15.242Z,15.50
2023-05-12T14:22:25.660Z,15.20
2023-05-12T14:26:30.986Z,15.10
2023-05-12T14:30:35.345Z,15.10
2023-05-12T14:34:37.216Z,15.30
2023-05-12T14:38:46.086Z,15.40
2023-05-12T14:42:55.878Z,15.50
2023-05-12T14:47:04.015Z,15.70
2023-05-12T14:51:06.086Z,15.80
2023-05-12T14:55:17.779Z,15.90
2023-05-12T14:59:21.268Z,16.00
2023-05-12T15:03:26.985Z,16.20
2023-05-12T15:10:33.664Z,16.40
2023-05-12T15:12:19.438Z,16.50
2023-05-12T15:16:22.731Z,16.50
2023-05-12T15:20:27.297Z,16.60
2023-05-12T15:24:29.325Z,16.70
2023-05-12T15:28:31.450Z,16.60
2023-05-12T15:32:37.466Z,16.70
2023-05-12T15:36:44.202Z,16.80
2023-05-12T15:40:46.020Z,16.80
2023-05-12T15:44:51.114Z,17.10
2023-05-12T15:48:56.396Z,17.00
2023-05-12T15:53:05.071Z,17.00
2023-05-12T15:57:10.557Z,17.20
2023-05-12T16:01:17.071Z,16.90
2023-05-12T16:05:21.514Z,17.00
2023-05-12T16:09:38.961Z,17.00
2023-05-12T16:13:40.889Z,17.00
2023-05-12T16:17:42.815Z,17.20
2023-05-12T16:21:48.605Z,17.20
2023-05-12T16:25:50.717Z,16.80
2023-05-12T16:29:53.584Z,17.00
2023-05-12T16:33:55.375Z,17.10
2023-05-12T16:37:59.974Z,16.80
2023-05-12T16:42:09.537Z,16.80
2023-05-12T16:46:11.585Z,16.80
2023-05-12T16:50:13.612Z,16.80
2023-05-12T16:54:15.820Z,17.20
2023-05-12T16:58:17.586Z,17.30
2023-05-12T17:02:19.716Z,17.30
2023-05-12T17:06:21.485Z,16.90
2023-05-12T17:10:23.303Z,17.10
2023-05-12T17:14:25.195Z,17.00
2023-05-12T17:18:27.190Z,17.70
2023-05-12T17:22:28.958Z,18.10
2023-05-12T17:26:33.602Z,17.80
2023-05-12T17:30:35.429Z,17.90
2023-05-12T17:34:37.234Z,18.40
2023-05-12T17:38:39.463Z,18.10
2023-05-12T17:42:41.284Z,17.80
2023-05-12T17:46:43.478Z,17.50
2023-05-12T17:50:45.104Z,17.70
2023-05-12T17:54:47.196Z,18.10
2023-05-12T17:58:48.919Z,18.20
2023-05-12T18:02:51.254Z,17.30
2023-05-12T18:06:53.480Z,17.70
2023-05-12T18:10:55.562Z,17.70
2023-05-12T18:14:57.161Z,17.60
2023-05-12T18:18:59.556Z,17.20
2023-05-12T18:23:01.447Z,17.00
2023-05-12T18:27:06.310Z,16.70
2023-05-12T18:31:15.908Z,16.30
2023-05-12T18:35:18.344Z,16.30
2023-05-12T18:39:20.064Z,16.20
2023-05-12T18:43:21.749Z,15.60
2023-05-12T18:47:23.511Z,15.60
2023-05-12T18:51:25.498Z,15.50
2023-05-12T18:55:27.237Z,15.40
2023-05-12T18:59:29.581Z,15.50
2023-05-12T19:03:32.193Z,15.60
2023-05-12T19:07:33.906Z,15.70
2023-05-12T19:11:35.579Z,15.60
2023-05-12T19:15:37.266Z,15.40
2023-05-12T19:19:39.242Z,15.20
2023-05-12T19:23:41.309Z,15.30
2023-05-12T19:27:43.985Z,15.40
2023-05-12T19:31:45.763Z,15.20
2023-05-12T19:35:47.975Z,15.10
2023-05-12T19:39:51.608Z,15.00
2023-05-12T19:43:53.565Z,14.90
2023-05-12T19:47:56.805Z,14.90
2023-05-12T19:51:58.547Z,14.50
2023-05-12T19:56:00.355Z,14.60
2023-05-12T20:00:04.852Z,14.40
2023-05-12T20:04:06.518Z,14.60
2023-05-12T20:08:08.271Z,14.50
2023-05-12T20:12:09.988Z,13.90
2023-05-12T20:16:11.739Z,13.50
2023-05-12T20:20:14.127Z,13.90
2023-05-12T20:24:15.845Z,13.90
2023-05-12T20:28:18.016Z,13.80
2023-05-12T20:32:19.783Z,13.40
2023-05-12T20:36:21.663Z,13.70
2023-05-12T20:40:23.460Z,13.90
2023-05-12T20:44:26.450Z,13.50
2023-05-12T20:48:28.126Z,13.10
2023-05-12T20:52:29.986Z,12.90
2023-05-12T20:56:31.672Z,13.30
2023-05-12T21:00:33.435Z,13.20
2023-05-12T21:04:35.141Z,13.40
2023-05-12T21:08:36.825Z,13.50
2023-05-12T21:12:39.416Z,13.00
2023-05-12T21:16:41.114Z,12.80
2023-05-12T21:20:43.176Z,12.80
2023-05-12T21:24:44.959Z,12.50
2023-05-12T21:28:46.607Z,12.60
2023-05-12T21:32:48.544Z,12.70
2023-05-12T21:36:53.008Z,12.60
2023-05-12T21:40:56.296Z,12.90
2023-05-12T21:44:58.117Z,12.90
2023-05-12T21:48:59.832Z,12.80
2023-05-12T21:53:01.935Z,12.40
2023-05-12T21:57:04.219Z,12.60
2023-05-12T22:01:06.184Z,12.20
2023-05-12T22:05:08.229Z,12.20
2023-05-12T22:09:09.960Z,12.20
2023-05-12T22:13:11.653Z,12.50
2023-05-12T22:17:13.514Z,12.40
2023-05-12T22:21:15.324Z,12.30
2023-05-12T22:25:17.071Z,12.20
2023-05-12T22:29:18.897Z,12.30
2023-05-12T22:33:20.586Z,12.00
2023-05-12T22:37:22.342Z,12.20
2023-05-12T22:41:23.987Z,12.40
2023-05-12T22:45:25.954Z,12.40
2023-05-12T22:49:27.612Z,12.20
2023-05-12T22:53:30.635Z,12.20
2023-05-12T22:57:32.326Z,12.30
2023-05-12T23:01:34.101Z,12.30
2023-05-12T23:05:35.899Z,12.10
2023-05-12T23:09:37.873Z,12.00
2023-05-12T23:13:39.726Z,12.00
2023-05-12T23:17:41.468Z,12.00
2023-05-12T23:21:43.223Z,12.00
2023-05-12T23:25:46.996Z,12.20
2023-05-12T23:29:48.657Z,11.80
2023-05-12T23:33:50.405Z,11.60
2023-05-12T23:37:52.127Z,11.30
2023-05-12T23:41:53.824Z,11.70
2023-05-12T23:45:55.832Z,11.70
2023-05-12T23:49:57.520Z,11.20
2023-05-12T23:53:59.199Z,11.30
2023-05-12T23:58:01.093Z,11.50
