createdAt,value
2023-09-14T00:01:42.846Z,100853.56
2023-09-14T00:04:12.551Z,100849.22
2023-09-14T00:06:41.902Z,100850.31
2023-09-14T00:09:12.892Z,100857.69
2023-09-14T00:11:42.017Z,100857.56
2023-09-14T00:14:11.454Z,100855.38
2023-09-14T00:16:40.668Z,100853.56
2023-09-14T00:19:10.811Z,100856.47
2023-09-14T00:21:43.550Z,100847.47
2023-09-14T00:24:15.344Z,100859.31
2023-09-14T00:26:44.491Z,100859.50
2023-09-14T00:29:13.976Z,100855.94
2023-09-14T00:31:42.921Z,100855.75
2023-09-14T00:34:12.397Z,100852.16
2023-09-14T00:36:41.306Z,100855.94
2023-09-14T00:39:13.661Z,100859.66
2023-09-14T00:41:43.610Z,100850.53
2023-09-14T00:44:13.364Z,100854.97
2023-09-14T00:46:42.355Z,100858.78
2023-09-14T00:49:12.915Z,100863.56
2023-09-14T00:51:42.421Z,100859.84
2023-09-14T00:54:13.361Z,100859.66
2023-09-14T00:56:42.738Z,100863.09
2023-09-14T00:59:12.391Z,100861.81
2023-09-14T01:01:41.770Z,100859.41
2023-09-14T01:04:11.596Z,100867.66
2023-09-14T01:06:41.233Z,100865.94
2023-09-14T01:09:11.275Z,100869.59
2023-09-14T01:11:41.790Z,100868.09
2023-09-14T01:14:19.942Z,100867.47
2023-09-14T01:16:56.502Z,100865.81
2023-09-14T01:19:41.882Z,100872.16
2023-09-14T01:22:24.698Z,100866.13
2023-09-14T01:25:04.898Z,100870.66
2023-09-14T01:27:36.449Z,100878.91
2023-09-14T01:30:07.563Z,100876.81
2023-09-14T01:32:36.860Z,100883.22
2023-09-14T01:35:08.320Z,100882.47
2023-09-14T01:37:37.896Z,100886.25
2023-09-14T01:40:10.889Z,100878.44
2023-09-14T01:42:42.467Z,100889.47
2023-09-14T01:45:13.297Z,100885.06
2023-09-14T01:47:42.878Z,100885.16
2023-09-14T01:50:12.520Z,100884.28
2023-09-14T01:52:42.097Z,100893.19
2023-09-14T01:55:14.163Z,100891.44
2023-09-14T01:57:45.066Z,100891.44
2023-09-14T02:00:14.933Z,100895.31
2023-09-14T02:02:45.402Z,100899.78
2023-09-14T02:05:14.946Z,100899.66
2023-09-14T02:07:44.548Z,100907.91
2023-09-14T02:10:14.822Z,100902.38
2023-09-14T02:12:46.342Z,100910.50
2023-09-14T02:15:16.103Z,100906.06
2023-09-14T02:17:45.399Z,100907.91
2023-09-14T02:20:18.317Z,100909.16
2023-09-14T02:22:47.579Z,100902.22
2023-09-14T02:25:17.115Z,100908.81
2023-09-14T02:27:48.475Z,100908.53
2023-09-14T02:33:59.786Z,100912.06
2023-09-14T02:36:29.218Z,100909.66
2023-09-14T02:38:59.083Z,100916.16
2023-09-14T02:41:28.619Z,100916.16
2023-09-14T02:43:58.997Z,100919.28
2023-09-14T02:46:28.529Z,100933.00
2023-09-14T02:48:57.721Z,100925.09
2023-09-14T02:51:27.190Z,100932.63
2023-09-14T02:53:56.391Z,100927.66
2023-09-14T02:56:25.789Z,100938.28
2023-09-14T02:58:55.291Z,100933.25
2023-09-14T03:01:26.262Z,100941.69
2023-09-14T03:03:55.579Z,100938.41
2023-09-14T03:06:25.406Z,100941.41
2023-09-14T03:08:54.680Z,100941.00
2023-09-14T03:11:24.258Z,100950.47
2023-09-14T03:13:53.499Z,100944.88
2023-09-14T03:16:23.474Z,100958.50
2023-09-14T03:18:54.401Z,100961.56
2023-09-14T03:21:25.433Z,100956.34
2023-09-14T03:23:55.250Z,100947.59
2023-09-14T03:26:28.955Z,100942.06
2023-09-14T03:28:59.004Z,100950.38
2023-09-14T03:31:30.044Z,100968.75
2023-09-14T03:34:00.128Z,100975.38
2023-09-14T03:36:31.894Z,100978.19
2023-09-14T03:39:01.349Z,100985.53
2023-09-14T03:41:35.777Z,100982.94
2023-09-14T03:44:05.203Z,100981.19
2023-09-14T03:46:34.810Z,100989.13
2023-09-14T03:49:08.200Z,100994.63
2023-09-14T03:51:38.013Z,100986.19
2023-09-14T03:54:10.112Z,100991.59
2023-09-14T03:56:42.340Z,101000.69
2023-09-14T03:59:11.631Z,100998.94
2023-09-14T04:01:41.149Z,101001.66
2023-09-14T04:04:11.865Z,101014.38
2023-09-14T04:06:41.625Z,101008.31
2023-09-14T04:09:11.054Z,101015.00
2023-09-14T04:11:40.723Z,101024.22
2023-09-14T04:14:09.865Z,101020.41
2023-09-14T04:16:39.616Z,101033.91
2023-09-14T04:19:10.305Z,101027.63
2023-09-14T04:21:40.950Z,101026.75
2023-09-14T04:24:10.898Z,101034.75
2023-09-14T04:26:40.327Z,101038.16
2023-09-14T04:29:09.650Z,101031.75
2023-09-14T04:31:39.402Z,101033.91
2023-09-14T04:34:10.141Z,101037.16
2023-09-14T04:36:39.810Z,101044.88
2023-09-14T04:39:09.831Z,101047.59
2023-09-14T04:41:39.491Z,101059.16
2023-09-14T04:44:08.817Z,101050.00
2023-09-14T04:46:38.719Z,101063.53
2023-09-14T04:49:08.251Z,101058.66
2023-09-14T04:51:39.100Z,101060.09
2023-09-14T04:54:08.542Z,101063.09
2023-09-14T04:56:38.025Z,101064.56
2023-09-14T04:59:07.015Z,101056.97
2023-09-14T05:01:36.409Z,101064.97
2023-09-14T05:04:06.143Z,101063.91
2023-09-14T05:06:35.972Z,101071.91
2023-09-14T05:09:06.948Z,101066.50
2023-09-14T05:11:36.514Z,101078.75
2023-09-14T05:14:05.922Z,101080.41
2023-09-14T05:16:35.366Z,101081.78
2023-09-14T05:19:06.557Z,101082.44
2023-09-14T05:21:36.555Z,101090.47
2023-09-14T05:24:07.877Z,101095.19
2023-09-14T05:26:37.416Z,101108.41
2023-09-14T05:29:06.395Z,101096.72
2023-09-14T05:31:35.907Z,101107.16
2023-09-14T05:34:06.395Z,101115.38
2023-09-14T05:36:36.279Z,101115.09
2023-09-14T05:39:08.941Z,101122.13
2023-09-14T05:41:41.633Z,101125.44
2023-09-14T05:44:11.570Z,101137.84
2023-09-14T05:46:42.277Z,101138.69
2023-09-14T05:49:12.163Z,101143.81
2023-09-14T05:51:41.745Z,101145.44
2023-09-14T05:54:12.377Z,101148.03
2023-09-14T05:56:41.978Z,101155.38
2023-09-14T05:59:25.450Z,101158.69
2023-09-14T06:02:00.522Z,101154.22
2023-09-14T06:04:29.929Z,101149.59
2023-09-14T06:06:59.640Z,101149.91
2023-09-14T06:09:31.035Z,101146.91
2023-09-14T06:12:02.481Z,101152.97
2023-09-14T06:14:31.824Z,101147.75
2023-09-14T06:17:02.029Z,101157.63
2023-09-14T06:19:31.624Z,101161.00
2023-09-14T06:22:03.602Z,101169.69
2023-09-14T06:24:34.240Z,101167.38
2023-09-14T06:27:03.967Z,101155.38
2023-09-14T06:29:33.324Z,101159.63
2023-09-14T06:32:03.429Z,101157.50
2023-09-14T06:34:32.620Z,101165.31
2023-09-14T06:37:02.023Z,101162.31
2023-09-14T06:39:31.202Z,101169.06
2023-09-14T06:42:02.084Z,101173.22
2023-09-14T06:44:31.536Z,101178.41
2023-09-14T06:47:02.733Z,101187.03
2023-09-14T06:49:32.299Z,101191.09
2023-09-14T06:52:02.132Z,101192.53
2023-09-14T06:54:31.795Z,101203.94
2023-09-14T06:57:03.532Z,101205.47
2023-09-14T06:59:33.753Z,101207.31
2023-09-14T07:02:03.768Z,101205.16
2023-09-14T07:04:33.234Z,101213.19
2023-09-14T07:07:02.986Z,101212.31
2023-09-14T07:09:32.494Z,101218.41
2023-09-14T07:12:04.608Z,101224.72
2023-09-14T07:14:33.798Z,101225.38
2023-09-14T07:17:03.582Z,101218.13
2023-09-14T07:19:32.710Z,101227.78
2023-09-14T07:22:02.280Z,101223.66
2023-09-14T07:24:34.112Z,101219.69
2023-09-14T07:27:05.361Z,101224.81
2023-09-14T07:29:34.630Z,101234.47
2023-09-14T07:32:04.915Z,101242.28
2023-09-14T07:34:34.122Z,101248.19
2023-09-14T07:37:04.208Z,101246.22
2023-09-14T07:39:33.533Z,101251.84
2023-09-14T07:42:04.431Z,101252.59
2023-09-14T07:44:33.685Z,101258.25
2023-09-14T07:47:03.557Z,101266.28
2023-09-14T07:49:32.833Z,101266.28
2023-09-14T07:52:02.313Z,101264.22
2023-09-14T07:54:35.728Z,101275.06
2023-09-14T07:57:06.955Z,101280.38
2023-09-14T07:59:36.273Z,101281.38
2023-09-14T08:02:05.956Z,101286.13
2023-09-14T08:04:35.272Z,101289.59
2023-09-14T08:07:05.097Z,101285.13
2023-09-14T08:09:34.694Z,101285.13
2023-09-14T08:12:06.154Z,101289.59
2023-09-14T08:14:35.918Z,101287.84
2023-09-14T08:17:05.473Z,101291.44
2023-09-14T08:19:34.670Z,101293.09
2023-09-14T08:22:05.052Z,101289.59
2023-09-14T08:24:34.255Z,101293.72
2023-09-14T08:27:03.677Z,101301.56
2023-09-14T08:29:34.300Z,101301.34
2023-09-14T08:32:06.988Z,101296.34
2023-09-14T08:34:36.330Z,101294.91
2023-09-14T08:37:08.648Z,101294.53
2023-09-14T08:39:38.052Z,101294.94
2023-09-14T08:42:07.758Z,101306.25
2023-09-14T08:44:41.103Z,101304.31
2023-09-14T08:47:12.321Z,101307.00
2023-09-14T08:49:44.218Z,101319.06
2023-09-14T08:52:17.934Z,101322.19
2023-09-14T08:54:49.571Z,101326.66
2023-09-14T08:57:19.130Z,101326.53
2023-09-14T08:59:49.657Z,101333.59
2023-09-14T09:02:20.733Z,101333.38
2023-09-14T09:04:50.073Z,101338.03
2023-09-14T09:07:19.744Z,101333.38
2023-09-14T09:09:51.653Z,101333.94
2023-09-14T09:12:21.466Z,101330.28
2023-09-14T09:14:53.313Z,101337.31
2023-09-14T09:17:22.773Z,101350.88
2023-09-14T09:19:54.516Z,101352.53
2023-09-14T09:22:24.341Z,101354.16
2023-09-14T09:24:58.726Z,101351.13
2023-09-14T09:27:28.351Z,101358.22
2023-09-14T09:30:01.997Z,101355.56
2023-09-14T09:32:34.297Z,101357.53
2023-09-14T09:35:19.862Z,101359.16
2023-09-14T09:37:49.972Z,101365.34
2023-09-14T09:40:21.042Z,101362.31
2023-09-14T09:42:51.325Z,101364.63
2023-09-14T09:45:24.635Z,101368.22
2023-09-14T09:47:55.856Z,101358.00
2023-09-14T09:50:26.907Z,101355.84
2023-09-14T09:52:56.729Z,101366.84
2023-09-14T09:55:29.101Z,101362.72
2023-09-14T09:57:59.767Z,101380.66
2023-09-14T10:00:34.561Z,101377.75
2023-09-14T10:03:04.560Z,101374.78
2023-09-14T10:05:35.598Z,101367.06
2023-09-14T10:08:05.652Z,101371.09
2023-09-14T10:10:35.896Z,101374.47
2023-09-14T10:13:08.130Z,101373.94
2023-09-14T10:15:39.248Z,101372.50
2023-09-14T10:18:09.236Z,101374.38
2023-09-14T10:20:39.077Z,101376.22
2023-09-14T10:23:10.687Z,101381.00
2023-09-14T10:25:41.430Z,101383.72
2023-09-14T10:28:13.232Z,101384.22
2023-09-14T10:30:45.817Z,101376.06
2023-09-14T10:33:16.194Z,101377.91
2023-09-14T10:35:46.035Z,101384.97
2023-09-14T10:38:16.632Z,101375.41
2023-09-14T10:40:48.838Z,101385.84
2023-09-14T10:43:18.492Z,101386.06
2023-09-14T10:45:50.474Z,101386.16
2023-09-14T10:48:30.415Z,101386.72
2023-09-14T10:51:02.992Z,101403.91
2023-09-14T10:53:33.061Z,101399.56
2023-09-14T10:56:02.311Z,101395.50
2023-09-14T10:58:42.615Z,101398.34
2023-09-14T11:01:24.256Z,101395.44
2023-09-14T11:04:11.782Z,101402.13
2023-09-14T11:06:46.171Z,101401.91
2023-09-14T11:09:16.889Z,101415.41
2023-09-14T11:11:49.471Z,101416.72
2023-09-14T11:14:22.107Z,101416.50
2023-09-14T11:16:57.205Z,101425.19
2023-09-14T11:19:54.788Z,101426.06
2023-09-14T11:22:29.156Z,101426.91
2023-09-14T11:25:00.454Z,101424.66
2023-09-14T11:27:36.742Z,101427.59
2023-09-14T11:30:16.747Z,101424.56
2023-09-14T11:32:48.786Z,101425.00
2023-09-14T11:35:21.849Z,101425.75
2023-09-14T11:37:55.292Z,101419.25
2023-09-14T11:40:35.901Z,101425.97
2023-09-14T11:46:05.710Z,101432.81
2023-09-14T11:51:13.053Z,101434.34
2023-09-14T11:53:43.631Z,101432.50
2023-09-14T11:56:14.595Z,101435.09
2023-09-14T11:58:44.452Z,101423.28
2023-09-14T12:01:14.049Z,101430.88
2023-09-14T12:03:45.186Z,101432.16
2023-09-14T12:06:15.434Z,101442.59
2023-09-14T12:08:51.834Z,101432.13
2023-09-14T12:11:23.323Z,101444.06
2023-09-14T12:13:53.581Z,101438.09
2023-09-14T12:16:25.038Z,101450.06
2023-09-14T12:18:57.116Z,101452.91
2023-09-14T12:21:26.859Z,101456.03
2023-09-14T12:23:59.551Z,101453.22
2023-09-14T12:26:29.388Z,101458.22
2023-09-14T12:29:01.082Z,101458.97
2023-09-14T12:31:33.049Z,101464.53
2023-09-14T12:34:04.952Z,101466.38
2023-09-14T12:36:34.824Z,101466.59
2023-09-14T12:39:13.336Z,101464.97
2023-09-14T12:41:43.147Z,101464.31
2023-09-14T12:44:12.555Z,101461.41
2023-09-14T12:46:42.072Z,101461.44
2023-09-14T12:49:17.112Z,101458.50
2023-09-14T12:51:49.995Z,101464.28
2023-09-14T12:54:25.003Z,101472.00
2023-09-14T12:56:54.630Z,101467.31
2023-09-14T12:59:24.006Z,101474.72
2023-09-14T13:01:54.047Z,101470.28
2023-09-14T13:04:24.786Z,101473.13
2023-09-14T13:06:54.365Z,101464.84
2023-09-14T13:09:23.703Z,101467.09
2023-09-14T13:11:58.364Z,101463.00
2023-09-14T13:14:29.008Z,101472.13
2023-09-14T13:16:59.666Z,101470.41
2023-09-14T13:19:30.308Z,101472.13
2023-09-14T13:22:07.294Z,101479.00
2023-09-14T13:24:36.574Z,101481.72
2023-09-14T13:27:06.511Z,101485.50
2023-09-14T13:29:35.824Z,101479.63
2023-09-14T13:32:06.009Z,101482.47
2023-09-14T13:34:37.594Z,101476.66
2023-09-14T13:37:08.265Z,101481.34
2023-09-14T13:39:37.440Z,101489.63
2023-09-14T13:42:07.195Z,101489.91
2023-09-14T13:44:38.065Z,101486.72
2023-09-14T13:47:07.524Z,101494.69
2023-09-14T13:49:37.957Z,101494.19
2023-09-14T13:52:08.061Z,101482.91
2023-09-14T13:54:37.202Z,101484.97
2023-09-14T13:57:08.599Z,101488.63
2023-09-14T13:59:37.908Z,101489.59
2023-09-14T14:02:07.341Z,101495.31
2023-09-14T14:04:38.133Z,101495.56
2023-09-14T14:07:07.889Z,101491.13
2023-09-14T14:09:37.182Z,101496.56
2023-09-14T14:12:07.524Z,101496.28
2023-09-14T14:14:37.934Z,101495.03
2023-09-14T14:17:08.214Z,101497.16
2023-09-14T14:19:38.960Z,101507.03
2023-09-14T14:22:08.696Z,101504.59
2023-09-14T14:24:37.968Z,101505.47
2023-09-14T14:27:07.773Z,101514.81
2023-09-14T14:29:37.088Z,101507.13
2023-09-14T14:32:07.598Z,101510.28
2023-09-14T14:34:38.338Z,101504.06
2023-09-14T14:37:07.993Z,101509.66
2023-09-14T14:39:37.579Z,101509.50
2023-09-14T14:42:07.510Z,101520.06
2023-09-14T14:44:36.651Z,101511.63
2023-09-14T14:47:06.486Z,101519.47
2023-09-14T14:49:37.039Z,101512.25
2023-09-14T14:52:07.070Z,101523.28
2023-09-14T14:54:37.192Z,101523.84
2023-09-14T14:57:07.178Z,101523.38
2023-09-14T14:59:36.748Z,101529.72
2023-09-14T15:02:07.109Z,101528.78
2023-09-14T15:04:40.135Z,101525.13
2023-09-14T15:07:12.159Z,101534.13
2023-09-14T15:09:41.516Z,101536.47
2023-09-14T15:12:11.216Z,101533.88
2023-09-14T15:14:40.515Z,101542.44
2023-09-14T15:17:09.825Z,101539.97
2023-09-14T15:19:41.333Z,101544.97
2023-09-14T15:22:10.825Z,101542.63
2023-09-14T15:24:40.380Z,101545.59
2023-09-14T15:27:09.826Z,101540.78
2023-09-14T15:29:39.229Z,101549.59
2023-09-14T15:32:08.704Z,101547.72
2023-09-14T15:34:39.150Z,101549.66
2023-09-14T15:37:08.991Z,101552.88
2023-09-14T15:39:40.155Z,101551.91
2023-09-14T15:42:10.838Z,101547.31
2023-09-14T15:44:47.730Z,101555.88
2023-09-14T15:47:17.201Z,101558.34
2023-09-14T15:49:48.666Z,101554.63
2023-09-14T15:52:18.232Z,101566.56
2023-09-14T15:54:47.352Z,101571.66
2023-09-14T15:57:16.711Z,101571.28
2023-09-14T15:59:45.899Z,101569.81
2023-09-14T16:02:15.711Z,101570.31
2023-09-14T16:04:46.177Z,101582.22
2023-09-14T16:07:15.663Z,101581.72
2023-09-14T16:09:45.046Z,101589.84
2023-09-14T16:12:14.689Z,101587.13
2023-09-14T16:14:43.963Z,101585.53
2023-09-14T16:17:13.917Z,101591.44
2023-09-14T16:19:43.022Z,101594.06
2023-09-14T16:22:13.998Z,101586.22
2023-09-14T16:24:43.206Z,101592.69
2023-09-14T16:27:12.942Z,101591.53
2023-09-14T16:29:42.120Z,101597.34
2023-09-14T16:32:12.594Z,101605.56
2023-09-14T16:34:41.710Z,101600.09
2023-09-14T16:37:12.585Z,101608.41
2023-09-14T16:39:41.858Z,101607.75
2023-09-14T16:42:11.254Z,101606.88
2023-09-14T16:44:40.386Z,101612.44
2023-09-14T16:47:09.738Z,101612.06
2023-09-14T16:49:39.096Z,101608.09
2023-09-14T16:52:08.660Z,101606.97
2023-09-14T16:54:39.396Z,101609.13
2023-09-14T16:57:08.889Z,101621.25
2023-09-14T16:59:39.224Z,101614.09
2023-09-14T17:02:10.616Z,101616.06
2023-09-14T17:04:42.348Z,101618.84
2023-09-14T17:07:11.932Z,101628.75
2023-09-14T17:09:42.826Z,101622.94
2023-09-14T17:12:13.392Z,101622.75
2023-09-14T17:14:43.866Z,101620.03
2023-09-14T17:17:13.710Z,101624.50
2023-09-14T17:19:42.943Z,101617.00
2023-09-14T17:22:14.013Z,101621.22
2023-09-14T17:24:44.817Z,101626.44
2023-09-14T17:27:14.607Z,101625.16
2023-09-14T17:29:43.707Z,101629.38
2023-09-14T17:32:14.186Z,101633.59
2023-09-14T17:34:43.592Z,101627.09
2023-09-14T17:37:13.013Z,101628.69
2023-09-14T17:39:43.662Z,101635.63
2023-09-14T17:42:13.177Z,101635.94
2023-09-14T17:44:42.698Z,101634.53
2023-09-14T17:47:12.224Z,101639.63
2023-09-14T17:49:41.270Z,101637.34
2023-09-14T17:52:11.438Z,101639.78
2023-09-14T17:54:41.063Z,101645.91
2023-09-14T17:57:12.054Z,101649.19
2023-09-14T17:59:41.335Z,101647.19
2023-09-14T18:02:11.356Z,101647.91
2023-09-14T18:04:43.300Z,101647.59
2023-09-14T18:07:12.823Z,101648.16
2023-09-14T18:09:41.765Z,101648.59
2023-09-14T18:12:12.735Z,101651.94
2023-09-14T18:14:42.102Z,101655.28
2023-09-14T18:17:12.268Z,101652.19
2023-09-14T18:19:42.104Z,101650.88
2023-09-14T18:22:13.916Z,101651.28
2023-09-14T18:24:43.041Z,101656.22
2023-09-14T18:27:14.612Z,101660.03
2023-09-14T18:29:43.921Z,101663.19
2023-09-14T18:32:13.502Z,101659.00
2023-09-14T18:34:44.248Z,101668.38
2023-09-14T18:37:15.315Z,101666.25
2023-09-14T18:39:44.675Z,101673.50
2023-09-14T18:42:15.719Z,101667.34
2023-09-14T18:44:45.381Z,101667.06
2023-09-14T18:47:14.769Z,101668.81
2023-09-14T18:49:43.829Z,101676.28
2023-09-14T18:52:14.701Z,101671.31
2023-09-14T18:54:43.944Z,101683.47
2023-09-14T18:57:14.909Z,101691.84
2023-09-14T18:59:44.307Z,101698.44
2023-09-14T19:02:14.782Z,101703.16
2023-09-14T19:04:45.320Z,101698.84
2023-09-14T19:07:15.021Z,101696.41
2023-09-14T19:09:45.488Z,101696.81
2023-09-14T19:12:18.039Z,101709.63
2023-09-14T19:14:47.173Z,101713.44
2023-09-14T19:17:17.913Z,101701.13
2023-09-14T19:19:48.910Z,101708.69
2023-09-14T19:22:18.471Z,101711.63
2023-09-14T19:24:47.707Z,101706.56
2023-09-14T19:27:18.649Z,101709.59
2023-09-14T19:29:47.838Z,101704.41
2023-09-14T19:32:17.267Z,101704.59
2023-09-14T19:34:46.245Z,101704.78
2023-09-14T19:37:15.602Z,101707.84
2023-09-14T19:39:48.539Z,101701.88
2023-09-14T19:42:19.820Z,101704.91
2023-09-14T19:44:48.977Z,101698.84
2023-09-14T19:47:18.609Z,101700.09
2023-09-14T19:49:47.689Z,101699.34
2023-09-14T19:52:17.621Z,101706.81
2023-09-14T19:54:46.708Z,101710.59
2023-09-14T19:57:15.899Z,101707.16
2023-09-14T19:59:46.450Z,101719.91
2023-09-14T20:02:17.087Z,101719.22
2023-09-14T20:04:46.529Z,101716.00
2023-09-14T20:07:15.982Z,101717.22
2023-09-14T20:09:45.102Z,101719.34
2023-09-14T20:12:17.884Z,101716.81
2023-09-14T20:14:48.649Z,101719.56
2023-09-14T20:17:19.324Z,101718.00
2023-09-14T20:19:48.748Z,101721.94
2023-09-14T20:22:18.226Z,101727.38
2023-09-14T20:24:49.188Z,101731.03
2023-09-14T20:27:18.700Z,101729.56
2023-09-14T20:29:49.283Z,101739.50
2023-09-14T20:32:18.845Z,101737.03
2023-09-14T20:34:47.967Z,101738.22
2023-09-14T20:37:17.724Z,101741.00
2023-09-14T20:39:48.284Z,101745.56
2023-09-14T20:42:19.278Z,101737.56
2023-09-14T20:44:49.826Z,101754.00
2023-09-14T20:47:23.585Z,101751.53
2023-09-14T20:49:53.286Z,101748.94
2023-09-14T20:52:24.111Z,101752.66
2023-09-14T20:54:53.398Z,101749.38
2023-09-14T20:57:22.823Z,101759.22
2023-09-14T20:59:53.873Z,101760.31
2023-09-14T21:02:23.265Z,101764.81
2023-09-14T21:04:54.352Z,101770.38
2023-09-14T21:07:23.955Z,101764.28
2023-09-14T21:09:53.446Z,101783.16
2023-09-14T21:12:22.826Z,101780.56
2023-09-14T21:14:53.393Z,101775.19
2023-09-14T21:17:23.228Z,101791.50
2023-09-14T21:19:56.690Z,101780.84
2023-09-14T21:22:27.323Z,101780.97
2023-09-14T21:24:59.535Z,101785.44
2023-09-14T21:27:29.573Z,101782.06
2023-09-14T21:30:00.212Z,101779.44
2023-09-14T21:32:30.213Z,101775.13
2023-09-14T21:34:59.436Z,101777.75
2023-09-14T21:37:28.660Z,101775.38
2023-09-14T21:39:57.945Z,101778.13
2023-09-14T21:42:27.103Z,101778.31
2023-09-14T21:44:56.506Z,101783.75
2023-09-14T21:47:27.692Z,101788.38
2023-09-14T21:49:57.390Z,101790.28
2023-09-14T21:52:28.282Z,101786.81
2023-09-14T21:54:57.552Z,101786.81
2023-09-14T21:57:26.736Z,101789.44
2023-09-14T21:59:56.034Z,101796.59
2023-09-14T22:02:30.173Z,101787.84
2023-09-14T22:04:59.531Z,101791.53
2023-09-14T22:07:29.315Z,101794.28
2023-09-14T22:09:58.519Z,101795.19
2023-09-14T22:12:28.261Z,101792.69
2023-09-14T22:14:57.371Z,101793.63
2023-09-14T22:17:28.539Z,101792.00
2023-09-14T22:19:57.812Z,101793.88
2023-09-14T22:22:27.050Z,101793.13
2023-09-14T22:24:58.262Z,101798.47
2023-09-14T22:27:28.963Z,101795.06
2023-09-14T22:29:58.202Z,101790.56
2023-09-14T22:32:29.129Z,101801.34
2023-09-14T22:34:58.363Z,101794.31
2023-09-14T22:37:35.550Z,101799.88
2023-09-14T22:40:09.737Z,101796.28
2023-09-14T22:42:39.992Z,101801.72
2023-09-14T22:45:10.957Z,101810.88
2023-09-14T22:47:41.884Z,101803.78
2023-09-14T22:50:11.713Z,101805.50
2023-09-14T22:52:41.304Z,101816.28
2023-09-14T22:55:13.763Z,101802.00
2023-09-14T22:57:43.702Z,101812.88
2023-09-14T23:00:14.143Z,101801.22
2023-09-14T23:02:45.237Z,101808.38
2023-09-14T23:05:14.734Z,101802.22
2023-09-14T23:07:44.246Z,101804.22
2023-09-14T23:10:15.287Z,101808.94
2023-09-14T23:12:44.952Z,101808.97
2023-09-14T23:15:14.286Z,101806.34
2023-09-14T23:17:45.372Z,101807.38
2023-09-14T23:20:25.487Z,101802.97
2023-09-14T23:22:57.759Z,101813.75
2023-09-14T23:25:27.294Z,101807.53
2023-09-14T23:27:56.901Z,101808.38
2023-09-14T23:30:28.336Z,101813.72
2023-09-14T23:32:59.225Z,101809.31
2023-09-14T23:35:28.625Z,101805.91
2023-09-14T23:37:58.019Z,101799.72
2023-09-14T23:40:34.296Z,101814.03
2023-09-14T23:43:06.032Z,101817.59
2023-09-14T23:45:35.247Z,101809.66
2023-09-14T23:48:08.710Z,101810.63
2023-09-14T23:50:37.991Z,101811.56
2023-09-14T23:53:07.156Z,101812.56
2023-09-14T23:55:36.252Z,101812.72
2023-09-14T23:58:05.661Z,101810.00
