createdAt,value
2023-05-14T00:00:43.402Z,0.00
2023-05-14T00:01:43.365Z,0.00
2023-05-14T00:02:43.484Z,0.00
2023-05-14T00:03:43.482Z,0.00
2023-05-14T00:04:43.333Z,0.00
2023-05-14T00:05:43.323Z,0.00
2023-05-14T00:06:43.313Z,0.00
2023-05-14T00:07:43.301Z,0.00
2023-05-14T00:08:43.310Z,0.00
2023-05-14T00:09:43.287Z,0.00
2023-05-14T00:10:43.272Z,0.00
2023-05-14T00:11:43.253Z,0.00
2023-05-14T00:12:43.268Z,0.00
2023-05-14T00:13:43.241Z,0.00
2023-05-14T00:14:43.247Z,0.00
2023-05-14T00:15:43.289Z,0.00
2023-05-14T00:16:43.213Z,0.00
2023-05-14T00:17:43.207Z,0.00
2023-05-14T00:18:43.249Z,0.00
2023-05-14T00:19:43.179Z,0.00
2023-05-14T00:20:43.167Z,0.00
2023-05-14T00:21:43.147Z,0.00
2023-05-14T00:22:43.142Z,0.00
2023-05-14T00:23:43.138Z,0.00
2023-05-14T00:24:43.266Z,0.00
2023-05-14T00:25:43.105Z,0.00
2023-05-14T00:26:43.100Z,0.00
2023-05-14T00:27:43.093Z,0.00
2023-05-14T00:28:43.079Z,0.00
2023-05-14T00:29:43.049Z,0.00
2023-05-14T00:30:43.067Z,0.00
2023-05-14T00:31:43.039Z,0.00
2023-05-14T00:32:43.087Z,0.00
2023-05-14T00:33:43.013Z,0.00
2023-05-14T00:34:43.010Z,0.00
2023-05-14T00:35:42.985Z,0.00
2023-05-14T00:36:42.982Z,0.00
2023-05-14T00:37:43.075Z,0.00
2023-05-14T00:38:42.971Z,0.00
2023-05-14T00:39:42.985Z,0.00
2023-05-14T00:40:42.947Z,0.00
2023-05-14T00:41:42.945Z,0.00
2023-05-14T00:42:42.920Z,0.00
2023-05-14T00:43:42.911Z,0.00
2023-05-14T00:44:42.911Z,0.00
2023-05-14T00:45:42.891Z,0.00
2023-05-14T00:46:42.979Z,0.00
2023-05-14T00:47:42.869Z,0.00
2023-05-14T00:48:42.857Z,0.00
2023-05-14T00:49:42.852Z,0.00
2023-05-14T00:50:42.829Z,0.00
2023-05-14T00:51:42.810Z,0.00
2023-05-14T00:52:42.800Z,0.00
2023-05-14T00:53:42.794Z,0.00
2023-05-14T00:54:42.779Z,0.00
2023-05-14T00:55:42.808Z,0.00
2023-05-14T00:56:42.766Z,0.00
2023-05-14T00:57:42.762Z,0.00
2023-05-14T00:58:42.741Z,0.00
2023-05-14T00:59:42.809Z,0.00
2023-05-14T01:00:42.733Z,0.00
2023-05-14T01:01:42.707Z,0.00
2023-05-14T01:02:42.719Z,0.00
2023-05-14T01:03:42.761Z,0.00
2023-05-14T01:04:42.674Z,0.00
2023-05-14T01:05:42.651Z,0.00
2023-05-14T01:06:42.657Z,0.00
2023-05-14T01:07:42.637Z,0.00
2023-05-14T01:08:42.636Z,0.00
2023-05-14T01:09:42.622Z,0.00
2023-05-14T01:10:42.601Z,0.00
2023-05-14T01:11:42.604Z,0.00
2023-05-14T01:12:42.610Z,0.00
2023-05-14T01:13:42.568Z,0.00
2023-05-14T01:14:42.559Z,0.00
2023-05-14T01:15:42.557Z,0.00
2023-05-14T01:16:42.584Z,0.00
2023-05-14T01:17:42.599Z,0.00
2023-05-14T01:18:42.591Z,0.00
2023-05-14T01:19:42.531Z,0.00
2023-05-14T01:20:42.515Z,0.00
2023-05-14T01:21:42.484Z,0.00
2023-05-14T01:22:42.469Z,0.00
2023-05-14T01:23:42.454Z,0.00
2023-05-14T01:24:42.445Z,0.00
2023-05-14T01:25:42.451Z,0.00
2023-05-14T01:26:42.438Z,0.00
2023-05-14T01:27:42.422Z,0.00
2023-05-14T01:28:42.394Z,0.00
2023-05-14T01:29:42.390Z,0.00
2023-05-14T01:30:42.380Z,0.00
2023-05-14T01:31:42.392Z,0.00
2023-05-14T01:32:42.432Z,0.00
2023-05-14T01:33:42.339Z,0.00
2023-05-14T01:34:42.345Z,0.00
2023-05-14T01:35:42.314Z,0.00
2023-05-14T01:36:42.314Z,0.00
2023-05-14T01:37:42.297Z,0.00
2023-05-14T01:38:42.330Z,0.00
2023-05-14T01:39:42.286Z,0.00
2023-05-14T01:40:42.277Z,0.00
2023-05-14T01:41:42.272Z,0.00
2023-05-14T01:42:42.277Z,0.00
2023-05-14T01:43:42.230Z,0.00
2023-05-14T01:44:42.231Z,0.00
2023-05-14T01:45:42.254Z,0.00
2023-05-14T01:46:42.228Z,0.00
2023-05-14T01:47:42.211Z,0.00
2023-05-14T01:48:42.179Z,0.00
2023-05-14T01:49:42.161Z,0.00
2023-05-14T01:50:42.164Z,0.00
2023-05-14T01:51:42.152Z,0.00
2023-05-14T01:52:42.157Z,0.00
2023-05-14T01:53:42.123Z,0.00
2023-05-14T01:54:42.128Z,0.00
2023-05-14T01:55:42.103Z,0.00
2023-05-14T01:56:42.118Z,0.00
2023-05-14T01:57:42.087Z,0.00
2023-05-14T01:58:42.070Z,0.00
2023-05-14T01:59:42.042Z,0.00
2023-05-14T02:00:42.037Z,0.00
2023-05-14T02:01:42.063Z,0.00
2023-05-14T02:02:42.050Z,0.00
2023-05-14T02:03:42.075Z,0.00
2023-05-14T02:04:41.998Z,0.00
2023-05-14T02:05:41.984Z,0.00
2023-05-14T02:06:41.985Z,0.00
2023-05-14T02:07:41.978Z,0.00
2023-05-14T02:08:41.979Z,0.00
2023-05-14T02:09:41.960Z,0.00
2023-05-14T02:10:41.936Z,0.00
2023-05-14T02:11:41.923Z,0.00
2023-05-14T02:12:41.933Z,0.00
2023-05-14T02:13:41.901Z,0.00
2023-05-14T02:14:41.899Z,0.00
2023-05-14T02:15:41.933Z,0.00
2023-05-14T02:16:41.872Z,0.00
2023-05-14T02:17:41.890Z,0.00
2023-05-14T02:18:41.856Z,0.00
2023-05-14T02:19:41.833Z,0.00
2023-05-14T02:20:41.836Z,0.00
2023-05-14T02:21:41.856Z,0.00
2023-05-14T02:22:41.804Z,0.00
2023-05-14T02:23:42.270Z,0.00
2023-05-14T02:24:41.787Z,0.00
2023-05-14T02:25:41.785Z,0.00
2023-05-14T02:26:41.754Z,0.00
2023-05-14T02:27:41.761Z,0.00
2023-05-14T02:28:41.729Z,0.00
2023-05-14T02:29:41.747Z,0.00
2023-05-14T02:30:41.711Z,0.00
2023-05-14T02:31:41.714Z,0.00
2023-05-14T02:32:41.838Z,0.00
2023-05-14T02:33:41.757Z,0.00
2023-05-14T02:34:41.690Z,0.00
2023-05-14T02:35:41.664Z,0.00
2023-05-14T02:36:41.642Z,0.00
2023-05-14T02:37:41.645Z,0.00
2023-05-14T02:38:41.633Z,0.00
2023-05-14T02:39:41.632Z,0.00
2023-05-14T02:40:41.609Z,0.00
2023-05-14T02:41:41.599Z,0.00
2023-05-14T02:42:41.588Z,0.00
2023-05-14T02:43:41.651Z,0.00
2023-05-14T02:44:41.571Z,0.00
2023-05-14T02:45:41.558Z,0.00
2023-05-14T02:46:41.588Z,0.00
2023-05-14T02:47:41.592Z,0.00
2023-05-14T02:48:41.516Z,0.00
2023-05-14T02:49:41.498Z,0.00
2023-05-14T02:50:41.497Z,0.00
2023-05-14T02:51:41.487Z,0.00
2023-05-14T02:52:41.493Z,0.00
2023-05-14T02:53:41.464Z,0.00
2023-05-14T02:54:41.446Z,0.00
2023-05-14T02:55:41.446Z,0.00
2023-05-14T02:56:41.431Z,0.00
2023-05-14T02:57:41.422Z,0.00
2023-05-14T02:58:41.416Z,0.00
2023-05-14T02:59:41.396Z,0.00
2023-05-14T03:00:41.408Z,0.00
2023-05-14T03:01:41.376Z,0.00
2023-05-14T03:02:41.474Z,0.00
2023-05-14T03:03:41.356Z,0.00
2023-05-14T03:04:41.341Z,0.00
2023-05-14T03:05:41.332Z,0.00
2023-05-14T03:06:41.272Z,1.00
2023-05-14T03:07:41.258Z,1.00
2023-05-14T03:08:41.329Z,0.00
2023-05-14T03:09:41.282Z,0.00
2023-05-14T03:10:41.268Z,0.00
2023-05-14T03:11:41.271Z,0.00
2023-05-14T03:12:41.259Z,0.00
2023-05-14T03:13:41.244Z,0.00
2023-05-14T03:14:41.193Z,1.00
2023-05-14T03:15:41.170Z,1.00
2023-05-14T03:16:41.262Z,2.00
2023-05-14T03:17:41.247Z,0.00
2023-05-14T03:18:41.206Z,0.00
2023-05-14T03:19:41.123Z,1.00
2023-05-14T03:20:41.121Z,1.00
2023-05-14T03:21:41.105Z,1.00
2023-05-14T03:22:41.077Z,3.00
2023-05-14T03:23:41.078Z,2.00
2023-05-14T03:24:41.089Z,5.00
2023-05-14T03:25:41.093Z,5.00
2023-05-14T03:26:41.040Z,3.00
2023-05-14T03:27:41.032Z,2.00
2023-05-14T03:28:41.017Z,3.00
2023-05-14T03:29:41.011Z,5.00
2023-05-14T03:30:41.001Z,6.00
2023-05-14T03:31:40.995Z,6.00
2023-05-14T03:32:41.062Z,11.00
2023-05-14T03:33:40.980Z,8.00
2023-05-14T03:34:40.948Z,9.00
2023-05-14T03:35:40.930Z,10.00
2023-05-14T03:36:40.933Z,10.00
2023-05-14T03:37:40.912Z,11.00
2023-05-14T03:38:40.916Z,14.00
2023-05-14T03:39:40.911Z,10.00
2023-05-14T03:40:40.888Z,15.00
2023-05-14T03:41:40.877Z,20.00
2023-05-14T03:42:40.861Z,21.00
2023-05-14T03:43:40.858Z,24.00
2023-05-14T03:44:40.835Z,20.00
2023-05-14T03:45:40.857Z,21.00
2023-05-14T03:46:40.810Z,21.00
2023-05-14T03:47:40.824Z,22.00
2023-05-14T03:48:40.849Z,26.00
2023-05-14T03:49:40.788Z,27.00
2023-05-14T03:50:40.786Z,27.00
2023-05-14T03:51:40.775Z,26.00
2023-05-14T03:52:40.758Z,29.00
2023-05-14T03:53:40.748Z,31.00
2023-05-14T03:54:40.723Z,31.00
2023-05-14T03:55:40.726Z,29.00
2023-05-14T03:56:40.708Z,35.00
2023-05-14T03:57:40.708Z,40.00
2023-05-14T03:58:40.685Z,41.00
2023-05-14T03:59:40.692Z,43.00
2023-05-14T04:00:40.656Z,45.00
2023-05-14T04:01:40.648Z,50.00
2023-05-14T04:02:40.755Z,47.00
2023-05-14T04:03:40.887Z,47.00
2023-05-14T04:04:40.645Z,52.00
2023-05-14T04:05:40.637Z,57.00
2023-05-14T04:06:40.602Z,61.00
2023-05-14T04:07:40.582Z,63.00
2023-05-14T04:08:40.587Z,66.00
2023-05-14T04:09:40.582Z,63.00
2023-05-14T04:10:40.547Z,63.00
2023-05-14T04:11:40.555Z,66.00
2023-05-14T04:12:40.544Z,73.00
2023-05-14T04:13:40.537Z,70.00
2023-05-14T04:14:40.521Z,73.00
2023-05-14T04:15:40.518Z,77.00
2023-05-14T04:16:40.601Z,76.00
2023-05-14T04:17:40.552Z,79.00
2023-05-14T04:18:40.482Z,84.00
2023-05-14T04:19:40.463Z,84.00
2023-05-14T04:20:40.466Z,86.00
2023-05-14T04:21:40.458Z,85.00
2023-05-14T04:22:40.433Z,90.00
2023-05-14T04:23:40.416Z,90.00
2023-05-14T04:24:40.400Z,95.00
2023-05-14T04:25:40.386Z,93.00
2023-05-14T04:26:40.416Z,97.00
2023-05-14T04:27:40.389Z,105.00
2023-05-14T04:28:40.355Z,107.00
2023-05-14T04:29:40.361Z,110.00
2023-05-14T04:30:40.332Z,118.00
2023-05-14T04:31:40.339Z,119.00
2023-05-14T04:32:40.377Z,126.00
2023-05-14T04:33:40.316Z,129.00
2023-05-14T04:34:40.279Z,129.00
2023-05-14T04:35:40.273Z,131.00
2023-05-14T04:36:40.301Z,131.00
2023-05-14T04:37:40.255Z,136.00
2023-05-14T04:38:40.241Z,136.00
2023-05-14T04:39:40.235Z,136.00
2023-05-14T04:40:40.216Z,133.00
2023-05-14T04:41:40.206Z,135.00
2023-05-14T04:42:40.194Z,137.00
2023-05-14T04:43:40.190Z,141.00
2023-05-14T04:44:40.181Z,146.00
2023-05-14T04:45:40.182Z,147.00
2023-05-14T04:46:40.149Z,151.00
2023-05-14T04:47:40.158Z,157.00
2023-05-14T04:48:40.149Z,158.00
2023-05-14T04:49:40.140Z,159.00
2023-05-14T04:50:40.126Z,160.00
2023-05-14T04:51:40.114Z,160.00
2023-05-14T04:52:40.081Z,167.00
2023-05-14T04:53:40.085Z,168.00
2023-05-14T04:54:40.111Z,171.00
2023-05-14T04:55:40.053Z,176.00
2023-05-14T04:56:40.049Z,179.00
2023-05-14T04:57:40.059Z,179.00
2023-05-14T04:58:40.044Z,181.00
2023-05-14T04:59:40.022Z,178.00
2023-05-14T05:00:40.017Z,179.00
2023-05-14T05:01:40.114Z,185.00
2023-05-14T05:02:40.041Z,188.00
2023-05-14T05:03:40.043Z,193.00
2023-05-14T05:04:39.969Z,199.00
2023-05-14T05:05:39.959Z,204.00
2023-05-14T05:06:39.935Z,207.00
2023-05-14T05:07:39.930Z,213.00
2023-05-14T05:08:39.933Z,219.00
2023-05-14T05:09:39.917Z,227.00
2023-05-14T05:10:39.911Z,231.00
2023-05-14T05:11:39.914Z,226.00
2023-05-14T05:12:39.899Z,222.00
2023-05-14T05:13:39.875Z,227.00
2023-05-14T05:14:39.864Z,231.00
2023-05-14T05:15:39.889Z,236.00
2023-05-14T05:16:39.833Z,237.00
2023-05-14T05:17:39.869Z,236.00
2023-05-14T05:18:39.911Z,245.00
2023-05-14T05:19:44.323Z,248.00
2023-05-14T05:20:39.790Z,250.00
2023-05-14T05:21:39.787Z,251.00
2023-05-14T05:22:39.773Z,244.00
2023-05-14T05:23:39.810Z,244.00
2023-05-14T05:24:39.745Z,245.00
2023-05-14T05:25:39.746Z,247.00
2023-05-14T05:26:39.742Z,259.00
2023-05-14T05:27:39.728Z,265.00
2023-05-14T05:28:39.752Z,273.00
2023-05-14T05:29:39.693Z,280.00
2023-05-14T05:30:39.682Z,282.00
2023-05-14T05:31:39.722Z,278.00
2023-05-14T05:32:39.712Z,276.00
2023-05-14T05:33:39.665Z,274.00
2023-05-14T05:34:39.652Z,277.00
2023-05-14T05:35:39.634Z,285.00
2023-05-14T05:36:39.615Z,285.00
2023-05-14T05:37:39.599Z,281.00
2023-05-14T05:38:39.590Z,282.00
2023-05-14T05:39:39.599Z,276.00
2023-05-14T05:40:39.572Z,277.00
2023-05-14T05:41:39.556Z,285.00
2023-05-14T05:42:39.540Z,278.00
2023-05-14T05:43:39.530Z,281.00
2023-05-14T05:44:39.519Z,281.00
2023-05-14T05:45:39.507Z,278.00
2023-05-14T05:46:39.630Z,285.00
2023-05-14T05:47:39.499Z,289.00
2023-05-14T05:48:39.470Z,293.00
2023-05-14T05:49:39.491Z,299.00
2023-05-14T05:50:39.457Z,295.00
2023-05-14T05:51:39.448Z,289.00
2023-05-14T05:52:39.454Z,290.00
2023-05-14T05:53:39.437Z,296.00
2023-05-14T05:54:39.425Z,298.00
2023-05-14T05:55:39.416Z,299.00
2023-05-14T05:56:39.391Z,304.00
2023-05-14T05:57:39.419Z,312.00
2023-05-14T05:58:39.362Z,318.00
2023-05-14T05:59:39.354Z,321.00
2023-05-14T06:00:39.335Z,322.00
2023-05-14T06:01:39.344Z,327.00
2023-05-14T06:02:39.458Z,332.00
2023-05-14T06:03:39.379Z,344.00
2023-05-14T06:04:39.310Z,342.00
2023-05-14T06:05:39.321Z,347.00
2023-05-14T06:06:39.284Z,348.00
2023-05-14T06:07:39.286Z,350.00
2023-05-14T06:08:39.281Z,349.00
2023-05-14T06:09:39.322Z,353.00
2023-05-14T06:10:39.239Z,352.00
2023-05-14T06:11:39.219Z,356.00
2023-05-14T06:12:39.213Z,355.00
2023-05-14T06:13:39.192Z,353.00
2023-05-14T06:14:39.197Z,358.00
2023-05-14T06:15:39.195Z,349.00
2023-05-14T06:16:39.204Z,358.00
2023-05-14T06:17:39.202Z,355.00
2023-05-14T06:18:39.154Z,365.00
2023-05-14T06:19:39.155Z,366.00
2023-05-14T06:20:39.131Z,371.00
2023-05-14T06:21:39.130Z,375.00
2023-05-14T06:22:39.105Z,380.00
2023-05-14T06:23:39.127Z,372.00
2023-05-14T06:24:39.068Z,368.00
2023-05-14T06:25:39.060Z,370.00
2023-05-14T06:26:39.060Z,370.00
2023-05-14T06:27:39.058Z,376.00
2023-05-14T06:28:39.049Z,372.00
2023-05-14T06:29:39.060Z,362.00
2023-05-14T06:30:39.005Z,366.00
2023-05-14T06:31:39.066Z,372.00
2023-05-14T06:32:39.044Z,376.00
2023-05-14T06:33:38.980Z,377.00
2023-05-14T06:34:38.996Z,375.00
2023-05-14T06:35:38.946Z,366.00
2023-05-14T06:36:38.946Z,369.00
2023-05-14T06:37:38.928Z,375.00
2023-05-14T06:38:38.930Z,371.00
2023-05-14T06:39:38.913Z,371.00
2023-05-14T06:40:38.892Z,373.00
2023-05-14T06:41:38.888Z,373.00
2023-05-14T06:42:38.879Z,372.00
2023-05-14T06:43:38.864Z,372.00
2023-05-14T06:44:38.869Z,378.00
2023-05-14T06:45:38.846Z,375.00
2023-05-14T06:46:38.847Z,378.00
2023-05-14T06:47:38.862Z,382.00
2023-05-14T06:48:38.885Z,357.00
2023-05-14T06:49:38.836Z,369.00
2023-05-14T06:50:38.794Z,373.00
2023-05-14T06:51:38.792Z,371.00
2023-05-14T06:52:38.772Z,369.00
2023-05-14T06:53:38.754Z,368.00
2023-05-14T06:54:38.742Z,370.00
2023-05-14T06:55:38.724Z,368.00
2023-05-14T06:56:38.735Z,368.00
2023-05-14T06:57:40.646Z,365.00
2023-05-14T06:58:38.698Z,367.00
2023-05-14T06:59:38.690Z,369.00
2023-05-14T07:00:38.686Z,371.00
2023-05-14T07:01:38.736Z,358.00
2023-05-14T07:02:38.702Z,369.00
2023-05-14T07:03:38.643Z,368.00
2023-05-14T07:04:38.720Z,370.00
2023-05-14T07:05:38.614Z,369.00
2023-05-14T07:06:38.614Z,371.00
2023-05-14T07:07:38.607Z,372.00
2023-05-14T07:08:38.589Z,369.00
2023-05-14T07:09:38.605Z,371.00
2023-05-14T07:10:38.564Z,371.00
2023-05-14T07:11:38.552Z,372.00
2023-05-14T07:12:38.541Z,375.00
2023-05-14T07:13:38.553Z,373.00
2023-05-14T07:14:38.536Z,375.00
2023-05-14T07:15:38.530Z,375.00
2023-05-14T07:16:38.674Z,371.00
2023-05-14T07:17:38.537Z,367.00
2023-05-14T07:18:38.596Z,368.00
2023-05-14T07:19:38.560Z,368.00
2023-05-14T07:20:38.639Z,374.00
2023-05-14T07:21:38.559Z,375.00
2023-05-14T07:22:38.443Z,379.00
2023-05-14T07:23:38.433Z,375.00
2023-05-14T07:24:38.506Z,374.00
2023-05-14T07:25:38.408Z,372.00
2023-05-14T07:26:38.399Z,372.00
2023-05-14T07:27:38.381Z,379.00
2023-05-14T07:28:38.375Z,377.00
2023-05-14T07:29:38.370Z,376.00
2023-05-14T07:30:38.343Z,380.00
2023-05-14T07:31:38.396Z,376.00
2023-05-14T07:32:38.345Z,371.00
2023-05-14T07:33:38.335Z,371.00
2023-05-14T07:34:38.305Z,377.00
2023-05-14T07:35:38.293Z,375.00
2023-05-14T07:36:38.300Z,376.00
2023-05-14T07:37:38.265Z,374.00
2023-05-14T07:38:38.268Z,376.00
2023-05-14T07:39:38.257Z,377.00
2023-05-14T07:40:38.233Z,382.00
2023-05-14T07:41:38.222Z,378.00
2023-05-14T07:42:38.233Z,378.00
2023-05-14T07:43:38.195Z,376.00
2023-05-14T07:44:38.216Z,376.00
2023-05-14T07:45:38.200Z,375.00
2023-05-14T07:46:38.171Z,374.00
2023-05-14T07:47:38.293Z,386.00
2023-05-14T07:48:38.226Z,354.00
2023-05-14T07:49:38.167Z,373.00
2023-05-14T07:50:38.130Z,387.00
2023-05-14T07:51:38.136Z,377.00
2023-05-14T07:52:38.125Z,376.00
2023-05-14T07:53:38.095Z,387.00
2023-05-14T07:54:38.086Z,378.00
2023-05-14T07:55:38.118Z,386.00
2023-05-14T07:56:38.125Z,381.00
2023-05-14T07:57:38.057Z,404.00
2023-05-14T07:58:38.078Z,372.00
2023-05-14T07:59:38.228Z,444.00
2023-05-14T08:00:38.018Z,319.00
2023-05-14T08:01:39.450Z,366.00
2023-05-14T08:02:38.061Z,378.00
2023-05-14T08:03:38.044Z,325.00
2023-05-14T08:04:38.031Z,365.00
2023-05-14T08:05:37.989Z,375.00
2023-05-14T08:06:37.990Z,391.00
2023-05-14T08:07:37.965Z,374.00
2023-05-14T08:08:37.930Z,395.00
2023-05-14T08:09:37.991Z,349.00
2023-05-14T08:10:37.970Z,465.00
2023-05-14T08:11:37.884Z,335.00
2023-05-14T08:12:37.928Z,333.00
2023-05-14T08:13:37.858Z,269.00
2023-05-14T08:14:37.868Z,329.00
2023-05-14T08:15:37.894Z,338.00
2023-05-14T08:16:37.866Z,281.00
2023-05-14T08:17:37.892Z,300.00
2023-05-14T08:18:37.889Z,273.00
2023-05-14T08:19:37.838Z,327.00
2023-05-14T08:20:37.826Z,439.00
2023-05-14T08:21:37.808Z,297.00
2023-05-14T08:22:37.774Z,294.00
2023-05-14T08:23:37.881Z,347.00
2023-05-14T08:24:37.744Z,293.00
2023-05-14T08:25:38.042Z,332.00
2023-05-14T08:26:37.884Z,296.00
2023-05-14T08:27:37.710Z,256.00
2023-05-14T08:28:37.698Z,228.00
2023-05-14T08:29:37.713Z,369.00
2023-05-14T08:30:37.810Z,260.00
2023-05-14T08:31:37.676Z,370.00
2023-05-14T08:32:37.826Z,286.00
2023-05-14T08:33:37.666Z,349.00
2023-05-14T08:34:37.650Z,272.00
2023-05-14T08:35:37.650Z,259.00
2023-05-14T08:36:37.617Z,343.00
2023-05-14T08:37:37.611Z,316.00
2023-05-14T08:38:40.731Z,376.00
2023-05-14T08:39:37.577Z,299.00
2023-05-14T08:40:37.576Z,374.00
2023-05-14T08:41:37.574Z,329.00
2023-05-14T08:42:37.541Z,294.00
2023-05-14T08:43:37.528Z,360.00
2023-05-14T08:44:37.561Z,378.00
2023-05-14T08:45:37.532Z,355.00
2023-05-14T08:46:37.542Z,326.00
2023-05-14T08:47:37.516Z,412.00
2023-05-14T08:48:37.563Z,282.00
2023-05-14T08:49:37.525Z,231.00
2023-05-14T08:50:37.503Z,292.00
2023-05-14T08:51:37.439Z,306.00
2023-05-14T08:52:37.453Z,380.00
2023-05-14T08:53:37.434Z,325.00
2023-05-14T08:54:37.406Z,361.00
2023-05-14T08:55:37.414Z,379.00
2023-05-14T08:56:37.403Z,336.00
2023-05-14T08:57:37.376Z,344.00
2023-05-14T08:58:37.401Z,374.00
2023-05-14T08:59:37.352Z,354.00
2023-05-14T09:00:37.333Z,346.00
2023-05-14T09:01:37.386Z,414.00
2023-05-14T09:02:37.404Z,355.00
2023-05-14T09:03:37.332Z,291.00
2023-05-14T09:04:37.313Z,355.00
2023-05-14T09:05:37.296Z,319.00
2023-05-14T09:06:37.297Z,275.00
2023-05-14T09:07:37.250Z,325.00
2023-05-14T09:08:37.282Z,381.00
2023-05-14T09:09:37.250Z,302.00
2023-05-14T09:10:37.230Z,283.00
2023-05-14T09:11:37.429Z,244.00
2023-05-14T09:12:37.233Z,238.00
2023-05-14T09:13:37.195Z,250.00
2023-05-14T09:14:37.189Z,267.00
2023-05-14T09:15:37.213Z,256.00
2023-05-14T09:16:37.262Z,279.00
2023-05-14T09:17:37.213Z,235.00
2023-05-14T09:18:37.209Z,239.00
2023-05-14T09:19:37.121Z,285.00
2023-05-14T09:20:37.177Z,255.00
2023-05-14T09:21:37.135Z,246.00
2023-05-14T09:22:37.109Z,249.00
2023-05-14T09:23:37.164Z,274.00
2023-05-14T09:24:37.077Z,275.00
2023-05-14T09:25:37.088Z,275.00
2023-05-14T09:26:37.091Z,295.00
2023-05-14T09:27:37.107Z,292.00
2023-05-14T09:28:37.077Z,283.00
2023-05-14T09:29:37.018Z,276.00
2023-05-14T09:30:37.038Z,262.00
2023-05-14T09:31:37.212Z,261.00
2023-05-14T09:32:37.038Z,263.00
2023-05-14T09:33:37.483Z,257.00
2023-05-14T09:34:36.964Z,248.00
2023-05-14T09:35:36.944Z,238.00
2023-05-14T09:36:36.931Z,229.00
2023-05-14T09:37:36.981Z,226.00
2023-05-14T09:38:36.920Z,227.00
2023-05-14T09:39:36.927Z,243.00
2023-05-14T09:40:36.890Z,243.00
2023-05-14T09:41:36.890Z,260.00
2023-05-14T09:42:36.890Z,284.00
2023-05-14T09:43:36.917Z,295.00
2023-05-14T09:44:36.851Z,289.00
2023-05-14T09:45:36.843Z,286.00
2023-05-14T09:46:36.829Z,288.00
2023-05-14T09:47:36.939Z,293.00
2023-05-14T09:48:36.906Z,341.00
2023-05-14T09:49:36.948Z,310.00
2023-05-14T09:50:36.791Z,314.00
2023-05-14T09:51:36.818Z,332.00
2023-05-14T09:52:36.770Z,272.00
2023-05-14T09:53:36.746Z,486.00
2023-05-14T09:54:36.733Z,319.00
2023-05-14T09:55:36.812Z,329.00
2023-05-14T09:56:36.734Z,290.00
2023-05-14T09:57:36.782Z,275.00
2023-05-14T09:58:36.884Z,255.00
2023-05-14T09:59:36.702Z,258.00
2023-05-14T10:00:36.676Z,255.00
2023-05-14T10:01:36.747Z,256.00
2023-05-14T10:02:36.810Z,247.00
2023-05-14T10:03:36.707Z,247.00
2023-05-14T10:04:36.711Z,243.00
2023-05-14T10:05:36.601Z,243.00
2023-05-14T10:06:36.595Z,235.00
2023-05-14T10:07:36.596Z,233.00
2023-05-14T10:08:36.573Z,232.00
2023-05-14T10:09:36.599Z,232.00
2023-05-14T10:10:36.556Z,241.00
2023-05-14T10:11:36.606Z,242.00
2023-05-14T10:12:36.567Z,244.00
2023-05-14T10:13:36.534Z,245.00
2023-05-14T10:14:36.509Z,245.00
2023-05-14T10:15:36.502Z,247.00
2023-05-14T10:16:36.506Z,252.00
2023-05-14T10:17:36.585Z,254.00
2023-05-14T10:18:36.497Z,258.00
2023-05-14T10:19:36.485Z,262.00
2023-05-14T10:20:36.459Z,272.00
2023-05-14T10:21:36.479Z,286.00
2023-05-14T10:22:36.413Z,291.00
2023-05-14T10:23:36.412Z,288.00
2023-05-14T10:24:36.410Z,290.00
2023-05-14T10:25:36.388Z,281.00
2023-05-14T10:26:36.374Z,282.00
2023-05-14T10:27:36.384Z,290.00
2023-05-14T10:28:36.438Z,282.00
2023-05-14T10:29:36.340Z,289.00
2023-05-14T10:30:36.322Z,282.00
2023-05-14T10:31:36.339Z,263.00
2023-05-14T10:32:36.337Z,201.00
2023-05-14T10:33:36.303Z,325.00
2023-05-14T10:34:36.297Z,320.00
2023-05-14T10:35:36.261Z,280.00
2023-05-14T10:36:36.356Z,273.00
2023-05-14T10:37:36.260Z,325.00
2023-05-14T10:38:36.266Z,311.00
2023-05-14T10:39:36.237Z,302.00
2023-05-14T10:40:36.211Z,318.00
2023-05-14T10:41:36.198Z,302.00
2023-05-14T10:42:36.210Z,293.00
2023-05-14T10:43:36.177Z,295.00
2023-05-14T10:44:36.176Z,302.00
2023-05-14T10:45:36.159Z,316.00
2023-05-14T10:46:36.186Z,333.00
2023-05-14T10:47:36.179Z,343.00
2023-05-14T10:48:36.115Z,328.00
2023-05-14T10:49:43.542Z,333.00
2023-05-14T10:50:36.103Z,333.00
2023-05-14T10:51:36.185Z,335.00
2023-05-14T10:52:36.093Z,335.00
2023-05-14T10:53:36.080Z,327.00
2023-05-14T10:54:36.090Z,378.00
2023-05-14T10:55:36.044Z,361.00
2023-05-14T10:56:36.035Z,361.00
2023-05-14T10:57:36.028Z,369.00
2023-05-14T10:58:35.997Z,374.00
2023-05-14T10:59:35.994Z,376.00
2023-05-14T11:00:35.977Z,379.00
2023-05-14T11:01:36.011Z,366.00
2023-05-14T11:02:35.961Z,317.00
2023-05-14T11:03:36.040Z,457.00
2023-05-14T11:04:35.947Z,363.00
2023-05-14T11:05:35.924Z,358.00
2023-05-14T11:06:35.913Z,354.00
2023-05-14T11:07:35.939Z,354.00
2023-05-14T11:08:35.912Z,349.00
2023-05-14T11:09:35.903Z,344.00
2023-05-14T11:10:35.884Z,345.00
2023-05-14T11:11:35.869Z,338.00
2023-05-14T11:12:35.854Z,331.00
2023-05-14T11:13:35.860Z,331.00
2023-05-14T11:14:35.864Z,321.00
2023-05-14T11:15:35.848Z,320.00
2023-05-14T11:16:35.854Z,314.00
2023-05-14T11:17:35.853Z,308.00
2023-05-14T11:18:35.793Z,312.00
2023-05-14T11:19:35.788Z,315.00
2023-05-14T11:20:35.773Z,317.00
2023-05-14T11:21:35.802Z,316.00
2023-05-14T11:22:35.773Z,323.00
2023-05-14T11:23:35.729Z,321.00
2023-05-14T11:24:35.722Z,319.00
2023-05-14T11:25:35.707Z,320.00
2023-05-14T11:26:35.735Z,323.00
2023-05-14T11:27:35.711Z,329.00
2023-05-14T11:28:35.703Z,333.00
2023-05-14T11:29:35.661Z,328.00
2023-05-14T11:30:35.653Z,325.00
2023-05-14T11:31:35.692Z,317.00
2023-05-14T11:32:35.708Z,313.00
2023-05-14T11:33:35.631Z,324.00
2023-05-14T11:34:35.619Z,327.00
2023-05-14T11:35:35.602Z,329.00
2023-05-14T11:36:35.584Z,320.00
2023-05-14T11:37:35.595Z,317.00
2023-05-14T11:38:35.560Z,317.00
2023-05-14T11:39:35.563Z,321.00
2023-05-14T11:40:35.542Z,327.00
2023-05-14T11:41:35.542Z,328.00
2023-05-14T11:42:35.517Z,335.00
2023-05-14T11:43:35.509Z,332.00
2023-05-14T11:44:35.511Z,330.00
2023-05-14T11:45:35.500Z,341.00
2023-05-14T11:46:35.658Z,348.00
2023-05-14T11:47:35.495Z,358.00
2023-05-14T11:48:35.448Z,358.00
2023-05-14T11:49:35.450Z,374.00
2023-05-14T11:50:35.434Z,380.00
2023-05-14T11:51:35.436Z,355.00
2023-05-14T11:52:35.416Z,353.00
2023-05-14T11:53:35.409Z,415.00
2023-05-14T11:54:35.387Z,388.00
2023-05-14T11:55:35.369Z,348.00
2023-05-14T11:56:35.372Z,344.00
2023-05-14T11:57:35.379Z,334.00
2023-05-14T11:58:35.348Z,326.00
2023-05-14T11:59:35.335Z,327.00
2023-05-14T12:00:35.353Z,315.00
2023-05-14T12:01:35.307Z,304.00
2023-05-14T12:02:35.374Z,302.00
2023-05-14T12:03:35.586Z,298.00
2023-05-14T12:04:35.293Z,301.00
2023-05-14T12:05:35.263Z,305.00
2023-05-14T12:06:35.242Z,308.00
2023-05-14T12:07:35.260Z,312.00
2023-05-14T12:08:35.220Z,306.00
2023-05-14T12:09:35.276Z,290.00
2023-05-14T12:10:35.209Z,229.00
2023-05-14T12:11:35.193Z,460.00
2023-05-14T12:12:35.179Z,357.00
2023-05-14T12:13:35.166Z,340.00
2023-05-14T12:14:35.209Z,335.00
2023-05-14T12:15:35.170Z,351.00
2023-05-14T12:16:37.607Z,348.00
2023-05-14T12:17:35.188Z,362.00
2023-05-14T12:18:35.169Z,362.00
2023-05-14T12:19:35.096Z,366.00
2023-05-14T12:20:35.111Z,369.00
2023-05-14T12:21:35.157Z,366.00
2023-05-14T12:22:36.989Z,361.00
2023-05-14T12:23:35.073Z,362.00
2023-05-14T12:24:35.047Z,355.00
2023-05-14T12:25:35.035Z,361.00
2023-05-14T12:26:35.030Z,352.00
2023-05-14T12:27:35.016Z,337.00
2023-05-14T12:28:38.073Z,344.00
2023-05-14T12:29:35.001Z,347.00
2023-05-14T12:30:35.044Z,346.00
2023-05-14T12:31:35.082Z,294.00
2023-05-14T12:32:35.048Z,393.00
2023-05-14T12:33:34.959Z,405.00
2023-05-14T12:34:37.240Z,382.00
2023-05-14T12:35:34.936Z,360.00
2023-05-14T12:36:34.900Z,397.00
2023-05-14T12:37:34.929Z,386.00
2023-05-14T12:38:34.884Z,400.00
2023-05-14T12:39:34.887Z,387.00
2023-05-14T12:40:34.882Z,388.00
2023-05-14T12:41:34.861Z,375.00
2023-05-14T12:42:34.864Z,364.00
2023-05-14T12:43:34.843Z,354.00