createdAt,value
2019-03-29T00:02:13.737Z,26.13
2019-03-29T00:08:18.324Z,15.67
2019-03-29T00:14:23.663Z,17.00
2019-03-29T00:20:28.316Z,18.00
2019-03-29T00:26:32.899Z,23.87
2019-03-29T00:32:37.514Z,15.27
2019-03-29T00:38:42.103Z,14.37
2019-03-29T00:44:46.703Z,18.80
2019-03-29T00:50:51.254Z,13.23
2019-03-29T00:56:55.905Z,16.77
2019-03-29T01:03:00.472Z,11.70
2019-03-29T01:09:06.240Z,14.30
2019-03-29T01:15:11.285Z,11.63
2019-03-29T01:21:15.855Z,10.63
2019-03-29T01:27:20.410Z,14.50
2019-03-29T01:33:25.080Z,14.57
2019-03-29T01:39:29.940Z,15.30
2019-03-29T01:45:34.579Z,14.63
2019-03-29T01:51:39.137Z,14.83
2019-03-29T01:57:43.790Z,16.17
2019-03-29T02:03:48.378Z,13.37
2019-03-29T02:09:52.926Z,17.77
2019-03-29T02:15:57.490Z,19.30
2019-03-29T02:22:02.114Z,23.70
2019-03-29T02:28:06.777Z,23.97
2019-03-29T02:34:11.354Z,14.87
2019-03-29T02:40:16.151Z,20.20
2019-03-29T02:46:20.775Z,24.07
2019-03-29T02:52:25.340Z,22.37
2019-03-29T02:58:29.927Z,23.20
2019-03-29T03:04:34.460Z,18.43
2019-03-29T03:10:39.037Z,21.83
2019-03-29T03:16:43.666Z,20.93
2019-03-29T03:22:48.369Z,23.47
2019-03-29T03:28:52.951Z,18.20
2019-03-29T03:34:57.581Z,15.90
2019-03-29T03:41:02.313Z,20.80
2019-03-29T03:47:06.863Z,22.70
2019-03-29T03:53:12.011Z,27.03
2019-03-29T03:59:16.734Z,28.10
2019-03-29T04:05:21.299Z,29.57
2019-03-29T04:11:25.878Z,30.30
2019-03-29T04:17:30.520Z,29.07
2019-03-29T04:23:35.085Z,27.67
2019-03-29T04:29:39.643Z,27.30
2019-03-29T04:35:44.350Z,29.23
2019-03-29T04:41:50.077Z,31.53
2019-03-29T04:47:54.709Z,27.53
2019-03-29T04:53:59.295Z,32.00
2019-03-29T05:00:04.303Z,31.43
2019-03-29T05:06:08.877Z,26.00
2019-03-29T05:12:13.435Z,31.10
2019-03-29T05:18:18.406Z,25.17
2019-03-29T05:24:22.970Z,26.73
2019-03-29T05:30:27.528Z,23.33
2019-03-29T05:36:32.100Z,27.80
2019-03-29T05:42:36.657Z,26.27
2019-03-29T05:48:41.282Z,29.23
2019-03-29T05:54:45.841Z,26.77
2019-03-29T06:00:50.401Z,28.13
2019-03-29T06:06:54.981Z,37.17
2019-03-29T06:12:59.558Z,25.40
2019-03-29T06:19:04.261Z,30.07
2019-03-29T06:25:09.755Z,32.23
2019-03-29T06:31:14.502Z,28.27
2019-03-29T06:37:20.983Z,21.00
2019-03-29T06:43:25.552Z,26.30
2019-03-29T06:49:30.129Z,25.00
2019-03-29T06:55:34.766Z,23.97
2019-03-29T07:01:39.405Z,30.47
2019-03-29T07:07:44.660Z,30.10
2019-03-29T07:13:57.257Z,29.20
2019-03-29T07:19:55.924Z,41.90
2019-03-29T07:26:00.486Z,18.77
2019-03-29T07:32:05.066Z,22.07
2019-03-29T07:38:09.645Z,18.93
2019-03-29T07:44:14.210Z,23.17
2019-03-29T07:50:19.252Z,20.37
2019-03-29T07:56:24.032Z,17.57
2019-03-29T08:02:29.020Z,18.83
2019-03-29T08:08:34.469Z,21.83
2019-03-29T08:14:39.630Z,24.93
2019-03-29T08:20:44.802Z,18.70
2019-03-29T08:26:49.658Z,27.77
2019-03-29T08:32:54.228Z,25.13
2019-03-29T08:38:58.791Z,31.50
2019-03-29T08:45:03.759Z,27.60
2019-03-29T08:51:08.343Z,24.67
2019-03-29T08:57:12.995Z,24.10
2019-03-29T09:03:17.720Z,19.47
2019-03-29T09:09:22.425Z,15.40
2019-03-29T09:15:27.083Z,18.70
2019-03-29T09:21:31.647Z,12.90
2019-03-29T09:27:36.227Z,11.30
2019-03-29T09:33:41.084Z,11.43
2019-03-29T09:39:45.673Z,13.17
2019-03-29T09:45:50.316Z,10.40
2019-03-29T09:51:54.917Z,9.17
2019-03-29T09:57:59.719Z,9.33
2019-03-29T10:04:04.445Z,11.47
2019-03-29T10:10:09.938Z,10.80
2019-03-29T10:16:14.708Z,10.63
2019-03-29T10:22:20.118Z,13.17
2019-03-29T10:28:24.895Z,8.40
2019-03-29T10:34:29.980Z,10.07
2019-03-29T10:40:34.871Z,12.33
2019-03-29T10:46:39.505Z,15.60
2019-03-29T10:52:44.093Z,8.93
2019-03-29T10:58:48.668Z,8.57
2019-03-29T11:04:53.228Z,8.63
2019-03-29T11:10:57.791Z,9.30
2019-03-29T11:17:02.363Z,9.93
2019-03-29T11:23:07.095Z,10.00
2019-03-29T11:29:11.736Z,9.50
2019-03-29T11:35:16.373Z,9.37
2019-03-29T11:41:21.010Z,10.63
2019-03-29T11:47:25.577Z,10.30
2019-03-29T11:53:30.179Z,10.03
2019-03-29T11:59:34.722Z,9.97
2019-03-29T12:05:39.631Z,10.73
2019-03-29T12:11:44.187Z,9.57
2019-03-29T12:17:48.757Z,11.80
2019-03-29T12:23:53.394Z,9.07
2019-03-29T12:29:57.951Z,8.63
2019-03-29T12:36:02.626Z,9.40
2019-03-29T12:42:07.176Z,11.40
2019-03-29T12:48:11.745Z,9.70
2019-03-29T12:54:17.397Z,10.20
2019-03-29T13:00:22.223Z,8.50
2019-03-29T13:06:26.862Z,12.50
2019-03-29T13:12:31.512Z,10.23
2019-03-29T13:18:36.202Z,10.07
2019-03-29T13:24:40.885Z,9.37
2019-03-29T13:30:45.699Z,10.17
2019-03-29T13:36:50.345Z,10.17
2019-03-29T13:42:54.927Z,9.40
2019-03-29T13:48:59.536Z,9.70
2019-03-29T13:55:04.640Z,12.17
2019-03-29T14:01:09.265Z,13.23
2019-03-29T14:07:13.837Z,8.93
2019-03-29T14:13:19.791Z,8.90
2019-03-29T14:19:25.923Z,9.97
2019-03-29T14:25:30.719Z,11.17
2019-03-29T14:31:35.273Z,9.97
2019-03-29T14:37:39.837Z,7.33
2019-03-29T14:43:44.390Z,10.90
2019-03-29T14:49:48.973Z,9.37
2019-03-29T14:55:53.617Z,10.30
2019-03-29T15:01:58.907Z,9.33
2019-03-29T15:08:03.818Z,10.83
2019-03-29T15:14:08.459Z,7.50
2019-03-29T15:20:14.859Z,9.23
2019-03-29T15:26:19.760Z,8.07
2019-03-29T15:32:24.326Z,9.17
2019-03-29T15:38:28.885Z,8.57
2019-03-29T15:44:33.844Z,9.93
2019-03-29T15:50:38.403Z,9.00
2019-03-29T15:56:42.979Z,9.17
2019-03-29T16:02:47.652Z,8.70
2019-03-29T16:08:52.240Z,10.37
2019-03-29T16:14:56.820Z,9.67
2019-03-29T16:21:01.398Z,11.27
2019-03-29T16:27:06.066Z,11.70
2019-03-29T16:33:10.605Z,10.40
2019-03-29T16:39:15.240Z,8.17
2019-03-29T16:45:19.886Z,8.70
2019-03-29T16:51:24.540Z,9.33
2019-03-29T16:57:29.176Z,8.50
2019-03-29T17:03:33.808Z,9.37
2019-03-29T17:09:38.371Z,10.80
2019-03-29T17:15:42.930Z,14.00
2019-03-29T17:21:47.567Z,10.10
2019-03-29T17:27:52.420Z,10.10
2019-03-29T17:33:58.706Z,8.90
2019-03-29T17:40:03.629Z,11.67
2019-03-29T17:46:16.240Z,9.83
2019-03-29T17:52:14.504Z,10.17
2019-03-29T17:58:19.147Z,11.10
2019-03-29T18:04:23.710Z,10.43
2019-03-29T18:10:29.795Z,10.63
2019-03-29T18:16:34.355Z,14.73
2019-03-29T18:22:39.001Z,14.10
2019-03-29T18:28:43.646Z,11.70
2019-03-29T18:34:48.681Z,17.50
2019-03-29T18:40:53.245Z,14.90
2019-03-29T18:46:57.902Z,17.40
2019-03-29T18:53:02.611Z,13.33
2019-03-29T18:59:07.224Z,12.30
2019-03-29T19:05:24.784Z,13.47
2019-03-29T19:11:29.346Z,12.00
2019-03-29T19:17:33.928Z,13.43
2019-03-29T19:23:38.516Z,11.87
2019-03-29T19:29:43.238Z,16.30
2019-03-29T19:35:47.804Z,16.70
2019-03-29T19:41:52.448Z,14.20
2019-03-29T19:47:57.019Z,16.07
2019-03-29T19:54:07.494Z,17.20
2019-03-29T20:00:14.017Z,18.70
2019-03-29T20:06:18.609Z,18.63
2019-03-29T20:12:25.146Z,20.83
2019-03-29T20:18:29.645Z,20.27
2019-03-29T20:24:34.274Z,19.17
2019-03-29T20:30:38.839Z,19.40
2019-03-29T20:36:43.422Z,22.40
2019-03-29T20:42:48.244Z,22.30
2019-03-29T20:48:52.943Z,19.77
2019-03-29T20:54:57.495Z,23.53
2019-03-29T21:01:02.077Z,16.40
2019-03-29T21:07:06.657Z,20.00
2019-03-29T21:13:11.247Z,22.90
2019-03-29T21:19:15.803Z,19.93
2019-03-29T21:25:20.369Z,18.60
2019-03-29T21:31:24.933Z,24.50
2019-03-29T21:37:29.519Z,22.87
2019-03-29T21:43:34.058Z,25.00
2019-03-29T21:49:38.635Z,21.40
2019-03-29T21:55:43.171Z,21.80
2019-03-29T22:01:47.744Z,24.43
2019-03-29T22:07:52.281Z,18.80
2019-03-29T22:13:56.929Z,24.03
2019-03-29T22:20:01.541Z,20.90
2019-03-29T22:26:06.086Z,21.10
2019-03-29T22:32:10.644Z,18.90
2019-03-29T22:38:15.269Z,20.83
2019-03-29T22:44:19.871Z,20.33
2019-03-29T22:50:24.497Z,17.13
2019-03-29T22:56:29.115Z,19.30
2019-03-29T23:02:33.881Z,25.77
2019-03-29T23:08:38.487Z,24.00
2019-03-29T23:14:43.214Z,23.13
2019-03-29T23:20:47.790Z,21.73
2019-03-29T23:26:52.413Z,18.40
2019-03-29T23:32:57.051Z,23.20
2019-03-29T23:39:01.598Z,24.63
2019-03-29T23:45:09.108Z,22.30
2019-03-29T23:51:13.652Z,19.10
2019-03-29T23:57:18.281Z,27.67
