createdAt,value
2023-04-16T00:02:01.721Z,98.22
2023-04-16T00:07:23.685Z,98.43
2023-04-16T00:12:16.097Z,98.63
2023-04-16T00:17:16.023Z,98.33
2023-04-16T00:22:15.962Z,98.02
2023-04-16T00:27:15.912Z,98.12
2023-04-16T00:32:15.849Z,98.43
2023-04-16T00:37:15.762Z,98.74
2023-04-16T00:42:15.721Z,98.94
2023-04-16T00:47:15.718Z,99.05
2023-04-16T00:52:15.555Z,99.35
2023-04-16T00:57:15.497Z,99.66
2023-04-16T01:02:15.560Z,99.77
2023-04-16T01:07:15.356Z,99.99
2023-04-16T01:12:15.313Z,99.99
2023-04-16T01:17:15.449Z,99.99
2023-04-16T01:22:15.162Z,99.99
2023-04-16T01:27:15.099Z,99.99
2023-04-16T01:32:15.078Z,99.99
2023-04-16T01:37:14.952Z,99.99
2023-04-16T01:42:14.921Z,99.99
2023-04-16T01:47:14.844Z,99.99
2023-04-16T01:52:14.776Z,99.99
2023-04-16T01:57:14.724Z,99.99
2023-04-16T02:02:14.758Z,99.99
2023-04-16T02:07:14.557Z,99.99
2023-04-16T02:12:14.526Z,99.99
2023-04-16T02:17:14.451Z,99.99
2023-04-16T02:22:14.363Z,99.99
2023-04-16T02:27:14.342Z,99.99
2023-04-16T02:32:14.333Z,99.99
2023-04-16T02:37:14.154Z,99.99
2023-04-16T02:42:14.134Z,99.99
2023-04-16T02:47:14.060Z,99.99
2023-04-16T02:52:15.540Z,99.99
2023-04-16T02:57:13.908Z,99.99
2023-04-16T03:02:13.913Z,99.99
2023-04-16T03:07:13.770Z,99.99
2023-04-16T03:12:13.734Z,99.99
2023-04-16T03:17:13.662Z,99.99
2023-04-16T03:22:13.590Z,99.99
2023-04-16T03:27:13.519Z,99.99
2023-04-16T03:32:13.472Z,99.99
2023-04-16T03:37:13.356Z,99.99
2023-04-16T03:42:13.345Z,99.99
2023-04-16T03:47:13.264Z,99.99
2023-04-16T03:52:13.184Z,99.99
2023-04-16T03:57:13.137Z,99.99
2023-04-16T04:02:13.296Z,99.99
2023-04-16T04:07:13.004Z,99.99
2023-04-16T04:12:12.979Z,99.99
2023-04-16T04:17:12.859Z,99.99
2023-04-16T04:22:12.809Z,99.99
2023-04-16T04:27:12.739Z,99.99
2023-04-16T04:32:12.696Z,99.99
2023-04-16T04:37:12.573Z,99.99
2023-04-16T04:42:12.555Z,99.99
2023-04-16T04:47:12.485Z,99.99
2023-04-16T04:52:12.417Z,99.99
2023-04-16T04:57:12.323Z,99.99
2023-04-16T05:02:12.339Z,99.99
2023-04-16T05:07:12.189Z,99.99
2023-04-16T05:12:12.157Z,99.99
2023-04-16T05:17:12.085Z,99.99
2023-04-16T05:22:12.129Z,99.99
2023-04-16T05:27:11.947Z,99.99
2023-04-16T05:32:11.937Z,99.99
2023-04-16T05:37:11.781Z,99.99
2023-04-16T05:42:11.768Z,99.99
2023-04-16T05:47:11.681Z,99.99
2023-04-16T05:52:11.615Z,99.99
2023-04-16T05:57:11.573Z,99.99
2023-04-16T06:02:22.660Z,99.99
2023-04-16T06:07:14.850Z,99.99
2023-04-16T06:12:14.816Z,99.98
2023-04-16T06:17:14.743Z,99.16
2023-04-16T06:22:14.675Z,99.37
2023-04-16T06:27:14.611Z,99.47
2023-04-16T06:32:14.565Z,99.67
2023-04-16T06:37:14.461Z,99.99
2023-04-16T06:42:14.428Z,99.99
2023-04-16T06:47:14.344Z,99.99
2023-04-16T06:52:14.285Z,99.99
2023-04-16T06:57:14.258Z,99.99
2023-04-16T07:02:14.333Z,99.99
2023-04-16T07:07:14.084Z,99.99
2023-04-16T07:12:14.014Z,99.99
2023-04-16T07:17:13.946Z,99.98
2023-04-16T07:22:13.899Z,99.99
2023-04-16T07:27:13.799Z,99.32
2023-04-16T07:32:15.467Z,98.70
2023-04-16T07:37:13.679Z,98.45
2023-04-16T07:42:13.659Z,98.55
2023-04-16T07:47:13.544Z,98.35
2023-04-16T07:52:13.516Z,98.66
2023-04-16T07:57:13.456Z,98.45
2023-04-16T08:02:13.480Z,98.14
2023-04-16T08:07:13.288Z,98.71
2023-04-16T08:12:13.307Z,98.20
2023-04-16T08:17:13.145Z,98.61
2023-04-16T08:22:13.131Z,98.51
2023-04-16T08:27:19.415Z,98.30
2023-04-16T08:32:14.011Z,98.41
2023-04-16T08:37:12.895Z,98.51
2023-04-16T08:42:12.836Z,98.97
2023-04-16T08:47:12.767Z,98.25
2023-04-16T08:52:12.703Z,97.85
2023-04-16T08:57:12.724Z,97.13
2023-04-16T09:02:12.646Z,97.39
2023-04-16T09:07:12.483Z,97.29
2023-04-16T09:12:12.431Z,96.94
2023-04-16T09:17:12.354Z,96.63
2023-04-16T09:22:12.344Z,96.53
2023-04-16T09:27:12.229Z,96.63
2023-04-16T09:32:12.353Z,95.05
2023-04-16T09:37:12.093Z,95.25
2023-04-16T09:42:12.056Z,95.25
2023-04-16T09:47:12.001Z,93.82
2023-04-16T09:52:11.921Z,94.23
2023-04-16T09:57:11.831Z,93.82
2023-04-16T10:02:15.174Z,93.47
2023-04-16T10:07:11.727Z,91.27
2023-04-16T10:12:11.643Z,91.03
2023-04-16T10:17:11.666Z,90.72
2023-04-16T10:22:11.604Z,91.29
2023-04-16T10:27:11.437Z,88.90
2023-04-16T10:32:11.376Z,88.57
2023-04-16T10:37:12.473Z,85.30
2023-04-16T10:42:11.239Z,86.06
2023-04-16T10:47:11.547Z,84.96
2023-04-16T10:52:11.122Z,84.14
2023-04-16T10:57:11.096Z,82.82
2023-04-16T11:02:11.059Z,82.82
2023-04-16T11:07:10.903Z,85.30
2023-04-16T11:12:10.887Z,85.71
2023-04-16T11:17:10.759Z,86.16
2023-04-16T11:22:10.731Z,85.65
2023-04-16T11:27:10.662Z,85.59
2023-04-16T11:32:10.569Z,84.63
2023-04-16T11:37:10.536Z,84.83
2023-04-16T11:42:10.511Z,85.00
2023-04-16T11:47:10.383Z,86.08
2023-04-16T11:52:10.334Z,84.66
2023-04-16T11:57:10.249Z,84.39
2023-04-16T12:02:10.237Z,84.59
2023-04-16T12:07:10.107Z,83.63
2023-04-16T12:12:10.040Z,81.79
2023-04-16T12:17:10.039Z,79.98
2023-04-16T12:22:09.934Z,80.55
2023-04-16T12:27:09.813Z,80.18
2023-04-16T12:32:09.759Z,78.96
2023-04-16T12:37:09.739Z,79.60
2023-04-16T12:42:09.670Z,73.19
2023-04-16T12:47:09.583Z,72.31
2023-04-16T12:52:09.542Z,72.78
2023-04-16T12:57:09.442Z,75.73
2023-04-16T13:02:09.520Z,79.50
2023-04-16T13:07:09.345Z,79.03
2023-04-16T13:12:09.258Z,80.46
2023-04-16T13:17:09.336Z,79.85
2023-04-16T13:22:09.177Z,79.57
2023-04-16T13:27:09.062Z,77.67
2023-04-16T13:32:09.010Z,78.55
2023-04-16T13:37:08.920Z,76.61
2023-04-16T13:42:08.905Z,76.65
2023-04-16T13:47:08.767Z,76.44
2023-04-16T13:52:08.724Z,73.77
2023-04-16T13:57:08.649Z,71.84
2023-04-16T14:02:08.596Z,73.63
2023-04-16T14:07:08.514Z,71.94
2023-04-16T14:12:08.458Z,72.11
2023-04-16T14:17:08.432Z,70.08
2023-04-16T14:22:09.487Z,70.52
2023-04-16T14:27:08.258Z,71.91
2023-04-16T14:32:08.254Z,71.94
2023-04-16T14:37:08.130Z,71.26
2023-04-16T14:42:08.098Z,70.55
2023-04-16T14:47:07.981Z,73.43
2023-04-16T14:52:07.971Z,70.52
2023-04-16T14:57:07.864Z,71.12
2023-04-16T15:02:07.856Z,72.52
2023-04-16T15:07:07.725Z,70.11
2023-04-16T15:12:07.713Z,71.67
2023-04-16T15:17:07.696Z,73.13
2023-04-16T15:22:07.555Z,71.87
2023-04-16T15:27:09.658Z,74.79
2023-04-16T15:32:07.430Z,71.36
2023-04-16T15:37:07.351Z,71.94
2023-04-16T15:42:07.506Z,71.64
2023-04-16T15:47:07.214Z,72.31
2023-04-16T15:52:07.189Z,72.96
2023-04-16T15:57:07.121Z,75.40
2023-04-16T16:02:07.135Z,75.23
2023-04-16T16:07:06.973Z,77.20
2023-04-16T16:12:06.908Z,76.49
2023-04-16T16:17:06.836Z,74.04
2023-04-16T16:22:06.758Z,74.93
2023-04-16T16:27:06.668Z,74.72
2023-04-16T16:32:06.781Z,74.93
2023-04-16T16:37:06.583Z,74.93
2023-04-16T16:42:06.493Z,75.06
2023-04-16T16:47:06.589Z,76.12
2023-04-16T16:52:06.346Z,75.30
2023-04-16T16:57:06.273Z,76.32
2023-04-16T17:02:06.244Z,76.87
2023-04-16T17:07:06.167Z,76.56
2023-04-16T17:12:06.143Z,77.62
2023-04-16T17:17:05.999Z,76.80
2023-04-16T17:22:05.940Z,77.11
2023-04-16T17:27:05.872Z,75.98
2023-04-16T17:32:05.869Z,78.47
2023-04-16T17:37:05.737Z,76.93
2023-04-16T17:42:05.667Z,78.88
2023-04-16T17:47:05.618Z,78.88
2023-04-16T17:52:05.602Z,79.93
2023-04-16T17:57:05.483Z,80.24
2023-04-16T18:02:05.535Z,80.96
2023-04-16T18:07:05.367Z,82.08
2023-04-16T18:12:05.549Z,81.91
2023-04-16T18:17:06.647Z,83.24
2023-04-16T18:22:05.165Z,82.63
2023-04-16T18:27:05.098Z,83.04
2023-04-16T18:32:05.122Z,82.32
2023-04-16T18:37:04.957Z,82.46
2023-04-16T18:42:04.902Z,84.71
2023-04-16T18:47:04.928Z,85.63
2023-04-16T18:52:04.739Z,85.63
2023-04-16T18:57:04.698Z,86.18
2023-04-16T19:02:04.717Z,86.69
2023-04-16T19:07:04.542Z,86.18
2023-04-16T19:12:04.852Z,87.10
2023-04-16T19:17:04.454Z,87.14
2023-04-16T19:22:04.318Z,87.14
2023-04-16T19:27:04.316Z,86.63
2023-04-16T19:32:04.257Z,88.47
2023-04-16T19:37:04.162Z,89.09
2023-04-16T19:42:04.079Z,90.41
2023-04-16T19:47:04.041Z,91.89
2023-04-16T19:52:03.965Z,90.56
2023-04-16T19:57:03.911Z,90.25
2023-04-16T20:02:03.960Z,91.48
2023-04-16T20:07:03.900Z,90.30
2023-04-16T20:12:04.449Z,90.30
2023-04-16T20:17:03.718Z,89.58
2023-04-16T20:22:03.543Z,90.50
2023-04-16T20:27:03.561Z,91.11
2023-04-16T20:32:03.494Z,92.59
2023-04-16T20:37:03.408Z,93.00
2023-04-16T20:42:03.325Z,93.10
2023-04-16T20:47:03.242Z,91.46
2023-04-16T20:52:03.157Z,91.77
2023-04-16T20:57:04.646Z,90.23
2023-04-16T21:02:03.129Z,89.92
2023-04-16T21:07:02.945Z,89.72
2023-04-16T21:12:02.908Z,90.75
2023-04-16T21:17:02.880Z,92.28
2023-04-16T21:22:02.742Z,93.10
2023-04-16T21:27:02.707Z,93.76
2023-04-16T21:32:02.610Z,94.07
2023-04-16T21:37:02.548Z,93.86
2023-04-16T21:42:02.504Z,93.96
2023-04-16T21:47:02.519Z,93.76
2023-04-16T21:52:02.499Z,93.96
2023-04-16T21:57:02.306Z,94.07
2023-04-16T22:02:02.303Z,93.70
2023-04-16T22:07:02.159Z,94.42
2023-04-16T22:12:02.173Z,94.52
2023-04-16T22:17:02.166Z,94.52
2023-04-16T22:22:01.946Z,94.52
2023-04-16T22:27:01.958Z,94.01
2023-04-16T22:32:01.968Z,94.11
2023-04-16T22:37:01.809Z,94.62
2023-04-16T22:42:01.690Z,94.62
2023-04-16T22:47:01.608Z,94.93
2023-04-16T22:52:01.549Z,95.03
2023-04-16T22:57:01.491Z,95.03
2023-04-16T23:02:01.453Z,94.83
2023-04-16T23:07:01.379Z,95.24
2023-04-16T23:12:01.287Z,95.44
2023-04-16T23:17:01.214Z,94.93
2023-04-16T23:22:01.165Z,95.24
2023-04-16T23:27:01.126Z,96.10
2023-04-16T23:32:01.012Z,97.17
2023-04-16T23:37:01.029Z,97.44
2023-04-16T23:42:00.889Z,97.64
2023-04-16T23:47:01.009Z,97.23
2023-04-16T23:52:00.772Z,96.82
2023-04-16T23:57:00.705Z,96.16
