createdAt,value
2023-05-05T00:00:33.458Z,22.75
2023-05-05T00:03:02.126Z,33.67
2023-05-05T00:05:32.563Z,28.45
2023-05-05T00:08:01.035Z,24.35
2023-05-05T00:10:29.452Z,29.08
2023-05-05T00:12:59.582Z,25.45
2023-05-05T00:15:29.355Z,27.33
2023-05-05T00:17:57.727Z,28.77
2023-05-05T00:20:26.294Z,27.50
2023-05-05T00:22:54.919Z,27.88
2023-05-05T00:25:23.523Z,27.45
2023-05-05T00:27:52.843Z,29.13
2023-05-05T00:30:23.040Z,24.02
2023-05-05T00:32:52.302Z,20.63
2023-05-05T00:35:20.982Z,28.00
2023-05-05T00:37:49.736Z,25.08
2023-05-05T00:40:19.133Z,22.33
2023-05-05T00:42:51.043Z,24.30
2023-05-05T00:45:22.174Z,17.23
2023-05-05T00:47:55.051Z,20.02
2023-05-05T00:50:25.295Z,15.45
2023-05-05T00:52:56.801Z,17.75
2023-05-05T00:55:27.102Z,17.15
2023-05-05T00:57:55.742Z,15.02
2023-05-05T01:00:24.550Z,16.38
2023-05-05T01:02:55.202Z,14.48
2023-05-05T01:05:25.370Z,15.95
2023-05-05T01:08:08.278Z,16.08
2023-05-05T01:10:42.597Z,13.27
2023-05-05T01:13:26.131Z,13.43
2023-05-05T01:16:02.835Z,13.10
2023-05-05T01:18:41.483Z,6.43
2023-05-05T01:21:15.558Z,7.93
2023-05-05T01:24:07.317Z,9.23
2023-05-05T01:26:52.692Z,3.60
2023-05-05T01:29:56.781Z,5.68
2023-05-05T01:32:28.576Z,8.25
2023-05-05T01:35:02.173Z,3.80
2023-05-05T01:37:39.483Z,5.70
2023-05-05T01:40:11.174Z,2.75
2023-05-05T01:42:43.784Z,1.27
2023-05-05T01:45:18.367Z,2.35
2023-05-05T01:47:49.386Z,0.47
2023-05-05T01:50:20.752Z,1.00
2023-05-05T01:52:50.089Z,0.65
2023-05-05T01:55:20.716Z,0.50
2023-05-05T01:57:50.757Z,0.60
2023-05-05T02:00:21.374Z,0.60
2023-05-05T02:02:52.596Z,1.30
2023-05-05T02:05:23.337Z,0.95
2023-05-05T02:07:56.580Z,1.02
2023-05-05T02:10:26.038Z,1.20
2023-05-05T02:12:55.525Z,1.65
2023-05-05T02:15:26.814Z,1.33
2023-05-05T02:17:58.111Z,1.50
2023-05-05T02:20:30.851Z,1.70
2023-05-05T02:23:01.524Z,1.30
2023-05-05T02:25:45.200Z,1.80
2023-05-05T02:28:20.110Z,1.75
2023-05-05T02:30:53.947Z,1.33
2023-05-05T02:33:33.807Z,1.20
2023-05-05T02:36:08.813Z,1.23
2023-05-05T02:38:41.832Z,1.10
2023-05-05T02:41:15.156Z,1.45
2023-05-05T02:43:45.127Z,1.10
2023-05-05T02:46:14.503Z,1.20
2023-05-05T02:48:45.126Z,1.58
2023-05-05T02:51:13.948Z,1.45
2023-05-05T02:53:42.653Z,1.60
2023-05-05T02:56:23.655Z,1.85
2023-05-05T02:58:56.173Z,1.25
2023-05-05T03:01:33.806Z,1.40
2023-05-05T03:04:10.586Z,1.48
2023-05-05T03:06:43.326Z,0.80
2023-05-05T03:09:17.802Z,1.38
2023-05-05T03:11:52.632Z,0.90
2023-05-05T03:14:22.684Z,0.60
2023-05-05T03:16:51.834Z,1.15
2023-05-05T03:19:24.848Z,0.80
2023-05-05T03:21:53.866Z,1.20
2023-05-05T03:24:23.428Z,0.70
2023-05-05T03:26:53.918Z,2.97
2023-05-05T03:29:22.483Z,0.50
2023-05-05T03:31:51.255Z,0.75
2023-05-05T03:34:19.854Z,0.40
2023-05-05T03:36:50.090Z,0.80
2023-05-05T03:39:19.417Z,0.63
2023-05-05T03:41:48.201Z,0.30
2023-05-05T03:44:16.925Z,0.30
2023-05-05T03:46:45.507Z,0.40
2023-05-05T03:49:14.103Z,0.47
2023-05-05T03:51:43.185Z,0.30
2023-05-05T03:54:12.891Z,0.32
2023-05-05T03:56:43.772Z,0.30
2023-05-05T03:59:12.077Z,0.30
2023-05-05T04:01:40.790Z,0.40
2023-05-05T04:04:09.855Z,1.60
2023-05-05T04:06:38.611Z,0.77
2023-05-05T04:09:07.390Z,0.40
2023-05-05T04:11:37.228Z,2.00
2023-05-05T04:14:05.798Z,2.63
2023-05-05T04:16:34.249Z,1.00
2023-05-05T04:19:02.912Z,0.75
2023-05-05T04:21:31.751Z,1.30
2023-05-05T04:24:00.080Z,1.17
2023-05-05T04:26:28.542Z,0.73
2023-05-05T04:28:58.482Z,0.93
2023-05-05T04:31:27.149Z,1.00
2023-05-05T04:33:56.706Z,0.82
2023-05-05T04:36:25.483Z,2.08
2023-05-05T04:38:54.129Z,2.45
2023-05-05T04:41:23.210Z,2.15
2023-05-05T04:43:51.850Z,3.17
2023-05-05T04:46:22.114Z,2.75
2023-05-05T04:48:50.652Z,1.73
2023-05-05T04:51:19.433Z,5.68
2023-05-05T04:53:48.360Z,1.63
2023-05-05T04:56:18.102Z,3.35
2023-05-05T04:58:46.510Z,1.95
2023-05-05T05:01:15.351Z,2.35
2023-05-05T05:03:46.998Z,2.50
2023-05-05T05:06:16.130Z,1.83
2023-05-05T05:08:44.499Z,1.08
2023-05-05T05:11:13.984Z,1.77
2023-05-05T05:13:43.005Z,0.98
2023-05-05T05:16:11.752Z,2.78
2023-05-05T05:18:40.403Z,1.35
2023-05-05T05:21:10.594Z,2.63
2023-05-05T05:23:39.071Z,2.47
2023-05-05T05:26:07.561Z,2.28
2023-05-05T05:28:36.151Z,0.95
2023-05-05T05:31:05.076Z,4.50
2023-05-05T05:33:33.541Z,1.85
2023-05-05T05:36:02.147Z,1.83
2023-05-05T05:38:32.152Z,1.40
2023-05-05T05:41:00.443Z,0.73
2023-05-05T05:43:29.222Z,2.35
2023-05-05T05:45:57.649Z,2.05
2023-05-05T05:48:28.936Z,1.77
2023-05-05T05:50:57.741Z,1.98
2023-05-05T05:53:26.299Z,2.17
2023-05-05T05:55:56.154Z,1.52
2023-05-05T05:58:24.622Z,2.97
2023-05-05T06:00:53.129Z,1.75
2023-05-05T06:03:22.585Z,1.40
2023-05-05T06:05:53.431Z,1.80
2023-05-05T06:08:24.314Z,1.77
2023-05-05T06:10:53.706Z,2.47
2023-05-05T06:13:23.790Z,1.92
2023-05-05T06:15:52.062Z,2.38
2023-05-05T06:18:20.648Z,1.20
2023-05-05T06:20:51.888Z,2.47
2023-05-05T06:23:20.550Z,2.42
2023-05-05T06:25:49.040Z,1.70
2023-05-05T06:28:17.926Z,1.67
2023-05-05T06:30:47.617Z,2.17
2023-05-05T06:33:15.902Z,4.35
2023-05-05T06:35:44.465Z,1.92
2023-05-05T06:38:13.644Z,2.25
2023-05-05T06:40:42.259Z,1.85
2023-05-05T06:43:11.391Z,1.02
2023-05-05T06:45:40.062Z,1.92
2023-05-05T06:48:10.376Z,2.03
2023-05-05T06:50:38.602Z,3.38
2023-05-05T06:53:07.120Z,1.73
2023-05-05T06:55:35.617Z,2.88
2023-05-05T06:58:04.340Z,3.05
2023-05-05T07:00:33.028Z,2.03
2023-05-05T07:03:01.573Z,2.25
2023-05-05T07:05:31.570Z,2.15
2023-05-05T07:08:00.548Z,2.05
2023-05-05T07:10:29.637Z,2.13
2023-05-05T07:12:58.330Z,3.05
2023-05-05T07:15:29.608Z,2.55
2023-05-05T07:17:58.916Z,2.35
2023-05-05T07:20:27.558Z,3.80
2023-05-05T07:22:57.756Z,2.88
2023-05-05T07:25:26.081Z,2.17
2023-05-05T07:27:54.638Z,2.35
2023-05-05T07:30:25.156Z,4.93
2023-05-05T07:32:55.523Z,3.72
2023-05-05T07:35:24.885Z,3.72
2023-05-05T07:37:53.427Z,4.40
2023-05-05T07:40:23.524Z,3.05
2023-05-05T07:42:52.197Z,3.05
2023-05-05T07:45:20.930Z,3.60
2023-05-05T07:47:49.571Z,2.95
2023-05-05T07:50:18.769Z,4.32
2023-05-05T07:52:51.783Z,2.70
2023-05-05T07:55:29.426Z,2.55
2023-05-05T07:57:57.965Z,2.83
2023-05-05T08:00:26.583Z,3.83
2023-05-05T08:02:55.035Z,3.53
2023-05-05T08:05:23.457Z,1.98
2023-05-05T08:07:52.026Z,4.47
2023-05-05T08:10:22.374Z,2.92
2023-05-05T08:12:52.807Z,3.58
2023-05-05T08:15:21.728Z,2.90
2023-05-05T08:17:51.701Z,3.53
2023-05-05T08:20:21.402Z,3.92
2023-05-05T08:22:51.824Z,4.90
2023-05-05T08:25:20.708Z,1.98
2023-05-05T08:27:49.033Z,2.40
2023-05-05T08:30:21.367Z,4.47
2023-05-05T08:32:49.747Z,2.83
2023-05-05T08:35:18.525Z,8.35
2023-05-05T08:37:46.905Z,5.07
2023-05-05T08:40:16.440Z,3.33
2023-05-05T08:42:46.886Z,3.78
2023-05-05T08:45:15.399Z,5.05
2023-05-05T08:47:45.756Z,4.53
2023-05-05T08:50:16.123Z,1.40
2023-05-05T08:52:47.240Z,3.28
2023-05-05T08:55:26.751Z,4.53
2023-05-05T08:57:58.204Z,6.25
2023-05-05T09:00:27.787Z,7.03
2023-05-05T09:02:59.290Z,7.57
2023-05-05T09:05:28.742Z,6.68
2023-05-05T09:08:14.399Z,4.75
2023-05-05T09:10:43.224Z,5.63
2023-05-05T09:13:12.162Z,7.05
2023-05-05T09:15:42.225Z,7.63
2023-05-05T09:18:13.353Z,6.40
2023-05-05T09:20:42.621Z,6.50
2023-05-05T09:23:12.573Z,6.93
2023-05-05T09:25:41.662Z,7.00
2023-05-05T09:28:11.743Z,6.35
2023-05-05T09:30:41.337Z,3.65
2023-05-05T09:33:11.919Z,8.80
2023-05-05T09:35:51.605Z,5.68
2023-05-05T09:38:20.900Z,6.10
2023-05-05T09:40:51.023Z,9.80
2023-05-05T09:43:20.906Z,8.80
2023-05-05T09:45:50.298Z,6.75
2023-05-05T09:48:27.106Z,6.18
2023-05-05T09:50:56.360Z,6.38
2023-05-05T09:53:25.611Z,5.85
2023-05-05T09:55:55.558Z,7.32
2023-05-05T09:58:26.270Z,6.57
2023-05-05T10:00:55.406Z,6.47
2023-05-05T10:03:25.940Z,5.80
2023-05-05T10:05:57.063Z,6.07
2023-05-05T10:08:27.408Z,3.50
2023-05-05T10:10:57.204Z,7.18
2023-05-05T10:13:27.198Z,7.57
2023-05-05T10:15:56.791Z,4.90
2023-05-05T10:18:28.480Z,6.20
2023-05-05T10:20:59.747Z,5.82
2023-05-05T10:23:37.317Z,3.72
2023-05-05T10:26:09.563Z,3.92
2023-05-05T10:28:47.000Z,4.38
2023-05-05T10:31:26.256Z,8.10
2023-05-05T10:34:05.133Z,5.30
2023-05-05T10:36:34.868Z,6.50
2023-05-05T10:39:07.120Z,12.88
2023-05-05T10:41:37.032Z,7.78
2023-05-05T10:44:07.771Z,5.57
2023-05-05T10:46:36.673Z,8.82
2023-05-05T10:49:18.642Z,7.30
2023-05-05T10:51:55.397Z,7.03
2023-05-05T10:54:32.206Z,7.68
2023-05-05T10:57:02.784Z,5.13
2023-05-05T10:59:45.531Z,8.68
2023-05-05T11:02:26.826Z,5.75
2023-05-05T11:05:15.505Z,6.90
2023-05-05T11:07:44.185Z,8.93
2023-05-05T11:10:14.295Z,5.85
2023-05-05T11:13:21.590Z,7.88
2023-05-05T11:15:52.576Z,8.07
2023-05-05T11:18:34.167Z,8.35
2023-05-05T11:21:18.476Z,7.32
2023-05-05T11:23:52.782Z,7.22
2023-05-05T11:26:52.152Z,4.97
2023-05-05T11:29:20.894Z,7.00
2023-05-05T11:32:16.083Z,6.47
2023-05-05T11:34:51.638Z,9.63
2023-05-05T11:37:25.844Z,4.20
2023-05-05T11:40:05.311Z,6.28
2023-05-05T11:42:34.468Z,5.32
2023-05-05T11:45:04.265Z,5.03
2023-05-05T11:47:34.296Z,8.60
2023-05-05T11:50:23.535Z,4.60
2023-05-05T11:52:53.596Z,3.67
2023-05-05T11:55:25.769Z,7.43
2023-05-05T11:57:55.574Z,8.20
2023-05-05T12:00:34.582Z,4.93
2023-05-05T12:03:03.347Z,4.35
2023-05-05T12:05:33.658Z,5.38
2023-05-05T12:08:06.133Z,6.22
2023-05-05T12:10:35.306Z,8.38
2023-05-05T12:13:03.671Z,5.47
2023-05-05T12:15:33.834Z,5.65
2023-05-05T12:18:10.908Z,4.70
2023-05-05T12:20:40.993Z,6.13
2023-05-05T12:23:12.628Z,8.50
2023-05-05T12:25:41.902Z,7.18
2023-05-05T12:28:10.953Z,3.53
2023-05-05T12:30:39.640Z,7.97
2023-05-05T12:33:09.533Z,4.45
2023-05-05T12:35:38.761Z,7.13
2023-05-05T12:38:07.376Z,5.35
2023-05-05T12:40:48.523Z,5.80
2023-05-05T12:43:27.538Z,4.60
2023-05-05T12:46:08.198Z,4.10
2023-05-05T12:48:38.186Z,2.85
2023-05-05T12:51:18.754Z,3.20
2023-05-05T12:53:49.171Z,6.43
2023-05-05T12:56:39.586Z,1.92
2023-05-05T12:59:09.394Z,4.93
2023-05-05T13:01:39.494Z,4.35
2023-05-05T13:04:13.077Z,3.42
2023-05-05T13:06:43.126Z,2.47
2023-05-05T13:09:24.931Z,2.50
2023-05-05T13:11:56.092Z,1.83
2023-05-05T13:14:25.718Z,2.65
2023-05-05T13:16:54.790Z,4.15
2023-05-05T13:19:25.087Z,5.53
2023-05-05T13:21:53.488Z,2.92
2023-05-05T13:24:28.799Z,2.97
2023-05-05T13:27:09.243Z,3.42
2023-05-05T13:29:37.762Z,2.45
2023-05-05T13:32:08.323Z,3.47
2023-05-05T13:34:39.540Z,5.05
2023-05-05T13:37:08.921Z,3.92
2023-05-05T13:39:37.420Z,5.28
2023-05-05T13:42:08.207Z,3.78
2023-05-05T13:44:39.291Z,3.97
2023-05-05T13:47:08.009Z,5.22
2023-05-05T13:49:37.840Z,6.80
2023-05-05T13:52:08.263Z,4.57
2023-05-05T13:54:37.097Z,4.03
2023-05-05T13:57:08.492Z,4.07
2023-05-05T13:59:38.417Z,3.38
2023-05-05T14:02:08.012Z,4.53
2023-05-05T14:04:37.931Z,3.22
2023-05-05T14:07:07.328Z,5.53
2023-05-05T14:09:35.972Z,2.60
2023-05-05T14:12:04.577Z,5.80
2023-05-05T14:14:33.077Z,6.68
2023-05-05T14:17:03.162Z,2.33
2023-05-05T14:19:32.194Z,4.85
2023-05-05T14:22:01.861Z,6.68
2023-05-05T14:24:30.297Z,5.90
2023-05-05T14:26:58.742Z,4.47
2023-05-05T14:29:27.368Z,4.60
2023-05-05T14:58:40.189Z,8.25
2023-05-05T15:08:14.481Z,3.33
2023-05-05T15:18:24.388Z,4.30
2023-05-05T15:21:33.228Z,5.35
2023-05-05T15:24:31.933Z,3.42
2023-05-05T15:34:58.764Z,2.97
2023-05-05T15:37:30.283Z,4.38
2023-05-05T15:39:58.672Z,6.25
2023-05-05T15:42:27.228Z,4.22
2023-05-05T15:44:56.016Z,3.58
2023-05-05T15:47:24.625Z,5.22
2023-05-05T15:49:54.998Z,5.15
2023-05-05T15:52:23.794Z,3.92
2023-05-05T15:54:52.580Z,4.68
2023-05-05T15:57:21.727Z,2.97
2023-05-05T15:59:56.156Z,6.00
2023-05-05T16:02:24.793Z,3.72
2023-05-05T16:04:55.141Z,5.18
2023-05-05T16:07:23.655Z,4.28
2023-05-05T16:09:52.024Z,4.47
2023-05-05T16:12:21.213Z,4.57
2023-05-05T16:14:50.900Z,3.92
2023-05-05T16:17:25.264Z,3.15
2023-05-05T16:19:56.080Z,3.90
2023-05-05T16:22:24.627Z,3.08
2023-05-05T16:24:53.396Z,3.05
2023-05-05T16:27:22.079Z,3.97
2023-05-05T16:29:51.223Z,4.25
2023-05-05T16:32:19.830Z,8.45
2023-05-05T16:34:48.492Z,5.13
2023-05-05T16:37:18.408Z,5.05
2023-05-05T16:39:46.889Z,3.92
2023-05-05T16:42:20.961Z,5.35
2023-05-05T16:44:49.905Z,6.40
2023-05-05T16:47:18.380Z,6.80
2023-05-05T16:49:46.853Z,3.80
2023-05-05T16:52:15.616Z,5.63
2023-05-05T16:54:45.584Z,8.05
2023-05-05T16:57:14.232Z,4.22
2023-05-05T16:59:47.041Z,5.53
2023-05-05T17:02:20.943Z,6.95
2023-05-05T17:04:50.229Z,5.47
2023-05-05T17:07:21.631Z,6.13
2023-05-05T17:09:52.190Z,4.75
2023-05-05T17:12:29.231Z,3.92
2023-05-05T17:15:00.089Z,5.25
2023-05-05T17:17:28.485Z,5.75
2023-05-05T17:20:01.674Z,6.38
2023-05-05T17:22:30.400Z,8.20
2023-05-05T17:25:00.199Z,5.85
2023-05-05T17:27:29.003Z,7.80
2023-05-05T17:29:57.314Z,7.72
2023-05-05T17:32:26.079Z,7.28
2023-05-05T17:34:54.694Z,4.93
2023-05-05T17:37:23.136Z,4.70
2023-05-05T17:39:51.658Z,9.25
2023-05-05T17:42:23.198Z,8.32
2023-05-05T17:44:52.045Z,6.93
2023-05-05T17:47:22.644Z,5.68
2023-05-05T17:49:51.520Z,6.50
2023-05-05T17:52:20.812Z,9.50
2023-05-05T17:54:49.379Z,8.73
2023-05-05T17:57:21.304Z,7.07
2023-05-05T17:59:53.946Z,9.02
2023-05-05T18:02:22.748Z,9.90
2023-05-05T18:04:51.454Z,7.72
2023-05-05T18:07:19.751Z,8.43
2023-05-05T18:09:48.199Z,7.53
2023-05-05T18:12:17.551Z,6.22
2023-05-05T18:14:47.318Z,9.52
2023-05-05T18:17:18.066Z,5.32
2023-05-05T18:19:49.118Z,6.28
2023-05-05T18:22:17.812Z,6.88
2023-05-05T18:24:46.516Z,6.95
2023-05-05T18:27:15.161Z,10.75
2023-05-05T18:29:43.513Z,6.95
2023-05-05T18:32:12.301Z,9.50
2023-05-05T18:34:43.481Z,4.15
2023-05-05T18:37:13.386Z,5.88
2023-05-05T18:39:45.311Z,7.45
2023-05-05T18:42:14.495Z,11.55
2023-05-05T18:44:42.992Z,7.47
2023-05-05T18:47:12.016Z,8.32
2023-05-05T18:49:40.627Z,11.10
2023-05-05T18:52:10.994Z,10.30
2023-05-05T18:54:51.862Z,6.18
2023-05-05T18:57:26.304Z,9.65
2023-05-05T18:59:56.924Z,6.50
2023-05-05T19:02:27.604Z,8.52
2023-05-05T19:04:56.375Z,12.32
2023-05-05T19:07:35.017Z,8.60
2023-05-05T19:10:06.270Z,10.68
2023-05-05T19:12:34.912Z,8.77
2023-05-05T19:15:14.839Z,10.07
2023-05-05T19:17:51.408Z,6.80
2023-05-05T19:20:21.799Z,8.70
2023-05-05T19:22:53.235Z,9.88
2023-05-05T19:25:21.885Z,8.57
2023-05-05T19:27:50.403Z,11.10
2023-05-05T19:30:19.233Z,8.05
2023-05-05T19:32:48.009Z,6.88
2023-05-05T19:35:20.003Z,10.95
2023-05-05T19:37:48.861Z,10.93
2023-05-05T19:40:18.765Z,10.57
2023-05-05T19:42:47.100Z,14.43
2023-05-05T19:45:15.763Z,9.98
2023-05-05T19:47:46.715Z,10.15
2023-05-05T19:50:16.682Z,10.95
2023-05-05T19:52:45.613Z,16.90
2023-05-05T19:55:14.101Z,10.55
2023-05-05T19:57:44.007Z,13.23
2023-05-05T20:00:13.930Z,15.00
2023-05-05T20:02:46.128Z,10.15
2023-05-05T20:05:16.508Z,12.43
2023-05-05T20:07:45.148Z,11.80
2023-05-05T20:10:14.399Z,11.10
2023-05-05T20:12:48.168Z,9.57
2023-05-05T20:15:18.962Z,16.95
2023-05-05T20:17:48.333Z,13.75
2023-05-05T20:20:18.991Z,15.70
2023-05-05T20:22:48.120Z,11.93
2023-05-05T20:25:17.309Z,15.45
2023-05-05T20:27:47.360Z,13.20
2023-05-05T20:30:16.281Z,11.82
2023-05-05T20:32:44.744Z,13.88
2023-05-05T20:35:13.442Z,12.43
2023-05-05T20:37:45.148Z,9.38
2023-05-05T20:40:14.711Z,14.75
2023-05-05T20:42:47.909Z,15.15
2023-05-05T20:45:16.721Z,15.20
2023-05-05T20:47:45.431Z,14.68
2023-05-05T20:50:14.138Z,11.88
2023-05-05T20:52:43.648Z,15.63
2023-05-05T20:55:12.117Z,8.18
2023-05-05T20:57:48.673Z,12.35
2023-05-05T21:00:17.644Z,10.05
2023-05-05T21:02:48.099Z,12.23
2023-05-05T21:05:17.955Z,15.52
2023-05-05T21:07:46.634Z,15.13
2023-05-05T21:10:15.079Z,13.65
2023-05-05T21:12:45.870Z,11.38
2023-05-05T21:15:16.953Z,11.85
2023-05-05T21:17:48.364Z,8.07
2023-05-05T21:20:19.306Z,8.43
2023-05-05T21:22:47.738Z,11.05
2023-05-05T21:25:18.150Z,12.45
2023-05-05T21:27:48.671Z,12.80
2023-05-05T21:30:18.635Z,8.15
2023-05-05T21:32:55.200Z,14.50
2023-05-05T21:35:24.767Z,14.68
2023-05-05T21:37:53.172Z,11.32
2023-05-05T21:40:22.726Z,15.05
2023-05-05T21:42:51.161Z,10.95
2023-05-05T21:45:21.502Z,16.92
2023-05-05T21:47:51.025Z,11.45
2023-05-05T21:50:19.654Z,12.95
2023-05-05T21:52:48.465Z,12.13
2023-05-05T21:55:17.216Z,12.07
2023-05-05T21:57:46.468Z,9.30
2023-05-05T22:00:17.559Z,10.20
2023-05-05T22:02:50.202Z,14.23
2023-05-05T22:05:22.095Z,11.27
2023-05-05T22:07:52.591Z,12.55
2023-05-05T22:10:21.683Z,8.23
2023-05-05T22:12:51.410Z,12.32
2023-05-05T22:15:20.552Z,8.60
2023-05-05T22:17:50.590Z,9.65
2023-05-05T22:20:19.578Z,13.68
2023-05-05T22:22:48.141Z,14.45
2023-05-05T22:25:17.973Z,11.32
2023-05-05T22:27:46.798Z,13.07
2023-05-05T22:30:16.888Z,17.20
2023-05-05T22:32:46.923Z,15.93
2023-05-05T22:35:18.723Z,21.00
2023-05-05T22:37:49.081Z,18.73
2023-05-05T22:40:17.970Z,16.63
2023-05-05T22:42:49.035Z,19.67
2023-05-05T22:45:18.692Z,17.65
2023-05-05T22:47:47.124Z,12.45
2023-05-05T22:50:15.718Z,11.18
2023-05-05T22:52:45.817Z,13.18
2023-05-05T22:55:16.260Z,10.82
2023-05-05T22:57:46.617Z,9.75
2023-05-05T23:00:23.068Z,11.93
2023-05-05T23:02:51.905Z,12.20
2023-05-05T23:05:20.574Z,8.32
2023-05-05T23:07:50.665Z,10.88
2023-05-05T23:10:19.300Z,10.20
2023-05-05T23:12:47.765Z,12.82
2023-05-05T23:15:25.290Z,9.45
2023-05-05T23:17:53.865Z,12.25
2023-05-05T23:20:22.444Z,9.68
2023-05-05T23:22:54.642Z,8.85
2023-05-05T23:25:23.575Z,9.90
2023-05-05T23:27:53.283Z,9.82
2023-05-05T23:30:24.895Z,10.00
2023-05-05T23:32:54.972Z,11.20
2023-05-05T23:35:23.868Z,8.68
2023-05-05T23:37:54.601Z,13.02
2023-05-05T23:40:24.162Z,8.25
2023-05-05T23:42:52.792Z,10.18
2023-05-05T23:45:21.161Z,12.52
2023-05-05T23:47:50.799Z,14.45
2023-05-05T23:50:19.322Z,10.02
2023-05-05T23:52:47.772Z,9.55
2023-05-05T23:55:17.814Z,10.60
2023-05-05T23:57:46.946Z,11.70
