createdAt,value
2022-08-19T00:00:10.415Z,93.98
2022-08-19T00:01:10.400Z,93.84
2022-08-19T00:02:10.392Z,93.88
2022-08-19T00:03:11.082Z,93.78
2022-08-19T00:04:10.422Z,93.78
2022-08-19T00:05:10.428Z,93.78
2022-08-19T00:06:10.339Z,93.63
2022-08-19T00:07:10.323Z,93.68
2022-08-19T00:08:10.311Z,93.58
2022-08-19T00:09:10.324Z,93.68
2022-08-19T00:10:10.285Z,93.54
2022-08-19T00:11:10.264Z,93.68
2022-08-19T00:12:11.265Z,93.68
2022-08-19T00:13:10.244Z,93.78
2022-08-19T00:14:10.234Z,93.68
2022-08-19T00:15:10.234Z,93.78
2022-08-19T00:16:10.204Z,93.78
2022-08-19T00:17:10.193Z,93.78
2022-08-19T00:18:10.184Z,93.98
2022-08-19T00:19:10.165Z,93.98
2022-08-19T00:20:10.205Z,93.98
2022-08-19T00:21:10.135Z,93.88
2022-08-19T00:22:10.124Z,93.88
2022-08-19T00:23:10.182Z,93.88
2022-08-19T00:24:10.135Z,93.78
2022-08-19T00:25:10.115Z,93.88
2022-08-19T00:26:10.075Z,93.88
2022-08-19T00:27:26.207Z,94.08
2022-08-19T00:28:11.080Z,94.18
2022-08-19T00:29:10.051Z,94.28
2022-08-19T00:30:10.187Z,94.59
2022-08-19T00:31:10.006Z,94.68
2022-08-19T00:32:10.747Z,94.48
2022-08-19T00:33:09.990Z,94.38
2022-08-19T00:34:09.986Z,94.59
2022-08-19T00:35:09.996Z,94.28
2022-08-19T00:36:09.946Z,94.28
2022-08-19T00:37:09.978Z,94.33
2022-08-19T00:38:10.106Z,94.33
2022-08-19T00:39:10.116Z,94.28
2022-08-19T00:40:10.240Z,94.38
2022-08-19T00:41:09.942Z,94.53
2022-08-19T00:42:15.748Z,94.53
2022-08-19T00:43:09.857Z,94.63
2022-08-19T00:44:09.841Z,94.73
2022-08-19T00:45:09.857Z,94.63
2022-08-19T00:46:09.820Z,94.63
2022-08-19T00:47:11.036Z,94.63
2022-08-19T00:48:13.311Z,94.83
2022-08-19T00:49:10.770Z,94.93
2022-08-19T00:50:09.826Z,94.83
2022-08-19T00:51:09.749Z,94.83
2022-08-19T00:52:09.738Z,94.93
2022-08-19T00:53:09.718Z,94.93
2022-08-19T00:54:09.708Z,94.93
2022-08-19T00:55:09.718Z,94.93
2022-08-19T00:56:09.689Z,95.03
2022-08-19T00:57:09.669Z,95.13
2022-08-19T00:58:09.668Z,95.18
2022-08-19T00:59:09.649Z,95.28
2022-08-19T01:00:09.662Z,95.28
2022-08-19T01:01:09.665Z,95.28
2022-08-19T01:02:09.609Z,95.38
2022-08-19T01:03:09.630Z,95.38
2022-08-19T01:04:09.582Z,95.48
2022-08-19T01:05:09.596Z,95.68
2022-08-19T01:06:09.559Z,95.58
2022-08-19T01:07:09.542Z,95.78
2022-08-19T01:08:10.530Z,95.68
2022-08-19T01:09:09.510Z,95.88
2022-08-19T01:10:09.536Z,95.78
2022-08-19T01:11:09.490Z,95.98
2022-08-19T01:12:09.478Z,96.08
2022-08-19T01:13:09.536Z,96.28
2022-08-19T01:14:09.452Z,96.23
2022-08-19T01:15:09.482Z,96.48
2022-08-19T01:16:09.430Z,96.33
2022-08-19T01:17:09.411Z,96.53
2022-08-19T01:18:09.408Z,96.53
2022-08-19T01:19:09.382Z,96.83
2022-08-19T01:20:09.421Z,96.73
2022-08-19T01:21:09.361Z,96.73
2022-08-19T01:22:14.012Z,96.73
2022-08-19T01:23:10.349Z,96.83
2022-08-19T01:24:09.321Z,96.93
2022-08-19T01:25:14.789Z,96.93
2022-08-19T01:26:10.303Z,97.13
2022-08-19T01:27:10.825Z,97.03
2022-08-19T01:28:10.865Z,97.24
2022-08-19T01:29:09.252Z,97.28
2022-08-19T01:30:09.272Z,97.18
2022-08-19T01:31:09.224Z,97.18
2022-08-19T01:32:09.229Z,97.28
2022-08-19T01:33:10.202Z,97.28
2022-08-19T01:34:09.195Z,97.49
2022-08-19T01:35:09.203Z,97.58
2022-08-19T01:36:13.412Z,97.58
2022-08-19T01:37:09.154Z,97.58
2022-08-19T01:38:09.379Z,97.63
2022-08-19T01:39:09.134Z,97.93
2022-08-19T01:40:09.576Z,97.73
2022-08-19T01:41:10.823Z,97.73
2022-08-19T01:42:09.083Z,97.83
2022-08-19T01:43:09.064Z,97.73
2022-08-19T01:44:18.345Z,97.83
2022-08-19T01:45:10.070Z,97.93
2022-08-19T01:46:09.103Z,97.93
2022-08-19T01:47:09.023Z,98.18
2022-08-19T01:48:09.004Z,98.28
2022-08-19T01:49:09.022Z,98.38
2022-08-19T01:50:09.016Z,98.48
2022-08-19T01:51:08.963Z,98.58
2022-08-19T01:52:08.962Z,98.68
2022-08-19T01:53:08.945Z,98.79
2022-08-19T01:54:09.887Z,98.68
2022-08-19T01:55:08.945Z,98.79
2022-08-19T01:56:08.905Z,98.79
2022-08-19T01:57:08.884Z,98.99
2022-08-19T01:58:08.894Z,98.99
2022-08-19T01:59:08.864Z,98.88
2022-08-19T02:00:08.884Z,99.04
2022-08-19T02:01:08.887Z,99.08
2022-08-19T02:02:08.845Z,99.08
2022-08-19T02:03:08.812Z,99.04
2022-08-19T02:04:08.804Z,99.04
2022-08-19T02:05:10.680Z,99.04
2022-08-19T02:06:08.784Z,99.04
2022-08-19T02:07:08.755Z,99.13
2022-08-19T02:08:08.745Z,99.13
2022-08-19T02:09:08.965Z,99.13
2022-08-19T02:10:10.539Z,99.13
2022-08-19T02:11:08.725Z,99.24
2022-08-19T02:12:08.735Z,99.24
2022-08-19T02:13:08.675Z,99.38
2022-08-19T02:14:08.835Z,99.58
2022-08-19T02:15:08.695Z,99.38
2022-08-19T02:16:08.646Z,99.48
2022-08-19T02:17:08.632Z,99.68
2022-08-19T02:18:08.618Z,99.68
2022-08-19T02:19:08.605Z,99.99
2022-08-19T02:20:08.637Z,99.99
2022-08-19T02:21:08.576Z,99.99
2022-08-19T02:22:08.585Z,99.99
2022-08-19T02:23:13.540Z,99.99
2022-08-19T02:24:09.536Z,99.99
2022-08-19T02:25:08.558Z,99.99
2022-08-19T02:26:08.517Z,99.99
2022-08-19T02:27:08.496Z,99.99
2022-08-19T02:28:08.487Z,99.99
2022-08-19T02:29:08.477Z,99.99
2022-08-19T02:30:08.494Z,99.99
2022-08-19T02:31:09.447Z,99.99
2022-08-19T02:32:08.437Z,99.99
2022-08-19T02:33:08.426Z,99.99
2022-08-19T02:34:08.406Z,99.99
2022-08-19T02:35:12.111Z,99.99
2022-08-19T02:36:08.387Z,99.99
2022-08-19T02:37:08.369Z,99.99
2022-08-19T02:38:08.424Z,99.99
2022-08-19T02:39:08.377Z,99.99
2022-08-19T02:40:12.520Z,99.99
2022-08-19T02:41:08.320Z,99.99
2022-08-19T02:42:08.308Z,99.99
2022-08-19T02:43:08.288Z,99.99
2022-08-19T02:44:30.204Z,99.93
2022-08-19T02:45:09.298Z,99.99
2022-08-19T02:46:08.259Z,99.99
2022-08-19T02:47:08.238Z,99.99
2022-08-19T02:48:14.938Z,99.99
2022-08-19T02:49:09.225Z,99.99
2022-08-19T02:50:08.231Z,99.99
2022-08-19T02:51:08.219Z,99.99
2022-08-19T02:52:08.277Z,99.99
2022-08-19T02:53:08.249Z,99.99
2022-08-19T02:54:08.316Z,99.99
2022-08-19T02:55:08.169Z,99.99
2022-08-19T02:56:08.129Z,99.99
2022-08-19T02:57:08.263Z,99.99
2022-08-19T02:58:08.272Z,99.99
2022-08-19T02:59:08.086Z,99.99
2022-08-19T03:00:08.099Z,99.99
2022-08-19T03:01:08.130Z,99.99
2022-08-19T03:02:08.049Z,99.99
2022-08-19T03:03:08.029Z,99.99
2022-08-19T03:04:08.027Z,99.99
2022-08-19T03:05:08.029Z,99.99
2022-08-19T03:06:07.999Z,99.99
2022-08-19T03:07:11.228Z,99.99
2022-08-19T03:08:08.099Z,99.99
2022-08-19T03:09:07.957Z,99.99
2022-08-19T03:10:08.021Z,99.99
2022-08-19T03:11:07.929Z,99.99
2022-08-19T03:12:07.922Z,99.99
2022-08-19T03:13:07.938Z,99.99
2022-08-19T03:14:07.900Z,99.99
2022-08-19T03:15:08.032Z,99.99
2022-08-19T03:16:07.863Z,99.99
2022-08-19T03:17:07.850Z,99.99
2022-08-19T03:18:07.858Z,99.99
2022-08-19T03:19:07.824Z,99.99
2022-08-19T03:20:07.850Z,99.99
2022-08-19T03:21:07.810Z,99.99
2022-08-19T03:22:07.843Z,99.99
2022-08-19T03:23:07.888Z,99.99
2022-08-19T03:24:07.770Z,99.99
2022-08-19T03:25:07.769Z,99.99
2022-08-19T03:26:16.681Z,99.99
2022-08-19T03:27:08.718Z,99.99
2022-08-19T03:28:07.716Z,99.99
2022-08-19T03:29:07.695Z,99.99
2022-08-19T03:30:07.881Z,99.99
2022-08-19T03:31:42.155Z,99.99
2022-08-19T03:32:08.660Z,99.99
2022-08-19T03:33:08.641Z,99.99
2022-08-19T03:34:08.230Z,99.99
2022-08-19T03:35:07.641Z,99.99
2022-08-19T03:36:07.600Z,99.99
2022-08-19T03:37:07.593Z,99.99
2022-08-19T03:38:07.601Z,99.99
2022-08-19T03:39:07.590Z,99.99
2022-08-19T03:40:07.890Z,99.99
2022-08-19T03:41:09.981Z,99.99
2022-08-19T03:42:32.362Z,99.99
2022-08-19T03:43:08.671Z,99.99
2022-08-19T03:44:07.511Z,99.99
2022-08-19T03:45:08.728Z,99.99
2022-08-19T03:46:07.492Z,99.99
2022-08-19T03:47:07.614Z,99.99
2022-08-19T03:48:07.520Z,99.99
2022-08-19T03:49:07.402Z,99.99
2022-08-19T03:50:07.402Z,99.99
2022-08-19T03:51:07.381Z,99.99
2022-08-19T03:52:07.344Z,99.99
2022-08-19T03:53:07.329Z,99.99
2022-08-19T03:54:07.311Z,99.99
2022-08-19T03:55:07.332Z,99.99
2022-08-19T03:56:07.291Z,99.99
2022-08-19T03:57:07.294Z,99.99
2022-08-19T03:58:07.262Z,99.99
2022-08-19T03:59:07.252Z,99.99
2022-08-19T04:00:13.452Z,99.99
2022-08-19T04:01:08.270Z,99.99
2022-08-19T04:02:07.224Z,99.99
2022-08-19T04:03:07.423Z,99.99
2022-08-19T04:04:07.208Z,99.99
2022-08-19T04:05:07.202Z,99.99
2022-08-19T04:06:08.120Z,99.99
2022-08-19T04:07:07.152Z,99.99
2022-08-19T04:08:10.741Z,99.99
2022-08-19T04:09:08.149Z,99.99
2022-08-19T04:10:07.137Z,99.99
2022-08-19T04:11:07.255Z,99.99
2022-08-19T04:12:07.106Z,99.99
2022-08-19T04:13:07.934Z,99.99
2022-08-19T04:14:07.043Z,99.99
2022-08-19T04:15:07.802Z,99.99
2022-08-19T04:16:07.064Z,99.99
2022-08-19T04:17:07.034Z,99.99
2022-08-19T04:18:07.006Z,99.99
2022-08-19T04:19:06.984Z,99.99
2022-08-19T04:20:07.231Z,99.99
2022-08-19T04:21:06.994Z,99.99
2022-08-19T04:22:07.004Z,99.99
2022-08-19T04:23:06.993Z,99.99
2022-08-19T04:24:07.053Z,99.99
2022-08-19T04:25:06.903Z,99.99
2022-08-19T04:26:06.913Z,99.99
2022-08-19T04:27:07.051Z,99.99
2022-08-19T04:28:06.983Z,99.99
2022-08-19T04:29:11.657Z,99.99
2022-08-19T04:30:07.834Z,99.99
2022-08-19T04:31:06.861Z,99.99
2022-08-19T04:32:08.984Z,99.99
2022-08-19T04:33:06.804Z,99.99
2022-08-19T04:34:06.854Z,99.99
2022-08-19T04:35:18.470Z,99.99
2022-08-19T04:36:07.783Z,99.99
2022-08-19T04:37:06.756Z,99.99
2022-08-19T04:38:06.735Z,99.99
2022-08-19T04:39:06.724Z,99.99
2022-08-19T04:40:06.788Z,99.99
2022-08-19T04:41:06.734Z,99.99
2022-08-19T04:42:06.691Z,99.99
2022-08-19T04:43:06.674Z,99.99
2022-08-19T04:44:06.656Z,99.99
2022-08-19T04:45:09.470Z,99.99
2022-08-19T04:46:07.657Z,99.99
2022-08-19T04:47:11.420Z,99.99
2022-08-19T04:48:26.142Z,99.99
2022-08-19T04:49:10.456Z,99.99
2022-08-19T04:50:07.575Z,99.99
2022-08-19T04:51:06.613Z,99.99
2022-08-19T04:52:06.554Z,99.99
2022-08-19T04:53:06.565Z,99.99
2022-08-19T04:54:06.764Z,99.99
2022-08-19T04:55:06.555Z,99.99
2022-08-19T04:56:06.725Z,99.99
2022-08-19T04:57:06.655Z,99.99
2022-08-19T04:58:06.495Z,99.99
2022-08-19T04:59:06.454Z,99.99
2022-08-19T05:00:06.523Z,99.99
2022-08-19T05:01:06.526Z,99.99
2022-08-19T05:02:06.435Z,99.99
2022-08-19T05:03:07.573Z,99.99
2022-08-19T05:04:06.405Z,99.99
2022-08-19T05:05:06.385Z,99.99
2022-08-19T05:06:06.399Z,99.99
2022-08-19T05:07:06.355Z,99.99
2022-08-19T05:08:06.335Z,99.99
2022-08-19T05:09:06.332Z,99.99
2022-08-19T05:10:06.323Z,99.99
2022-08-19T05:11:06.337Z,99.99
2022-08-19T05:12:06.286Z,99.99
2022-08-19T05:13:06.275Z,99.99
2022-08-19T05:14:06.265Z,99.99
2022-08-19T05:15:06.255Z,99.99
2022-08-19T05:16:06.264Z,99.99
2022-08-19T05:17:26.143Z,99.99
2022-08-19T05:18:07.207Z,99.99
2022-08-19T05:19:06.205Z,99.99
2022-08-19T05:20:06.191Z,99.99
2022-08-19T05:21:06.205Z,99.99
2022-08-19T05:22:06.147Z,99.99
2022-08-19T05:23:09.228Z,99.99
2022-08-19T05:24:07.126Z,99.99
2022-08-19T05:25:12.569Z,99.99
2022-08-19T05:26:07.126Z,99.99
2022-08-19T05:27:06.088Z,99.99
2022-08-19T05:28:06.077Z,99.99
2022-08-19T05:29:06.066Z,99.99
2022-08-19T05:30:06.046Z,99.99
2022-08-19T05:31:06.066Z,99.99
2022-08-19T05:32:06.017Z,99.99
2022-08-19T05:33:06.025Z,99.99
2022-08-19T05:34:05.996Z,99.99
2022-08-19T05:35:06.985Z,99.99
2022-08-19T05:36:05.997Z,99.99
2022-08-19T05:37:06.000Z,99.99
2022-08-19T05:38:09.508Z,99.99
2022-08-19T05:39:06.127Z,99.99
2022-08-19T05:40:06.094Z,99.99
2022-08-19T05:41:06.258Z,99.99
2022-08-19T05:42:06.086Z,99.99
2022-08-19T05:43:10.097Z,99.99
2022-08-19T05:44:09.424Z,99.99
2022-08-19T05:45:05.978Z,99.99
2022-08-19T05:46:06.147Z,99.99
2022-08-19T05:47:09.366Z,99.99
2022-08-19T05:48:07.058Z,99.99
2022-08-19T05:49:06.028Z,99.99
2022-08-19T05:50:06.425Z,99.99
2022-08-19T05:51:06.560Z,99.99
2022-08-19T05:52:09.190Z,99.99
2022-08-19T05:53:06.290Z,99.99
2022-08-19T05:54:05.788Z,99.99
2022-08-19T05:55:05.991Z,99.99
2022-08-19T05:56:07.199Z,99.99
2022-08-19T05:57:06.428Z,99.99
2022-08-19T05:58:05.849Z,99.99
2022-08-19T05:59:05.846Z,99.84
2022-08-19T06:00:05.838Z,99.94
2022-08-19T06:01:05.870Z,99.84
2022-08-19T06:02:05.633Z,99.74
2022-08-19T06:03:11.704Z,99.54
2022-08-19T06:04:06.620Z,99.54
2022-08-19T06:05:05.622Z,99.44
2022-08-19T06:06:05.600Z,98.83
2022-08-19T06:07:20.935Z,98.93
2022-08-19T06:08:06.554Z,98.73
2022-08-19T06:09:05.632Z,98.53
2022-08-19T06:10:05.520Z,98.58
2022-08-19T06:11:05.550Z,98.48
2022-08-19T06:12:05.498Z,98.48
2022-08-19T06:13:05.491Z,98.18
2022-08-19T06:14:05.509Z,98.18
2022-08-19T06:15:05.462Z,97.98
2022-08-19T06:16:05.470Z,97.98
2022-08-19T06:17:07.281Z,97.78
2022-08-19T06:18:05.419Z,97.78
2022-08-19T06:19:05.409Z,97.58
2022-08-19T06:20:05.393Z,97.58
2022-08-19T06:21:05.410Z,97.78
2022-08-19T06:22:05.371Z,97.47
2022-08-19T06:23:05.359Z,97.58
2022-08-19T06:24:05.341Z,97.58
2022-08-19T06:25:05.340Z,97.67
2022-08-19T06:26:05.341Z,97.58
2022-08-19T06:27:05.302Z,97.43
2022-08-19T06:28:14.942Z,97.53
2022-08-19T06:29:06.281Z,97.03
2022-08-19T06:30:05.277Z,96.72
2022-08-19T06:31:05.284Z,97.03
2022-08-19T06:32:05.232Z,96.52
2022-08-19T06:33:05.229Z,96.62
2022-08-19T06:34:05.211Z,96.58
2022-08-19T06:35:05.211Z,96.37
2022-08-19T06:36:05.222Z,96.28
2022-08-19T06:37:05.192Z,95.97
2022-08-19T06:38:05.162Z,95.77
2022-08-19T06:39:05.166Z,95.27
2022-08-19T06:40:05.246Z,95.47
2022-08-19T06:41:07.320Z,95.37
2022-08-19T06:42:05.112Z,94.96
2022-08-19T06:43:05.667Z,95.07
2022-08-19T06:44:05.082Z,95.17
2022-08-19T06:45:08.728Z,94.92
2022-08-19T06:46:05.053Z,94.82
2022-08-19T06:47:09.585Z,93.91
2022-08-19T06:48:06.030Z,93.87
2022-08-19T06:49:05.023Z,94.17
2022-08-19T06:50:05.567Z,94.07
2022-08-19T06:51:04.993Z,93.12
2022-08-19T06:52:05.004Z,92.22
2022-08-19T06:53:04.963Z,92.07
2022-08-19T06:54:04.965Z,92.07
2022-08-19T06:55:06.197Z,91.22
2022-08-19T06:56:04.953Z,90.23
2022-08-19T06:57:04.929Z,89.18
2022-08-19T06:58:04.996Z,87.94
2022-08-19T06:59:04.902Z,86.54
2022-08-19T07:00:04.873Z,86.10
2022-08-19T07:01:08.598Z,84.91
2022-08-19T07:02:04.845Z,84.07
2022-08-19T07:03:08.627Z,83.43
2022-08-19T07:04:04.814Z,81.89
2022-08-19T07:05:04.813Z,80.65
2022-08-19T07:06:07.172Z,80.45
2022-08-19T07:07:19.556Z,79.52
2022-08-19T07:08:05.764Z,79.55
2022-08-19T07:09:04.799Z,80.19
2022-08-19T07:10:06.170Z,80.09
2022-08-19T07:11:04.763Z,81.03
2022-08-19T07:12:07.059Z,81.57
2022-08-19T07:13:04.835Z,81.67
2022-08-19T07:14:04.707Z,81.27
2022-08-19T07:15:04.691Z,81.97
2022-08-19T07:16:05.734Z,81.43
2022-08-19T07:17:04.655Z,81.43
2022-08-19T07:18:04.635Z,80.63
2022-08-19T07:19:11.875Z,80.79
2022-08-19T07:20:06.962Z,80.09
2022-08-19T07:21:04.665Z,80.93
2022-08-19T07:22:04.586Z,81.67
2022-08-19T07:23:07.225Z,81.17
2022-08-19T07:24:06.808Z,80.73
2022-08-19T07:25:04.575Z,81.03
2022-08-19T07:26:04.578Z,80.29
2022-08-19T07:27:04.529Z,79.65
2022-08-19T07:28:05.516Z,79.46
2022-08-19T07:29:04.508Z,78.96
2022-08-19T07:30:04.486Z,79.05
2022-08-19T07:31:04.505Z,79.05
2022-08-19T07:32:04.464Z,79.02
2022-08-19T07:33:04.807Z,78.42
2022-08-19T07:34:04.437Z,78.31
2022-08-19T07:35:04.479Z,77.32
2022-08-19T07:36:04.469Z,77.38
2022-08-19T07:37:04.400Z,77.98
2022-08-19T07:38:04.390Z,76.68
2022-08-19T07:39:04.387Z,76.68
2022-08-19T07:40:04.407Z,76.98
2022-08-19T07:41:04.388Z,76.98
2022-08-19T07:42:04.338Z,75.98
2022-08-19T07:43:04.326Z,76.82
2022-08-19T07:44:04.376Z,77.82
2022-08-19T07:45:04.301Z,77.62
2022-08-19T07:46:04.382Z,77.72
2022-08-19T07:47:04.271Z,76.48
2022-08-19T07:48:04.546Z,76.45
2022-08-19T07:49:04.259Z,76.71
2022-08-19T07:50:04.242Z,75.18
2022-08-19T07:51:04.249Z,74.15
2022-08-19T07:52:05.156Z,72.55
2022-08-19T07:53:04.199Z,74.28
2022-08-19T07:54:04.182Z,74.15
2022-08-19T07:55:04.191Z,74.91
2022-08-19T07:56:04.217Z,75.45
2022-08-19T07:57:04.270Z,75.95
2022-08-19T07:58:04.131Z,77.31
2022-08-19T07:59:04.121Z,75.07
2022-08-19T08:00:04.103Z,74.98
2022-08-19T08:01:04.159Z,74.94
2022-08-19T08:02:04.102Z,73.78
2022-08-19T08:03:04.073Z,74.04
2022-08-19T08:04:04.053Z,73.97
2022-08-19T08:05:04.058Z,72.55
2022-08-19T08:06:04.055Z,71.72
2022-08-19T08:07:04.024Z,71.22
2022-08-19T08:08:04.022Z,71.38
2022-08-19T08:09:03.992Z,71.25
2022-08-19T08:10:03.994Z,71.51
2022-08-19T08:11:04.043Z,70.89
2022-08-19T08:12:13.344Z,72.52
2022-08-19T08:13:09.660Z,72.55
2022-08-19T08:14:04.930Z,71.42
2022-08-19T08:15:03.912Z,71.51
2022-08-19T08:16:03.935Z,73.24
2022-08-19T08:17:03.887Z,71.55
2022-08-19T08:18:04.896Z,70.92
2022-08-19T08:19:03.864Z,70.95
2022-08-19T08:20:04.874Z,71.68
2022-08-19T08:21:03.925Z,72.81
2022-08-19T08:22:03.859Z,71.91
2022-08-19T08:23:03.805Z,71.61
2022-08-19T08:24:03.821Z,72.38
2022-08-19T08:25:03.785Z,70.95
2022-08-19T08:26:03.816Z,69.79
2022-08-19T08:27:03.755Z,70.12
2022-08-19T08:28:04.766Z,70.95
2022-08-19T08:29:12.537Z,73.21
2022-08-19T08:30:04.716Z,71.15
2022-08-19T08:31:03.733Z,71.28
2022-08-19T08:32:14.721Z,70.95
2022-08-19T08:33:04.773Z,71.69
2022-08-19T08:34:03.666Z,71.98
2022-08-19T08:35:03.657Z,72.81
2022-08-19T08:36:03.752Z,72.71
2022-08-19T08:37:03.630Z,72.91
2022-08-19T08:38:03.617Z,72.94
2022-08-19T08:39:03.601Z,71.65
2022-08-19T08:40:03.609Z,71.95
2022-08-19T08:41:03.608Z,69.96
2022-08-19T08:42:10.427Z,70.85
2022-08-19T08:44:03.538Z,66.12
2022-08-19T08:45:03.525Z,64.37
2022-08-19T08:46:03.538Z,64.80
2022-08-19T08:47:03.501Z,66.75
2022-08-19T08:48:03.478Z,62.76
2022-08-19T08:49:03.460Z,64.47
2022-08-19T08:50:03.449Z,61.67
2022-08-19T08:51:03.468Z,62.96
2022-08-19T08:52:03.435Z,63.82
2022-08-19T08:53:03.422Z,63.54
2022-08-19T08:54:03.404Z,65.66
2022-08-19T08:55:03.402Z,65.99
2022-08-19T08:56:04.403Z,65.33
2022-08-19T08:57:03.377Z,64.01
2022-08-19T08:58:03.350Z,63.88
2022-08-19T08:59:03.331Z,65.53
2022-08-19T09:00:03.321Z,62.79
2022-08-19T09:01:03.351Z,62.73
2022-08-19T09:02:03.302Z,60.59
2022-08-19T09:03:03.281Z,60.89
2022-08-19T09:04:03.271Z,61.38
2022-08-19T09:05:03.252Z,61.34
2022-08-19T09:06:03.275Z,61.99
2022-08-19T09:07:03.231Z,61.44
2022-08-19T09:08:04.223Z,61.21
2022-08-19T09:09:03.231Z,59.70
2022-08-19T09:10:03.193Z,61.35
2022-08-19T09:11:03.204Z,60.80
2022-08-19T09:12:03.165Z,59.00
2022-08-19T09:13:03.146Z,57.81
2022-08-19T09:14:04.161Z,58.70
2022-08-19T09:15:03.124Z,58.18
2022-08-19T09:16:03.196Z,58.97
2022-08-19T09:17:03.103Z,57.98
2022-08-19T09:18:03.085Z,60.18
2022-08-19T09:19:03.864Z,58.23
2022-08-19T09:20:03.057Z,57.93
2022-08-19T09:21:03.166Z,57.02
2022-08-19T09:22:03.037Z,57.61
2022-08-19T09:23:03.021Z,57.15
2022-08-19T09:24:03.406Z,57.05
2022-08-19T09:25:02.995Z,57.61
2022-08-19T09:26:03.493Z,57.09
2022-08-19T09:27:07.962Z,58.23
2022-08-19T09:28:05.662Z,59.02
2022-08-19T09:29:02.936Z,59.25
2022-08-19T09:30:02.980Z,58.02
2022-08-19T09:31:02.948Z,59.17
2022-08-19T09:32:03.200Z,61.47
2022-08-19T09:33:03.334Z,62.36
2022-08-19T09:34:02.942Z,62.32
2022-08-19T09:35:02.858Z,64.43
2022-08-19T09:36:04.480Z,63.42
2022-08-19T09:37:02.842Z,62.23
2022-08-19T09:38:02.862Z,62.52
2022-08-19T09:39:02.799Z,63.64
2022-08-19T09:40:02.948Z,63.64
2022-08-19T09:41:02.989Z,63.24
2022-08-19T09:42:02.773Z,65.53
2022-08-19T09:43:02.828Z,63.94
2022-08-19T09:44:03.752Z,62.82
2022-08-19T09:45:04.979Z,62.82
2022-08-19T09:46:02.853Z,63.51
2022-08-19T09:47:03.021Z,63.24
2022-08-19T09:48:02.702Z,63.84
2022-08-19T09:49:06.686Z,63.74
2022-08-19T09:50:02.661Z,64.27
2022-08-19T09:51:02.691Z,63.37
2022-08-19T09:52:02.660Z,63.48
2022-08-19T09:53:02.634Z,65.06
2022-08-19T09:54:02.632Z,63.74
2022-08-19T09:55:07.333Z,62.88
2022-08-19T09:56:04.055Z,61.05
2022-08-19T09:57:04.644Z,59.95
2022-08-19T09:58:03.565Z,60.08
2022-08-19T09:59:02.546Z,61.99
2022-08-19T10:00:02.535Z,61.99
2022-08-19T10:01:02.571Z,62.23
2022-08-19T10:02:03.904Z,62.42
2022-08-19T10:03:03.573Z,61.66
2022-08-19T10:04:06.377Z,63.08
2022-08-19T10:05:03.476Z,62.51
2022-08-19T10:06:02.487Z,63.13
2022-08-19T10:07:02.437Z,64.62
2022-08-19T10:08:02.427Z,64.83
2022-08-19T10:09:02.417Z,68.10
2022-08-19T10:10:03.396Z,65.16
2022-08-19T10:11:28.459Z,64.59
2022-08-19T10:12:03.474Z,65.48
2022-08-19T10:13:02.359Z,67.07
2022-08-19T10:14:02.358Z,66.05
2022-08-19T10:15:02.338Z,65.82
2022-08-19T10:16:02.348Z,64.92
2022-08-19T10:17:18.055Z,68.27
2022-08-19T10:18:03.297Z,65.99
2022-08-19T10:19:03.628Z,64.23
2022-08-19T10:20:02.268Z,62.42
2022-08-19T10:21:02.288Z,62.72
2022-08-19T10:22:02.238Z,61.76
2022-08-19T10:23:02.228Z,61.86
2022-08-19T10:24:02.219Z,61.16
2022-08-19T10:25:02.207Z,60.54
2022-08-19T10:26:02.230Z,61.53
2022-08-19T10:27:02.170Z,62.16
2022-08-19T10:28:02.170Z,58.74
2022-08-19T10:29:02.193Z,57.62
2022-08-19T10:30:02.142Z,58.36
2022-08-19T10:31:02.148Z,56.43
2022-08-19T10:32:02.938Z,60.31
2022-08-19T10:33:05.409Z,56.54
2022-08-19T10:34:03.081Z,52.70
2022-08-19T10:35:02.076Z,56.05
2022-08-19T10:36:02.092Z,56.08
2022-08-19T10:37:02.243Z,57.09
2022-08-19T10:38:02.366Z,55.35
2022-08-19T10:39:02.012Z,54.58
2022-08-19T10:40:02.080Z,56.09
2022-08-19T10:41:02.017Z,57.70
2022-08-19T10:42:01.983Z,56.19
2022-08-19T10:43:01.964Z,54.55
2022-08-19T10:44:04.361Z,54.90
2022-08-19T10:45:01.945Z,53.61
2022-08-19T10:46:01.966Z,53.74
2022-08-19T10:47:01.914Z,55.99
2022-08-19T10:48:02.634Z,54.71
2022-08-19T10:49:01.895Z,53.77
2022-08-19T10:50:01.885Z,54.80
2022-08-19T10:51:01.895Z,51.69
2022-08-19T10:52:01.866Z,53.93
2022-08-19T10:53:01.842Z,51.72
2022-08-19T10:54:02.834Z,50.32
2022-08-19T10:55:05.245Z,47.36
2022-08-19T10:56:02.837Z,47.25
2022-08-19T10:57:01.787Z,50.76
2022-08-19T10:58:04.148Z,48.35
2022-08-19T10:59:01.767Z,50.29
2022-08-19T11:00:01.760Z,50.46
2022-08-19T11:01:01.848Z,52.14
2022-08-19T11:02:01.738Z,54.56
2022-08-19T11:03:01.708Z,55.77
2022-08-19T11:04:01.709Z,55.73
2022-08-19T11:05:12.326Z,56.65
2022-08-19T11:06:02.710Z,55.96
2022-08-19T11:07:01.659Z,57.37
2022-08-19T11:08:01.649Z,60.47
2022-08-19T11:09:02.683Z,60.89
2022-08-19T11:10:01.632Z,61.42
2022-08-19T11:11:01.692Z,63.21
2022-08-19T11:12:03.042Z,60.83
2022-08-19T11:13:01.663Z,59.86
2022-08-19T11:14:01.574Z,59.51
2022-08-19T11:15:01.683Z,58.33
2022-08-19T11:16:06.519Z,56.15
2022-08-19T11:17:02.653Z,56.95
2022-08-19T11:18:01.641Z,57.29
2022-08-19T11:19:02.243Z,56.21
2022-08-19T11:20:01.512Z,54.75
2022-08-19T11:21:01.536Z,51.40
2022-08-19T11:22:01.472Z,52.41
2022-08-19T11:23:02.393Z,54.71
2022-08-19T11:24:01.634Z,53.72
2022-08-19T11:25:01.666Z,52.53
2022-08-19T11:26:01.740Z,52.95
2022-08-19T11:27:01.564Z,53.28
2022-08-19T11:28:01.404Z,54.24
2022-08-19T11:29:01.385Z,55.87
2022-08-19T11:30:01.375Z,54.70
2022-08-19T11:31:01.377Z,51.03
2022-08-19T11:32:01.573Z,51.67
2022-08-19T11:33:01.381Z,49.97
2022-08-19T11:34:01.318Z,50.68
2022-08-19T11:35:01.306Z,50.49
2022-08-19T11:36:01.506Z,49.99
2022-08-19T11:37:01.388Z,50.12
2022-08-19T11:38:01.317Z,51.23
2022-08-19T11:39:01.256Z,51.69
2022-08-19T11:40:01.278Z,51.10
2022-08-19T11:41:01.229Z,49.01
2022-08-19T11:42:01.256Z,51.37
2022-08-19T11:43:01.218Z,49.77
2022-08-19T11:44:01.189Z,49.85
2022-08-19T11:45:01.179Z,50.21
2022-08-19T11:46:01.249Z,47.86
2022-08-19T11:47:01.179Z,48.72
2022-08-19T11:48:02.147Z,48.30
2022-08-19T11:49:01.931Z,46.14
2022-08-19T11:50:01.291Z,49.36
2022-08-19T11:51:01.149Z,46.93
2022-08-19T11:52:01.120Z,48.74
2022-08-19T11:53:01.169Z,48.10
2022-08-19T11:54:01.094Z,48.13
2022-08-19T11:55:01.124Z,49.82
2022-08-19T11:56:01.092Z,48.94
2022-08-19T11:57:01.462Z,49.01
2022-08-19T11:58:01.014Z,49.18
2022-08-19T11:59:01.012Z,49.46
2022-08-19T12:00:00.993Z,47.27
2022-08-19T12:01:01.486Z,46.66
2022-08-19T12:02:00.994Z,48.01
2022-08-19T12:03:01.013Z,45.85
2022-08-19T12:04:01.252Z,45.63
2022-08-19T12:05:00.982Z,46.12
2022-08-19T12:06:00.923Z,47.69
2022-08-19T12:07:00.942Z,45.90
2022-08-19T12:08:00.892Z,46.12
2022-08-19T12:09:00.953Z,46.41
2022-08-19T12:10:00.956Z,45.63
2022-08-19T12:11:01.027Z,46.02
2022-08-19T12:12:01.066Z,44.33
2022-08-19T12:13:00.829Z,44.53
2022-08-19T12:14:00.814Z,44.06
2022-08-19T12:15:00.844Z,46.04
2022-08-19T12:16:00.797Z,46.14
2022-08-19T12:17:00.800Z,49.38
2022-08-19T12:18:00.766Z,44.55
2022-08-19T12:19:00.758Z,44.06
2022-08-19T12:20:00.740Z,47.39
2022-08-19T12:21:00.748Z,45.21
2022-08-19T12:22:00.718Z,45.21
2022-08-19T12:23:00.733Z,44.87
2022-08-19T12:24:00.720Z,45.97
2022-08-19T12:25:00.689Z,46.97
2022-08-19T12:26:00.689Z,49.26
2022-08-19T12:27:00.918Z,47.00
2022-08-19T12:28:00.874Z,48.55
2022-08-19T12:29:00.683Z,46.66
2022-08-19T12:30:00.811Z,47.64
2022-08-19T12:31:00.623Z,47.91
2022-08-19T12:32:00.712Z,45.95
2022-08-19T12:33:02.374Z,48.11
2022-08-19T12:34:00.593Z,46.91
2022-08-19T12:35:00.653Z,46.20
2022-08-19T12:36:00.553Z,46.78
2022-08-19T12:37:00.555Z,46.17
2022-08-19T12:38:00.950Z,46.56
2022-08-19T12:39:00.617Z,44.58
2022-08-19T12:40:00.671Z,45.34
2022-08-19T12:41:00.597Z,44.73
2022-08-19T12:42:00.658Z,44.76
2022-08-19T12:43:00.516Z,45.93
2022-08-19T12:44:00.435Z,43.48
2022-08-19T12:45:00.565Z,43.92
2022-08-19T12:46:00.452Z,44.74
2022-08-19T12:47:00.816Z,45.77
2022-08-19T12:48:00.987Z,47.69
2022-08-19T12:49:00.426Z,47.91
2022-08-19T12:50:01.390Z,49.33
2022-08-19T12:51:00.379Z,49.75
2022-08-19T12:52:00.454Z,50.56
2022-08-19T12:53:01.028Z,50.19