createdAt,value
2022-09-02T00:01:41.101Z,12.15
2022-09-02T00:04:13.934Z,12.73
2022-09-02T00:06:44.042Z,11.90
2022-09-02T00:09:14.693Z,12.45
2022-09-02T00:11:44.344Z,12.27
2022-09-02T00:14:16.910Z,12.50
2022-09-02T00:16:51.953Z,11.60
2022-09-02T00:19:24.245Z,11.95
2022-09-02T00:21:53.074Z,12.15
2022-09-02T00:24:22.085Z,11.85
2022-09-02T00:26:50.820Z,11.43
2022-09-02T00:29:24.903Z,12.48
2022-09-02T00:31:53.206Z,11.68
2022-09-02T00:34:22.901Z,10.93
2022-09-02T00:36:51.082Z,12.02
2022-09-02T00:39:19.262Z,11.07
2022-09-02T00:41:47.540Z,11.90
2022-09-02T00:44:18.660Z,11.15
2022-09-02T00:46:47.554Z,11.85
2022-09-02T00:49:19.627Z,11.95
2022-09-02T00:51:55.929Z,13.77
2022-09-02T00:54:27.190Z,13.93
2022-09-02T00:56:56.568Z,15.02
2022-09-02T00:59:31.722Z,14.68
2022-09-02T01:02:00.247Z,14.98
2022-09-02T01:04:29.395Z,13.23
2022-09-02T01:06:59.039Z,14.68
2022-09-02T01:09:27.383Z,14.13
2022-09-02T01:11:55.550Z,15.65
2022-09-02T01:14:24.235Z,15.80
2022-09-02T01:17:01.170Z,16.23
2022-09-02T01:19:35.037Z,15.82
2022-09-02T01:22:16.206Z,15.25
2022-09-02T01:24:44.721Z,17.70
2022-09-02T01:27:16.844Z,16.65
2022-09-02T01:29:45.571Z,17.77
2022-09-02T01:32:13.836Z,17.00
2022-09-02T01:34:43.307Z,17.70
2022-09-02T01:37:12.896Z,18.30
2022-09-02T01:39:41.298Z,18.33
2022-09-02T01:42:09.689Z,18.23
2022-09-02T01:44:44.079Z,17.30
2022-09-02T01:47:12.298Z,14.77
2022-09-02T01:49:40.624Z,15.50
2022-09-02T01:52:09.859Z,13.85
2022-09-02T01:54:40.337Z,12.25
2022-09-02T01:57:09.069Z,13.43
2022-09-02T01:59:37.180Z,13.07
2022-09-02T02:02:05.886Z,13.35
2022-09-02T02:04:35.161Z,12.27
2022-09-02T02:07:04.749Z,13.07
2022-09-02T02:09:32.932Z,12.90
2022-09-02T02:12:02.587Z,13.05
2022-09-02T02:14:31.893Z,13.10
2022-09-02T02:17:00.081Z,13.38
2022-09-02T02:19:28.760Z,14.50
2022-09-02T02:21:57.372Z,14.43
2022-09-02T02:24:26.243Z,13.20
2022-09-02T02:26:54.492Z,14.38
2022-09-02T02:29:24.028Z,12.02
2022-09-02T02:31:52.466Z,13.38
2022-09-02T02:34:20.685Z,13.00
2022-09-02T02:36:48.814Z,12.30
2022-09-02T02:39:17.325Z,12.50
2022-09-02T02:41:46.713Z,12.57
2022-09-02T02:44:15.215Z,11.52
2022-09-02T02:46:45.544Z,11.77
2022-09-02T02:49:13.939Z,11.93
2022-09-02T02:51:42.065Z,11.02
2022-09-02T02:54:11.294Z,10.93
2022-09-02T02:56:39.717Z,11.80
2022-09-02T02:59:08.043Z,11.00
2022-09-02T03:01:36.374Z,10.82
2022-09-02T03:04:06.493Z,11.23
2022-09-02T03:06:35.847Z,11.05
2022-09-02T03:09:04.180Z,11.13
2022-09-02T03:11:32.299Z,11.10
2022-09-02T03:14:00.651Z,10.93
2022-09-02T03:16:28.950Z,10.35
2022-09-02T03:18:57.298Z,10.07
2022-09-02T03:21:26.869Z,10.77
2022-09-02T03:23:56.059Z,10.85
2022-09-02T03:26:27.240Z,11.15
2022-09-02T03:28:56.983Z,10.50
2022-09-02T03:31:27.367Z,10.27
2022-09-02T03:33:56.254Z,11.20
2022-09-02T03:36:28.263Z,11.88
2022-09-02T03:38:57.282Z,11.68
2022-09-02T03:41:25.884Z,10.73
2022-09-02T03:43:54.209Z,12.68
2022-09-02T03:46:22.439Z,11.02
2022-09-02T03:48:51.928Z,11.55
2022-09-02T03:51:20.377Z,11.93
2022-09-02T03:53:50.239Z,11.65
2022-09-02T03:56:18.795Z,12.18
2022-09-02T03:58:50.163Z,11.25
2022-09-02T04:01:22.528Z,10.95
2022-09-02T04:03:51.590Z,11.40
2022-09-02T04:06:22.107Z,11.30
2022-09-02T04:08:52.329Z,12.02
2022-09-02T04:11:23.734Z,11.65
2022-09-02T04:13:54.221Z,11.00
2022-09-02T04:16:29.035Z,10.93
2022-09-02T04:18:58.339Z,11.27
2022-09-02T04:21:27.158Z,11.05
2022-09-02T04:23:58.246Z,12.30
2022-09-02T04:26:26.505Z,11.55
2022-09-02T04:28:54.995Z,11.25
2022-09-02T04:31:26.231Z,11.32
2022-09-02T04:33:54.480Z,11.85
2022-09-02T04:36:24.233Z,11.20
2022-09-02T04:38:53.091Z,11.07
2022-09-02T04:41:25.432Z,11.98
2022-09-02T04:43:56.595Z,12.02
2022-09-02T04:46:34.557Z,10.90
2022-09-02T04:49:03.559Z,11.93
2022-09-02T04:51:32.763Z,11.85
2022-09-02T04:54:02.097Z,12.48
2022-09-02T04:56:32.934Z,12.60
2022-09-02T04:59:01.950Z,12.25
2022-09-02T05:01:33.216Z,12.63
2022-09-02T05:04:03.378Z,12.05
2022-09-02T05:06:32.227Z,12.55
2022-09-02T05:09:02.414Z,11.85
2022-09-02T05:11:34.311Z,12.82
2022-09-02T05:14:06.684Z,12.63
2022-09-02T05:16:38.078Z,13.25
2022-09-02T05:19:09.739Z,11.30
2022-09-02T05:21:41.270Z,13.07
2022-09-02T05:24:09.472Z,13.02
2022-09-02T05:26:44.699Z,14.30
2022-09-02T05:29:13.787Z,15.68
2022-09-02T05:31:43.627Z,12.45
2022-09-02T05:34:12.013Z,12.90
2022-09-02T05:36:40.155Z,13.93
2022-09-02T05:39:09.572Z,12.35
2022-09-02T05:41:40.374Z,13.35
2022-09-02T05:44:09.001Z,14.32
2022-09-02T05:46:38.125Z,14.32
2022-09-02T05:49:18.376Z,15.55
2022-09-02T05:51:49.095Z,16.13
2022-09-02T05:54:21.524Z,16.38
2022-09-02T05:56:53.875Z,16.23
2022-09-02T05:59:22.521Z,15.90
2022-09-02T06:01:51.800Z,15.73
2022-09-02T06:04:21.932Z,16.00
2022-09-02T06:06:50.613Z,15.93
2022-09-02T06:09:21.017Z,14.20
2022-09-02T06:11:51.517Z,12.82
2022-09-02T06:14:23.414Z,12.88
2022-09-02T06:16:53.840Z,13.38
2022-09-02T06:19:22.352Z,12.45
2022-09-02T06:21:50.710Z,12.90
2022-09-02T06:24:19.237Z,13.02
2022-09-02T06:26:47.290Z,13.23
2022-09-02T06:29:17.480Z,13.43
2022-09-02T06:31:47.408Z,13.00
2022-09-02T06:34:16.774Z,13.45
2022-09-02T06:36:48.932Z,13.00
2022-09-02T06:39:20.066Z,12.98
2022-09-02T06:41:49.657Z,13.38
2022-09-02T06:44:21.666Z,13.13
2022-09-02T06:46:55.182Z,13.18
2022-09-02T06:49:25.088Z,13.07
2022-09-02T06:51:56.710Z,13.65
2022-09-02T06:54:25.588Z,13.15
2022-09-02T06:56:54.048Z,13.80
2022-09-02T06:59:23.982Z,11.95
2022-09-02T07:01:52.650Z,13.30
2022-09-02T07:04:38.492Z,11.77
2022-09-02T07:07:08.614Z,11.48
2022-09-02T07:09:37.092Z,12.13
2022-09-02T07:12:06.371Z,11.70
2022-09-02T07:14:39.798Z,11.45
2022-09-02T07:17:08.677Z,10.57
2022-09-02T07:19:37.202Z,10.65
2022-09-02T07:22:07.473Z,9.60
2022-09-02T07:24:36.290Z,10.18
2022-09-02T07:27:05.957Z,11.02
2022-09-02T07:29:35.437Z,11.35
2022-09-02T07:32:06.100Z,10.27
2022-09-02T07:34:34.245Z,11.10
2022-09-02T07:37:06.204Z,10.75
2022-09-02T07:39:36.934Z,9.50
2022-09-02T07:42:05.849Z,9.93
2022-09-02T07:44:36.694Z,10.60
2022-09-02T07:47:07.823Z,10.25
2022-09-02T07:52:25.296Z,10.98
2022-09-02T07:54:53.688Z,11.07
2022-09-02T07:57:21.810Z,10.68
2022-09-02T07:59:49.963Z,9.70
2022-09-02T08:02:19.795Z,9.90
2022-09-02T08:04:48.490Z,9.85
2022-09-02T08:07:19.107Z,10.65
2022-09-02T08:09:47.263Z,10.52
2022-09-02T08:12:17.812Z,9.98
2022-09-02T08:14:49.001Z,11.27
2022-09-02T08:17:17.865Z,12.85
2022-09-02T08:19:47.632Z,12.02
2022-09-02T08:22:16.440Z,12.82
2022-09-02T08:24:44.712Z,24.75
2022-09-02T08:27:13.082Z,13.68
2022-09-02T08:29:41.372Z,12.27
2022-09-02T08:32:09.691Z,11.60
2022-09-02T08:34:37.982Z,12.57
2022-09-02T08:37:07.651Z,10.32
2022-09-02T08:39:36.609Z,10.55
2022-09-02T08:42:13.608Z,10.13
2022-09-02T08:44:42.299Z,10.35
2022-09-02T08:47:16.698Z,11.77
2022-09-02T08:49:47.731Z,11.35
2022-09-02T08:52:29.990Z,11.50
2022-09-02T08:54:58.873Z,13.30
2022-09-02T08:57:28.429Z,13.65
2022-09-02T09:00:01.088Z,14.68
2022-09-02T09:02:47.286Z,15.80
2022-09-02T09:05:24.988Z,19.48
2022-09-02T09:08:13.973Z,19.10
2022-09-02T09:10:57.211Z,20.00
2022-09-02T09:13:47.700Z,19.45
2022-09-02T09:16:26.358Z,19.42
2022-09-02T09:19:08.209Z,21.98
2022-09-02T09:21:37.201Z,24.38
2022-09-02T09:24:10.365Z,23.88
2022-09-02T09:26:42.311Z,27.67
2022-09-02T09:29:10.838Z,26.45
2022-09-02T09:31:39.934Z,26.45
2022-09-02T09:34:10.952Z,25.52
2022-09-02T09:36:59.809Z,22.90
2022-09-02T09:39:32.039Z,21.30
2022-09-02T09:42:01.964Z,16.77
2022-09-02T09:44:44.933Z,14.80
2022-09-02T09:47:19.571Z,12.70
2022-09-02T09:49:49.908Z,13.07
2022-09-02T09:52:27.484Z,12.30
2022-09-02T09:55:24.893Z,11.43
2022-09-02T09:57:55.072Z,11.75
2022-09-02T10:00:32.164Z,9.70
2022-09-02T10:03:02.412Z,10.80
2022-09-02T10:05:34.904Z,10.95
2022-09-02T10:08:13.139Z,10.60
2022-09-02T10:10:58.389Z,10.23
2022-09-02T10:13:31.237Z,10.77
2022-09-02T10:16:35.698Z,10.50
2022-09-02T10:19:14.094Z,12.55
2022-09-02T10:22:02.421Z,10.88
2022-09-02T10:24:46.404Z,12.20
2022-09-02T10:27:18.603Z,11.95
2022-09-02T10:29:59.130Z,13.05
2022-09-02T10:32:40.506Z,11.32
2022-09-02T10:35:19.631Z,10.75
2022-09-02T10:38:07.899Z,10.40
2022-09-02T10:40:43.013Z,9.90
2022-09-02T10:43:27.634Z,8.45
2022-09-02T10:46:01.364Z,9.63
2022-09-02T10:48:42.976Z,9.63
2022-09-02T10:51:20.616Z,10.48
2022-09-02T10:54:01.936Z,11.77
2022-09-02T10:56:36.914Z,13.95
2022-09-02T10:59:11.528Z,14.20
2022-09-02T11:01:46.664Z,13.00
2022-09-02T11:04:24.252Z,10.48
2022-09-02T11:07:03.703Z,12.35
2022-09-02T11:09:38.386Z,11.45
2022-09-02T11:12:12.773Z,11.68
2022-09-02T11:14:54.816Z,11.93
2022-09-02T11:17:30.769Z,14.07
2022-09-02T11:20:09.610Z,13.57
2022-09-02T11:22:46.501Z,14.68
2022-09-02T11:25:18.898Z,16.55
2022-09-02T11:27:54.666Z,17.35
2022-09-02T11:30:28.524Z,14.38
2022-09-02T11:33:01.241Z,16.83
2022-09-02T11:35:38.938Z,14.13
2022-09-02T11:38:20.276Z,15.40
2022-09-02T11:44:05.555Z,16.45
2022-09-02T11:46:49.998Z,17.60
2022-09-02T11:49:34.789Z,17.15
2022-09-02T11:52:24.096Z,20.30
2022-09-02T11:55:03.414Z,17.10
2022-09-02T11:57:34.050Z,16.83
2022-09-02T12:00:29.875Z,16.63
2022-09-02T12:03:38.855Z,15.82
2022-09-02T12:06:11.793Z,15.93
2022-09-02T12:09:07.708Z,18.80
2022-09-02T12:11:45.541Z,18.75
2022-09-02T12:15:07.413Z,22.02
2022-09-02T12:18:17.520Z,20.73
2022-09-02T12:21:16.470Z,21.27
2022-09-02T12:24:27.346Z,21.77
2022-09-02T12:27:11.647Z,20.67
2022-09-02T12:29:39.922Z,20.60
2022-09-02T12:32:10.592Z,21.05
2022-09-02T12:34:55.004Z,16.67
2022-09-02T12:37:57.004Z,15.25
2022-09-02T12:40:32.298Z,15.77
2022-09-02T12:43:04.798Z,16.40
2022-09-02T12:45:34.804Z,16.27
2022-09-02T12:48:11.286Z,17.58
2022-09-02T12:50:55.520Z,17.30
2022-09-02T12:53:36.457Z,19.05
2022-09-02T12:56:17.809Z,20.35
2022-09-02T12:58:48.686Z,20.60
2022-09-02T13:01:21.080Z,24.40
2022-09-02T13:04:14.424Z,21.17
2022-09-02T13:07:02.171Z,17.40
2022-09-02T13:10:12.940Z,18.13
2022-09-02T13:13:03.556Z,16.85
2022-09-02T13:15:40.999Z,16.67
2022-09-02T13:18:35.505Z,17.58
2022-09-02T13:21:51.253Z,16.27
2022-09-02T13:24:50.564Z,17.35
2022-09-02T13:27:59.418Z,15.52
2022-09-02T13:30:41.579Z,16.13
2022-09-02T13:33:11.645Z,15.65
2022-09-02T13:35:41.797Z,17.38
2022-09-02T13:38:13.668Z,18.73
2022-09-02T13:40:46.290Z,18.60
2022-09-02T13:43:21.207Z,20.52
2022-09-02T13:45:51.091Z,18.83
2022-09-02T13:48:22.335Z,19.95
2022-09-02T13:50:53.639Z,23.30
2022-09-02T13:53:45.484Z,23.05
2022-09-02T13:56:17.669Z,18.75
2022-09-02T13:58:52.747Z,17.75
2022-09-02T14:01:31.331Z,17.80
2022-09-02T14:04:01.783Z,16.25
2022-09-02T14:06:33.485Z,19.58
2022-09-02T14:09:04.517Z,21.58
2022-09-02T14:11:43.285Z,22.75
2022-09-02T14:14:18.731Z,23.20
2022-09-02T14:16:46.958Z,20.90
2022-09-02T14:19:26.345Z,20.80
2022-09-02T14:21:57.503Z,20.48
2022-09-02T14:24:27.919Z,20.92
2022-09-02T14:26:57.412Z,20.58
2022-09-02T14:29:30.115Z,24.55
2022-09-02T14:32:10.161Z,23.60
2022-09-02T14:34:40.011Z,23.70
2022-09-02T14:37:21.998Z,25.38
2022-09-02T14:39:54.491Z,22.67
2022-09-02T14:42:22.795Z,23.25
2022-09-02T14:44:52.554Z,20.33
2022-09-02T14:47:24.435Z,21.73
2022-09-02T14:49:55.666Z,18.38
2022-09-02T14:52:27.779Z,22.52
2022-09-02T14:54:58.872Z,17.33
2022-09-02T14:57:32.919Z,19.23
2022-09-02T15:00:07.940Z,20.27
2022-09-02T15:02:38.676Z,21.70
2022-09-02T15:05:08.900Z,25.90
2022-09-02T15:07:37.165Z,27.65
2022-09-02T15:10:08.276Z,23.25
2022-09-02T15:12:41.247Z,21.85
2022-09-02T15:15:11.083Z,22.15
2022-09-02T15:17:39.604Z,19.80
2022-09-02T15:20:11.169Z,18.33
2022-09-02T15:22:39.633Z,18.95
2022-09-02T15:25:10.075Z,22.75
2022-09-02T15:27:38.252Z,38.05
2022-09-02T15:30:09.555Z,24.23
2022-09-02T15:32:39.410Z,18.38
2022-09-02T15:35:10.928Z,17.05
2022-09-02T15:37:39.076Z,16.10
2022-09-02T15:40:09.262Z,15.35
2022-09-02T15:42:37.993Z,17.25
2022-09-02T15:45:09.053Z,16.77
2022-09-02T15:47:39.440Z,13.95
2022-09-02T15:50:08.263Z,13.35
2022-09-02T15:52:37.427Z,12.10
2022-09-02T15:55:06.203Z,11.15
2022-09-02T15:57:34.369Z,10.23
2022-09-02T16:00:02.495Z,13.10
2022-09-02T16:02:35.136Z,12.95
2022-09-02T16:05:04.967Z,12.82
2022-09-02T16:07:33.454Z,13.52
2022-09-02T16:10:03.748Z,13.45
2022-09-02T16:12:31.960Z,15.38
2022-09-02T16:15:00.521Z,18.23
2022-09-02T16:17:29.127Z,26.20
2022-09-02T16:19:57.267Z,38.63
2022-09-02T16:22:26.737Z,27.67
2022-09-02T16:24:54.822Z,18.60
2022-09-02T16:27:42.922Z,18.33
2022-09-02T16:30:11.803Z,16.73
2022-09-02T16:32:40.617Z,17.15
2022-09-02T16:35:10.079Z,16.50
2022-09-02T16:37:39.800Z,19.63
2022-09-02T16:40:08.964Z,18.10
2022-09-02T16:42:38.368Z,21.73
2022-09-02T16:45:07.429Z,23.88
2022-09-02T16:47:35.585Z,18.17
2022-09-02T16:50:03.868Z,19.10
2022-09-02T16:52:34.988Z,19.55
2022-09-02T16:55:04.493Z,26.85
2022-09-02T16:57:32.521Z,33.63
2022-09-02T17:00:01.313Z,23.98
2022-09-02T17:02:30.233Z,23.98
2022-09-02T17:04:58.375Z,25.92
2022-09-02T17:07:26.618Z,18.95
2022-09-02T17:09:54.675Z,17.33
2022-09-02T17:12:24.249Z,15.50
2022-09-02T17:14:52.607Z,17.55
2022-09-02T17:17:20.664Z,18.35
2022-09-02T17:19:48.777Z,15.88
2022-09-02T17:22:16.938Z,16.50
2022-09-02T17:24:45.142Z,16.10
2022-09-02T17:27:13.328Z,16.65
2022-09-02T17:29:50.532Z,15.43
2022-09-02T17:32:19.200Z,15.57
2022-09-02T17:34:47.431Z,16.73
2022-09-02T17:37:15.488Z,15.57
2022-09-02T17:39:43.768Z,15.00
2022-09-02T17:42:12.272Z,15.80
2022-09-02T17:44:40.632Z,17.95
2022-09-02T17:47:12.453Z,19.27
2022-09-02T17:49:44.947Z,19.60
2022-09-02T17:52:14.737Z,17.85
2022-09-02T17:54:43.429Z,17.05
2022-09-02T17:57:25.083Z,18.10
2022-09-02T18:00:10.615Z,15.50
2022-09-02T18:03:26.090Z,14.38
2022-09-02T18:06:10.333Z,15.30
2022-09-02T18:08:49.930Z,16.48
2022-09-02T18:11:18.316Z,16.92
2022-09-02T18:14:00.035Z,24.42
2022-09-02T18:16:36.617Z,31.63
2022-09-02T18:19:16.441Z,29.20
2022-09-02T18:21:54.382Z,23.65
2022-09-02T18:24:33.761Z,28.00
2022-09-02T18:27:17.061Z,21.35
2022-09-02T18:30:03.264Z,21.35
2022-09-02T18:32:45.845Z,17.25
2022-09-02T18:35:26.546Z,16.42
2022-09-02T18:38:06.884Z,17.23
2022-09-02T18:40:44.575Z,17.45
2022-09-02T18:43:21.073Z,17.70
2022-09-02T18:45:50.866Z,16.00
2022-09-02T18:48:23.116Z,16.60
2022-09-02T18:50:56.082Z,16.60
2022-09-02T18:53:30.037Z,16.45
2022-09-02T18:56:03.889Z,16.75
2022-09-02T18:58:39.730Z,18.02
2022-09-02T19:01:15.664Z,17.90
2022-09-02T19:03:43.758Z,15.88
2022-09-02T19:06:19.839Z,17.45
2022-09-02T19:08:55.419Z,16.58
2022-09-02T19:11:25.803Z,14.55
2022-09-02T19:13:56.707Z,14.25
2022-09-02T19:16:27.842Z,13.70
2022-09-02T19:18:56.406Z,12.35
2022-09-02T19:21:32.626Z,12.32
2022-09-02T19:24:05.995Z,11.68
2022-09-02T19:26:35.015Z,11.05
2022-09-02T19:29:04.289Z,10.05
2022-09-02T19:31:32.434Z,10.63
2022-09-02T19:34:03.980Z,9.45
2022-09-02T19:36:34.103Z,9.77
2022-09-02T19:39:04.226Z,9.52
2022-09-02T19:41:32.377Z,10.45
2022-09-02T19:44:00.524Z,10.38
2022-09-02T19:47:11.778Z,10.25
2022-09-02T19:49:17.137Z,10.43
2022-09-02T19:51:45.415Z,10.52
2022-09-02T19:54:17.988Z,11.75
2022-09-02T19:56:46.575Z,11.88
2022-09-02T19:59:15.895Z,11.50
2022-09-02T20:01:44.092Z,10.98
2022-09-02T20:04:12.557Z,10.88
2022-09-02T20:06:40.780Z,10.20
2022-09-02T20:09:09.663Z,9.55
2022-09-02T20:11:41.174Z,11.10
2022-09-02T20:14:09.534Z,11.23
2022-09-02T20:16:37.665Z,10.77
2022-09-02T20:19:05.735Z,11.32
2022-09-02T20:21:43.463Z,11.45
2022-09-02T20:24:15.373Z,12.85
2022-09-02T20:26:56.774Z,12.88
2022-09-02T20:29:37.975Z,12.45
2022-09-02T20:32:15.059Z,12.52
2022-09-02T20:34:55.410Z,12.57
2022-09-02T20:37:36.268Z,15.18
2022-09-02T20:40:22.025Z,12.02
2022-09-02T20:43:18.153Z,13.95
2022-09-02T20:45:53.810Z,13.20
2022-09-02T20:48:39.633Z,13.50
2022-09-02T20:51:13.628Z,13.52
2022-09-02T20:54:07.630Z,11.90
2022-09-02T20:56:45.060Z,11.27
2022-09-02T20:59:23.981Z,12.82
2022-09-02T21:01:56.893Z,10.38
2022-09-02T21:04:33.590Z,10.93
2022-09-02T21:07:06.062Z,10.85
2022-09-02T21:09:42.387Z,10.32
2022-09-02T21:12:22.076Z,11.05
2022-09-02T21:15:00.290Z,10.90
2022-09-02T21:17:37.470Z,10.95
2022-09-02T21:20:15.616Z,9.93
2022-09-02T21:22:48.286Z,10.30
2022-09-02T21:25:25.030Z,10.77
2022-09-02T21:27:58.042Z,10.63
2022-09-02T21:30:32.989Z,10.60
2022-09-02T21:33:02.332Z,10.43
2022-09-02T21:35:36.620Z,9.82
2022-09-02T21:38:08.478Z,10.02
2022-09-02T21:40:58.167Z,9.27
2022-09-02T21:43:42.450Z,10.15
2022-09-02T21:46:26.057Z,10.43
2022-09-02T21:49:03.129Z,10.48
2022-09-02T21:51:36.145Z,10.73
2022-09-02T21:54:31.854Z,10.73
2022-09-02T21:57:19.134Z,11.30
2022-09-02T22:00:06.327Z,11.43
2022-09-02T22:02:46.468Z,12.57
2022-09-02T22:05:29.150Z,13.13
2022-09-02T22:08:04.248Z,12.55
2022-09-02T22:10:39.250Z,12.15
2022-09-02T22:13:08.371Z,13.07
2022-09-02T22:15:58.213Z,13.68
2022-09-02T22:18:39.541Z,13.70
2022-09-02T22:21:17.209Z,15.18
2022-09-02T22:23:45.359Z,13.45
2022-09-02T22:26:30.766Z,14.57
2022-09-02T22:29:03.890Z,13.85
2022-09-02T22:31:36.202Z,14.48
2022-09-02T22:34:08.835Z,15.88
2022-09-02T22:36:49.036Z,18.05
2022-09-02T22:39:17.725Z,17.83
2022-09-02T22:41:54.374Z,18.45
2022-09-02T22:45:07.828Z,18.60
2022-09-02T22:47:56.684Z,19.73
2022-09-02T22:50:49.968Z,19.13
2022-09-02T22:53:18.259Z,17.63
2022-09-02T22:56:02.518Z,15.93
2022-09-02T22:58:56.153Z,16.60
2022-09-02T23:01:34.472Z,16.77
2022-09-02T23:04:20.015Z,16.67
2022-09-02T23:06:49.683Z,16.27
2022-09-02T23:09:18.618Z,15.45
2022-09-02T23:11:57.378Z,15.07
2022-09-02T23:14:35.508Z,14.70
2022-09-02T23:17:33.820Z,15.55
2022-09-02T23:20:11.264Z,14.75
2022-09-02T23:23:03.369Z,15.50
2022-09-02T23:25:50.261Z,15.73
2022-09-02T23:28:20.887Z,15.63
2022-09-02T23:31:03.660Z,13.73
2022-09-02T23:33:46.100Z,15.70
2022-09-02T23:36:21.597Z,14.85
2022-09-02T23:39:18.952Z,14.90
2022-09-02T23:41:47.398Z,15.77
2022-09-02T23:44:16.605Z,15.02
2022-09-02T23:47:00.537Z,16.80
2022-09-02T23:49:39.116Z,15.93
2022-09-02T23:52:16.279Z,14.77
2022-09-02T23:55:04.982Z,15.65
2022-09-02T23:58:01.517Z,14.45
