createdAt,value
2024-01-29T00:00:59.078Z,65.19
2024-01-29T00:01:59.401Z,64.89
2024-01-29T00:02:59.739Z,64.89
2024-01-29T00:04:00.118Z,64.78
2024-01-29T00:05:00.423Z,64.58
2024-01-29T00:06:00.812Z,64.68
2024-01-29T00:07:01.195Z,64.58
2024-01-29T00:08:01.495Z,64.44
2024-01-29T00:09:01.836Z,64.54
2024-01-29T00:10:02.287Z,64.58
2024-01-29T00:11:02.613Z,64.47
2024-01-29T00:12:03.093Z,64.78
2024-01-29T00:13:03.337Z,64.54
2024-01-29T00:14:03.595Z,64.54
2024-01-29T00:15:03.961Z,64.34
2024-01-29T00:16:04.357Z,64.34
2024-01-29T00:17:04.653Z,64.24
2024-01-29T00:18:05.114Z,64.34
2024-01-29T00:19:05.474Z,64.14
2024-01-29T00:20:05.829Z,64.03
2024-01-29T00:21:06.122Z,64.24
2024-01-29T00:22:06.523Z,64.17
2024-01-29T00:23:06.859Z,64.03
2024-01-29T00:24:07.176Z,64.14
2024-01-29T00:25:07.591Z,64.14
2024-01-29T00:26:07.898Z,64.03
2024-01-29T00:27:08.227Z,63.82
2024-01-29T00:28:08.651Z,63.93
2024-01-29T00:29:08.904Z,63.72
2024-01-29T00:30:09.316Z,63.62
2024-01-29T00:31:09.618Z,63.72
2024-01-29T00:32:09.931Z,63.52
2024-01-29T00:33:10.392Z,63.62
2024-01-29T00:34:10.708Z,63.72
2024-01-29T00:35:10.991Z,63.62
2024-01-29T00:36:11.353Z,63.82
2024-01-29T00:37:11.747Z,63.62
2024-01-29T00:38:12.060Z,63.42
2024-01-29T00:39:12.421Z,63.65
2024-01-29T00:40:12.832Z,63.72
2024-01-29T00:41:13.069Z,63.52
2024-01-29T00:42:13.434Z,63.21
2024-01-29T00:43:13.855Z,63.42
2024-01-29T00:44:14.173Z,63.42
2024-01-29T00:45:14.534Z,63.62
2024-01-29T00:46:14.905Z,63.52
2024-01-29T00:47:15.265Z,63.72
2024-01-29T00:48:15.677Z,63.62
2024-01-29T00:49:16.144Z,63.62
2024-01-29T00:50:16.328Z,63.82
2024-01-29T00:51:16.680Z,64.03
2024-01-29T00:52:17.049Z,63.93
2024-01-29T00:53:17.445Z,63.82
2024-01-29T00:54:17.779Z,63.93
2024-01-29T00:55:18.139Z,63.85
2024-01-29T00:56:18.514Z,63.62
2024-01-29T00:57:18.886Z,63.62
2024-01-29T00:58:19.245Z,63.72
2024-01-29T00:59:19.553Z,63.85
2024-01-29T01:00:19.981Z,64.06
2024-01-29T01:01:20.347Z,63.96
2024-01-29T01:02:20.644Z,63.85
2024-01-29T01:03:21.102Z,63.52
2024-01-29T01:04:21.391Z,63.75
2024-01-29T01:05:21.915Z,63.54
2024-01-29T01:06:22.092Z,63.34
2024-01-29T01:07:22.361Z,63.31
2024-01-29T01:08:22.744Z,63.54
2024-01-29T01:09:23.066Z,63.21
2024-01-29T01:10:23.423Z,63.34
2024-01-29T01:11:23.780Z,63.34
2024-01-29T01:12:24.157Z,63.24
2024-01-29T01:13:24.555Z,63.24
2024-01-29T01:14:24.863Z,63.24
2024-01-29T01:15:25.366Z,63.10
2024-01-29T01:16:25.572Z,63.24
2024-01-29T01:17:26.065Z,63.03
2024-01-29T01:18:26.388Z,62.90
2024-01-29T01:19:26.762Z,62.90
2024-01-29T01:20:27.077Z,62.82
2024-01-29T01:21:27.388Z,62.62
2024-01-29T01:22:27.726Z,62.38
2024-01-29T01:23:28.117Z,62.38
2024-01-29T01:24:28.480Z,62.38
2024-01-29T01:25:28.802Z,62.59
2024-01-29T01:26:29.175Z,62.59
2024-01-29T01:27:29.557Z,62.59
2024-01-29T01:28:29.882Z,62.62
2024-01-29T01:29:30.218Z,62.82
2024-01-29T01:30:30.581Z,62.72
2024-01-29T01:31:30.994Z,62.93
2024-01-29T01:32:31.338Z,62.82
2024-01-29T01:33:31.666Z,62.82
2024-01-29T01:34:32.080Z,62.93
2024-01-29T01:35:32.352Z,62.93
2024-01-29T01:36:32.749Z,63.03
2024-01-29T01:37:33.104Z,63.13
2024-01-29T01:38:33.393Z,63.03
2024-01-29T01:39:33.770Z,63.03
2024-01-29T01:40:34.129Z,63.03
2024-01-29T01:41:34.453Z,63.06
2024-01-29T01:42:34.875Z,63.27
2024-01-29T01:43:35.168Z,62.82
2024-01-29T01:44:35.535Z,63.03
2024-01-29T01:45:35.948Z,62.82
2024-01-29T01:46:36.409Z,62.72
2024-01-29T01:47:36.679Z,62.72
2024-01-29T01:48:37.127Z,62.31
2024-01-29T01:49:37.410Z,62.07
2024-01-29T01:50:37.630Z,62.18
2024-01-29T01:51:38.012Z,62.07
2024-01-29T01:52:38.380Z,62.31
2024-01-29T01:53:38.662Z,62.31
2024-01-29T01:54:38.994Z,62.41
2024-01-29T01:55:39.346Z,62.52
2024-01-29T01:56:39.731Z,62.10
2024-01-29T01:57:40.069Z,62.31
2024-01-29T01:58:40.379Z,62.10
2024-01-29T01:59:40.762Z,62.31
2024-01-29T02:00:41.202Z,62.21
2024-01-29T02:01:41.549Z,62.52
2024-01-29T02:02:41.874Z,62.41
2024-01-29T02:03:42.304Z,62.41
2024-01-29T02:04:42.653Z,62.52
2024-01-29T02:05:42.979Z,62.31
2024-01-29T02:06:43.352Z,62.31
2024-01-29T02:07:43.652Z,62.52
2024-01-29T02:08:43.984Z,62.41
2024-01-29T02:09:44.369Z,62.31
2024-01-29T02:10:44.719Z,62.41
2024-01-29T02:11:45.105Z,62.41
2024-01-29T02:12:45.483Z,62.75
2024-01-29T02:13:45.812Z,62.72
2024-01-29T02:14:46.144Z,62.72
2024-01-29T02:15:46.529Z,62.65
2024-01-29T02:16:46.882Z,62.85
2024-01-29T02:17:47.287Z,63.17
2024-01-29T02:18:47.663Z,63.06
2024-01-29T02:19:48.096Z,63.06
2024-01-29T02:20:48.294Z,63.17
2024-01-29T02:21:48.703Z,63.17
2024-01-29T02:22:49.012Z,63.37
2024-01-29T02:23:49.326Z,63.37
2024-01-29T02:24:49.721Z,63.27
2024-01-29T02:25:50.078Z,63.17
2024-01-29T02:26:50.425Z,63.40
2024-01-29T02:27:50.838Z,63.57
2024-01-29T02:28:51.147Z,63.60
2024-01-29T02:29:51.524Z,64.02
2024-01-29T02:30:52.018Z,63.68
2024-01-29T02:31:52.227Z,63.40
2024-01-29T02:32:52.713Z,63.71
2024-01-29T02:33:53.103Z,63.50
2024-01-29T02:34:53.346Z,63.71
2024-01-29T02:35:53.647Z,63.71
2024-01-29T02:36:54.046Z,63.60
2024-01-29T02:37:54.431Z,63.29
2024-01-29T02:38:54.793Z,63.40
2024-01-29T02:39:55.198Z,63.40
2024-01-29T02:40:55.488Z,63.50
2024-01-29T02:41:55.835Z,63.40
2024-01-29T02:42:56.274Z,63.27
2024-01-29T02:43:56.585Z,63.19
2024-01-29T02:44:56.938Z,63.29
2024-01-29T02:45:57.333Z,63.29
2024-01-29T02:46:57.668Z,63.19
2024-01-29T02:47:58.085Z,63.40
2024-01-29T02:48:58.507Z,63.50
2024-01-29T02:49:58.794Z,63.74
2024-01-29T02:50:59.089Z,63.74
2024-01-29T02:51:59.520Z,64.15
2024-01-29T02:52:59.800Z,64.15
2024-01-29T02:54:00.149Z,64.15
2024-01-29T02:55:00.708Z,64.15
2024-01-29T02:56:00.866Z,64.90
2024-01-29T02:57:01.232Z,65.21
2024-01-29T02:58:01.677Z,65.00
2024-01-29T02:59:01.899Z,65.45
2024-01-29T03:00:02.325Z,65.24
2024-01-29T03:01:02.696Z,65.55
2024-01-29T03:02:02.968Z,65.76
2024-01-29T03:03:03.360Z,66.07
2024-01-29T03:04:03.775Z,65.86
2024-01-29T03:05:04.134Z,65.66
2024-01-29T03:06:04.602Z,65.21
2024-01-29T03:07:04.796Z,65.45
2024-01-29T03:08:05.148Z,65.55
2024-01-29T03:09:05.449Z,65.66
2024-01-29T03:10:06.003Z,65.55
2024-01-29T03:11:06.156Z,65.55
2024-01-29T03:12:06.526Z,65.66
2024-01-29T03:13:07.020Z,65.76
2024-01-29T03:14:07.271Z,65.66
2024-01-29T03:15:07.608Z,65.66
2024-01-29T03:16:08.013Z,65.86
2024-01-29T03:17:08.336Z,65.86
2024-01-29T03:18:08.888Z,65.97
2024-01-29T03:19:09.182Z,65.89
2024-01-29T03:20:09.421Z,66.20
2024-01-29T03:21:09.766Z,66.41
2024-01-29T03:22:10.154Z,66.41
2024-01-29T03:23:10.464Z,66.20
2024-01-29T03:24:10.789Z,66.10
2024-01-29T03:25:11.233Z,66.10
2024-01-29T03:26:11.486Z,66.41
2024-01-29T03:27:11.880Z,66.20
2024-01-29T03:28:12.282Z,66.00
2024-01-29T03:29:12.621Z,66.64
2024-01-29T03:30:12.957Z,66.30
2024-01-29T03:31:13.323Z,66.20
2024-01-29T03:32:13.739Z,66.10
2024-01-29T03:33:14.178Z,65.79
2024-01-29T03:34:14.487Z,66.30
2024-01-29T03:35:14.750Z,66.30
2024-01-29T03:36:15.065Z,66.10
2024-01-29T03:37:15.443Z,65.79
2024-01-29T03:38:15.802Z,66.10
2024-01-29T03:39:16.116Z,66.30
2024-01-29T03:40:16.489Z,66.20
2024-01-29T03:41:16.870Z,66.23
2024-01-29T03:42:17.224Z,66.54
2024-01-29T03:43:17.570Z,66.99
2024-01-29T03:44:17.883Z,67.16
2024-01-29T03:45:18.252Z,66.88
2024-01-29T03:46:18.614Z,66.85
2024-01-29T03:47:18.991Z,66.88
2024-01-29T03:48:19.408Z,66.99
2024-01-29T03:49:19.732Z,67.09
2024-01-29T03:50:20.157Z,66.64
2024-01-29T03:51:20.400Z,66.75
2024-01-29T03:52:20.765Z,67.30
2024-01-29T03:53:21.131Z,67.82
2024-01-29T03:54:21.490Z,67.85
2024-01-29T03:55:21.856Z,68.77
2024-01-29T03:56:22.150Z,68.46
2024-01-29T03:57:22.500Z,68.70
2024-01-29T03:58:22.869Z,69.01
2024-01-29T03:59:23.179Z,69.32
2024-01-29T04:00:23.658Z,69.32
2024-01-29T04:01:23.982Z,69.43
2024-01-29T04:02:24.308Z,69.74
2024-01-29T04:03:24.691Z,69.67
2024-01-29T04:04:25.072Z,69.87
2024-01-29T04:05:25.443Z,69.84
2024-01-29T04:06:25.766Z,69.74
2024-01-29T04:07:26.087Z,69.64
2024-01-29T04:08:26.372Z,69.74
2024-01-29T04:09:26.763Z,70.08
2024-01-29T04:10:27.087Z,70.29
2024-01-29T04:11:27.502Z,70.29
2024-01-29T04:12:27.888Z,70.18
2024-01-29T04:13:28.182Z,70.08
2024-01-29T04:14:28.537Z,70.08
2024-01-29T04:15:28.949Z,69.87
2024-01-29T04:16:29.287Z,69.98
2024-01-29T04:17:29.692Z,70.29
2024-01-29T04:18:30.132Z,70.18
2024-01-29T04:19:30.395Z,70.63
2024-01-29T04:20:30.693Z,71.15
2024-01-29T04:21:31.046Z,71.15
2024-01-29T04:22:31.387Z,70.84
2024-01-29T04:23:31.710Z,70.84
2024-01-29T04:24:32.104Z,70.94
2024-01-29T04:25:32.423Z,71.25
2024-01-29T04:26:32.799Z,71.18
2024-01-29T04:27:33.173Z,71.04
2024-01-29T04:28:33.486Z,70.53
2024-01-29T04:29:33.830Z,70.42
2024-01-29T04:30:34.246Z,70.18
2024-01-29T04:31:34.531Z,69.87
2024-01-29T04:32:34.911Z,69.77
2024-01-29T04:33:36.345Z,69.67
2024-01-29T04:34:35.605Z,69.56
2024-01-29T04:35:35.943Z,69.22
2024-01-29T04:36:36.316Z,68.60
2024-01-29T04:37:36.674Z,68.80
2024-01-29T04:38:36.994Z,68.49
2024-01-29T04:39:37.385Z,68.40
2024-01-29T04:40:37.690Z,68.29
2024-01-29T04:41:38.053Z,68.40
2024-01-29T04:42:38.528Z,68.08
2024-01-29T04:43:38.784Z,68.49
2024-01-29T04:44:39.156Z,68.49
2024-01-29T04:45:39.536Z,68.19
2024-01-29T04:46:39.884Z,67.98
2024-01-29T04:47:40.310Z,68.19
2024-01-29T04:48:40.789Z,68.29
2024-01-29T04:49:40.970Z,68.29
2024-01-29T04:50:41.313Z,68.19
2024-01-29T04:51:41.720Z,67.98
2024-01-29T04:52:42.060Z,68.08
2024-01-29T04:53:42.372Z,67.98
2024-01-29T04:54:42.738Z,68.08
2024-01-29T04:55:43.056Z,67.67
2024-01-29T04:56:43.423Z,67.57
2024-01-29T04:57:43.823Z,67.67
2024-01-29T04:58:44.157Z,67.57
2024-01-29T04:59:44.485Z,67.57
2024-01-29T05:00:44.909Z,67.67
2024-01-29T05:01:45.361Z,67.67
2024-01-29T05:02:45.602Z,67.77
2024-01-29T05:03:47.916Z,67.77
2024-01-29T05:04:46.308Z,67.88
2024-01-29T05:05:46.622Z,68.19
2024-01-29T05:06:46.981Z,68.49
2024-01-29T05:07:47.262Z,67.98
2024-01-29T05:08:47.589Z,68.08
2024-01-29T05:09:47.969Z,67.77
2024-01-29T05:10:48.294Z,68.53
2024-01-29T05:11:48.668Z,68.84
2024-01-29T05:12:49.110Z,68.84
2024-01-29T05:13:49.359Z,68.74
2024-01-29T05:14:49.721Z,68.94
2024-01-29T05:15:50.130Z,69.08
2024-01-29T05:16:50.416Z,69.39
2024-01-29T05:17:50.856Z,69.15
2024-01-29T05:18:51.259Z,68.94
2024-01-29T05:19:51.554Z,68.84
2024-01-29T05:20:51.897Z,68.94
2024-01-29T05:21:52.296Z,68.84
2024-01-29T05:22:52.619Z,68.74
2024-01-29T05:23:52.935Z,68.74
2024-01-29T05:24:53.328Z,68.74
2024-01-29T05:25:53.623Z,68.63
2024-01-29T05:26:53.995Z,68.74
2024-01-29T05:27:54.422Z,69.25
2024-01-29T05:28:54.749Z,68.94
2024-01-29T05:29:55.068Z,69.70
2024-01-29T05:30:55.508Z,69.49
2024-01-29T05:31:55.829Z,69.90
2024-01-29T05:32:56.362Z,69.60
2024-01-29T05:33:56.581Z,69.70
2024-01-29T05:34:56.943Z,69.60
2024-01-29T05:35:57.264Z,69.70
2024-01-29T05:36:57.656Z,69.70
2024-01-29T05:37:57.966Z,69.70
2024-01-29T05:38:58.282Z,69.80
2024-01-29T05:39:58.688Z,69.94
2024-01-29T05:40:59.000Z,70.25
2024-01-29T05:41:59.364Z,70.36
2024-01-29T05:42:59.774Z,70.36
2024-01-29T05:44:00.106Z,70.67
2024-01-29T05:45:00.444Z,70.36
2024-01-29T05:46:00.864Z,70.56
2024-01-29T05:47:01.152Z,70.56
2024-01-29T05:48:01.583Z,70.76
2024-01-29T05:49:02.040Z,70.97
2024-01-29T05:50:02.422Z,70.56
2024-01-29T05:51:02.628Z,70.76
2024-01-29T05:52:02.964Z,70.04
2024-01-29T05:53:03.295Z,70.25
2024-01-29T05:54:03.604Z,70.25
2024-01-29T05:55:04.086Z,70.46
2024-01-29T05:56:04.294Z,70.25
2024-01-29T05:57:04.684Z,70.15
2024-01-29T05:58:05.065Z,70.25
2024-01-29T05:59:05.380Z,70.46
2024-01-29T06:00:05.748Z,70.15
2024-01-29T06:01:06.221Z,70.25
2024-01-29T06:02:06.610Z,70.15
2024-01-29T06:03:06.875Z,70.36
2024-01-29T06:04:07.214Z,70.25
2024-01-29T06:05:07.570Z,70.25
2024-01-29T06:06:08.076Z,69.94
2024-01-29T06:07:08.322Z,69.94
2024-01-29T06:08:08.618Z,70.04
2024-01-29T06:09:08.940Z,69.32
2024-01-29T06:10:09.369Z,69.18
2024-01-29T06:11:09.658Z,68.98
2024-01-29T06:12:10.045Z,69.11
2024-01-29T06:13:10.546Z,68.77
2024-01-29T06:14:10.704Z,68.87
2024-01-29T06:15:11.067Z,68.56
2024-01-29T06:16:11.484Z,68.46
2024-01-29T06:17:11.799Z,68.56
2024-01-29T06:18:12.173Z,68.46
2024-01-29T06:19:12.583Z,68.25
2024-01-29T06:20:17.570Z,68.01
2024-01-29T06:21:13.227Z,68.01
2024-01-29T06:22:13.605Z,68.15
2024-01-29T06:23:13.924Z,68.22
2024-01-29T06:24:14.279Z,68.15
2024-01-29T06:25:14.788Z,68.25
2024-01-29T06:26:14.990Z,68.32
2024-01-29T06:27:15.345Z,68.04
2024-01-29T06:28:15.725Z,68.04
2024-01-29T06:29:16.151Z,67.70
2024-01-29T06:30:16.380Z,67.60
2024-01-29T06:31:16.765Z,67.39
2024-01-29T06:32:17.118Z,67.60
2024-01-29T06:33:17.534Z,67.70
2024-01-29T06:34:17.721Z,67.39
2024-01-29T06:35:17.964Z,67.49
2024-01-29T06:36:18.240Z,67.60
2024-01-29T06:37:18.690Z,67.39
2024-01-29T06:38:19.046Z,67.39
2024-01-29T06:39:19.318Z,67.39
2024-01-29T06:40:19.613Z,67.49
2024-01-29T06:41:19.759Z,67.29
2024-01-29T06:42:19.949Z,67.08
2024-01-29T06:43:20.245Z,66.97
2024-01-29T06:44:20.504Z,66.84
2024-01-29T06:45:20.811Z,66.63
2024-01-29T06:46:20.975Z,66.53
2024-01-29T06:47:21.393Z,66.32
2024-01-29T06:48:21.410Z,66.53
2024-01-29T06:49:21.722Z,66.74
2024-01-29T06:50:22.013Z,66.53
2024-01-29T06:51:22.269Z,66.53
2024-01-29T06:52:22.630Z,66.53
2024-01-29T06:53:22.846Z,66.42
2024-01-29T06:54:23.126Z,66.42
2024-01-29T06:55:23.399Z,66.42
2024-01-29T06:56:23.681Z,66.32
2024-01-29T06:57:24.055Z,66.42
2024-01-29T06:58:24.084Z,66.32
2024-01-29T06:59:24.339Z,66.42
2024-01-29T07:00:24.643Z,65.99
2024-01-29T07:01:24.974Z,66.12
2024-01-29T07:02:25.015Z,66.39
2024-01-29T07:03:25.150Z,66.19
2024-01-29T07:04:25.305Z,65.78
2024-01-29T07:05:25.457Z,65.99
2024-01-29T07:06:25.845Z,65.78
2024-01-29T07:07:26.271Z,65.67
2024-01-29T07:08:26.201Z,65.57
2024-01-29T07:09:29.124Z,65.57
2024-01-29T07:10:26.653Z,65.44
2024-01-29T07:11:26.732Z,65.02
2024-01-29T07:12:27.093Z,65.12
2024-01-29T07:13:27.207Z,65.23
2024-01-29T07:14:27.432Z,65.47
2024-01-29T07:15:27.656Z,65.67
2024-01-29T07:16:27.862Z,65.88
2024-01-29T07:17:28.274Z,65.78
2024-01-29T07:18:28.454Z,65.57
2024-01-29T07:19:28.994Z,65.78
2024-01-29T07:20:30.394Z,65.78
2024-01-29T07:21:29.261Z,65.67
2024-01-29T07:22:29.423Z,65.67
2024-01-29T07:23:29.583Z,65.88
2024-01-29T07:24:29.797Z,65.47
2024-01-29T07:25:29.966Z,65.67
2024-01-29T07:26:30.256Z,65.23
2024-01-29T07:27:30.606Z,64.81
2024-01-29T07:28:30.731Z,65.23
2024-01-29T07:29:31.145Z,65.44
2024-01-29T07:30:31.232Z,65.30
2024-01-29T07:31:31.557Z,64.71
2024-01-29T07:32:31.848Z,65.12
2024-01-29T07:33:32.134Z,64.81
2024-01-29T07:34:32.370Z,64.78
2024-01-29T07:35:32.443Z,64.27
2024-01-29T07:36:32.693Z,64.27
2024-01-29T07:37:32.968Z,64.58
2024-01-29T07:38:33.114Z,64.27
2024-01-29T07:39:33.536Z,64.48
2024-01-29T07:40:33.598Z,64.17
2024-01-29T07:41:33.905Z,64.45
2024-01-29T07:42:34.122Z,63.62
2024-01-29T07:43:34.380Z,63.82
2024-01-29T07:44:34.669Z,64.24
2024-01-29T07:45:34.898Z,64.03
2024-01-29T07:46:35.158Z,63.93
2024-01-29T07:47:35.484Z,64.14
2024-01-29T07:48:35.821Z,63.82
2024-01-29T07:49:36.116Z,63.49
2024-01-29T07:50:36.233Z,63.18
2024-01-29T07:51:36.547Z,63.07
2024-01-29T07:52:36.702Z,62.66
2024-01-29T07:53:36.993Z,62.97
2024-01-29T07:54:37.307Z,64.34
2024-01-29T07:55:37.471Z,64.76
2024-01-29T07:56:37.741Z,63.62
2024-01-29T07:57:38.074Z,63.28
2024-01-29T07:58:38.232Z,63.72
2024-01-29T07:59:38.391Z,64.03
2024-01-29T08:00:38.702Z,63.69
2024-01-29T08:01:38.841Z,63.28
2024-01-29T08:02:38.999Z,63.15
2024-01-29T08:03:39.340Z,63.46
2024-01-29T08:04:39.640Z,63.35
2024-01-29T08:05:39.669Z,63.79
2024-01-29T08:06:39.862Z,63.28
2024-01-29T08:07:40.038Z,63.15
2024-01-29T08:08:40.286Z,63.04
2024-01-29T08:09:40.512Z,62.71
2024-01-29T08:10:40.753Z,62.53
2024-01-29T08:11:40.911Z,63.46
2024-01-29T08:12:41.278Z,63.35
2024-01-29T08:13:41.520Z,63.12
2024-01-29T08:14:41.699Z,62.94
2024-01-29T08:15:41.907Z,63.04
2024-01-29T08:16:42.038Z,63.01
2024-01-29T08:17:42.525Z,63.67
2024-01-29T08:18:42.852Z,63.35
2024-01-29T08:19:43.050Z,64.00
2024-01-29T08:20:43.192Z,63.87
2024-01-29T08:21:43.152Z,64.00
2024-01-29T08:22:43.477Z,64.11
2024-01-29T08:23:43.617Z,64.21
2024-01-29T08:24:44.567Z,65.03
2024-01-29T08:25:43.971Z,65.14
2024-01-29T08:26:44.134Z,64.73
2024-01-29T08:27:44.364Z,64.73
2024-01-29T08:28:44.602Z,64.59
2024-01-29T08:29:44.784Z,63.87
2024-01-29T08:30:45.109Z,64.18
2024-01-29T08:31:46.218Z,63.97
2024-01-29T08:32:45.360Z,64.07
2024-01-29T08:33:45.535Z,63.67
2024-01-29T08:34:45.786Z,63.64
2024-01-29T08:35:45.810Z,63.32
2024-01-29T08:36:46.088Z,63.53
2024-01-29T08:37:46.215Z,64.25
2024-01-29T08:38:46.989Z,64.18
2024-01-29T08:39:46.628Z,64.36
2024-01-29T08:40:46.756Z,63.84
2024-01-29T08:41:46.948Z,63.22
2024-01-29T08:42:48.165Z,63.29
2024-01-29T08:43:47.348Z,62.99
2024-01-29T08:44:47.505Z,62.78
2024-01-29T08:45:47.776Z,63.32
2024-01-29T08:46:47.881Z,63.09
2024-01-29T08:47:48.114Z,62.81
2024-01-29T08:48:48.259Z,62.78
2024-01-29T08:49:48.425Z,62.13
2024-01-29T08:50:48.610Z,62.47
2024-01-29T08:51:48.830Z,63.19
2024-01-29T08:52:49.060Z,62.78
2024-01-29T08:53:49.279Z,62.99
2024-01-29T08:54:49.512Z,62.88
2024-01-29T08:55:50.089Z,62.99
2024-01-29T08:56:49.832Z,62.88
2024-01-29T08:57:50.078Z,62.85
2024-01-29T08:58:50.189Z,62.24
2024-01-29T08:59:50.386Z,62.10
2024-01-29T09:00:50.606Z,62.10
2024-01-29T09:01:50.790Z,62.10
2024-01-29T09:02:50.974Z,62.34
2024-01-29T09:03:51.163Z,62.21
2024-01-29T09:04:51.363Z,62.00
2024-01-29T09:05:51.443Z,61.69
2024-01-29T09:06:51.704Z,61.80
2024-01-29T09:07:51.843Z,61.69
2024-01-29T09:08:52.029Z,61.49
2024-01-29T09:09:52.247Z,61.35
2024-01-29T09:10:52.344Z,61.15
2024-01-29T09:11:52.557Z,61.22
2024-01-29T09:12:52.762Z,61.02
2024-01-29T09:13:52.905Z,61.02
2024-01-29T09:14:53.091Z,61.05
2024-01-29T09:15:53.375Z,61.66
2024-01-29T09:16:53.536Z,61.53
2024-01-29T09:17:53.696Z,61.22
2024-01-29T09:18:53.871Z,61.02
2024-01-29T09:19:53.998Z,61.02
2024-01-29T09:20:54.183Z,61.33
2024-01-29T09:21:54.440Z,60.78
2024-01-29T09:22:54.573Z,60.68
2024-01-29T09:23:54.725Z,60.78
2024-01-29T09:24:54.992Z,60.78
2024-01-29T09:25:55.216Z,60.03
2024-01-29T09:26:55.401Z,59.50
2024-01-29T09:27:55.755Z,59.83
2024-01-29T09:28:55.773Z,60.14
2024-01-29T09:29:55.948Z,60.14
2024-01-29T09:30:56.179Z,60.01
2024-01-29T09:31:56.341Z,59.91
2024-01-29T09:33:03.469Z,59.50
2024-01-29T09:33:56.817Z,60.11
2024-01-29T09:34:56.905Z,60.35
2024-01-29T09:35:57.026Z,60.14
2024-01-29T09:36:57.266Z,60.24
2024-01-29T09:37:57.419Z,60.86
2024-01-29T09:38:57.591Z,60.55
2024-01-29T09:39:57.865Z,60.21
2024-01-29T09:40:58.033Z,59.91
2024-01-29T09:41:58.155Z,60.29
2024-01-29T09:42:58.360Z,60.21
2024-01-29T09:43:58.500Z,60.31
2024-01-29T09:44:58.683Z,60.21
2024-01-29T09:45:58.930Z,60.73
2024-01-29T09:46:59.058Z,61.07
2024-01-29T09:47:59.312Z,60.75
2024-01-29T09:48:59.646Z,60.86
2024-01-29T09:49:59.707Z,60.83
2024-01-29T09:50:59.768Z,60.55
2024-01-29T09:52:00.011Z,60.75
2024-01-29T09:53:00.180Z,60.86
2024-01-29T09:54:00.327Z,60.68
2024-01-29T09:55:00.541Z,61.07
2024-01-29T09:56:00.685Z,60.93
2024-01-29T09:57:00.875Z,60.65
2024-01-29T09:58:01.099Z,60.93
2024-01-29T09:59:01.221Z,60.52
2024-01-29T10:00:01.440Z,60.63
2024-01-29T10:01:01.682Z,60.86
2024-01-29T10:02:02.097Z,60.63
2024-01-29T10:03:02.089Z,60.93
2024-01-29T10:04:02.188Z,60.96
2024-01-29T10:05:02.432Z,60.73
2024-01-29T10:06:02.481Z,60.70
2024-01-29T10:07:02.772Z,60.49
2024-01-29T10:08:02.970Z,60.16
2024-01-29T10:09:03.039Z,60.08
2024-01-29T10:10:03.330Z,60.39
2024-01-29T10:11:03.424Z,60.29
2024-01-29T10:12:03.646Z,60.93
2024-01-29T10:13:03.900Z,60.83
2024-01-29T10:14:03.976Z,60.80
2024-01-29T10:15:04.174Z,61.00
2024-01-29T10:16:04.406Z,61.24
2024-01-29T10:17:04.569Z,61.11
2024-01-29T10:18:04.725Z,60.88
2024-01-29T10:19:04.989Z,60.70
2024-01-29T10:20:05.202Z,60.57
2024-01-29T10:21:05.278Z,60.23
2024-01-29T10:22:05.547Z,60.23
2024-01-29T10:23:05.615Z,60.03
2024-01-29T10:24:05.901Z,60.03
2024-01-29T10:25:06.230Z,60.00
2024-01-29T10:26:06.271Z,59.69
2024-01-29T10:27:06.472Z,59.59
2024-01-29T10:28:06.749Z,60.33
2024-01-29T10:29:06.826Z,60.10
2024-01-29T10:30:06.975Z,59.89
2024-01-29T10:31:07.316Z,60.41
2024-01-29T10:32:07.477Z,60.44
2024-01-29T10:33:07.722Z,60.44
2024-01-29T10:34:07.918Z,60.33
2024-01-29T10:35:08.224Z,60.33
2024-01-29T10:36:08.189Z,60.21
2024-01-29T10:37:08.440Z,60.57
2024-01-29T10:38:08.576Z,60.95
2024-01-29T10:39:08.713Z,60.72
2024-01-29T10:40:08.983Z,60.72
2024-01-29T10:41:09.081Z,60.31
2024-01-29T10:42:09.311Z,60.54
2024-01-29T10:43:09.472Z,60.44
2024-01-29T10:44:09.659Z,60.31
2024-01-29T10:45:09.817Z,59.94
2024-01-29T10:46:10.282Z,59.09
2024-01-29T10:47:10.238Z,59.25
2024-01-29T10:48:10.470Z,59.66
2024-01-29T10:49:10.674Z,60.05
2024-01-29T10:50:10.772Z,59.66
2024-01-29T10:51:10.930Z,59.30
2024-01-29T10:52:11.218Z,58.76
2024-01-29T10:53:11.295Z,58.69
2024-01-29T10:54:11.489Z,59.74
2024-01-29T10:55:11.745Z,59.84
2024-01-29T10:56:11.856Z,59.43
2024-01-29T10:57:12.055Z,59.41
2024-01-29T10:58:12.277Z,59.30
2024-01-29T10:59:12.433Z,59.81
2024-01-29T11:00:12.640Z,59.07
2024-01-29T11:01:12.941Z,58.84
2024-01-29T11:02:13.076Z,58.20
2024-01-29T11:03:13.248Z,57.99
2024-01-29T11:04:13.620Z,57.99
2024-01-29T11:05:13.753Z,58.22
2024-01-29T11:06:13.886Z,58.45
2024-01-29T11:07:14.149Z,58.45
2024-01-29T11:08:14.238Z,58.20
2024-01-29T11:09:14.448Z,58.29
2024-01-29T11:10:14.665Z,57.74
2024-01-29T11:11:14.816Z,58.86
2024-01-29T11:12:16.149Z,58.20
2024-01-29T11:13:15.222Z,57.89
2024-01-29T11:14:15.382Z,57.86
2024-01-29T11:15:15.590Z,57.73
2024-01-29T11:16:15.837Z,56.79
2024-01-29T11:17:16.005Z,57.22
2024-01-29T11:18:16.295Z,56.92
2024-01-29T11:19:16.485Z,57.50
2024-01-29T11:20:16.621Z,56.48
2024-01-29T11:21:17.609Z,56.97
2024-01-29T11:22:16.980Z,58.25
2024-01-29T11:23:22.323Z,58.70
2024-01-29T11:24:17.386Z,58.27
2024-01-29T11:25:17.581Z,57.63
2024-01-29T11:26:17.841Z,57.27
2024-01-29T11:27:18.007Z,56.35
2024-01-29T11:28:18.415Z,56.32
2024-01-29T11:29:18.407Z,56.17
2024-01-29T11:30:18.646Z,57.84
2024-01-29T11:31:18.955Z,58.07
2024-01-29T11:32:18.992Z,58.73
2024-01-29T11:33:19.280Z,58.91
2024-01-29T11:34:19.429Z,58.25
2024-01-29T11:35:25.666Z,58.01
2024-01-29T11:36:19.765Z,57.20
2024-01-29T11:37:19.982Z,57.56
2024-01-29T11:38:20.169Z,58.34
2024-01-29T11:39:20.340Z,57.40
2024-01-29T11:40:20.545Z,58.07
2024-01-29T11:41:20.723Z,58.34
2024-01-29T11:42:20.934Z,57.81
2024-01-29T11:43:21.227Z,57.37
2024-01-29T11:44:21.466Z,57.17
2024-01-29T11:45:21.521Z,57.63
2024-01-29T11:46:21.801Z,59.01
2024-01-29T11:47:21.900Z,58.65
2024-01-29T11:48:22.698Z,58.86
2024-01-29T11:49:22.445Z,58.42
2024-01-29T11:50:22.502Z,58.45
2024-01-29T11:51:22.682Z,58.75
2024-01-29T11:52:22.904Z,58.62
2024-01-29T11:53:23.038Z,58.32
2024-01-29T11:54:23.227Z,58.11
2024-01-29T11:55:23.481Z,58.83
2024-01-29T11:56:23.608Z,58.62
2024-01-29T11:57:23.814Z,58.16
2024-01-29T11:58:24.261Z,57.78
2024-01-29T11:59:24.190Z,58.62
2024-01-29T12:00:24.380Z,58.80
2024-01-29T12:01:24.682Z,57.86
2024-01-29T12:02:24.756Z,58.67
2024-01-29T12:03:25.122Z,58.44
2024-01-29T12:04:25.209Z,58.09
2024-01-29T12:05:25.357Z,58.70
2024-01-29T12:06:25.514Z,58.37
2024-01-29T12:07:25.805Z,58.60
2024-01-29T12:08:25.922Z,59.08
2024-01-29T12:09:26.087Z,58.64
2024-01-29T12:10:26.269Z,58.47
2024-01-29T12:11:26.442Z,58.87
2024-01-29T12:12:26.678Z,58.64
2024-01-29T12:13:26.833Z,58.34
2024-01-29T12:14:27.039Z,58.87
2024-01-29T12:15:27.311Z,58.70
2024-01-29T12:16:27.480Z,58.98
2024-01-29T12:17:27.622Z,58.54
2024-01-29T12:18:27.898Z,57.90
2024-01-29T12:19:27.991Z,58.34
2024-01-29T12:20:28.188Z,58.85
2024-01-29T12:21:28.430Z,58.67
2024-01-29T12:22:28.558Z,58.85
2024-01-29T12:23:28.717Z,58.47
2024-01-29T12:24:28.961Z,59.18
2024-01-29T12:25:29.104Z,58.82
2024-01-29T12:26:29.915Z,58.01
2024-01-29T12:27:29.516Z,57.62
2024-01-29T12:28:29.879Z,57.01
2024-01-29T12:29:29.858Z,57.11
2024-01-29T12:30:30.064Z,57.67
2024-01-29T12:31:30.310Z,57.37
2024-01-29T12:32:30.419Z,57.67
2024-01-29T12:33:31.894Z,57.87
2024-01-29T12:34:30.913Z,57.82
2024-01-29T12:35:31.012Z,57.08
2024-01-29T12:36:31.237Z,57.24
2024-01-29T12:37:31.379Z,58.05
2024-01-29T12:38:32.122Z,58.21
2024-01-29T12:39:31.754Z,59.03
2024-01-29T12:40:31.902Z,59.12
2024-01-29T12:41:32.066Z,59.20
2024-01-29T12:42:32.387Z,58.33
2024-01-29T12:43:32.428Z,57.82
2024-01-29T12:44:32.644Z,58.05
2024-01-29T12:45:32.840Z,58.15
2024-01-29T12:46:33.028Z,59.46
2024-01-29T12:47:33.279Z,60.38
2024-01-29T12:48:33.628Z,59.94
2024-01-29T12:49:33.769Z,59.20
2024-01-29T12:50:33.917Z,59.07
2024-01-29T12:51:34.092Z,59.53
2024-01-29T12:52:34.167Z,59.20
2024-01-29T12:53:34.309Z,59.53
2024-01-29T12:54:34.556Z,59.74
2024-01-29T12:55:34.704Z,59.28
2024-01-29T12:56:34.869Z,59.33