createdAt,value
2019-04-01T00:01:10.216Z,1.39
2019-04-01T00:03:38.676Z,1.23
2019-04-01T00:06:07.109Z,1.38
2019-04-01T00:08:35.587Z,1.33
2019-04-01T00:11:04.053Z,1.31
2019-04-01T00:13:33.315Z,1.23
2019-04-01T00:16:01.806Z,1.17
2019-04-01T00:18:30.262Z,1.27
2019-04-01T00:20:58.700Z,1.34
2019-04-01T00:23:27.216Z,1.14
2019-04-01T00:25:55.654Z,0.96
2019-04-01T00:28:24.139Z,0.99
2019-04-01T00:30:52.571Z,0.93
2019-04-01T00:33:21.657Z,0.99
2019-04-01T00:35:50.123Z,1.11
2019-04-01T00:38:18.687Z,0.75
2019-04-01T00:40:47.158Z,0.88
2019-04-01T00:43:19.690Z,0.93
2019-04-01T00:45:49.794Z,0.80
2019-04-01T00:48:18.266Z,0.85
2019-04-01T00:50:46.737Z,0.47
2019-04-01T00:53:18.015Z,0.70
2019-04-01T00:55:45.367Z,0.60
2019-04-01T00:58:13.840Z,0.56
2019-04-01T01:00:42.307Z,0.69
2019-04-01T01:03:11.237Z,0.59
2019-04-01T01:05:39.690Z,0.48
2019-04-01T01:08:08.160Z,0.60
2019-04-01T01:10:36.716Z,0.45
2019-04-01T01:13:05.238Z,0.56
2019-04-01T01:15:33.658Z,0.36
2019-04-01T01:18:02.134Z,0.45
2019-04-01T01:20:30.581Z,0.38
2019-04-01T01:22:59.070Z,0.51
2019-04-01T01:25:27.530Z,0.27
2019-04-01T01:27:56.006Z,0.27
2019-04-01T01:30:24.469Z,0.26
2019-04-01T01:32:52.939Z,0.25
2019-04-01T01:35:21.414Z,0.20
2019-04-01T01:37:49.882Z,0.10
2019-04-01T01:40:18.343Z,0.17
2019-04-01T01:42:46.839Z,0.22
2019-04-01T01:45:15.251Z,0.09
2019-04-01T01:47:43.730Z,0.19
2019-04-01T01:50:12.237Z,-0.24
2019-04-01T01:52:40.718Z,0.05
2019-04-01T01:55:09.237Z,0.06
2019-04-01T01:57:37.686Z,0.10
2019-04-01T02:00:06.434Z,-0.03
2019-04-01T02:02:34.924Z,-0.06
2019-04-01T02:05:03.760Z,-0.17
2019-04-01T02:07:32.238Z,0.03
2019-04-01T02:10:00.721Z,-0.08
2019-04-01T02:12:29.238Z,-0.13
2019-04-01T02:14:57.671Z,-0.14
2019-04-01T02:17:26.175Z,-0.31
2019-04-01T02:19:54.636Z,-0.20
2019-04-01T02:22:23.118Z,-0.29
2019-04-01T02:24:51.748Z,-0.33
2019-04-01T02:27:20.205Z,-0.27
2019-04-01T02:29:48.748Z,-0.19
2019-04-01T02:32:17.216Z,-0.17
2019-04-01T02:34:45.672Z,-0.30
2019-04-01T02:37:14.186Z,-0.28
2019-04-01T02:39:42.670Z,-0.31
2019-04-01T02:42:11.129Z,-0.25
2019-04-01T02:44:39.631Z,-0.24
2019-04-01T02:47:08.108Z,-0.21
2019-04-01T02:49:36.560Z,-0.32
2019-04-01T02:52:05.111Z,-0.42
2019-04-01T02:54:33.549Z,-0.35
2019-04-01T02:57:02.029Z,-0.32
2019-04-01T02:59:30.482Z,-0.34
2019-04-01T03:01:58.964Z,-0.42
2019-04-01T03:04:27.413Z,-0.56
2019-04-01T03:06:55.899Z,-0.44
2019-04-01T03:09:24.346Z,-0.57
2019-04-01T03:11:52.851Z,-0.37
2019-04-01T03:14:21.290Z,-0.45
2019-04-01T03:16:49.843Z,-0.41
2019-04-01T03:19:18.293Z,-0.47
2019-04-01T03:21:46.781Z,-0.54
2019-04-01T03:24:15.226Z,-0.43
2019-04-01T03:26:43.713Z,-0.46
2019-04-01T03:29:12.163Z,-0.67
2019-04-01T03:31:40.657Z,-0.65
2019-04-01T03:34:09.096Z,-0.56
2019-04-01T03:36:37.597Z,-0.49
2019-04-01T03:39:06.522Z,-0.51
2019-04-01T03:41:35.015Z,-0.63
2019-04-01T03:44:03.477Z,-0.65
2019-04-01T03:46:31.964Z,-0.55
2019-04-01T03:49:00.468Z,-0.56
2019-04-01T03:51:28.924Z,-0.64
2019-04-01T03:53:57.416Z,-0.57
2019-04-01T03:56:25.905Z,-0.73
2019-04-01T03:58:54.344Z,-0.67
2019-04-01T04:01:22.869Z,-0.71
2019-04-01T04:03:51.305Z,-0.80
2019-04-01T04:06:19.848Z,-0.75
2019-04-01T04:08:48.310Z,-0.76
2019-04-01T04:11:16.802Z,-0.71
2019-04-01T04:13:45.251Z,-0.70
2019-04-01T04:16:13.900Z,-0.93
2019-04-01T04:18:42.337Z,-0.75
2019-04-01T04:21:10.830Z,-0.86
2019-04-01T04:23:39.270Z,-0.71
2019-04-01T04:26:07.776Z,-0.76
2019-04-01T04:28:36.226Z,-0.89
2019-04-01T04:31:04.714Z,-0.95
2019-04-01T04:33:33.197Z,-0.89
2019-04-01T04:36:01.687Z,-0.88
2019-04-01T04:38:30.123Z,-0.84
2019-04-01T04:40:58.609Z,-0.89
2019-04-01T04:43:27.049Z,-0.85
2019-04-01T04:45:55.545Z,-0.87
2019-04-01T04:48:23.984Z,-0.99
2019-04-01T04:50:52.552Z,-0.94
2019-04-01T04:53:21.009Z,-0.98
2019-04-01T04:55:49.505Z,-0.93
2019-04-01T04:58:17.944Z,-1.01
2019-04-01T05:00:46.397Z,-0.99
2019-04-01T05:03:14.878Z,-0.96
2019-04-01T05:05:43.366Z,-0.97
2019-04-01T05:08:11.837Z,-0.92
2019-04-01T05:10:40.310Z,-0.81
2019-04-01T05:13:08.767Z,-0.73
2019-04-01T05:15:37.360Z,-0.86
2019-04-01T05:18:05.840Z,-0.72
2019-04-01T05:20:35.082Z,-0.55
2019-04-01T05:23:03.661Z,-0.54
2019-04-01T05:25:32.247Z,-0.49
2019-04-01T05:28:02.369Z,-0.46
2019-04-01T05:30:32.126Z,-0.50
2019-04-01T05:33:01.279Z,-0.35
2019-04-01T05:35:33.304Z,-0.39
2019-04-01T05:38:01.803Z,-0.36
2019-04-01T05:40:30.452Z,-0.23
2019-04-01T05:42:59.332Z,-0.19
2019-04-01T05:45:27.955Z,-0.05
2019-04-01T05:47:56.751Z,-0.16
2019-04-01T05:50:25.364Z,-0.06
2019-04-01T05:52:53.866Z,0.07
2019-04-01T05:55:22.369Z,0.14
2019-04-01T05:57:50.803Z,0.33
2019-04-01T06:00:23.784Z,0.48
2019-04-01T06:02:52.780Z,0.68
2019-04-01T06:05:21.237Z,0.90
2019-04-01T06:07:49.800Z,1.39
2019-04-01T06:10:18.313Z,1.84
2019-04-01T06:12:46.895Z,2.04
2019-04-01T06:15:15.400Z,2.57
2019-04-01T06:17:43.944Z,2.91
2019-04-01T06:20:12.452Z,3.39
2019-04-01T06:22:40.930Z,3.53
2019-04-01T06:25:09.774Z,3.65
2019-04-01T06:27:38.227Z,3.83
2019-04-01T06:30:07.731Z,4.08
2019-04-01T06:32:36.196Z,4.14
2019-04-01T06:35:05.865Z,4.34
2019-04-01T06:37:34.491Z,4.28
2019-04-01T06:40:03.538Z,4.29
2019-04-01T06:42:32.031Z,4.56
2019-04-01T06:45:00.607Z,4.87
2019-04-01T06:47:29.838Z,4.75
2019-04-01T06:49:58.544Z,5.04
2019-04-01T06:52:27.005Z,5.08
2019-04-01T06:54:55.466Z,4.80
2019-04-01T06:57:23.959Z,5.03
2019-04-01T06:59:52.434Z,4.99
2019-04-01T07:02:20.886Z,5.23
2019-04-01T07:04:49.341Z,5.24
2019-04-01T07:07:19.505Z,5.71
2019-04-01T07:09:50.657Z,5.45
2019-04-01T07:12:18.426Z,5.70
2019-04-01T07:14:46.871Z,5.48
2019-04-01T07:17:15.321Z,5.59
2019-04-01T07:19:43.779Z,5.78
2019-04-01T07:22:12.295Z,5.67
2019-04-01T07:24:40.884Z,5.75
2019-04-01T07:27:09.341Z,5.81
2019-04-01T07:29:37.875Z,5.73
2019-04-01T07:32:06.330Z,6.01
2019-04-01T07:34:34.786Z,6.27
2019-04-01T07:37:03.241Z,6.20
2019-04-01T07:39:31.699Z,5.86
2019-04-01T07:42:00.174Z,5.87
2019-04-01T07:44:28.685Z,6.31
2019-04-01T07:46:57.154Z,6.22
2019-04-01T07:49:25.716Z,6.22
2019-04-01T07:51:54.246Z,6.67
2019-04-01T07:54:22.665Z,7.10
2019-04-01T07:56:51.157Z,6.88
2019-04-01T07:59:19.594Z,6.75
2019-04-01T08:01:48.132Z,6.65
2019-04-01T08:04:16.625Z,6.48
2019-04-01T08:06:45.165Z,6.51
2019-04-01T08:09:13.615Z,6.96
2019-04-01T08:11:42.098Z,6.78
2019-04-01T08:14:10.539Z,7.03
2019-04-01T08:16:39.122Z,7.09
2019-04-01T08:19:07.578Z,7.06
2019-04-01T08:21:36.050Z,7.02
2019-04-01T08:24:04.775Z,7.09
2019-04-01T08:26:33.327Z,7.14
2019-04-01T08:29:01.869Z,7.37
2019-04-01T08:31:30.362Z,7.20
2019-04-01T08:33:58.884Z,7.56
2019-04-01T08:36:27.416Z,7.68
2019-04-01T08:38:55.892Z,7.36
2019-04-01T08:41:24.318Z,7.33
2019-04-01T08:43:52.868Z,7.55
2019-04-01T08:46:21.290Z,7.74
2019-04-01T08:48:49.956Z,7.53
2019-04-01T08:51:18.383Z,8.04
2019-04-01T08:53:46.873Z,7.86
2019-04-01T08:56:15.273Z,7.77
2019-04-01T08:58:43.742Z,7.54
2019-04-01T09:01:12.220Z,7.91
2019-04-01T09:03:40.768Z,7.51
2019-04-01T09:06:09.357Z,7.89
2019-04-01T09:08:38.005Z,7.85
2019-04-01T09:11:06.473Z,8.03
2019-04-01T09:13:34.988Z,7.98
2019-04-01T09:16:04.005Z,7.52
2019-04-01T09:18:32.535Z,7.81
2019-04-01T09:21:00.988Z,8.39
2019-04-01T09:23:29.433Z,8.85
2019-04-01T09:25:57.894Z,8.60
2019-04-01T09:28:26.342Z,8.45
2019-04-01T09:30:54.786Z,7.65
2019-04-01T09:33:23.245Z,8.23
2019-04-01T09:35:51.686Z,8.58
2019-04-01T09:38:20.137Z,8.59
2019-04-01T09:40:48.637Z,8.29
2019-04-01T09:43:17.462Z,7.99
2019-04-01T09:45:45.898Z,8.45
2019-04-01T09:48:14.380Z,8.80
2019-04-01T09:50:42.810Z,8.76
2019-04-01T09:53:11.322Z,9.13
2019-04-01T09:55:39.765Z,8.98
2019-04-01T09:58:08.234Z,8.80
2019-04-01T10:00:36.683Z,8.61
2019-04-01T10:03:05.160Z,9.31
2019-04-01T10:05:33.659Z,9.24
2019-04-01T10:08:02.126Z,9.36
2019-04-01T10:10:30.553Z,8.97
2019-04-01T10:12:59.036Z,10.04
2019-04-01T10:15:27.465Z,9.07
2019-04-01T10:17:55.934Z,10.00
2019-04-01T10:20:24.429Z,10.28
2019-04-01T10:22:52.952Z,9.33
2019-04-01T10:25:21.472Z,9.89
2019-04-01T10:27:50.170Z,10.18
2019-04-01T10:30:18.878Z,10.91
2019-04-01T10:32:47.357Z,9.83
2019-04-01T10:35:15.864Z,9.79
2019-04-01T10:37:44.330Z,10.58
2019-04-01T10:40:13.467Z,10.23
2019-04-01T10:42:41.943Z,11.27
2019-04-01T10:45:10.651Z,11.36
2019-04-01T10:47:39.220Z,11.02
2019-04-01T10:50:09.486Z,11.45
2019-04-01T10:52:37.936Z,10.92
2019-04-01T10:55:06.861Z,11.35
2019-04-01T10:57:35.450Z,11.34
2019-04-01T11:00:08.988Z,11.93
2019-04-01T11:02:37.484Z,11.86
2019-04-01T11:05:08.771Z,12.03
2019-04-01T11:07:37.559Z,11.56
2019-04-01T11:10:11.056Z,11.17
2019-04-01T11:12:38.043Z,11.87
2019-04-01T11:15:07.608Z,11.82
2019-04-01T11:17:36.085Z,13.21
2019-04-01T11:20:05.662Z,13.48
2019-04-01T11:22:34.166Z,14.87
2019-04-01T11:25:02.783Z,14.17
2019-04-01T11:27:31.256Z,14.76
2019-04-01T11:29:59.706Z,14.77
2019-04-01T11:32:28.206Z,13.39
2019-04-01T11:34:56.696Z,14.02
2019-04-01T11:37:25.221Z,15.25
2019-04-01T11:39:53.655Z,16.05
2019-04-01T11:42:23.061Z,15.89
2019-04-01T11:44:52.543Z,16.21
2019-04-01T11:47:22.259Z,16.34
2019-04-01T11:49:50.921Z,17.02
2019-04-01T11:52:20.915Z,14.98
2019-04-01T11:54:50.655Z,15.81
2019-04-01T11:57:19.123Z,16.31
2019-04-01T11:59:47.571Z,17.48
2019-04-01T12:02:16.627Z,15.34
2019-04-01T12:04:46.309Z,17.01
2019-04-01T12:07:14.831Z,17.52
2019-04-01T12:09:43.284Z,18.48
2019-04-01T12:12:22.846Z,19.84
2019-04-01T12:14:41.914Z,18.29
2019-04-01T12:17:10.392Z,19.26
2019-04-01T12:19:40.089Z,18.29
2019-04-01T12:22:08.902Z,19.40
2019-04-01T12:24:37.456Z,19.25
2019-04-01T12:27:05.920Z,18.78
2019-04-01T12:29:34.377Z,19.33
2019-04-01T12:32:02.928Z,19.04
2019-04-01T12:34:31.670Z,19.93
2019-04-01T12:37:00.164Z,19.79
2019-04-01T12:39:28.615Z,21.30
2019-04-01T12:41:57.112Z,18.46
2019-04-01T12:44:25.682Z,20.73
2019-04-01T12:46:54.139Z,21.48
2019-04-01T12:49:22.623Z,21.26
2019-04-01T12:51:51.088Z,21.68
2019-04-01T12:54:19.523Z,22.02
2019-04-01T12:56:48.030Z,21.18
2019-04-01T12:59:16.477Z,21.74
2019-04-01T13:01:44.972Z,19.90
2019-04-01T13:04:13.406Z,20.87
2019-04-01T13:06:41.874Z,19.94
2019-04-01T13:09:10.381Z,20.71
2019-04-01T13:11:38.860Z,21.14
2019-04-01T13:14:07.295Z,23.01
2019-04-01T13:16:35.814Z,22.32
2019-04-01T13:19:04.264Z,23.02
2019-04-01T13:21:34.611Z,22.74
2019-04-01T13:24:02.939Z,20.97
2019-04-01T13:26:31.497Z,22.83
2019-04-01T13:28:59.927Z,23.13
2019-04-01T13:31:28.418Z,23.38
2019-04-01T13:33:56.885Z,22.37
2019-04-01T13:36:25.362Z,20.86
2019-04-01T13:38:53.870Z,22.06
2019-04-01T13:41:25.073Z,21.96
2019-04-01T13:43:53.042Z,22.67
2019-04-01T13:46:21.493Z,20.51
2019-04-01T13:48:57.441Z,23.06
2019-04-01T13:51:20.117Z,22.87
2019-04-01T13:53:48.586Z,22.99
2019-04-01T13:56:17.067Z,22.11
2019-04-01T13:58:45.546Z,21.52
2019-04-01T14:01:14.001Z,21.16
2019-04-01T14:03:42.479Z,21.09
2019-04-01T14:06:10.942Z,20.88
2019-04-01T14:08:39.401Z,19.71
2019-04-01T14:11:08.028Z,20.66
2019-04-01T14:13:36.498Z,21.42
2019-04-01T14:16:04.975Z,21.83
2019-04-01T14:18:33.411Z,15.92
2019-04-01T14:21:15.281Z,14.92
2019-04-01T14:23:32.037Z,14.39
2019-04-01T14:26:00.541Z,13.31
2019-04-01T14:28:29.039Z,12.46
2019-04-01T14:30:57.520Z,13.24
2019-04-01T14:33:25.973Z,13.09
2019-04-01T14:35:54.481Z,13.33
2019-04-01T14:38:22.945Z,13.02
2019-04-01T14:40:51.434Z,12.88
2019-04-01T14:43:19.870Z,13.27
2019-04-01T14:45:48.391Z,13.20
2019-04-01T14:48:16.819Z,12.53
2019-04-01T14:50:45.296Z,12.71
2019-04-01T14:53:13.764Z,12.49
2019-04-01T14:55:42.260Z,12.34
2019-04-01T14:58:10.829Z,12.78
2019-04-01T15:00:42.521Z,12.81
2019-04-01T15:03:15.971Z,12.64
2019-04-01T15:05:46.258Z,12.72
2019-04-01T15:08:15.175Z,12.42
2019-04-01T15:10:45.319Z,12.44
2019-04-01T15:13:13.870Z,12.58
2019-04-01T15:15:43.339Z,12.41
2019-04-01T15:18:16.524Z,12.02
2019-04-01T15:20:50.055Z,12.17
2019-04-01T15:23:20.256Z,12.30
2019-04-01T15:25:48.727Z,12.02
2019-04-01T15:28:17.262Z,11.92
2019-04-01T15:30:45.718Z,12.15
2019-04-01T15:33:14.204Z,11.98
2019-04-01T15:35:42.665Z,11.78
2019-04-01T15:38:11.138Z,11.94
2019-04-01T15:40:39.613Z,11.86
2019-04-01T15:43:08.137Z,11.60
2019-04-01T15:45:36.589Z,11.72
2019-04-01T15:48:05.080Z,11.76
2019-04-01T15:50:33.577Z,11.70
2019-04-01T15:53:02.113Z,11.53
2019-04-01T15:55:31.611Z,11.43
2019-04-01T15:58:00.193Z,11.73
2019-04-01T16:00:28.801Z,11.78
2019-04-01T16:02:57.292Z,11.79
2019-04-01T16:05:25.822Z,11.96
2019-04-01T16:07:54.287Z,11.93
2019-04-01T16:10:22.825Z,11.34
2019-04-01T16:12:51.304Z,11.26
2019-04-01T16:15:19.744Z,11.48
2019-04-01T16:17:48.286Z,11.36
2019-04-01T16:20:16.816Z,11.43
2019-04-01T16:22:45.314Z,11.28
2019-04-01T16:25:13.848Z,11.20
2019-04-01T16:27:43.026Z,11.29
2019-04-01T16:30:11.791Z,11.36
2019-04-01T16:32:40.410Z,11.19
2019-04-01T16:35:09.092Z,11.23
2019-04-01T16:37:37.590Z,11.23
2019-04-01T16:40:06.413Z,11.12
2019-04-01T16:42:34.906Z,11.07
2019-04-01T16:45:04.868Z,11.00
2019-04-01T16:47:33.370Z,10.83
2019-04-01T16:50:01.840Z,10.87
2019-04-01T16:52:30.563Z,10.79
2019-04-01T16:54:59.659Z,10.75
2019-04-01T16:57:28.193Z,10.61
2019-04-01T16:59:57.130Z,10.58
2019-04-01T17:02:25.770Z,10.61
2019-04-01T17:04:54.247Z,10.53
2019-04-01T17:07:22.802Z,10.44
2019-04-01T17:09:51.308Z,10.52
2019-04-01T17:12:19.762Z,10.32
2019-04-01T17:14:48.237Z,10.40
2019-04-01T17:17:16.722Z,10.33
2019-04-01T17:19:45.209Z,10.22
2019-04-01T17:22:13.683Z,10.20
2019-04-01T17:24:42.209Z,10.09
2019-04-01T17:27:11.912Z,10.11
2019-04-01T17:29:42.520Z,10.02
2019-04-01T17:32:11.107Z,9.88
2019-04-01T17:34:39.595Z,9.86
2019-04-01T17:37:08.281Z,9.79
2019-04-01T17:39:37.578Z,9.75
2019-04-01T17:42:06.161Z,9.69
2019-04-01T17:44:34.597Z,9.52
2019-04-01T17:47:03.173Z,9.62
2019-04-01T17:49:31.589Z,9.59
2019-04-01T17:52:00.076Z,9.49
2019-04-01T17:54:28.530Z,9.47
2019-04-01T17:56:57.056Z,9.41
2019-04-01T17:59:25.494Z,9.26
2019-04-01T18:01:56.890Z,9.30
2019-04-01T18:04:24.255Z,9.12
2019-04-01T18:06:52.804Z,9.12
2019-04-01T18:09:21.257Z,9.13
2019-04-01T18:11:49.756Z,9.06
2019-04-01T18:14:19.280Z,8.97
2019-04-01T18:16:48.111Z,8.96
2019-04-01T18:19:16.585Z,8.86
2019-04-01T18:21:45.066Z,8.82
2019-04-01T18:24:13.625Z,8.88
2019-04-01T18:26:42.101Z,8.85
2019-04-01T18:29:10.561Z,8.77
2019-04-01T18:31:39.114Z,8.60
2019-04-01T18:34:07.641Z,8.60
2019-04-01T18:36:38.778Z,8.58
2019-04-01T18:39:08.704Z,8.53
2019-04-01T18:41:37.247Z,8.50
2019-04-01T18:44:06.229Z,8.45
2019-04-01T18:46:34.830Z,8.37
2019-04-01T18:49:03.623Z,8.32
2019-04-01T18:51:32.136Z,8.25
2019-04-01T18:54:00.695Z,8.30
2019-04-01T18:56:29.477Z,8.28
2019-04-01T18:58:58.021Z,8.22
2019-04-01T19:01:26.564Z,8.08
2019-04-01T19:03:55.079Z,8.16
2019-04-01T19:06:23.597Z,8.08
2019-04-01T19:08:52.108Z,8.02
2019-04-01T19:11:20.542Z,7.98
2019-04-01T19:13:49.136Z,7.94
2019-04-01T19:16:17.582Z,7.93
2019-04-01T19:18:46.116Z,7.91
2019-04-01T19:21:14.549Z,7.87
2019-04-01T19:23:43.059Z,7.87
2019-04-01T19:26:11.483Z,7.79
2019-04-01T19:28:39.966Z,7.82
2019-04-01T19:31:08.420Z,7.73
2019-04-01T19:33:38.069Z,7.61
2019-04-01T19:36:06.675Z,7.59
2019-04-01T19:38:35.170Z,7.54
2019-04-01T19:41:03.608Z,7.52
2019-04-01T19:43:32.090Z,7.52
2019-04-01T19:46:00.527Z,7.49
2019-04-01T19:48:29.008Z,7.45
2019-04-01T19:50:59.081Z,7.38
2019-04-01T19:53:27.867Z,7.36
2019-04-01T19:55:56.307Z,7.31
2019-04-01T19:58:25.538Z,7.29
2019-04-01T20:00:54.425Z,7.24
2019-04-01T20:03:22.952Z,7.15
2019-04-01T20:05:51.388Z,7.12
2019-04-01T20:08:19.941Z,7.08
2019-04-01T20:10:48.427Z,7.07
2019-04-01T20:13:16.933Z,7.10
2019-04-01T20:15:45.452Z,7.07
2019-04-01T20:18:13.931Z,7.00
2019-04-01T20:20:42.439Z,6.91
2019-04-01T20:23:10.915Z,6.84
2019-04-01T20:25:39.357Z,6.82
2019-04-01T20:28:07.891Z,6.81
2019-04-01T20:30:37.931Z,6.76
2019-04-01T20:33:16.986Z,6.78
2019-04-01T20:35:36.638Z,6.62
2019-04-01T20:38:05.190Z,6.59
2019-04-01T20:40:33.633Z,6.59
2019-04-01T20:43:02.107Z,6.55
2019-04-01T20:45:30.614Z,6.51
2019-04-01T20:47:59.083Z,6.51
2019-04-01T20:50:28.147Z,6.41
2019-04-01T20:52:56.989Z,6.42
2019-04-01T20:55:25.422Z,6.37
2019-04-01T20:57:53.908Z,6.30
2019-04-01T21:00:22.377Z,6.32
2019-04-01T21:02:50.864Z,6.24
2019-04-01T21:05:19.373Z,6.28
2019-04-01T21:07:47.936Z,6.18
2019-04-01T21:10:16.639Z,6.13
2019-04-01T21:12:45.187Z,6.18
2019-04-01T21:15:13.705Z,6.19
2019-04-01T21:17:42.196Z,6.18
2019-04-01T21:20:10.852Z,6.18
2019-04-01T21:22:39.311Z,6.15
2019-04-01T21:25:07.889Z,6.10
2019-04-01T21:27:36.353Z,6.11
2019-04-01T21:30:11.095Z,6.02
2019-04-01T21:32:39.556Z,6.07
2019-04-01T21:35:09.076Z,6.00
2019-04-01T21:37:37.907Z,6.02
2019-04-01T21:40:07.605Z,5.98
2019-04-01T21:42:36.250Z,5.99
2019-04-01T21:45:07.044Z,5.97
2019-04-01T21:47:35.501Z,5.91
2019-04-01T21:50:06.468Z,5.84
2019-04-01T21:52:35.366Z,5.85
2019-04-01T21:55:07.721Z,5.81
2019-04-01T21:57:34.917Z,5.77
2019-04-01T22:00:04.542Z,5.75
2019-04-01T22:02:36.128Z,5.70
2019-04-01T22:05:03.206Z,5.65
2019-04-01T22:07:31.677Z,5.63
2019-04-01T22:10:00.128Z,5.62
2019-04-01T22:12:28.608Z,5.63
2019-04-01T22:14:57.060Z,5.64
2019-04-01T22:17:25.511Z,5.55
2019-04-01T22:19:53.956Z,5.57
2019-04-01T22:22:22.474Z,5.60
2019-04-01T22:24:50.917Z,5.52
2019-04-01T22:27:19.367Z,5.45
2019-04-01T22:29:48.137Z,5.44
2019-04-01T22:32:17.359Z,5.47
2019-04-01T22:34:45.809Z,5.45
2019-04-01T22:37:26.431Z,5.38
2019-04-01T22:39:45.541Z,5.30
2019-04-01T22:42:14.054Z,5.37
2019-04-01T22:44:42.549Z,5.33
2019-04-01T22:47:10.999Z,5.36
2019-04-01T22:49:41.132Z,5.28
2019-04-01T22:52:10.593Z,5.28
2019-04-01T22:54:39.120Z,5.30
2019-04-01T22:57:07.565Z,5.23
2019-04-01T22:59:36.035Z,5.19
2019-04-01T23:02:04.663Z,5.23
2019-04-01T23:04:33.153Z,5.17
2019-04-01T23:07:01.610Z,5.09
2019-04-01T23:09:30.038Z,5.14
2019-04-01T23:11:58.522Z,5.09
2019-04-01T23:14:26.997Z,5.03
2019-04-01T23:16:55.537Z,4.99
2019-04-01T23:19:23.958Z,4.94
2019-04-01T23:21:52.428Z,5.01
2019-04-01T23:24:20.875Z,4.95
2019-04-01T23:26:49.349Z,4.92
2019-04-01T23:29:17.830Z,4.93
2019-04-01T23:31:47.199Z,4.88
2019-04-01T23:34:15.921Z,4.87
2019-04-01T23:36:44.465Z,4.80
2019-04-01T23:39:12.893Z,4.83
2019-04-01T23:41:41.369Z,4.72
2019-04-01T23:44:09.828Z,4.71
2019-04-01T23:46:38.292Z,4.72
2019-04-01T23:49:06.730Z,4.69
2019-04-01T23:51:36.232Z,4.67
2019-04-01T23:54:05.071Z,4.58
2019-04-01T23:56:33.551Z,4.64
2019-04-01T23:59:01.992Z,4.63
