createdAt,value
2018-12-29T00:00:23.466Z,81.00
2018-12-29T00:02:53.393Z,75.60
2018-12-29T00:05:23.130Z,80.00
2018-12-29T00:07:53.756Z,81.30
2018-12-29T00:10:23.420Z,78.73
2018-12-29T00:12:53.125Z,79.80
2018-12-29T00:15:22.854Z,76.07
2018-12-29T00:17:52.503Z,87.23
2018-12-29T00:20:22.191Z,78.87
2018-12-29T00:22:51.844Z,77.37
2018-12-29T00:25:21.599Z,80.40
2018-12-29T00:27:51.242Z,82.90
2018-12-29T00:30:20.929Z,83.97
2018-12-29T00:32:50.598Z,90.80
2018-12-29T00:35:20.346Z,83.83
2018-12-29T00:37:50.086Z,76.87
2018-12-29T00:40:19.763Z,76.43
2018-12-29T00:42:49.407Z,83.43
2018-12-29T00:45:19.088Z,81.30
2018-12-29T00:47:48.766Z,77.57
2018-12-29T00:50:18.418Z,80.87
2018-12-29T00:52:48.266Z,77.93
2018-12-29T00:55:17.927Z,75.90
2018-12-29T00:57:47.582Z,80.47
2018-12-29T01:00:17.259Z,82.17
2018-12-29T01:02:46.943Z,77.97
2018-12-29T01:05:16.601Z,84.57
2018-12-29T01:07:46.243Z,80.57
2018-12-29T01:10:15.978Z,85.70
2018-12-29T01:12:45.632Z,81.90
2018-12-29T01:15:15.289Z,84.20
2018-12-29T01:17:44.935Z,83.97
2018-12-29T01:20:14.611Z,79.30
2018-12-29T01:22:44.246Z,80.33
2018-12-29T01:25:13.910Z,79.77
2018-12-29T01:27:43.564Z,88.17
2018-12-29T01:30:13.231Z,78.93
2018-12-29T01:32:42.879Z,77.33
2018-12-29T01:35:12.543Z,79.40
2018-12-29T01:37:42.193Z,80.90
2018-12-29T01:40:11.842Z,84.13
2018-12-29T01:42:41.495Z,84.80
2018-12-29T01:45:17.411Z,80.27
2018-12-29T01:47:43.522Z,86.07
2018-12-29T01:50:13.190Z,81.23
2018-12-29T01:52:42.934Z,82.73
2018-12-29T01:55:12.654Z,76.93
2018-12-29T01:57:42.322Z,81.97
2018-12-29T02:00:12.117Z,80.20
2018-12-29T02:02:41.775Z,84.03
2018-12-29T02:05:13.378Z,85.17
2018-12-29T02:07:43.026Z,86.47
2018-12-29T02:10:12.680Z,84.70
2018-12-29T02:12:42.335Z,78.10
2018-12-29T02:15:12.050Z,81.73
2018-12-29T02:17:41.707Z,79.63
2018-12-29T02:20:11.358Z,84.37
2018-12-29T02:22:41.006Z,82.07
2018-12-29T02:25:10.731Z,85.67
2018-12-29T02:27:40.386Z,83.00
2018-12-29T02:30:10.099Z,80.70
2018-12-29T02:32:40.755Z,84.20
2018-12-29T02:35:10.470Z,81.90
2018-12-29T02:37:40.130Z,80.70
2018-12-29T02:40:09.779Z,81.20
2018-12-29T02:42:39.440Z,82.90
2018-12-29T02:45:09.086Z,80.10
2018-12-29T02:47:38.746Z,81.67
2018-12-29T02:50:08.480Z,80.93
2018-12-29T02:52:38.132Z,78.53
2018-12-29T02:55:08.246Z,81.67
2018-12-29T02:57:37.974Z,84.77
2018-12-29T03:00:07.739Z,81.13
2018-12-29T03:02:37.647Z,81.77
2018-12-29T03:05:07.290Z,87.43
2018-12-29T03:07:36.962Z,87.73
2018-12-29T03:10:07.735Z,86.90
2018-12-29T03:12:37.392Z,81.13
2018-12-29T03:15:07.274Z,87.57
2018-12-29T03:17:36.930Z,86.33
2018-12-29T03:20:06.591Z,86.67
2018-12-29T03:22:36.258Z,85.07
2018-12-29T03:25:05.999Z,86.63
2018-12-29T03:27:35.668Z,83.83
2018-12-29T03:30:05.596Z,86.90
2018-12-29T03:32:35.318Z,83.47
2018-12-29T03:35:05.451Z,81.23
2018-12-29T03:37:35.115Z,81.30
2018-12-29T03:40:05.649Z,85.93
2018-12-29T03:42:35.298Z,94.70
2018-12-29T03:45:05.195Z,87.63
2018-12-29T03:47:34.903Z,85.23
2018-12-29T03:50:05.123Z,85.30
2018-12-29T03:52:34.815Z,81.73
2018-12-29T03:55:04.632Z,83.30
2018-12-29T03:57:34.355Z,81.90
2018-12-29T04:00:04.715Z,84.30
2018-12-29T04:02:34.377Z,81.00
2018-12-29T04:05:04.152Z,78.80
2018-12-29T04:07:33.978Z,81.60
2018-12-29T04:10:04.339Z,85.20
2018-12-29T04:12:37.362Z,83.97
2018-12-29T04:15:09.226Z,91.33
2018-12-29T04:17:38.959Z,83.77
2018-12-29T04:20:08.603Z,78.93
2018-12-29T04:22:38.332Z,84.47
2018-12-29T04:25:07.986Z,85.67
2018-12-29T04:27:37.693Z,83.97
2018-12-29T04:30:07.386Z,90.80
2018-12-29T04:32:37.078Z,82.30
2018-12-29T04:35:06.767Z,84.30
2018-12-29T04:37:36.419Z,81.63
2018-12-29T04:40:06.245Z,81.03
2018-12-29T04:42:35.916Z,78.83
2018-12-29T04:45:05.638Z,85.00
2018-12-29T04:47:35.285Z,83.87
2018-12-29T04:50:05.466Z,84.33
2018-12-29T04:52:35.131Z,81.83
2018-12-29T04:55:05.189Z,83.17
2018-12-29T04:57:34.835Z,84.60
2018-12-29T05:00:04.822Z,77.67
2018-12-29T05:02:34.477Z,83.83
2018-12-29T05:05:04.292Z,83.17
2018-12-29T05:07:36.739Z,87.43
2018-12-29T05:10:06.579Z,75.97
2018-12-29T05:12:36.224Z,85.57
2018-12-29T05:15:06.054Z,78.77
2018-12-29T05:17:35.710Z,75.73
2018-12-29T05:20:05.471Z,76.33
2018-12-29T05:22:35.131Z,81.50
2018-12-29T05:25:04.863Z,84.30
2018-12-29T05:27:34.511Z,80.83
2018-12-29T05:30:04.723Z,86.77
2018-12-29T05:32:34.380Z,82.53
2018-12-29T05:35:04.195Z,78.33
2018-12-29T05:37:33.846Z,81.70
2018-12-29T05:40:03.740Z,77.73
2018-12-29T05:42:33.426Z,82.93
2018-12-29T05:45:12.679Z,82.37
2018-12-29T05:47:38.512Z,81.43
2018-12-29T05:50:08.278Z,77.80
2018-12-29T05:52:37.923Z,78.70
2018-12-29T05:55:07.591Z,81.20
2018-12-29T05:57:37.270Z,79.63
2018-12-29T06:00:07.327Z,80.67
2018-12-29T06:02:36.975Z,78.57
2018-12-29T06:05:06.694Z,80.93
2018-12-29T06:07:36.350Z,79.70
2018-12-29T06:10:06.154Z,80.50
2018-12-29T06:12:35.887Z,82.33
2018-12-29T06:15:05.687Z,79.13
2018-12-29T06:17:35.382Z,82.53
2018-12-29T06:20:05.285Z,82.43
2018-12-29T06:22:34.966Z,80.77
2018-12-29T06:25:04.685Z,80.53
2018-12-29T06:27:34.363Z,80.63
2018-12-29T06:30:04.282Z,78.73
2018-12-29T06:32:33.952Z,80.00
2018-12-29T06:35:03.678Z,91.57
2018-12-29T06:37:33.336Z,86.67
2018-12-29T06:40:02.990Z,87.57
2018-12-29T06:42:32.646Z,83.37
2018-12-29T06:45:02.295Z,79.73
2018-12-29T06:47:31.967Z,87.40
2018-12-29T06:50:01.627Z,87.07
2018-12-29T06:52:31.292Z,81.57
2018-12-29T06:55:01.015Z,80.57
2018-12-29T06:57:30.671Z,90.23
2018-12-29T07:00:00.316Z,82.43
2018-12-29T07:02:29.966Z,77.40
2018-12-29T07:04:59.619Z,84.67
2018-12-29T07:07:29.274Z,85.40
2018-12-29T07:09:58.934Z,82.83
2018-12-29T07:12:28.602Z,84.27
2018-12-29T07:14:58.259Z,89.47
2018-12-29T07:17:27.919Z,85.93
2018-12-29T07:19:57.615Z,84.67
2018-12-29T07:22:27.274Z,85.23
2018-12-29T07:24:56.926Z,85.03
2018-12-29T07:27:26.584Z,87.87
2018-12-29T07:29:56.226Z,90.80
2018-12-29T07:32:25.897Z,86.37
2018-12-29T07:34:55.560Z,83.27
2018-12-29T07:37:25.231Z,83.63
2018-12-29T07:39:54.888Z,88.60
2018-12-29T07:42:24.551Z,91.80
2018-12-29T07:44:55.175Z,84.90
2018-12-29T07:47:24.826Z,88.07
2018-12-29T07:49:54.484Z,84.47
2018-12-29T07:52:24.150Z,87.73
2018-12-29T07:54:53.839Z,87.00
2018-12-29T07:57:24.459Z,88.90
2018-12-29T07:59:54.127Z,88.23
2018-12-29T08:02:23.796Z,83.50
2018-12-29T08:04:53.670Z,92.03
2018-12-29T08:07:23.320Z,84.43
2018-12-29T08:09:53.071Z,89.00
2018-12-29T08:12:22.744Z,92.70
2018-12-29T08:14:52.415Z,95.77
2018-12-29T08:17:22.071Z,91.73
2018-12-29T08:19:51.726Z,89.17
2018-12-29T08:22:21.374Z,88.73
2018-12-29T08:24:51.033Z,86.20
2018-12-29T08:27:20.679Z,90.97
2018-12-29T08:29:50.334Z,94.90
2018-12-29T08:32:20.013Z,90.67
2018-12-29T08:34:49.680Z,90.23
2018-12-29T08:37:19.422Z,87.03
2018-12-29T08:39:49.110Z,84.67
2018-12-29T08:42:18.762Z,90.43
2018-12-29T08:44:48.423Z,89.40
2018-12-29T08:47:18.075Z,88.93
2018-12-29T08:49:47.736Z,93.20
2018-12-29T08:52:17.385Z,89.40
2018-12-29T08:54:47.040Z,87.00
2018-12-29T08:57:16.695Z,88.27
2018-12-29T08:59:46.405Z,104.37
2018-12-29T09:02:16.048Z,98.73
2018-12-29T09:04:47.044Z,87.90
2018-12-29T09:07:16.770Z,94.37
2018-12-29T09:09:46.455Z,93.87
2018-12-29T09:12:16.119Z,96.70
2018-12-29T09:14:45.775Z,94.90
2018-12-29T09:17:15.496Z,93.50
2018-12-29T09:19:45.154Z,101.63
2018-12-29T09:22:14.819Z,84.97
2018-12-29T09:24:44.458Z,82.57
2018-12-29T09:27:14.123Z,91.00
2018-12-29T09:29:43.782Z,90.13
2018-12-29T09:32:13.599Z,83.57
2018-12-29T09:34:43.254Z,86.57
2018-12-29T09:37:12.915Z,89.70
2018-12-29T09:39:43.535Z,86.30
2018-12-29T09:42:13.187Z,88.57
2018-12-29T09:44:42.847Z,90.03
2018-12-29T09:47:19.399Z,91.60
2018-12-29T09:49:43.843Z,92.60
2018-12-29T09:52:13.514Z,91.77
2018-12-29T09:54:43.541Z,87.40
2018-12-29T09:57:14.818Z,94.60
2018-12-29T09:59:45.725Z,81.97
2018-12-29T10:02:15.414Z,86.53
2018-12-29T10:04:45.126Z,89.53
2018-12-29T10:07:14.819Z,93.37
2018-12-29T10:09:44.474Z,85.40
2018-12-29T10:12:14.141Z,85.03
2018-12-29T10:14:43.792Z,85.03
2018-12-29T10:17:13.455Z,89.53
2018-12-29T10:19:43.111Z,103.57
2018-12-29T10:22:12.768Z,93.47
2018-12-29T10:24:42.459Z,90.70
2018-12-29T10:27:12.138Z,90.30
2018-12-29T10:29:41.791Z,94.40
2018-12-29T10:32:11.514Z,97.90
2018-12-29T10:34:41.184Z,93.53
2018-12-29T10:37:11.799Z,96.50
2018-12-29T10:39:41.471Z,90.30
2018-12-29T10:42:11.110Z,86.47
2018-12-29T10:44:40.787Z,100.50
2018-12-29T10:47:10.441Z,90.23
2018-12-29T10:49:40.100Z,94.93
2018-12-29T10:52:09.757Z,98.03
2018-12-29T10:54:39.414Z,101.00
2018-12-29T10:57:09.058Z,98.27
2018-12-29T10:59:38.710Z,91.50
2018-12-29T11:02:08.439Z,90.63
2018-12-29T11:04:38.204Z,87.67
2018-12-29T11:07:07.842Z,95.17
2018-12-29T11:09:37.502Z,91.37
2018-12-29T11:12:07.165Z,87.53
2018-12-29T11:14:36.899Z,90.10
2018-12-29T11:17:06.547Z,95.17
2018-12-29T11:19:36.214Z,90.63
2018-12-29T11:22:05.859Z,90.67
2018-12-29T11:24:37.296Z,93.93
2018-12-29T11:27:06.878Z,89.07
2018-12-29T11:29:36.535Z,103.40
2018-12-29T11:32:06.235Z,90.47
2018-12-29T11:34:35.948Z,101.60
2018-12-29T11:37:05.602Z,88.10
2018-12-29T11:39:35.266Z,92.40
2018-12-29T11:42:04.910Z,93.53
2018-12-29T11:44:34.579Z,88.93
2018-12-29T11:47:04.358Z,87.30
2018-12-29T11:49:34.035Z,100.70
2018-12-29T11:52:03.692Z,86.27
2018-12-29T11:54:33.351Z,86.30
2018-12-29T11:57:03.035Z,90.13
2018-12-29T11:59:32.723Z,87.67
2018-12-29T12:02:02.362Z,86.23
2018-12-29T12:04:32.022Z,91.97
2018-12-29T12:07:01.955Z,84.43
2018-12-29T12:09:31.607Z,86.03
2018-12-29T12:12:01.278Z,89.43
2018-12-29T12:14:30.930Z,92.13
2018-12-29T12:17:00.595Z,85.97
2018-12-29T12:19:30.239Z,88.37
2018-12-29T12:21:59.898Z,85.77
2018-12-29T12:24:29.545Z,89.30
2018-12-29T12:26:59.219Z,86.50
2018-12-29T12:29:28.913Z,91.17
2018-12-29T12:31:58.582Z,84.87
2018-12-29T12:34:28.230Z,83.47
2018-12-29T12:36:57.914Z,87.50
2018-12-29T12:39:27.647Z,82.93
2018-12-29T12:41:57.311Z,99.00
2018-12-29T12:44:27.038Z,81.50
2018-12-29T12:47:05.966Z,86.27
2018-12-29T12:49:35.618Z,84.00
2018-12-29T12:52:05.355Z,83.57
2018-12-29T12:54:35.138Z,84.40
2018-12-29T12:57:05.158Z,85.17
2018-12-29T12:59:34.999Z,86.27
2018-12-29T13:02:04.726Z,82.43
2018-12-29T13:04:34.390Z,79.10
2018-12-29T13:07:04.115Z,84.40
2018-12-29T13:09:33.763Z,86.47
2018-12-29T13:12:03.507Z,82.90
2018-12-29T13:14:33.154Z,80.37
2018-12-29T13:17:03.897Z,81.30
2018-12-29T13:19:33.682Z,80.77
2018-12-29T13:22:03.343Z,82.93
2018-12-29T13:24:32.999Z,81.10
2018-12-29T13:27:02.659Z,81.37
2018-12-29T13:29:32.303Z,81.57
2018-12-29T13:32:01.986Z,79.30
2018-12-29T13:34:31.642Z,78.83
2018-12-29T13:37:01.305Z,84.57
2018-12-29T13:39:31.019Z,81.00
2018-12-29T13:42:00.665Z,84.17
2018-12-29T13:44:30.334Z,82.60
2018-12-29T13:46:59.983Z,80.10
2018-12-29T13:49:29.646Z,81.87
2018-12-29T13:51:59.579Z,79.07
2018-12-29T13:54:29.255Z,82.30
2018-12-29T13:56:58.903Z,79.77
2018-12-29T13:59:28.568Z,77.80
2018-12-29T14:01:58.223Z,85.57
2018-12-29T14:04:27.892Z,81.13
2018-12-29T14:06:57.551Z,80.23
2018-12-29T14:09:27.212Z,82.67
2018-12-29T14:11:57.833Z,81.70
2018-12-29T14:14:27.854Z,82.37
2018-12-29T14:16:57.514Z,79.33
2018-12-29T14:19:27.179Z,81.80
2018-12-29T14:21:56.955Z,78.60
2018-12-29T14:24:26.640Z,80.57
2018-12-29T14:26:56.296Z,80.07
2018-12-29T14:29:26.063Z,83.00
2018-12-29T14:31:55.711Z,82.83
2018-12-29T14:34:25.379Z,79.43
2018-12-29T14:36:55.311Z,75.97
2018-12-29T14:39:25.010Z,78.23
2018-12-29T14:41:54.659Z,77.43
2018-12-29T14:44:24.314Z,79.47
2018-12-29T14:46:53.962Z,82.63
2018-12-29T14:49:23.618Z,81.33
2018-12-29T14:51:53.272Z,78.73
2018-12-29T14:54:22.943Z,81.00
2018-12-29T14:56:52.596Z,78.80
2018-12-29T14:59:22.500Z,75.57
2018-12-29T15:01:52.159Z,77.83
2018-12-29T15:04:21.860Z,78.90
2018-12-29T15:06:51.515Z,73.50
2018-12-29T15:09:21.186Z,77.77
2018-12-29T15:11:50.867Z,78.67
2018-12-29T15:14:20.517Z,77.03
2018-12-29T15:16:50.558Z,78.63
2018-12-29T15:19:20.255Z,79.37
2018-12-29T15:24:32.158Z,77.87
2018-12-29T15:27:01.820Z,73.80
2018-12-29T15:29:31.462Z,76.57
2018-12-29T15:32:01.131Z,76.57
2018-12-29T15:34:30.791Z,76.07
2018-12-29T15:37:00.455Z,75.07
2018-12-29T15:39:30.388Z,73.77
2018-12-29T15:42:00.146Z,77.37
2018-12-29T15:44:29.803Z,81.73
2018-12-29T15:46:59.737Z,79.40
2018-12-29T15:49:29.379Z,76.10
2018-12-29T15:51:59.035Z,76.00
2018-12-29T15:54:28.683Z,75.57
2018-12-29T15:56:58.339Z,74.30
2018-12-29T15:59:28.362Z,74.87
2018-12-29T16:01:58.018Z,91.60
2018-12-29T16:04:27.871Z,78.37
2018-12-29T16:06:57.599Z,76.03
2018-12-29T16:09:27.682Z,76.63
2018-12-29T16:11:57.686Z,76.47
2018-12-29T16:14:27.420Z,75.00
2018-12-29T16:16:57.550Z,76.40
2018-12-29T16:19:27.324Z,75.33
2018-12-29T16:21:57.669Z,74.53
2018-12-29T16:24:56.705Z,73.70
2018-12-29T16:27:26.408Z,73.20
2018-12-29T16:29:56.127Z,74.77
2018-12-29T16:32:25.877Z,75.47
2018-12-29T16:34:55.694Z,73.63
2018-12-29T16:39:01.374Z,72.63
2018-12-29T16:40:15.224Z,71.10
2018-12-29T16:42:44.958Z,72.00
2018-12-29T16:45:14.691Z,73.20
2018-12-29T16:47:44.355Z,74.37
2018-12-29T16:50:14.002Z,71.53
2018-12-29T16:52:43.687Z,71.70
2018-12-29T16:55:13.644Z,74.27
2018-12-29T16:57:43.320Z,71.43
2018-12-29T17:00:13.049Z,74.10
2018-12-29T17:02:42.729Z,73.07
2018-12-29T17:05:12.670Z,75.47
2018-12-29T17:07:42.326Z,72.17
2018-12-29T17:10:12.160Z,74.90
2018-12-29T17:12:41.888Z,72.33
2018-12-29T17:15:11.987Z,74.07
2018-12-29T17:17:41.647Z,73.77
2018-12-29T17:20:11.299Z,75.17
2018-12-29T17:22:41.155Z,72.00
2018-12-29T17:25:10.803Z,73.70
2018-12-29T17:27:40.463Z,75.23
2018-12-29T17:30:10.127Z,72.50
2018-12-29T17:32:40.167Z,75.07
2018-12-29T17:35:09.827Z,72.57
2018-12-29T17:37:39.618Z,73.73
2018-12-29T17:40:09.303Z,71.77
2018-12-29T17:42:38.951Z,73.63
2018-12-29T17:45:09.010Z,72.60
2018-12-29T17:47:38.659Z,73.07
2018-12-29T17:50:08.387Z,74.03
2018-12-29T17:52:38.043Z,78.20
2018-12-29T17:55:08.001Z,83.73
2018-12-29T17:57:37.731Z,81.93
2018-12-29T18:00:07.785Z,79.57
2018-12-29T18:02:37.511Z,87.90
2018-12-29T18:05:07.255Z,74.83
2018-12-29T18:07:36.979Z,75.43
2018-12-29T18:10:06.834Z,73.50
2018-12-29T18:12:36.501Z,78.60
2018-12-29T18:15:06.323Z,76.63
2018-12-29T18:17:36.311Z,75.23
2018-12-29T18:20:06.080Z,76.43
2018-12-29T18:22:35.880Z,76.87
2018-12-29T18:25:05.732Z,74.77
2018-12-29T18:27:35.391Z,74.93
2018-12-29T18:30:05.585Z,76.97
2018-12-29T18:32:35.256Z,76.60
2018-12-29T18:35:04.971Z,75.97
2018-12-29T18:37:35.606Z,76.80
2018-12-29T18:40:05.530Z,78.47
2018-12-29T18:42:35.399Z,76.97
2018-12-29T18:45:05.442Z,77.13
2018-12-29T18:47:35.099Z,77.00
2018-12-29T18:50:05.267Z,78.97
2018-12-29T18:52:34.927Z,75.67
2018-12-29T18:55:05.203Z,78.53
2018-12-29T18:57:34.942Z,77.53
2018-12-29T19:00:05.259Z,78.10
2018-12-29T19:02:34.906Z,77.57
2018-12-29T19:05:05.721Z,81.20
2018-12-29T19:07:35.463Z,80.20
2018-12-29T19:10:05.462Z,79.37
2018-12-29T19:12:35.186Z,82.50
2018-12-29T19:15:05.498Z,83.37
2018-12-29T19:17:35.557Z,80.97
2018-12-29T19:20:06.077Z,79.50
2018-12-29T19:22:35.743Z,78.73
2018-12-29T19:25:05.559Z,80.70
2018-12-29T19:27:35.295Z,79.30
2018-12-29T19:30:05.451Z,81.83
2018-12-29T19:32:35.503Z,81.67
2018-12-29T19:35:05.569Z,83.27
2018-12-29T19:37:35.846Z,80.77
2018-12-29T19:40:05.942Z,80.03
2018-12-29T19:42:35.598Z,81.90
2018-12-29T19:45:06.862Z,80.03
2018-12-29T19:47:36.527Z,81.93
2018-12-29T19:50:06.662Z,82.40
2018-12-29T19:52:36.422Z,87.63
2018-12-29T19:55:07.042Z,82.40
2018-12-29T19:57:36.991Z,80.77
2018-12-29T20:00:08.474Z,81.20
2018-12-29T20:02:38.518Z,78.07
2018-12-29T20:05:08.639Z,81.43
2018-12-29T20:07:38.304Z,78.77
2018-12-29T20:10:08.314Z,79.53
2018-12-29T20:12:37.975Z,78.03
2018-12-29T20:15:07.798Z,80.27
2018-12-29T20:17:37.726Z,78.60
2018-12-29T20:20:07.497Z,79.67
2018-12-29T20:22:37.207Z,83.90
2018-12-29T20:25:07.114Z,81.70
2018-12-29T20:27:36.764Z,76.73
2018-12-29T20:30:07.778Z,83.40
2018-12-29T20:32:37.521Z,76.43
2018-12-29T20:35:07.322Z,83.20
2018-12-29T20:37:36.966Z,80.27
2018-12-29T20:40:06.803Z,77.97
2018-12-29T20:42:36.454Z,81.93
2018-12-29T20:45:06.425Z,76.93
2018-12-29T20:47:36.080Z,79.00
2018-12-29T20:50:09.603Z,77.17
2018-12-29T20:52:38.158Z,82.93
2018-12-29T20:55:07.975Z,86.27
2018-12-29T20:57:37.623Z,82.20
2018-12-29T21:00:08.995Z,76.50
2018-12-29T21:02:38.638Z,84.80
2018-12-29T21:05:08.387Z,77.80
2018-12-29T21:07:38.091Z,81.97
2018-12-29T21:10:07.925Z,83.40
2018-12-29T21:12:37.592Z,80.23
2018-12-29T21:15:07.406Z,75.87
2018-12-29T21:17:38.036Z,74.97
2018-12-29T21:20:07.887Z,75.70
2018-12-29T21:22:37.538Z,77.03
2018-12-29T21:25:07.274Z,74.67
2018-12-29T21:27:36.918Z,74.80
2018-12-29T21:30:06.855Z,75.97
2018-12-29T21:32:36.558Z,75.97
2018-12-29T21:35:06.434Z,76.37
2018-12-29T21:37:36.109Z,77.90
2018-12-29T21:40:05.886Z,78.27
2018-12-29T21:42:35.531Z,84.47
2018-12-29T21:45:05.512Z,82.37
2018-12-29T21:47:35.167Z,80.50
2018-12-29T21:50:05.326Z,77.90
2018-12-29T21:52:35.109Z,77.70
2018-12-29T21:55:05.015Z,76.87
2018-12-29T21:57:34.666Z,76.10
2018-12-29T22:00:04.551Z,83.00
2018-12-29T22:02:36.054Z,82.53
2018-12-29T22:05:05.927Z,77.30
2018-12-29T22:07:35.585Z,75.53
2018-12-29T22:10:05.414Z,83.60
2018-12-29T22:12:35.074Z,78.87
2018-12-29T22:15:07.724Z,78.90
2018-12-29T22:17:37.463Z,79.30
2018-12-29T22:20:07.838Z,77.10
2018-12-29T22:22:37.494Z,79.73
2018-12-29T22:25:08.189Z,76.23
2018-12-29T22:27:37.839Z,79.07
2018-12-29T22:30:07.759Z,80.30
2018-12-29T22:32:37.450Z,75.93
2018-12-29T22:35:07.246Z,79.27
2018-12-29T22:37:36.986Z,77.40
2018-12-29T22:40:06.783Z,78.93
2018-12-29T22:42:36.521Z,75.73
2018-12-29T22:45:06.463Z,74.03
2018-12-29T22:47:36.193Z,79.83
2018-12-29T22:50:06.619Z,77.70
2018-12-29T22:52:36.275Z,82.10
2018-12-29T22:55:06.119Z,77.67
2018-12-29T22:57:36.055Z,83.00
2018-12-29T23:00:08.653Z,80.60
2018-12-29T23:02:38.422Z,82.03
2018-12-29T23:05:08.114Z,79.37
2018-12-29T23:07:37.855Z,78.03
2018-12-29T23:10:07.577Z,79.33
2018-12-29T23:12:37.322Z,84.87
2018-12-29T23:15:08.191Z,81.10
2018-12-29T23:17:37.851Z,83.07
2018-12-29T23:20:07.662Z,76.30
2018-12-29T23:22:37.607Z,83.67
2018-12-29T23:25:07.335Z,76.30
2018-12-29T23:27:37.183Z,81.97
2018-12-29T23:30:06.987Z,82.70
2018-12-29T23:32:36.639Z,80.00
2018-12-29T23:35:06.378Z,76.60
2018-12-29T23:37:36.030Z,77.37
2018-12-29T23:40:06.108Z,76.30
2018-12-29T23:42:35.903Z,77.70
2018-12-29T23:45:06.214Z,78.50
2018-12-29T23:47:36.250Z,76.33
2018-12-29T23:50:06.777Z,75.07
2018-12-29T23:52:36.499Z,74.17
2018-12-29T23:55:06.486Z,78.77
2018-12-29T23:57:36.410Z,76.90
