createdAt,value
2022-12-25T00:04:36.121Z,0.00
2022-12-25T00:09:36.141Z,0.00
2022-12-25T00:14:35.937Z,0.00
2022-12-25T00:21:07.324Z,0.00
2022-12-25T00:26:07.128Z,0.00
2022-12-25T00:31:07.217Z,0.00
2022-12-25T00:36:07.064Z,0.00
2022-12-25T00:41:08.646Z,0.00
2022-12-25T00:46:07.125Z,0.00
2022-12-25T00:51:06.937Z,0.00
2022-12-25T00:56:06.908Z,0.00
2022-12-25T01:01:06.828Z,0.00
2022-12-25T01:06:06.757Z,0.00
2022-12-25T01:11:09.645Z,0.00
2022-12-25T01:16:06.565Z,0.00
2022-12-25T01:21:06.557Z,0.00
2022-12-25T01:26:06.580Z,0.00
2022-12-25T01:31:06.495Z,0.00
2022-12-25T01:36:06.269Z,0.00
2022-12-25T01:41:06.197Z,0.00
2022-12-25T01:46:06.158Z,0.00
2022-12-25T01:51:07.359Z,0.00
2022-12-25T01:56:05.958Z,0.00
2022-12-25T02:01:06.149Z,0.00
2022-12-25T02:06:05.713Z,0.00
2022-12-25T02:11:08.723Z,0.00
2022-12-25T02:16:05.850Z,0.00
2022-12-25T02:21:07.478Z,0.00
2022-12-25T02:26:05.519Z,0.00
2022-12-25T02:31:05.589Z,0.00
2022-12-25T02:36:05.335Z,0.00
2022-12-25T02:41:05.475Z,0.00
2022-12-25T02:46:15.553Z,0.00
2022-12-25T02:51:05.305Z,0.00
2022-12-25T02:57:34.640Z,0.00
2022-12-25T03:04:19.097Z,0.00
2022-12-25T03:09:19.066Z,0.00
2022-12-25T03:14:19.111Z,0.00
2022-12-25T03:26:45.977Z,0.00
2022-12-25T03:31:45.722Z,0.00
2022-12-25T03:36:46.468Z,0.00
2022-12-25T03:41:45.506Z,0.00
2022-12-25T03:46:45.595Z,0.00
2022-12-25T03:51:45.426Z,0.00
2022-12-25T03:56:45.426Z,0.00
2022-12-25T04:01:45.358Z,0.00
2022-12-25T04:06:46.612Z,0.00
2022-12-25T04:11:45.133Z,0.00
2022-12-25T04:16:48.249Z,0.00
2022-12-25T04:21:45.127Z,0.00
2022-12-25T04:26:45.070Z,0.00
2022-12-25T04:31:44.988Z,0.00
2022-12-25T04:36:44.942Z,0.00
2022-12-25T04:41:44.884Z,0.00
2022-12-25T04:53:29.656Z,0.00
2022-12-25T04:58:29.376Z,0.00
2022-12-25T05:03:29.417Z,0.00
2022-12-25T05:08:29.223Z,0.00
2022-12-25T05:13:29.919Z,0.00
2022-12-25T05:18:29.098Z,0.00
2022-12-25T05:23:29.112Z,0.00
2022-12-25T05:28:29.227Z,0.00
2022-12-25T05:33:29.184Z,0.00
2022-12-25T05:38:28.986Z,0.00
2022-12-25T05:43:39.910Z,0.00
2022-12-25T05:50:44.901Z,0.00
2022-12-25T05:55:44.727Z,0.00
2022-12-25T06:00:44.721Z,0.00
2022-12-25T06:05:44.727Z,0.00
2022-12-25T06:10:44.484Z,0.00
2022-12-25T06:15:44.493Z,0.00
2022-12-25T06:20:44.972Z,0.00
2022-12-25T06:25:44.229Z,0.00
2022-12-25T06:30:44.282Z,0.00
2022-12-25T06:35:44.203Z,0.00
2022-12-25T06:40:47.189Z,4.00
2022-12-25T06:45:44.155Z,4.00
2022-12-25T06:50:44.216Z,4.00
2022-12-25T06:55:43.912Z,12.00
2022-12-25T07:00:43.967Z,28.00
2022-12-25T07:05:43.691Z,40.00
2022-12-25T07:10:43.670Z,80.00
2022-12-25T07:15:43.552Z,156.00
2022-12-25T07:20:43.875Z,252.00
2022-12-25T07:25:43.668Z,280.00
2022-12-25T07:30:44.078Z,288.00
2022-12-25T07:35:43.326Z,252.00
2022-12-25T07:40:46.305Z,460.00
2022-12-25T07:45:43.334Z,660.00
2022-12-25T07:50:43.422Z,744.00
2022-12-25T07:55:43.178Z,612.00
2022-12-25T08:00:43.061Z,640.00
2022-12-25T08:05:42.989Z,728.00
2022-12-25T08:10:42.972Z,912.00
2022-12-25T08:15:50.428Z,1372.00
2022-12-25T08:20:42.730Z,1632.00
2022-12-25T08:25:42.933Z,1916.00
2022-12-25T08:30:49.907Z,2180.00
2022-12-25T08:37:00.341Z,2508.00
2022-12-25T08:43:18.334Z,2952.00
2022-12-25T08:48:25.756Z,3000.00
2022-12-25T08:53:18.073Z,2880.00
2022-12-25T08:58:17.961Z,2564.00
2022-12-25T09:03:30.042Z,3140.00
2022-12-25T09:08:17.874Z,3588.00
2022-12-25T09:13:17.932Z,3800.00
2022-12-25T09:18:17.657Z,4096.00
2022-12-25T09:23:17.699Z,3796.00
2022-12-25T09:28:17.601Z,3812.00
2022-12-25T09:33:20.880Z,4060.00
2022-12-25T09:38:17.417Z,4124.00
2022-12-25T09:43:17.420Z,4524.00
2022-12-25T09:48:17.279Z,4324.00
2022-12-25T09:53:17.262Z,4448.00
2022-12-25T09:58:24.528Z,4288.00
2022-12-25T10:03:24.956Z,3868.00
2022-12-25T10:08:17.024Z,3600.00
2022-12-25T10:13:17.091Z,3176.00
2022-12-25T10:18:24.316Z,3820.00
2022-12-25T10:23:23.839Z,4176.00
2022-12-25T10:28:24.336Z,4680.00
2022-12-25T10:33:28.890Z,4420.00
2022-12-25T10:38:16.642Z,5188.00
2022-12-25T10:43:25.580Z,3720.00
2022-12-25T10:48:16.504Z,4764.00
2022-12-25T10:53:16.472Z,5800.00
2022-12-25T10:58:16.387Z,4576.00
2022-12-25T11:03:16.539Z,4744.00
2022-12-25T11:08:16.243Z,3968.00
2022-12-25T11:13:16.275Z,5288.00
2022-12-25T11:18:16.112Z,7440.00
2022-12-25T11:23:16.322Z,7732.00
2022-12-25T11:28:15.986Z,7384.00
2022-12-25T11:33:19.045Z,5680.00
2022-12-25T11:38:15.856Z,4796.00
2022-12-25T11:43:17.130Z,4392.00
2022-12-25T11:48:15.742Z,4844.00
2022-12-25T11:53:15.724Z,4160.00
2022-12-25T11:58:15.636Z,4436.00
2022-12-25T12:03:15.674Z,4200.00
2022-12-25T12:08:15.472Z,4696.00
2022-12-25T12:13:15.420Z,4204.00
2022-12-25T12:18:15.397Z,3900.00
2022-12-25T12:23:15.336Z,3720.00
2022-12-25T12:28:15.190Z,3116.00
2022-12-25T12:33:18.188Z,2184.00
2022-12-25T12:38:15.065Z,1924.00
2022-12-25T12:43:15.138Z,1972.00
2022-12-25T12:48:14.963Z,2552.00
2022-12-25T12:53:15.644Z,2940.00
2022-12-25T12:58:14.840Z,2492.00
2022-12-25T13:03:22.790Z,1632.00
2022-12-25T13:08:14.801Z,1028.00
2022-12-25T13:13:14.665Z,1972.00
2022-12-25T13:18:14.685Z,1684.00
2022-12-25T13:23:14.536Z,1240.00
2022-12-25T13:28:14.440Z,1296.00
2022-12-25T13:33:17.607Z,972.00
2022-12-25T13:38:14.577Z,760.00
2022-12-25T13:43:14.491Z,668.00
2022-12-25T13:48:21.828Z,516.00
2022-12-25T13:53:14.171Z,456.00
2022-12-25T13:58:14.163Z,416.00
2022-12-25T14:03:14.080Z,428.00
2022-12-25T14:08:21.855Z,456.00
2022-12-25T14:13:13.862Z,504.00
2022-12-25T14:18:13.800Z,992.00
2022-12-25T14:23:13.729Z,612.00
2022-12-25T14:28:13.717Z,308.00
2022-12-25T14:33:16.784Z,404.00
2022-12-25T14:38:13.607Z,428.00
2022-12-25T14:43:13.505Z,432.00
2022-12-25T14:48:24.961Z,300.00
2022-12-25T14:53:13.385Z,224.00
2022-12-25T14:58:13.328Z,136.00
2022-12-25T15:03:13.503Z,124.00
2022-12-25T15:08:13.324Z,76.00
2022-12-25T15:13:23.690Z,60.00
2022-12-25T15:18:20.560Z,56.00
2022-12-25T15:23:21.215Z,32.00
2022-12-25T15:28:13.249Z,16.00
2022-12-25T15:33:16.176Z,4.00
2022-12-25T15:38:12.825Z,0.00
2022-12-25T15:43:38.966Z,0.00
2022-12-25T15:48:13.763Z,0.00
2022-12-25T15:53:12.563Z,0.00
2022-12-25T15:58:12.546Z,0.00
2022-12-25T16:03:12.625Z,0.00
2022-12-25T16:08:12.571Z,0.00
2022-12-25T16:13:12.488Z,0.00
2022-12-25T16:18:12.484Z,0.00
2022-12-25T16:23:12.178Z,0.00
2022-12-25T16:28:12.177Z,0.00
2022-12-25T16:33:15.064Z,0.00
2022-12-25T16:38:11.978Z,0.00
2022-12-25T16:43:11.981Z,0.00
2022-12-25T16:48:11.802Z,0.00
2022-12-25T16:53:11.877Z,0.00
2022-12-25T16:58:18.758Z,0.00
2022-12-25T17:03:11.781Z,0.00
2022-12-25T17:08:11.672Z,0.00
2022-12-25T17:13:11.488Z,0.00
2022-12-25T17:18:11.621Z,0.00
2022-12-25T17:23:11.540Z,0.00
2022-12-25T17:28:11.475Z,0.00
2022-12-25T17:33:14.307Z,0.00
2022-12-25T17:38:11.208Z,0.00
2022-12-25T17:43:15.782Z,0.00
2022-12-25T17:48:12.335Z,0.00
2022-12-25T17:53:11.251Z,0.00
2022-12-25T17:58:10.964Z,0.00
2022-12-25T18:03:12.060Z,0.00
2022-12-25T18:08:11.282Z,0.00
2022-12-25T18:16:08.619Z,0.00
2022-12-25T18:21:08.323Z,0.00
2022-12-25T18:26:08.403Z,0.00
2022-12-25T18:31:08.291Z,0.00
2022-12-25T18:36:08.315Z,0.00
2022-12-25T18:43:02.764Z,0.00
2022-12-25T18:47:55.742Z,0.00
2022-12-25T18:52:54.818Z,0.00
2022-12-25T18:57:54.583Z,0.00
2022-12-25T19:02:54.558Z,0.00
2022-12-25T19:07:54.392Z,0.00
2022-12-25T19:12:54.545Z,0.00
2022-12-25T19:17:54.498Z,0.00
2022-12-25T19:22:54.173Z,0.00
2022-12-25T19:27:54.257Z,0.00
2022-12-25T19:32:57.262Z,0.00
2022-12-25T19:37:54.038Z,0.00
2022-12-25T19:42:54.119Z,0.00
2022-12-25T20:14:07.065Z,0.00
2022-12-25T20:19:06.847Z,0.00
2022-12-25T20:24:14.271Z,0.00
2022-12-25T20:34:44.402Z,0.00
2022-12-25T20:39:44.179Z,0.00
2022-12-25T20:44:44.016Z,0.00
2022-12-25T20:49:43.928Z,0.00
2022-12-25T20:54:43.916Z,0.00
2022-12-25T20:59:44.084Z,0.00
2022-12-25T21:04:47.708Z,0.00
2022-12-25T21:09:44.808Z,0.00
2022-12-25T21:14:43.599Z,0.00
2022-12-25T21:19:43.557Z,0.00
2022-12-25T21:24:46.927Z,0.00
2022-12-25T21:29:43.421Z,0.00
2022-12-25T21:34:43.596Z,0.00
2022-12-25T21:39:43.385Z,0.00
2022-12-25T21:44:43.319Z,0.00
2022-12-25T21:49:43.451Z,0.00
2022-12-25T21:54:43.151Z,0.00
2022-12-25T21:59:43.132Z,0.00
2022-12-25T22:04:43.143Z,0.00
2022-12-25T22:09:42.935Z,0.00
2022-12-25T22:14:51.144Z,0.00
2022-12-25T22:19:43.867Z,0.00
2022-12-25T22:24:46.032Z,0.00
2022-12-25T22:31:47.028Z,0.00
2022-12-25T22:36:53.270Z,0.00
2022-12-25T22:41:49.462Z,0.00
2022-12-25T22:46:42.316Z,0.00
2022-12-25T22:51:46.404Z,0.00
2022-12-25T22:56:42.229Z,0.00
2022-12-25T23:03:32.115Z,0.00
2022-12-25T23:08:32.048Z,0.00
2022-12-25T23:13:31.824Z,0.00
2022-12-25T23:18:31.789Z,0.00
2022-12-25T23:23:31.736Z,0.00
2022-12-25T23:28:31.489Z,0.00
2022-12-25T23:33:31.684Z,0.00
2022-12-25T23:38:31.384Z,0.00
2022-12-25T23:43:31.358Z,0.00
2022-12-25T23:48:31.334Z,0.00
2022-12-25T23:53:34.218Z,0.00
2022-12-25T23:58:31.229Z,0.00
