createdAt,value
2019-02-27T00:00:43.953Z,57.00
2019-02-27T00:03:13.540Z,57.40
2019-02-27T00:05:42.529Z,57.30
2019-02-27T00:08:11.504Z,57.10
2019-02-27T00:10:40.800Z,57.30
2019-02-27T00:13:09.775Z,57.60
2019-02-27T00:15:38.725Z,57.70
2019-02-27T00:18:07.725Z,57.50
2019-02-27T00:20:37.171Z,57.50
2019-02-27T00:23:06.680Z,57.80
2019-02-27T00:25:36.688Z,57.90
2019-02-27T00:28:05.809Z,58.20
2019-02-27T00:30:37.901Z,58.50
2019-02-27T00:33:05.533Z,59.00
2019-02-27T00:35:38.639Z,59.30
2019-02-27T00:38:05.079Z,58.90
2019-02-27T00:40:38.591Z,59.40
2019-02-27T00:43:04.536Z,59.40
2019-02-27T00:45:34.765Z,59.60
2019-02-27T00:48:03.732Z,59.30
2019-02-27T00:50:32.677Z,59.70
2019-02-27T00:53:01.689Z,59.80
2019-02-27T00:55:30.638Z,59.20
2019-02-27T00:57:59.601Z,58.70
2019-02-27T01:00:28.979Z,59.10
2019-02-27T01:02:57.911Z,59.50
2019-02-27T01:05:28.043Z,59.90
2019-02-27T01:07:57.095Z,59.70
2019-02-27T01:10:26.073Z,59.20
2019-02-27T01:12:57.706Z,59.40
2019-02-27T01:15:25.659Z,59.80
2019-02-27T01:17:55.090Z,60.00
2019-02-27T01:20:25.434Z,59.60
2019-02-27T01:22:54.392Z,60.40
2019-02-27T01:25:23.630Z,60.80
2019-02-27T01:27:52.580Z,61.10
2019-02-27T01:30:23.917Z,61.10
2019-02-27T01:32:52.158Z,61.20
2019-02-27T01:35:21.121Z,60.80
2019-02-27T01:37:50.124Z,60.70
2019-02-27T01:40:19.189Z,61.10
2019-02-27T01:42:48.183Z,61.20
2019-02-27T01:45:20.817Z,60.70
2019-02-27T01:47:47.669Z,60.50
2019-02-27T01:50:30.193Z,61.30
2019-02-27T01:52:59.142Z,61.10
2019-02-27T01:55:28.318Z,61.70
2019-02-27T01:57:57.265Z,61.30
2019-02-27T02:00:26.234Z,61.70
2019-02-27T02:02:55.230Z,61.10
2019-02-27T02:05:27.214Z,61.50
2019-02-27T02:07:54.734Z,61.20
2019-02-27T02:10:27.999Z,61.60
2019-02-27T02:12:57.412Z,61.80
2019-02-27T02:16:01.533Z,62.00
2019-02-27T02:18:48.837Z,61.90
2019-02-27T02:21:23.750Z,62.40
2019-02-27T02:23:58.882Z,62.10
2019-02-27T02:26:35.052Z,62.50
2019-02-27T02:29:40.273Z,62.70
2019-02-27T02:32:24.368Z,62.80
2019-02-27T02:34:56.505Z,62.50
2019-02-27T02:37:40.714Z,62.30
2019-02-27T02:40:30.796Z,62.50
2019-02-27T02:43:16.651Z,62.70
2019-02-27T02:45:57.453Z,62.80
2019-02-27T02:48:54.162Z,62.60
2019-02-27T02:51:40.993Z,62.90
2019-02-27T02:54:36.428Z,62.70
2019-02-27T02:57:06.352Z,62.90
2019-02-27T02:59:52.987Z,62.90
2019-02-27T03:02:31.063Z,62.70
2019-02-27T03:05:34.612Z,62.40
2019-02-27T03:08:36.753Z,62.50
2019-02-27T03:11:29.606Z,62.40
2019-02-27T03:14:21.771Z,62.60
2019-02-27T03:17:18.303Z,62.60
2019-02-27T03:20:20.200Z,62.40
2019-02-27T03:22:57.923Z,62.40
2019-02-27T03:25:40.263Z,62.10
2019-02-27T03:28:16.147Z,62.50
2019-02-27T03:30:51.073Z,62.80
2019-02-27T03:33:41.426Z,62.40
2019-02-27T03:36:19.250Z,62.10
2019-02-27T03:39:12.435Z,62.10
2019-02-27T03:42:05.644Z,62.00
2019-02-27T03:44:59.993Z,61.90
2019-02-27T03:47:55.973Z,61.90
2019-02-27T03:50:28.054Z,62.80
2019-02-27T03:53:03.135Z,63.50
2019-02-27T03:56:00.547Z,63.90
2019-02-27T03:58:51.016Z,64.00
2019-02-27T04:01:30.601Z,64.30
2019-02-27T04:04:17.612Z,64.30
2019-02-27T04:07:04.927Z,64.70
2019-02-27T04:09:33.919Z,64.50
2019-02-27T04:12:02.906Z,64.50
2019-02-27T04:14:40.093Z,64.10
2019-02-27T04:17:07.012Z,64.60
2019-02-27T04:19:38.829Z,64.90
2019-02-27T04:22:05.570Z,64.80
2019-02-27T04:24:34.582Z,64.50
2019-02-27T04:27:03.559Z,64.70
2019-02-27T04:29:32.545Z,64.70
2019-02-27T04:32:01.503Z,65.20
2019-02-27T04:34:33.052Z,65.20
2019-02-27T04:37:01.433Z,64.80
2019-02-27T04:39:30.396Z,65.00
2019-02-27T04:41:59.414Z,65.20
2019-02-27T04:44:28.358Z,64.90
2019-02-27T04:46:57.367Z,64.80
2019-02-27T04:49:26.326Z,65.30
2019-02-27T04:51:55.311Z,65.20
2019-02-27T04:54:24.398Z,65.80
2019-02-27T04:56:55.099Z,65.60
2019-02-27T04:59:24.224Z,65.80
2019-02-27T05:01:53.190Z,66.00
2019-02-27T05:04:22.170Z,66.20
2019-02-27T05:06:51.151Z,66.00
2019-02-27T05:09:20.113Z,66.10
2019-02-27T05:11:49.404Z,66.20
2019-02-27T05:14:18.345Z,66.60
2019-02-27T05:16:47.838Z,66.90
2019-02-27T05:19:16.790Z,66.60
2019-02-27T05:21:46.053Z,66.70
2019-02-27T05:24:15.056Z,67.00
2019-02-27T05:26:44.030Z,67.00
2019-02-27T05:29:13.117Z,66.90
2019-02-27T05:31:42.746Z,67.20
2019-02-27T05:34:13.494Z,67.40
2019-02-27T05:36:42.513Z,68.00
2019-02-27T05:39:11.487Z,66.90
2019-02-27T05:41:40.551Z,66.90
2019-02-27T05:44:09.517Z,66.50
2019-02-27T05:46:39.092Z,66.30
2019-02-27T05:49:08.623Z,66.50
2019-02-27T05:51:37.608Z,67.00
2019-02-27T05:54:06.592Z,67.20
2019-02-27T05:56:35.584Z,67.50
2019-02-27T05:59:04.532Z,67.60
2019-02-27T06:01:37.893Z,67.90
2019-02-27T06:04:04.045Z,68.10
2019-02-27T06:06:32.994Z,68.20
2019-02-27T06:09:03.177Z,68.30
2019-02-27T06:11:33.116Z,68.10
2019-02-27T06:14:02.278Z,68.00
2019-02-27T06:16:31.272Z,68.00
2019-02-27T06:19:00.245Z,68.40
2019-02-27T06:21:29.243Z,68.70
2019-02-27T06:23:58.440Z,67.50
2019-02-27T06:26:27.391Z,67.50
2019-02-27T06:28:56.380Z,67.50
2019-02-27T06:31:25.358Z,68.00
2019-02-27T06:33:54.360Z,68.40
2019-02-27T06:36:23.352Z,68.40
2019-02-27T06:38:52.518Z,68.50
2019-02-27T06:41:21.510Z,68.90
2019-02-27T06:43:50.483Z,69.10
2019-02-27T06:46:20.013Z,69.20
2019-02-27T06:48:49.660Z,68.20
2019-02-27T06:51:18.614Z,67.90
2019-02-27T06:53:47.618Z,67.60
2019-02-27T06:56:16.576Z,67.40
2019-02-27T06:58:47.533Z,67.60
2019-02-27T07:01:16.398Z,67.50
2019-02-27T07:03:45.354Z,67.10
2019-02-27T07:06:14.348Z,66.80
2019-02-27T07:08:43.690Z,66.40
2019-02-27T07:11:12.710Z,66.50
2019-02-27T07:13:41.662Z,66.50
2019-02-27T07:16:10.654Z,66.40
2019-02-27T07:18:41.875Z,66.00
2019-02-27T07:21:10.552Z,65.60
2019-02-27T07:23:39.502Z,65.60
2019-02-27T07:26:08.476Z,65.20
2019-02-27T07:28:37.468Z,65.10
2019-02-27T07:31:06.430Z,65.20
2019-02-27T07:33:37.978Z,65.30
2019-02-27T07:36:06.284Z,65.00
2019-02-27T07:38:35.242Z,64.90
2019-02-27T07:41:04.225Z,65.20
2019-02-27T07:43:33.177Z,65.30
2019-02-27T07:46:02.175Z,65.30
2019-02-27T07:48:31.460Z,64.60
2019-02-27T07:51:00.421Z,64.60
2019-02-27T07:53:29.422Z,64.60
2019-02-27T07:55:58.396Z,64.60
2019-02-27T07:58:29.232Z,64.30
2019-02-27T08:00:59.704Z,64.00
2019-02-27T08:03:29.838Z,62.40
2019-02-27T08:05:59.910Z,61.20
2019-02-27T08:08:29.429Z,60.30
2019-02-27T08:11:02.225Z,59.80
2019-02-27T08:13:31.201Z,59.00
2019-02-27T08:16:00.220Z,58.20
2019-02-27T08:18:30.473Z,57.90
2019-02-27T08:20:59.735Z,57.70
2019-02-27T08:23:28.711Z,57.20
2019-02-27T08:25:57.670Z,57.30
2019-02-27T08:28:26.662Z,57.60
2019-02-27T08:30:55.909Z,58.00
2019-02-27T08:33:25.191Z,57.80
2019-02-27T08:35:54.465Z,57.50
2019-02-27T08:38:23.705Z,57.40
2019-02-27T08:40:57.557Z,56.60
2019-02-27T08:43:23.377Z,56.30
2019-02-27T08:45:52.865Z,56.30
2019-02-27T08:48:21.983Z,56.20
2019-02-27T08:50:50.933Z,55.70
2019-02-27T08:53:19.934Z,55.40
2019-02-27T08:55:48.938Z,55.30
2019-02-27T08:58:18.237Z,54.90
2019-02-27T09:00:48.610Z,54.50
2019-02-27T09:03:20.258Z,54.40
2019-02-27T09:05:48.131Z,54.00
2019-02-27T09:08:17.215Z,53.40
2019-02-27T09:10:46.322Z,53.50
2019-02-27T09:13:15.262Z,53.40
2019-02-27T09:15:44.294Z,53.20
2019-02-27T09:18:13.286Z,53.20
2019-02-27T09:20:42.271Z,52.70
2019-02-27T09:23:11.506Z,52.90
2019-02-27T09:25:42.263Z,52.60
2019-02-27T09:28:11.624Z,52.50
2019-02-27T09:30:40.776Z,52.20
2019-02-27T09:33:09.779Z,52.30
2019-02-27T09:35:38.963Z,52.30
2019-02-27T09:38:08.675Z,51.80
2019-02-27T09:40:38.865Z,51.60
2019-02-27T09:43:08.318Z,51.20
2019-02-27T09:45:37.337Z,51.20
2019-02-27T09:48:06.305Z,50.80
2019-02-27T09:50:37.643Z,50.50
2019-02-27T09:53:06.673Z,50.40
2019-02-27T09:55:35.632Z,49.60
2019-02-27T09:58:10.104Z,49.10
2019-02-27T10:00:38.129Z,48.60
2019-02-27T10:03:07.104Z,48.80
2019-02-27T10:05:36.738Z,48.50
2019-02-27T10:08:07.711Z,48.00
2019-02-27T10:10:36.817Z,48.60
2019-02-27T10:13:05.853Z,49.40
2019-02-27T10:15:34.828Z,49.80
2019-02-27T10:18:04.059Z,50.00
2019-02-27T10:20:36.977Z,50.20
2019-02-27T10:23:03.654Z,50.10
2019-02-27T10:25:32.626Z,49.40
2019-02-27T10:28:04.433Z,47.90
2019-02-27T10:30:32.188Z,48.10
2019-02-27T10:33:03.178Z,48.20
2019-02-27T10:35:31.734Z,47.90
2019-02-27T10:38:00.708Z,48.30
2019-02-27T10:40:29.942Z,45.30
2019-02-27T10:42:58.961Z,43.10
2019-02-27T10:45:28.075Z,43.10
2019-02-27T10:47:57.095Z,43.20
2019-02-27T10:50:26.099Z,42.20
2019-02-27T10:52:55.050Z,42.40
2019-02-27T10:55:24.037Z,40.60
2019-02-27T10:57:53.018Z,40.50
2019-02-27T11:00:30.735Z,40.30
2019-02-27T11:03:00.380Z,39.40
2019-02-27T11:05:34.717Z,40.50
2019-02-27T11:08:03.703Z,40.00
2019-02-27T11:10:32.698Z,39.10
2019-02-27T11:13:05.684Z,39.30
2019-02-27T11:15:32.375Z,39.40
2019-02-27T11:18:05.486Z,39.40
2019-02-27T11:20:31.896Z,39.40
2019-02-27T11:23:06.398Z,39.40
2019-02-27T11:25:34.327Z,38.80
2019-02-27T11:28:03.338Z,38.50
2019-02-27T11:30:40.071Z,36.00
2019-02-27T11:33:09.047Z,36.50
2019-02-27T11:35:38.069Z,35.30
2019-02-27T11:38:07.288Z,34.60
2019-02-27T11:40:36.309Z,33.70
2019-02-27T11:43:06.983Z,33.60
2019-02-27T11:45:35.800Z,34.40
2019-02-27T11:48:04.805Z,34.90
2019-02-27T11:50:33.848Z,30.20
2019-02-27T11:53:03.331Z,29.10
2019-02-27T11:55:32.330Z,30.60
2019-02-27T11:58:04.607Z,30.80
2019-02-27T12:00:32.256Z,31.00
2019-02-27T12:03:01.236Z,31.60
2019-02-27T12:05:33.849Z,30.80
2019-02-27T12:08:00.770Z,30.50
2019-02-27T12:10:32.100Z,31.00
2019-02-27T12:13:01.658Z,31.80
2019-02-27T12:15:31.083Z,32.10
2019-02-27T12:18:01.388Z,32.30
2019-02-27T12:20:30.938Z,31.80
2019-02-27T12:23:00.137Z,31.20
2019-02-27T12:25:30.169Z,30.50
2019-02-27T12:27:59.637Z,30.00
2019-02-27T12:30:30.037Z,27.00
2019-02-27T12:32:59.039Z,25.70
2019-02-27T12:35:35.563Z,24.80
2019-02-27T12:38:08.119Z,25.60
2019-02-27T12:40:35.908Z,25.30
2019-02-27T12:43:04.898Z,24.90
2019-02-27T12:45:34.186Z,26.30
2019-02-27T12:48:03.127Z,26.10
2019-02-27T12:50:32.469Z,26.60
2019-02-27T12:53:01.677Z,26.90
2019-02-27T12:55:35.497Z,27.50
2019-02-27T12:58:01.226Z,27.80
2019-02-27T13:00:34.380Z,28.20
2019-02-27T13:03:08.092Z,27.80
2019-02-27T13:05:33.974Z,27.60
2019-02-27T13:08:03.164Z,27.80
2019-02-27T13:10:34.136Z,27.90
2019-02-27T13:13:02.736Z,27.70
2019-02-27T13:15:31.759Z,28.00
2019-02-27T13:18:00.757Z,28.10
2019-02-27T13:20:36.393Z,27.20
2019-02-27T13:23:05.658Z,27.10
2019-02-27T13:25:34.589Z,27.50
2019-02-27T13:28:03.577Z,26.80
2019-02-27T13:30:32.543Z,26.00
2019-02-27T13:33:02.243Z,25.60
2019-02-27T13:35:31.399Z,25.70
2019-02-27T13:38:00.362Z,25.60
2019-02-27T13:40:35.216Z,25.20
2019-02-27T13:43:01.461Z,24.40
2019-02-27T13:45:32.205Z,21.30
2019-02-27T13:48:04.778Z,21.10
2019-02-27T13:50:32.197Z,21.60
2019-02-27T13:53:01.173Z,21.90
2019-02-27T13:55:30.130Z,22.10
2019-02-27T13:58:02.607Z,21.30
2019-02-27T14:00:31.048Z,20.90
2019-02-27T14:03:00.233Z,21.40
2019-02-27T14:05:29.735Z,21.30
2019-02-27T14:08:00.487Z,21.90
2019-02-27T14:10:33.815Z,21.50
2019-02-27T14:13:02.783Z,21.70
2019-02-27T14:15:31.955Z,21.50
2019-02-27T14:18:01.078Z,21.30
2019-02-27T14:20:30.068Z,20.40
2019-02-27T14:22:59.312Z,19.50
2019-02-27T14:25:33.095Z,19.40
2019-02-27T14:28:01.070Z,20.00
2019-02-27T14:30:48.097Z,20.10
2019-02-27T14:33:19.418Z,19.50
2019-02-27T14:35:47.666Z,20.00
2019-02-27T14:38:16.885Z,20.30
2019-02-27T14:40:45.863Z,20.30
2019-02-27T14:43:14.943Z,20.60
2019-02-27T14:45:44.240Z,20.20
2019-02-27T14:48:13.314Z,20.40
2019-02-27T14:50:43.390Z,20.70
2019-02-27T14:53:12.723Z,20.20
2019-02-27T14:55:41.740Z,20.10
2019-02-27T14:58:11.027Z,20.50
2019-02-27T15:00:41.218Z,21.00
2019-02-27T15:03:10.306Z,21.30
2019-02-27T15:05:42.823Z,21.50
2019-02-27T15:08:09.880Z,21.80
2019-02-27T15:10:41.126Z,21.40
2019-02-27T15:13:09.523Z,21.70
2019-02-27T15:15:43.102Z,21.70
2019-02-27T15:18:10.249Z,21.70
2019-02-27T15:20:41.005Z,22.20
2019-02-27T15:23:10.240Z,22.00
2019-02-27T15:25:42.461Z,22.60
2019-02-27T15:28:09.999Z,22.80
2019-02-27T15:30:38.990Z,23.50
2019-02-27T15:33:08.017Z,23.80
2019-02-27T15:35:37.284Z,24.20
2019-02-27T15:38:06.245Z,24.50
2019-02-27T15:40:35.536Z,23.80
2019-02-27T15:43:10.910Z,24.00
2019-02-27T15:45:35.361Z,24.00
2019-02-27T15:48:06.984Z,23.90
2019-02-27T15:50:38.611Z,23.90
2019-02-27T15:53:08.267Z,24.30
2019-02-27T15:55:37.893Z,24.80
2019-02-27T15:58:07.098Z,24.80
2019-02-27T16:00:36.601Z,25.10
2019-02-27T16:03:10.669Z,25.30
2019-02-27T16:05:40.144Z,25.40
2019-02-27T16:08:09.273Z,25.40
2019-02-27T16:10:42.484Z,25.50
2019-02-27T16:13:08.857Z,25.90
2019-02-27T16:15:37.962Z,26.30
2019-02-27T16:18:07.188Z,26.60
2019-02-27T16:20:36.180Z,26.90
2019-02-27T16:23:05.371Z,27.30
2019-02-27T16:25:34.366Z,28.20
2019-02-27T16:28:03.576Z,27.90
2019-02-27T16:30:34.282Z,27.90
2019-02-27T16:33:03.524Z,28.30
2019-02-27T16:35:33.302Z,28.50
2019-02-27T16:38:02.660Z,28.90
2019-02-27T16:40:31.825Z,29.00
2019-02-27T16:43:01.047Z,29.10
2019-02-27T16:45:37.002Z,29.10
2019-02-27T16:48:06.238Z,29.20
2019-02-27T16:50:35.331Z,29.60
2019-02-27T16:53:04.344Z,29.80
2019-02-27T16:55:37.072Z,30.00
2019-02-27T16:58:04.422Z,30.40
2019-02-27T17:00:39.365Z,31.20
2019-02-27T17:03:12.943Z,32.00
2019-02-27T17:05:40.347Z,32.90
2019-02-27T17:08:10.764Z,33.60
2019-02-27T17:10:40.398Z,34.40
2019-02-27T17:13:14.405Z,34.60
2019-02-27T17:15:40.370Z,34.90
2019-02-27T17:18:09.384Z,35.50
2019-02-27T17:20:38.391Z,35.90
2019-02-27T17:23:10.668Z,36.20
2019-02-27T17:25:38.245Z,36.50
2019-02-27T17:28:07.209Z,36.90
2019-02-27T17:30:38.034Z,37.20
2019-02-27T17:33:07.182Z,37.50
2019-02-27T17:35:36.162Z,37.90
2019-02-27T17:38:05.551Z,37.80
2019-02-27T17:40:37.680Z,38.30
2019-02-27T17:43:06.795Z,38.60
2019-02-27T17:45:36.197Z,39.00
2019-02-27T17:48:05.428Z,39.30
2019-02-27T17:50:34.670Z,39.50
2019-02-27T17:53:03.767Z,39.70
2019-02-27T17:55:32.766Z,40.20
2019-02-27T17:58:01.981Z,40.20
2019-02-27T18:00:33.338Z,40.00
2019-02-27T18:03:04.902Z,40.20
2019-02-27T18:05:33.034Z,40.60
2019-02-27T18:08:03.482Z,40.80
2019-02-27T18:10:37.123Z,41.20
2019-02-27T18:13:03.834Z,41.40
2019-02-27T18:15:33.700Z,41.90
2019-02-27T18:18:02.985Z,42.30
2019-02-27T18:20:34.300Z,42.50
2019-02-27T18:23:03.325Z,42.70
2019-02-27T18:25:32.329Z,42.80
2019-02-27T18:28:01.357Z,42.90
2019-02-27T18:30:30.600Z,43.20
2019-02-27T18:33:01.110Z,43.60
2019-02-27T18:35:30.331Z,44.40
2019-02-27T18:37:59.304Z,43.50
2019-02-27T18:40:28.311Z,43.80
2019-02-27T18:42:57.510Z,44.00
2019-02-27T18:45:27.892Z,43.90
2019-02-27T18:47:58.672Z,43.60
2019-02-27T18:50:27.453Z,43.30
2019-02-27T18:52:56.527Z,43.30
2019-02-27T18:55:29.486Z,43.10
2019-02-27T18:57:56.000Z,43.00
2019-02-27T19:00:27.204Z,42.90
2019-02-27T19:03:07.941Z,43.10
2019-02-27T19:05:38.174Z,43.20
2019-02-27T19:08:07.581Z,43.50
2019-02-27T19:10:41.288Z,43.70
2019-02-27T19:13:07.473Z,43.90
2019-02-27T19:15:36.428Z,44.00
2019-02-27T19:18:06.597Z,44.10
2019-02-27T19:20:42.277Z,43.90
2019-02-27T19:23:17.094Z,44.30
2019-02-27T19:25:42.267Z,44.40
2019-02-27T19:28:11.349Z,44.40
2019-02-27T19:30:41.666Z,44.80
2019-02-27T19:33:10.868Z,45.10
2019-02-27T19:35:40.110Z,45.00
2019-02-27T19:38:12.542Z,46.40
2019-02-27T19:40:39.839Z,46.60
2019-02-27T19:43:08.860Z,47.00
2019-02-27T19:45:37.912Z,47.10
2019-02-27T19:48:06.934Z,46.90
2019-02-27T19:50:35.874Z,46.60
2019-02-27T19:53:06.932Z,46.70
2019-02-27T19:55:35.550Z,46.70
2019-02-27T19:58:04.741Z,46.60
2019-02-27T20:00:35.543Z,46.50
2019-02-27T20:03:05.127Z,46.40
2019-02-27T20:05:34.077Z,45.40
2019-02-27T20:08:03.212Z,45.60
2019-02-27T20:10:33.280Z,45.90
2019-02-27T20:13:02.688Z,44.90
2019-02-27T20:15:31.648Z,46.00
2019-02-27T20:18:00.610Z,45.30
2019-02-27T20:20:30.138Z,45.70
2019-02-27T20:22:59.094Z,45.50
2019-02-27T20:25:30.189Z,45.50
2019-02-27T20:27:59.213Z,44.50
2019-02-27T20:30:30.067Z,45.40
2019-02-27T20:33:02.167Z,45.50
2019-02-27T20:35:29.901Z,45.90
2019-02-27T20:37:58.938Z,46.20
2019-02-27T20:40:30.803Z,46.50
2019-02-27T20:42:58.546Z,46.60
2019-02-27T20:45:28.015Z,46.80
2019-02-27T20:48:00.575Z,46.80
2019-02-27T20:50:45.602Z,46.60
2019-02-27T20:53:15.546Z,46.90
2019-02-27T20:55:44.732Z,47.40
2019-02-27T20:58:16.702Z,47.80
2019-02-27T21:00:45.039Z,48.30
2019-02-27T21:03:14.462Z,48.20
2019-02-27T21:05:43.972Z,48.70
2019-02-27T21:08:15.221Z,48.60
2019-02-27T21:10:45.049Z,48.50
2019-02-27T21:13:15.928Z,48.50
2019-02-27T21:15:46.107Z,48.00
2019-02-27T21:18:15.288Z,48.30
2019-02-27T21:31:46.995Z,47.80
2019-02-27T21:41:37.182Z,48.30
2019-02-27T21:44:06.264Z,48.30
2019-02-27T21:50:39.564Z,49.00
2019-02-27T21:53:05.040Z,49.60
2019-02-27T21:55:33.999Z,49.90
2019-02-27T21:58:02.968Z,50.60
2019-02-27T22:00:31.897Z,50.50
2019-02-27T22:03:03.642Z,50.40
2019-02-27T22:05:31.375Z,50.70
2019-02-27T22:08:00.804Z,50.80
2019-02-27T22:10:29.782Z,51.10
2019-02-27T22:12:58.740Z,51.30
2019-02-27T22:15:31.143Z,51.70
2019-02-27T22:18:00.064Z,52.10
2019-02-27T22:20:28.987Z,52.10
2019-02-27T22:22:58.472Z,52.40
2019-02-27T22:25:30.476Z,52.10
2019-02-27T22:27:58.529Z,51.50
2019-02-27T22:30:27.912Z,51.30
2019-02-27T22:32:57.189Z,51.10
2019-02-27T22:35:26.254Z,50.90
2019-02-27T22:37:55.285Z,50.50
2019-02-27T22:40:24.988Z,50.50
2019-02-27T22:42:54.341Z,50.90
2019-02-27T22:45:23.946Z,51.10
2019-02-27T22:47:53.909Z,51.10
2019-02-27T22:50:23.981Z,51.20
2019-02-27T22:52:54.647Z,51.10
2019-02-27T22:55:23.908Z,50.90
2019-02-27T22:57:54.799Z,50.80
2019-02-27T23:00:42.995Z,50.70
2019-02-27T23:03:11.060Z,50.60
2019-02-27T23:05:40.312Z,50.10
2019-02-27T23:08:09.635Z,49.70
2019-02-27T23:10:38.960Z,49.50
2019-02-27T23:13:12.381Z,49.20
2019-02-27T23:15:39.810Z,49.00
2019-02-27T23:18:09.209Z,48.80
2019-02-27T23:20:38.448Z,48.80
2019-02-27T23:23:07.475Z,49.00
2019-02-27T23:25:36.649Z,48.80
2019-02-27T23:28:05.798Z,48.60
2019-02-27T23:30:35.301Z,48.80
2019-02-27T23:33:04.446Z,48.50
2019-02-27T23:35:33.696Z,48.60
2019-02-27T23:38:03.931Z,48.60
2019-02-27T23:40:33.128Z,48.50
2019-02-27T23:43:03.399Z,48.60
2019-02-27T23:45:34.069Z,48.60
2019-02-27T23:48:03.339Z,48.80
2019-02-27T23:50:32.860Z,48.00
2019-02-27T23:53:02.211Z,47.90
2019-02-27T23:55:31.496Z,47.50
2019-02-27T23:58:00.973Z,46.80
