createdAt,value
2019-04-16T00:01:33.526Z,6.62
2019-04-16T00:04:04.854Z,7.72
2019-04-16T00:06:52.484Z,7.45
2019-04-16T00:09:32.587Z,7.28
2019-04-16T00:12:03.906Z,7.30
2019-04-16T00:14:35.158Z,7.12
2019-04-16T00:17:04.752Z,6.58
2019-04-16T00:19:35.292Z,7.50
2019-04-16T00:22:22.344Z,6.97
2019-04-16T00:24:52.317Z,7.03
2019-04-16T00:27:21.909Z,7.40
2019-04-16T00:29:51.520Z,7.00
2019-04-16T00:32:26.156Z,7.53
2019-04-16T00:34:55.870Z,6.92
2019-04-16T00:37:25.630Z,7.50
2019-04-16T00:39:56.077Z,7.85
2019-04-16T00:42:26.538Z,7.83
2019-04-16T00:44:56.210Z,7.53
2019-04-16T00:47:26.141Z,7.42
2019-04-16T00:49:58.864Z,7.00
2019-04-16T00:52:27.129Z,7.83
2019-04-16T00:54:56.974Z,7.72
2019-04-16T00:57:26.604Z,7.12
2019-04-16T00:59:56.815Z,7.50
2019-04-16T01:02:26.587Z,7.90
2019-04-16T01:04:56.317Z,8.18
2019-04-16T01:07:25.976Z,7.65
2019-04-16T01:09:55.684Z,7.12
2019-04-16T01:12:25.277Z,7.62
2019-04-16T01:14:58.899Z,8.00
2019-04-16T01:17:26.246Z,7.85
2019-04-16T01:19:55.853Z,7.80
2019-04-16T01:22:25.798Z,7.97
2019-04-16T01:24:55.866Z,7.92
2019-04-16T01:27:29.830Z,7.83
2019-04-16T01:29:59.603Z,7.53
2019-04-16T01:32:32.028Z,7.28
2019-04-16T01:35:20.946Z,7.62
2019-04-16T01:38:07.775Z,7.33
2019-04-16T01:40:39.472Z,7.83
2019-04-16T01:43:09.065Z,7.83
2019-04-16T01:45:38.757Z,7.70
2019-04-16T01:48:08.695Z,7.65
2019-04-16T01:50:38.347Z,7.30
2019-04-16T01:53:08.131Z,8.23
2019-04-16T01:55:37.734Z,7.78
2019-04-16T01:58:07.325Z,7.65
2019-04-16T02:00:39.234Z,7.72
2019-04-16T02:03:08.608Z,7.30
2019-04-16T02:05:38.637Z,7.37
2019-04-16T02:08:08.700Z,7.95
2019-04-16T02:10:39.115Z,7.78
2019-04-16T02:13:08.829Z,7.35
2019-04-16T02:15:38.658Z,7.45
2019-04-16T02:18:08.264Z,7.65
2019-04-16T02:20:39.482Z,8.03
2019-04-16T02:23:09.324Z,7.87
2019-04-16T02:25:38.933Z,8.00
2019-04-16T02:28:08.623Z,8.18
2019-04-16T02:30:39.773Z,8.18
2019-04-16T02:33:09.529Z,7.60
2019-04-16T02:35:39.193Z,8.33
2019-04-16T02:38:12.366Z,7.42
2019-04-16T02:40:40.551Z,7.92
2019-04-16T02:43:10.163Z,7.62
2019-04-16T02:45:39.752Z,7.92
2019-04-16T02:48:14.963Z,7.67
2019-04-16T02:50:42.673Z,7.90
2019-04-16T02:53:30.041Z,7.25
2019-04-16T02:56:17.577Z,7.87
2019-04-16T02:58:49.366Z,7.75
2019-04-16T03:01:30.051Z,7.55
2019-04-16T03:04:03.934Z,7.20
2019-04-16T03:06:33.692Z,7.30
2019-04-16T03:09:08.513Z,7.37
2019-04-16T03:11:36.971Z,6.92
2019-04-16T03:14:06.694Z,7.72
2019-04-16T03:16:37.907Z,7.50
2019-04-16T03:19:12.016Z,7.90
2019-04-16T03:21:41.947Z,7.80
2019-04-16T03:24:11.539Z,7.53
2019-04-16T03:26:44.146Z,7.15
2019-04-16T03:29:12.748Z,7.67
2019-04-16T03:31:42.348Z,7.33
2019-04-16T03:34:12.054Z,7.75
2019-04-16T03:36:41.748Z,8.10
2019-04-16T03:39:13.593Z,8.15
2019-04-16T03:41:42.764Z,8.35
2019-04-16T03:44:42.553Z,7.78
2019-04-16T03:50:31.495Z,8.00
2019-04-16T03:52:52.095Z,7.42
2019-04-16T03:55:25.047Z,7.72
2019-04-16T03:57:53.042Z,7.67
2019-04-16T04:00:22.804Z,7.45
2019-04-16T04:02:55.136Z,6.72
2019-04-16T04:05:23.858Z,7.65
2019-04-16T04:07:55.199Z,6.95
2019-04-16T04:10:30.705Z,7.78
2019-04-16T04:12:56.206Z,7.45
2019-04-16T04:15:27.112Z,7.08
2019-04-16T04:17:56.890Z,7.70
2019-04-16T04:20:26.766Z,7.60
2019-04-16T04:22:57.078Z,7.85
2019-04-16T04:25:27.567Z,7.00
2019-04-16T04:27:57.236Z,7.20
2019-04-16T04:30:28.808Z,8.15
2019-04-16T04:32:58.275Z,7.50
2019-04-16T04:35:27.880Z,7.72
2019-04-16T04:37:57.479Z,7.60
2019-04-16T04:40:27.079Z,8.35
2019-04-16T04:42:57.633Z,8.30
2019-04-16T04:45:28.426Z,7.85
2019-04-16T04:47:58.022Z,8.08
2019-04-16T04:50:27.641Z,7.90
2019-04-16T04:52:57.507Z,8.15
2019-04-16T04:55:27.211Z,8.50
2019-04-16T04:57:56.885Z,8.25
2019-04-16T05:00:26.495Z,7.87
2019-04-16T05:02:56.166Z,8.03
2019-04-16T05:05:27.680Z,8.55
2019-04-16T05:07:59.749Z,8.90
2019-04-16T05:10:28.881Z,8.05
2019-04-16T05:12:58.477Z,6.65
2019-04-16T05:15:29.410Z,7.97
2019-04-16T05:17:59.419Z,7.78
2019-04-16T05:20:30.046Z,8.10
2019-04-16T05:22:59.734Z,7.62
2019-04-16T05:25:33.206Z,7.30
2019-04-16T05:28:01.003Z,7.87
2019-04-16T05:30:30.644Z,7.03
2019-04-16T05:33:05.264Z,7.28
2019-04-16T05:35:31.937Z,7.60
2019-04-16T05:38:01.740Z,8.03
2019-04-16T05:40:34.470Z,7.80
2019-04-16T05:43:02.719Z,8.10
2019-04-16T05:45:34.441Z,7.78
2019-04-16T05:48:04.009Z,8.23
2019-04-16T05:50:33.693Z,7.53
2019-04-16T05:53:05.416Z,7.65
2019-04-16T05:55:42.576Z,7.55
2019-04-16T05:58:12.178Z,7.95
2019-04-16T06:00:50.343Z,8.50
2019-04-16T06:03:21.848Z,8.80
2019-04-16T06:05:51.287Z,8.28
2019-04-16T06:08:20.877Z,7.55
2019-04-16T06:10:51.274Z,8.10
2019-04-16T06:13:29.436Z,8.38
2019-04-16T06:16:06.353Z,8.68
2019-04-16T06:18:38.197Z,7.20
2019-04-16T06:21:25.755Z,8.15
2019-04-16T06:24:11.374Z,7.60
2019-04-16T06:26:47.391Z,8.18
2019-04-16T06:29:29.043Z,7.58
2019-04-16T06:32:14.387Z,7.67
2019-04-16T06:34:43.817Z,7.78
2019-04-16T06:37:20.733Z,7.72
2019-04-16T06:39:50.459Z,8.05
2019-04-16T06:42:24.746Z,8.23
2019-04-16T06:44:56.227Z,7.17
2019-04-16T06:47:31.022Z,8.40
2019-04-16T06:50:29.546Z,7.67
2019-04-16T06:53:03.568Z,7.75
2019-04-16T06:55:52.806Z,7.30
2019-04-16T06:58:22.174Z,7.87
2019-04-16T07:00:53.559Z,7.72
2019-04-16T07:03:37.651Z,8.10
2019-04-16T07:06:24.975Z,8.00
2019-04-16T07:09:12.383Z,8.90
2019-04-16T07:11:53.875Z,7.03
2019-04-16T07:16:45.608Z,8.00
2019-04-16T07:19:16.740Z,7.58
2019-04-16T07:21:49.657Z,7.60
2019-04-16T07:24:18.013Z,8.53
2019-04-16T07:26:48.455Z,8.58
2019-04-16T07:29:20.781Z,7.72
2019-04-16T07:32:07.881Z,8.20
2019-04-16T07:34:39.304Z,8.38
2019-04-16T07:37:26.846Z,7.95
2019-04-16T07:39:58.507Z,8.53
2019-04-16T07:42:30.809Z,8.38
2019-04-16T07:45:20.221Z,8.58
2019-04-16T07:48:07.665Z,7.47
2019-04-16T07:50:56.819Z,8.15
2019-04-16T07:53:40.960Z,8.23
2019-04-16T07:56:26.952Z,8.25
2019-04-16T07:59:00.043Z,7.83
2019-04-16T08:01:27.919Z,8.38
2019-04-16T08:04:01.398Z,7.53
2019-04-16T08:06:28.860Z,8.53
2019-04-16T08:08:58.617Z,8.18
2019-04-16T08:11:28.192Z,8.58
2019-04-16T08:13:57.988Z,7.90
2019-04-16T08:16:28.254Z,8.73
2019-04-16T08:18:57.961Z,8.60
2019-04-16T08:21:27.867Z,7.85
2019-04-16T08:24:01.815Z,7.47
2019-04-16T08:26:31.555Z,8.30
2019-04-16T08:29:01.273Z,8.35
2019-04-16T08:31:33.273Z,8.93
2019-04-16T08:34:03.239Z,8.70
2019-04-16T08:36:32.872Z,8.45
2019-04-16T08:39:05.902Z,8.05
2019-04-16T08:41:34.146Z,8.25
2019-04-16T08:44:04.595Z,8.45
2019-04-16T08:46:34.482Z,8.63
2019-04-16T08:49:04.152Z,7.83
2019-04-16T08:51:36.936Z,8.28
2019-04-16T08:54:05.164Z,8.05
2019-04-16T08:56:35.028Z,8.18
2019-04-16T08:59:09.506Z,9.00
2019-04-16T09:01:36.293Z,7.83
2019-04-16T09:04:06.036Z,8.03
2019-04-16T09:06:35.654Z,8.30
2019-04-16T09:09:24.742Z,8.70
2019-04-16T09:11:59.733Z,9.50
2019-04-16T09:14:30.996Z,8.50
2019-04-16T09:17:00.776Z,8.73
2019-04-16T09:19:30.385Z,9.63
2019-04-16T09:22:00.001Z,9.03
2019-04-16T09:24:40.182Z,9.05
2019-04-16T09:27:21.744Z,10.00
2019-04-16T09:29:53.891Z,8.90
2019-04-16T09:32:30.915Z,9.55
2019-04-16T09:35:18.392Z,9.58
2019-04-16T09:37:59.556Z,8.75
2019-04-16T09:40:39.306Z,8.95
2019-04-16T09:43:17.606Z,9.18
2019-04-16T09:45:42.072Z,8.15
2019-04-16T09:48:12.094Z,8.90
2019-04-16T09:50:46.399Z,9.63
2019-04-16T09:53:13.575Z,9.65
2019-04-16T09:55:43.192Z,9.08
2019-04-16T09:58:22.179Z,9.30
2019-04-16T10:00:55.928Z,9.08
2019-04-16T10:03:31.194Z,9.43
2019-04-16T10:06:00.801Z,9.93
2019-04-16T10:08:31.128Z,9.33
2019-04-16T10:11:04.107Z,10.38
2019-04-16T10:13:35.833Z,9.65
2019-04-16T10:16:03.523Z,10.60
2019-04-16T10:18:35.110Z,9.08
2019-04-16T10:21:04.927Z,9.58
2019-04-16T10:23:38.884Z,9.83
2019-04-16T10:26:08.636Z,9.28
2019-04-16T10:28:43.160Z,9.58
2019-04-16T10:31:15.003Z,9.45
2019-04-16T10:33:44.636Z,10.08
2019-04-16T10:36:14.644Z,9.75
2019-04-16T10:38:44.673Z,10.40
2019-04-16T10:41:21.941Z,10.03
2019-04-16T10:44:05.206Z,10.03
2019-04-16T10:49:23.587Z,9.58
2019-04-16T10:51:57.712Z,10.68
2019-04-16T10:54:37.362Z,10.05
2019-04-16T10:57:13.349Z,11.57
2019-04-16T11:00:00.896Z,10.28
2019-04-16T11:02:50.113Z,11.10
2019-04-16T11:05:27.126Z,9.93
2019-04-16T11:07:58.346Z,9.25
2019-04-16T11:10:29.629Z,10.90
2019-04-16T11:12:59.253Z,10.30
2019-04-16T11:15:29.477Z,10.80
2019-04-16T11:17:59.256Z,11.18
2019-04-16T11:20:29.140Z,10.00
2019-04-16T11:22:59.097Z,12.43
2019-04-16T11:25:28.707Z,11.50
2019-04-16T11:27:58.319Z,11.65
2019-04-16T11:30:35.340Z,10.45
2019-04-16T11:33:05.166Z,10.43
2019-04-16T11:35:34.848Z,11.60
2019-04-16T11:38:04.873Z,11.57
2019-04-16T11:40:34.427Z,10.75
2019-04-16T11:43:04.107Z,12.37
2019-04-16T11:45:33.835Z,10.98
2019-04-16T11:48:03.522Z,11.95
2019-04-16T11:50:36.004Z,11.85
2019-04-16T11:53:04.495Z,11.28
2019-04-16T11:55:34.147Z,11.10
2019-04-16T11:58:05.389Z,11.00
2019-04-16T12:00:36.635Z,11.33
2019-04-16T12:03:14.077Z,12.37
2019-04-16T12:05:49.494Z,12.15
2019-04-16T12:08:37.062Z,11.55
2019-04-16T12:11:12.633Z,12.35
2019-04-16T12:13:49.701Z,12.05
2019-04-16T12:16:40.371Z,11.68
2019-04-16T12:19:24.835Z,12.30
2019-04-16T12:22:11.807Z,10.38
2019-04-16T12:24:58.627Z,12.20
2019-04-16T12:27:30.984Z,11.57
2019-04-16T12:30:18.199Z,12.30
2019-04-16T12:32:59.541Z,12.78
2019-04-16T12:35:39.679Z,12.90
2019-04-16T12:38:12.748Z,11.68
2019-04-16T12:41:10.666Z,12.18
2019-04-16T12:43:41.031Z,12.35
2019-04-16T12:46:18.448Z,13.00
2019-04-16T12:48:53.849Z,12.63
2019-04-16T12:51:31.029Z,11.73
2019-04-16T12:54:00.444Z,11.60
2019-04-16T12:56:47.991Z,11.93
2019-04-16T12:59:22.114Z,12.47
2019-04-16T13:01:59.616Z,11.43
2019-04-16T13:04:36.909Z,12.58
2019-04-16T13:07:17.344Z,13.13
2019-04-16T13:09:57.840Z,12.35
2019-04-16T13:12:27.229Z,12.53
2019-04-16T13:15:13.594Z,12.07
2019-04-16T13:17:47.865Z,13.28
2019-04-16T13:20:17.745Z,12.63
2019-04-16T13:22:49.329Z,11.60
2019-04-16T13:25:20.900Z,14.13
2019-04-16T13:27:52.123Z,12.53
2019-04-16T13:30:21.789Z,12.95
2019-04-16T13:32:51.871Z,13.58
2019-04-16T13:35:21.805Z,11.73
2019-04-16T13:37:51.755Z,12.37
2019-04-16T13:40:22.071Z,12.55
2019-04-16T13:42:51.806Z,11.78
2019-04-16T13:45:30.359Z,12.37
2019-04-16T13:48:14.796Z,11.48
2019-04-16T13:50:39.941Z,12.87
2019-04-16T13:53:09.869Z,13.30
2019-04-16T13:55:49.463Z,12.70
2019-04-16T13:58:31.331Z,12.75
2019-04-16T14:03:38.646Z,12.73
2019-04-16T14:06:10.435Z,12.73
2019-04-16T14:08:39.946Z,13.78
2019-04-16T14:11:09.752Z,13.83
2019-04-16T14:13:41.983Z,12.82
2019-04-16T14:16:13.077Z,13.62
2019-04-16T14:18:43.141Z,13.55
2019-04-16T14:21:12.904Z,14.13
2019-04-16T14:23:42.784Z,12.95
2019-04-16T14:26:12.537Z,14.18
2019-04-16T14:28:51.912Z,13.55
2019-04-16T14:31:16.948Z,15.00
2019-04-16T14:33:59.073Z,12.98
2019-04-16T14:36:28.804Z,13.75
2019-04-16T14:39:00.216Z,14.80
2019-04-16T14:41:29.842Z,13.38
2019-04-16T14:44:02.526Z,13.95
2019-04-16T14:46:32.463Z,14.40
2019-04-16T14:49:02.060Z,12.63
2019-04-16T14:51:31.692Z,12.68
2019-04-16T14:54:02.945Z,13.35
2019-04-16T14:56:34.190Z,13.30
2019-04-16T14:59:10.882Z,12.58
2019-04-16T15:01:48.147Z,13.22
2019-04-16T15:04:21.819Z,14.40
2019-04-16T15:06:59.256Z,14.38
2019-04-16T15:09:31.294Z,14.38
2019-04-16T15:12:12.295Z,13.83
2019-04-16T15:14:49.261Z,14.05
2019-04-16T15:17:20.800Z,13.80
2019-04-16T15:20:00.748Z,13.98
2019-04-16T15:22:37.533Z,13.80
2019-04-16T15:25:08.288Z,13.98
2019-04-16T15:27:39.673Z,15.65
2019-04-16T15:30:09.636Z,16.60
2019-04-16T15:32:41.744Z,14.25
2019-04-16T15:35:21.838Z,14.93
2019-04-16T15:37:57.872Z,14.53
2019-04-16T15:40:31.694Z,15.30
2019-04-16T15:43:06.772Z,15.40
2019-04-16T15:45:59.299Z,14.60
2019-04-16T15:48:36.513Z,14.28
2019-04-16T15:51:23.921Z,15.98
2019-04-16T15:53:53.548Z,14.80
2019-04-16T15:56:25.049Z,14.63
2019-04-16T15:58:58.696Z,14.98
2019-04-16T16:01:38.489Z,14.47
2019-04-16T16:04:09.746Z,15.20
2019-04-16T16:06:52.311Z,12.85
2019-04-16T16:09:23.225Z,15.43
2019-04-16T16:11:54.470Z,13.75
2019-04-16T16:14:24.092Z,16.00
2019-04-16T16:16:53.701Z,15.18
2019-04-16T16:19:23.349Z,15.45
2019-04-16T16:21:53.023Z,15.93
2019-04-16T16:24:22.711Z,15.28
2019-04-16T16:26:52.309Z,14.53
2019-04-16T16:29:22.001Z,13.93
2019-04-16T16:31:51.708Z,14.60
2019-04-16T16:34:21.569Z,15.03
2019-04-16T16:36:51.221Z,16.30
2019-04-16T16:39:20.877Z,15.15
2019-04-16T16:41:50.749Z,15.03
2019-04-16T16:44:20.369Z,14.07
2019-04-16T16:46:57.250Z,14.28
2019-04-16T16:49:25.784Z,13.93
2019-04-16T16:52:12.838Z,13.43
2019-04-16T16:54:44.341Z,14.53
2019-04-16T16:57:25.705Z,13.95
2019-04-16T17:00:02.912Z,13.83
2019-04-16T17:02:36.883Z,13.95
2019-04-16T17:05:12.212Z,13.98
2019-04-16T17:07:41.826Z,14.15
2019-04-16T17:10:11.917Z,14.55
2019-04-16T17:12:41.539Z,13.88
2019-04-16T17:15:11.385Z,14.98
2019-04-16T17:17:41.082Z,14.00
2019-04-16T17:20:10.849Z,14.13
2019-04-16T17:22:41.057Z,14.73
2019-04-16T17:25:13.548Z,14.58
2019-04-16T17:27:51.378Z,13.10
2019-04-16T17:30:14.795Z,13.30
2019-04-16T17:32:44.392Z,14.40
2019-04-16T17:35:15.584Z,13.58
2019-04-16T17:37:45.490Z,13.88
2019-04-16T17:40:17.012Z,14.80
2019-04-16T17:42:48.834Z,14.47
2019-04-16T17:45:18.276Z,14.03
2019-04-16T17:47:50.381Z,13.85
2019-04-16T17:50:21.625Z,12.65
2019-04-16T17:53:03.079Z,14.03
2019-04-16T17:56:13.474Z,14.70
2019-04-16T17:59:22.851Z,15.23
2019-04-16T18:02:11.977Z,14.53
2019-04-16T18:05:16.195Z,15.03
2019-04-16T18:08:04.931Z,14.20
2019-04-16T18:10:59.469Z,14.00
2019-04-16T18:13:40.785Z,14.15
2019-04-16T18:16:25.945Z,14.38
2019-04-16T18:19:12.073Z,15.83
2019-04-16T18:21:56.217Z,14.53
2019-04-16T18:24:27.772Z,15.38
2019-04-16T18:27:09.319Z,14.68
2019-04-16T18:29:44.596Z,14.35
2019-04-16T18:32:15.891Z,14.58
2019-04-16T18:34:53.068Z,15.13
2019-04-16T18:37:24.602Z,15.28
2019-04-16T18:40:11.905Z,14.33
2019-04-16T18:42:59.207Z,13.58
2019-04-16T18:45:46.495Z,16.45
2019-04-16T18:48:26.521Z,14.30
2019-04-16T18:51:00.202Z,14.33
2019-04-16T18:53:27.749Z,14.60
2019-04-16T18:55:57.362Z,15.85
2019-04-16T18:58:26.957Z,15.40
2019-04-16T19:01:01.180Z,14.53
2019-04-16T19:03:30.770Z,14.90
2019-04-16T19:06:00.381Z,15.23
2019-04-16T19:08:41.603Z,15.28
2019-04-16T19:11:05.255Z,14.95
2019-04-16T19:13:34.867Z,15.90
2019-04-16T19:16:04.593Z,15.40
2019-04-16T19:18:34.300Z,15.93
2019-04-16T19:21:03.942Z,15.70
2019-04-16T19:23:33.502Z,15.80
2019-04-16T19:26:03.121Z,16.17
2019-04-16T19:28:32.808Z,15.43
2019-04-16T19:31:02.412Z,16.02
2019-04-16T19:33:37.809Z,14.45
2019-04-16T19:36:03.483Z,14.60
2019-04-16T19:38:35.780Z,15.30
2019-04-16T19:41:04.513Z,14.60
2019-04-16T19:43:35.305Z,15.00
2019-04-16T19:46:05.466Z,14.80
2019-04-16T19:48:36.539Z,15.13
2019-04-16T19:51:08.928Z,14.30
2019-04-16T19:53:39.908Z,15.43
2019-04-16T19:56:11.319Z,14.70
2019-04-16T19:58:44.259Z,15.05
2019-04-16T20:01:13.172Z,15.55
2019-04-16T20:03:43.522Z,14.63
2019-04-16T20:06:13.214Z,15.05
2019-04-16T20:08:42.833Z,14.85
2019-04-16T20:11:12.447Z,14.18
2019-04-16T20:13:42.281Z,15.45
2019-04-16T20:16:11.890Z,16.10
2019-04-16T20:18:50.752Z,15.10
2019-04-16T20:21:14.662Z,15.58
2019-04-16T20:23:44.243Z,15.58
2019-04-16T20:26:14.099Z,14.68
2019-04-16T20:28:45.367Z,15.78
2019-04-16T20:31:15.688Z,15.88
2019-04-16T20:33:46.361Z,14.98
2019-04-16T20:36:16.917Z,16.00
2019-04-16T20:38:46.560Z,15.43
2019-04-16T20:41:19.006Z,15.08
2019-04-16T20:43:49.310Z,16.45
2019-04-16T20:46:19.946Z,15.08
2019-04-16T20:48:49.540Z,14.87
2019-04-16T20:51:19.141Z,16.15
2019-04-16T20:53:48.741Z,15.88
2019-04-16T20:56:20.706Z,15.58
2019-04-16T20:58:49.764Z,15.10
2019-04-16T21:01:32.896Z,17.87
2019-04-16T21:04:04.604Z,16.53
2019-04-16T21:06:29.840Z,16.02
2019-04-16T21:09:00.689Z,16.05
2019-04-16T21:11:30.298Z,15.88
2019-04-16T21:13:59.918Z,16.95
2019-04-16T21:16:33.550Z,17.90
2019-04-16T21:19:01.604Z,16.37
2019-04-16T21:21:32.404Z,17.07
2019-04-16T21:24:06.883Z,15.68
2019-04-16T21:26:33.430Z,16.35
2019-04-16T21:29:04.681Z,17.02
2019-04-16T21:31:35.935Z,16.55
2019-04-16T21:34:11.238Z,16.93
2019-04-16T21:37:00.525Z,18.25
2019-04-16T21:39:40.828Z,15.35
2019-04-16T21:42:10.451Z,15.65
2019-04-16T21:44:41.362Z,15.90
2019-04-16T21:47:11.456Z,15.63
2019-04-16T21:49:45.075Z,15.65
2019-04-16T21:52:12.464Z,16.57
2019-04-16T21:54:42.084Z,15.60
2019-04-16T21:57:13.250Z,15.85
2019-04-16T21:59:43.061Z,15.48
2019-04-16T22:02:20.055Z,15.60
2019-04-16T22:04:50.004Z,15.55
2019-04-16T22:07:24.315Z,14.40
2019-04-16T22:09:52.788Z,13.20
2019-04-16T22:12:22.382Z,15.23
2019-04-16T22:14:54.359Z,13.32
2019-04-16T22:17:23.483Z,13.20
2019-04-16T22:19:54.783Z,13.05
2019-04-16T22:22:27.578Z,12.37
2019-04-16T22:24:56.365Z,13.08
2019-04-16T22:27:25.948Z,12.18
2019-04-16T22:29:55.572Z,11.53
2019-04-16T22:32:26.961Z,10.82
2019-04-16T22:34:56.968Z,10.08
2019-04-16T22:37:26.574Z,10.80
2019-04-16T22:39:58.109Z,10.53
2019-04-16T22:42:30.484Z,9.98
2019-04-16T22:45:14.117Z,10.58
2019-04-16T22:47:48.354Z,9.88
2019-04-16T22:50:17.970Z,9.35
2019-04-16T22:52:47.834Z,8.85
2019-04-16T22:55:17.440Z,8.45
2019-04-16T22:57:47.368Z,8.58
2019-04-16T23:00:18.571Z,7.75
2019-04-16T23:02:48.961Z,8.45
2019-04-16T23:05:18.643Z,8.18
2019-04-16T23:07:48.253Z,8.05
2019-04-16T23:10:20.948Z,7.90
2019-04-16T23:12:49.458Z,8.20
2019-04-16T23:15:19.302Z,8.25
2019-04-16T23:17:48.924Z,7.33
2019-04-16T23:20:29.345Z,7.83
2019-04-16T23:22:50.018Z,8.28
2019-04-16T23:25:19.929Z,7.62
2019-04-16T23:27:49.542Z,7.75
2019-04-16T23:30:19.223Z,7.30
2019-04-16T23:32:48.839Z,7.33
2019-04-16T23:35:18.431Z,7.60
2019-04-16T23:37:48.145Z,7.60
2019-04-16T23:40:17.739Z,7.50
2019-04-16T23:42:54.798Z,6.70
2019-04-16T23:45:31.581Z,7.60
2019-04-16T23:48:05.797Z,7.25
2019-04-16T23:50:44.714Z,6.60
2019-04-16T23:53:10.728Z,6.50
2019-04-16T23:55:40.158Z,6.83
2019-04-16T23:58:14.131Z,6.37
