createdAt,value
2022-08-19T00:01:28.978Z,7.00
2022-08-19T00:04:02.380Z,5.90
2022-08-19T00:06:30.153Z,4.80
2022-08-19T00:08:59.208Z,6.22
2022-08-19T00:11:26.915Z,7.43
2022-08-19T00:13:56.341Z,5.65
2022-08-19T00:16:25.267Z,4.95
2022-08-19T00:18:57.269Z,5.57
2022-08-19T00:21:25.609Z,6.28
2022-08-19T00:23:52.406Z,7.15
2022-08-19T00:26:19.123Z,5.78
2022-08-19T00:28:45.919Z,6.30
2022-08-19T00:31:12.627Z,5.47
2022-08-19T00:33:39.450Z,4.78
2022-08-19T00:36:09.609Z,8.80
2022-08-19T00:38:38.321Z,7.57
2022-08-19T00:41:08.479Z,9.40
2022-08-19T00:43:35.386Z,7.93
2022-08-19T00:46:05.505Z,7.30
2022-08-19T00:48:34.536Z,5.25
2022-08-19T00:51:02.201Z,6.30
2022-08-19T00:53:30.568Z,4.95
2022-08-19T00:56:01.083Z,5.78
2022-08-19T00:58:31.782Z,5.05
2022-08-19T01:00:58.791Z,4.20
2022-08-19T01:03:25.605Z,8.40
2022-08-19T01:05:54.951Z,6.72
2022-08-19T01:08:22.214Z,4.50
2022-08-19T01:10:54.101Z,6.28
2022-08-19T01:13:23.799Z,4.85
2022-08-19T01:15:55.871Z,4.20
2022-08-19T01:18:23.592Z,5.47
2022-08-19T01:20:51.719Z,6.32
2022-08-19T01:23:19.484Z,4.90
2022-08-19T01:25:52.191Z,6.20
2022-08-19T01:28:34.244Z,4.85
2022-08-19T01:31:08.430Z,6.10
2022-08-19T01:33:35.332Z,6.55
2022-08-19T01:36:28.660Z,5.57
2022-08-19T01:38:55.809Z,7.22
2022-08-19T01:41:23.621Z,6.00
2022-08-19T01:44:17.094Z,5.43
2022-08-19T01:46:38.985Z,5.38
2022-08-19T01:49:06.976Z,6.43
2022-08-19T01:51:38.523Z,7.13
2022-08-19T01:54:08.027Z,6.13
2022-08-19T01:56:34.853Z,5.55
2022-08-19T01:59:06.489Z,5.13
2022-08-19T02:01:33.590Z,5.97
2022-08-19T02:04:01.695Z,5.38
2022-08-19T02:06:29.764Z,5.38
2022-08-19T02:08:57.418Z,5.88
2022-08-19T02:11:32.279Z,8.57
2022-08-19T02:14:00.952Z,7.03
2022-08-19T02:16:27.750Z,4.90
2022-08-19T02:18:54.506Z,3.92
2022-08-19T02:21:23.168Z,6.65
2022-08-19T02:23:51.315Z,5.18
2022-08-19T02:26:19.135Z,6.25
2022-08-19T02:28:46.114Z,6.78
2022-08-19T02:31:20.535Z,5.45
2022-08-19T02:33:48.241Z,5.40
2022-08-19T02:36:20.680Z,6.97
2022-08-19T02:38:54.412Z,4.57
2022-08-19T02:41:27.009Z,5.82
2022-08-19T02:44:28.859Z,5.88
2022-08-19T02:46:41.987Z,5.93
2022-08-19T02:49:09.212Z,5.13
2022-08-19T02:51:41.407Z,4.72
2022-08-19T02:54:09.184Z,6.50
2022-08-19T02:56:37.578Z,5.68
2022-08-19T02:59:11.925Z,6.28
2022-08-19T03:01:41.487Z,4.40
2022-08-19T03:04:10.668Z,5.32
2022-08-19T03:06:39.266Z,3.80
2022-08-19T03:09:06.074Z,4.70
2022-08-19T03:11:33.931Z,4.60
2022-08-19T03:14:02.851Z,6.43
2022-08-19T03:16:33.573Z,5.63
2022-08-19T03:19:01.275Z,5.20
2022-08-19T03:21:30.659Z,6.15
2022-08-19T03:23:59.702Z,6.17
2022-08-19T03:26:26.677Z,4.80
2022-08-19T03:28:58.326Z,5.50
2022-08-19T03:31:45.077Z,8.05
2022-08-19T03:34:18.609Z,5.60
2022-08-19T03:36:45.753Z,6.70
2022-08-19T03:39:12.534Z,6.70
2022-08-19T03:41:44.540Z,7.60
2022-08-19T03:44:16.769Z,5.97
2022-08-19T03:46:45.505Z,6.95
2022-08-19T03:49:14.401Z,7.75
2022-08-19T03:51:42.755Z,9.95
2022-08-19T03:54:13.763Z,6.93
2022-08-19T03:56:42.316Z,6.72
2022-08-19T03:59:11.692Z,9.27
2022-08-19T04:01:38.644Z,5.43
2022-08-19T04:04:05.970Z,6.85
2022-08-19T04:06:36.185Z,9.35
2022-08-19T04:09:10.395Z,6.88
2022-08-19T04:11:44.496Z,6.18
2022-08-19T04:14:15.065Z,6.85
2022-08-19T04:19:08.910Z,7.65
2022-08-19T04:21:35.813Z,7.38
2022-08-19T04:24:03.897Z,8.95
2022-08-19T04:26:34.828Z,7.43
2022-08-19T04:29:09.199Z,11.18
2022-08-19T04:31:39.822Z,10.95
2022-08-19T04:34:09.335Z,9.02
2022-08-19T04:36:37.822Z,7.45
2022-08-19T04:39:08.514Z,7.78
2022-08-19T04:41:54.062Z,9.98
2022-08-19T04:44:21.358Z,8.93
2022-08-19T04:46:51.188Z,11.07
2022-08-19T04:49:22.760Z,11.35
2022-08-19T04:51:51.177Z,14.55
2022-08-19T04:54:37.673Z,12.25
2022-08-19T04:57:08.445Z,11.60
2022-08-19T04:59:35.901Z,12.77
2022-08-19T05:02:02.773Z,9.60
2022-08-19T05:04:32.698Z,9.55
2022-08-19T05:07:01.210Z,10.75
2022-08-19T05:09:55.716Z,12.35
2022-08-19T05:12:16.527Z,10.45
2022-08-19T05:14:44.167Z,13.23
2022-08-19T05:17:27.151Z,9.43
2022-08-19T05:20:13.713Z,9.68
2022-08-19T05:22:41.439Z,11.90
2022-08-19T05:25:14.864Z,10.18
2022-08-19T05:27:43.078Z,9.65
2022-08-19T05:30:11.804Z,9.43
2022-08-19T05:32:39.878Z,11.35
2022-08-19T05:35:07.405Z,10.38
2022-08-19T05:37:34.153Z,11.38
2022-08-19T05:40:00.893Z,9.00
2022-08-19T05:42:27.634Z,9.00
2022-08-19T05:44:54.900Z,9.43
2022-08-19T05:47:22.207Z,12.52
2022-08-19T05:49:51.065Z,10.93
2022-08-19T05:52:19.037Z,10.77
2022-08-19T05:54:51.422Z,11.80
2022-08-19T05:57:19.503Z,12.10
2022-08-19T05:59:53.204Z,17.55
2022-08-19T06:02:29.207Z,13.93
2022-08-19T06:04:55.978Z,17.77
2022-08-19T06:07:23.120Z,17.63
2022-08-19T06:09:59.160Z,21.45
2022-08-19T06:12:29.641Z,24.60
2022-08-19T06:15:01.251Z,24.08
2022-08-19T06:17:31.211Z,24.77
2022-08-19T06:19:59.452Z,30.80
2022-08-19T06:22:27.016Z,31.10
2022-08-19T06:24:55.036Z,29.83
2022-08-19T06:27:22.964Z,37.20
2022-08-19T06:29:50.065Z,29.13
2022-08-19T06:32:19.535Z,31.20
2022-08-19T06:34:46.515Z,33.53
2022-08-19T06:37:13.359Z,32.85
2022-08-19T06:39:42.001Z,36.03
2022-08-19T06:42:12.307Z,34.45
2022-08-19T06:47:24.008Z,43.65
2022-08-19T06:50:05.409Z,48.28
2022-08-19T06:52:36.415Z,54.55
2022-08-19T06:55:06.251Z,52.53
2022-08-19T06:57:34.479Z,59.58
2022-08-19T07:00:01.528Z,63.85
2022-08-19T07:02:28.217Z,63.92
2022-08-19T07:04:56.701Z,66.57
2022-08-19T07:07:24.555Z,67.90
2022-08-19T07:10:00.060Z,59.63
2022-08-19T07:12:32.311Z,66.32
2022-08-19T07:14:59.429Z,66.57
2022-08-19T07:17:26.897Z,65.65
2022-08-19T07:19:54.464Z,58.40
2022-08-19T07:22:23.845Z,57.25
2022-08-19T07:24:52.035Z,55.80
2022-08-19T07:27:24.411Z,56.78
2022-08-19T07:29:55.719Z,49.55
2022-08-19T07:32:23.161Z,52.17
2022-08-19T07:34:49.893Z,50.45
2022-08-19T07:37:17.324Z,51.47
2022-08-19T07:39:44.133Z,49.70
2022-08-19T07:42:13.484Z,51.13
2022-08-19T07:47:48.734Z,47.42
2022-08-19T07:50:05.487Z,46.55
2022-08-19T07:52:37.192Z,46.70
2022-08-19T07:55:05.682Z,45.13
2022-08-19T07:57:32.426Z,48.00
2022-08-19T07:59:59.856Z,46.58
2022-08-19T08:02:26.648Z,43.60
2022-08-19T08:05:12.042Z,44.00
2022-08-19T08:07:59.023Z,40.78
2022-08-19T08:10:26.566Z,42.17
2022-08-19T08:13:08.764Z,39.60
2022-08-19T08:15:43.169Z,41.20
2022-08-19T08:18:11.927Z,39.88
2022-08-19T08:20:39.630Z,37.03
2022-08-19T08:23:26.598Z,37.90
2022-08-19T08:25:57.876Z,36.47
2022-08-19T08:28:26.292Z,32.92
2022-08-19T08:30:57.127Z,35.05
2022-08-19T08:33:33.657Z,44.05
2022-08-19T08:36:08.648Z,36.40
2022-08-19T08:38:41.301Z,41.35
2022-08-19T08:41:29.395Z,38.08
2022-08-19T08:43:58.226Z,37.28
2022-08-19T08:46:42.832Z,37.47
2022-08-19T08:49:41.355Z,47.95
2022-08-19T08:52:31.941Z,31.63
2022-08-19T08:55:04.228Z,29.95
2022-08-19T08:57:54.496Z,32.90
2022-08-19T09:00:41.278Z,32.35
2022-08-19T09:03:23.413Z,30.40
2022-08-19T09:06:11.851Z,27.92
2022-08-19T09:09:00.559Z,25.73
2022-08-19T09:11:42.411Z,27.85
2022-08-19T09:14:47.392Z,27.10
2022-08-19T09:17:10.671Z,28.65
2022-08-19T09:19:49.461Z,28.17
2022-08-19T09:22:22.885Z,29.15
2022-08-19T09:24:54.172Z,23.63
2022-08-19T09:27:41.768Z,26.83
2022-08-19T09:30:14.712Z,28.35
2022-08-19T09:32:44.485Z,28.02
2022-08-19T09:35:12.086Z,27.85
2022-08-19T09:37:39.297Z,28.83
2022-08-19T09:40:08.224Z,29.77
2022-08-19T09:42:38.778Z,29.50
2022-08-19T09:45:18.932Z,24.98
2022-08-19T09:47:45.700Z,26.27
2022-08-19T09:50:16.476Z,30.05
2022-08-19T09:52:55.409Z,28.75
2022-08-19T09:55:31.639Z,26.17
2022-08-19T09:58:01.890Z,27.73
2022-08-19T10:00:29.003Z,32.08
2022-08-19T10:02:55.725Z,27.48
2022-08-19T10:05:42.480Z,31.40
2022-08-19T10:08:13.838Z,32.15
2022-08-19T10:10:47.191Z,34.13
2022-08-19T10:13:16.633Z,32.58
2022-08-19T10:15:45.234Z,36.13
2022-08-19T10:18:15.586Z,37.00
2022-08-19T10:20:43.285Z,37.83
2022-08-19T10:23:10.554Z,34.92
2022-08-19T10:25:38.411Z,38.67
2022-08-19T10:28:10.693Z,39.50
2022-08-19T10:30:38.343Z,41.42
2022-08-19T10:33:10.804Z,44.08
2022-08-19T10:35:57.120Z,41.97
2022-08-19T10:38:31.547Z,37.05
2022-08-19T10:40:59.320Z,39.33
2022-08-19T10:43:26.114Z,40.00
2022-08-19T10:45:56.956Z,37.22
2022-08-19T10:48:23.708Z,36.92
2022-08-19T10:51:08.905Z,41.85
2022-08-19T10:53:35.624Z,42.10
2022-08-19T10:56:21.361Z,46.40
2022-08-19T10:58:49.333Z,41.55
2022-08-19T11:01:16.142Z,42.10
2022-08-19T11:03:43.029Z,46.97
2022-08-19T11:06:10.011Z,40.83
2022-08-19T11:08:38.727Z,40.58
2022-08-19T11:11:07.543Z,39.47
2022-08-19T11:13:37.710Z,40.85
2022-08-19T11:16:14.831Z,42.22
2022-08-19T11:18:47.794Z,36.75
2022-08-19T11:21:23.241Z,35.67
2022-08-19T11:23:52.096Z,38.72
2022-08-19T11:26:20.219Z,38.50
2022-08-19T11:28:47.766Z,40.28
2022-08-19T11:31:18.704Z,36.13
2022-08-19T11:33:47.700Z,32.95
2022-08-19T11:36:15.364Z,32.00
2022-08-19T11:38:42.655Z,34.38
2022-08-19T11:41:09.513Z,29.70
2022-08-19T11:43:37.631Z,34.58
2022-08-19T11:46:09.402Z,36.00
2022-08-19T11:48:36.495Z,36.97
2022-08-19T11:51:10.478Z,33.95
2022-08-19T11:53:38.414Z,31.35
2022-08-19T11:56:09.027Z,34.33
2022-08-19T11:58:36.368Z,37.70
2022-08-19T12:01:07.760Z,37.90
2022-08-19T12:03:35.151Z,33.85
2022-08-19T12:06:10.525Z,34.28
2022-08-19T12:08:37.421Z,30.40
2022-08-19T12:11:04.177Z,27.88
2022-08-19T12:13:31.465Z,28.55
2022-08-19T12:15:59.319Z,29.60
2022-08-19T12:18:26.186Z,29.63
2022-08-19T12:20:55.567Z,29.35
2022-08-19T12:23:22.256Z,23.67
2022-08-19T12:25:53.106Z,25.35
2022-08-19T12:28:25.010Z,25.33
2022-08-19T12:30:52.280Z,21.75
2022-08-19T12:33:25.542Z,26.73
2022-08-19T12:35:52.868Z,23.00
2022-08-19T12:38:19.566Z,24.25
2022-08-19T12:40:47.859Z,17.25
2022-08-19T12:43:16.585Z,19.75
2022-08-19T12:45:44.564Z,16.63
2022-08-19T12:48:33.615Z,15.32
2022-08-19T12:51:02.839Z,13.50
2022-08-19T12:53:29.955Z,14.93
2022-08-19T12:55:58.302Z,16.17
2022-08-19T12:58:27.313Z,12.43
2022-08-19T13:00:54.521Z,15.27
2022-08-19T13:03:23.320Z,13.38
2022-08-19T13:05:52.027Z,15.50
2022-08-19T13:08:18.786Z,17.42
2022-08-19T13:10:45.551Z,17.77
2022-08-19T13:13:12.409Z,16.08
2022-08-19T13:15:42.287Z,16.95
2022-08-19T13:18:11.284Z,14.32
2022-08-19T13:20:38.556Z,18.67
2022-08-19T13:23:05.668Z,16.73
2022-08-19T13:25:32.494Z,15.02
2022-08-19T13:28:00.005Z,15.60
2022-08-19T13:30:45.324Z,17.48
2022-08-19T13:33:12.040Z,19.20
2022-08-19T13:35:44.926Z,14.55
2022-08-19T13:38:12.253Z,14.43
2022-08-19T13:40:41.251Z,14.13
2022-08-19T13:43:23.104Z,15.63
2022-08-19T13:45:56.970Z,14.57
2022-08-19T13:48:27.237Z,12.23
2022-08-19T13:50:55.132Z,11.15
2022-08-19T13:53:21.873Z,10.82
2022-08-19T13:55:48.673Z,9.45
2022-08-19T13:58:15.523Z,13.05
2022-08-19T14:00:45.437Z,8.75
2022-08-19T14:03:12.384Z,10.40
2022-08-19T14:05:39.530Z,9.23
2022-08-19T14:08:06.371Z,11.43
2022-08-19T14:10:34.223Z,9.85
2022-08-19T14:13:04.314Z,9.63
2022-08-19T14:17:58.554Z,11.93
2022-08-19T14:20:25.873Z,9.43
2022-08-19T14:22:54.523Z,7.93
2022-08-19T14:25:27.453Z,8.13
2022-08-19T14:27:54.760Z,7.78
2022-08-19T14:30:28.526Z,7.90
2022-08-19T14:32:57.393Z,7.20
2022-08-19T14:35:24.585Z,6.95
2022-08-19T14:37:56.257Z,8.30
2022-08-19T14:40:26.863Z,8.32
2022-08-19T14:43:00.438Z,7.90
2022-08-19T14:45:31.605Z,8.02
2022-08-19T14:48:00.925Z,7.85
2022-08-19T14:50:28.410Z,6.93
2022-08-19T14:53:11.865Z,6.72
2022-08-19T14:55:45.137Z,8.25
2022-08-19T14:58:29.804Z,8.23
2022-08-19T15:00:58.403Z,9.15
2022-08-19T15:03:25.159Z,6.95
2022-08-19T15:05:51.892Z,7.95
2022-08-19T15:08:18.651Z,7.18
2022-08-19T15:10:46.796Z,6.78
2022-08-19T15:13:13.494Z,7.03
2022-08-19T15:15:40.490Z,7.50
2022-08-19T15:18:07.162Z,10.25
2022-08-19T15:20:33.913Z,8.60
2022-08-19T15:23:01.276Z,8.48
2022-08-19T15:25:28.674Z,9.60
2022-08-19T15:27:55.761Z,9.32
2022-08-19T15:30:28.018Z,9.20
2022-08-19T15:32:57.195Z,8.55
2022-08-19T15:35:24.562Z,10.70
2022-08-19T15:37:53.047Z,10.48
2022-08-19T15:40:21.110Z,14.77
2022-08-19T15:42:49.725Z,11.75
2022-08-19T15:45:18.909Z,12.40
2022-08-19T15:47:45.846Z,11.70
2022-08-19T15:50:21.189Z,10.93
2022-08-19T15:52:50.657Z,9.80
2022-08-19T15:55:31.316Z,11.40
2022-08-19T15:58:28.435Z,13.32
2022-08-19T16:01:16.436Z,12.20
2022-08-19T16:04:04.250Z,11.35
2022-08-19T16:06:32.605Z,14.02
2022-08-19T16:09:03.992Z,11.65
2022-08-19T16:11:39.390Z,11.38
2022-08-19T16:14:09.426Z,8.80
2022-08-19T16:16:38.348Z,9.00
2022-08-19T16:19:11.820Z,8.85
2022-08-19T16:21:41.905Z,9.18
2022-08-19T16:24:10.510Z,9.40
2022-08-19T16:26:37.248Z,13.65
2022-08-19T16:29:09.052Z,10.23
2022-08-19T16:31:39.868Z,7.90
2022-08-19T16:34:06.965Z,10.88
2022-08-19T16:36:33.845Z,8.55
2022-08-19T16:39:01.245Z,9.18
2022-08-19T16:41:28.743Z,12.77
2022-08-19T16:43:55.763Z,17.80
2022-08-19T16:46:26.898Z,18.77
2022-08-19T16:48:54.451Z,17.77
2022-08-19T16:51:22.778Z,16.23
2022-08-19T16:53:52.596Z,15.25
2022-08-19T16:56:20.115Z,16.27
2022-08-19T16:58:47.695Z,18.00
2022-08-19T17:01:14.781Z,14.52
2022-08-19T17:03:41.650Z,14.02
2022-08-19T17:06:29.651Z,13.18
2022-08-19T17:08:59.485Z,13.27
2022-08-19T17:11:28.589Z,12.20
2022-08-19T17:13:58.429Z,12.00
2022-08-19T17:16:27.670Z,16.42
2022-08-19T17:18:57.322Z,14.52
2022-08-19T17:21:29.852Z,13.10
2022-08-19T17:23:58.032Z,13.25
2022-08-19T17:26:25.615Z,11.73
2022-08-19T17:28:54.116Z,11.07
2022-08-19T17:31:23.641Z,13.43
2022-08-19T17:33:51.110Z,11.95
2022-08-19T17:36:26.328Z,12.73
2022-08-19T17:38:55.398Z,13.98
2022-08-19T17:41:24.132Z,14.25
2022-08-19T17:43:51.481Z,11.48
2022-08-19T17:46:19.533Z,13.88
2022-08-19T17:48:53.115Z,14.70
2022-08-19T17:51:34.962Z,13.20
2022-08-19T17:54:04.326Z,13.85
2022-08-19T17:56:30.984Z,7.88
2022-08-19T17:59:00.659Z,7.20
2022-08-19T18:01:34.703Z,6.30
2022-08-19T18:04:17.186Z,5.25
2022-08-19T18:06:46.554Z,4.57
2022-08-19T18:09:25.075Z,5.88
2022-08-19T18:11:53.801Z,5.65
2022-08-19T18:14:32.110Z,5.20
2022-08-19T18:17:06.301Z,5.80
2022-08-19T18:19:40.986Z,5.85
2022-08-19T18:22:08.534Z,4.75
2022-08-19T18:24:39.346Z,5.50
2022-08-19T18:27:06.988Z,4.85
2022-08-19T18:29:34.137Z,5.50
2022-08-19T18:32:00.812Z,6.68
2022-08-19T18:34:28.316Z,7.40
2022-08-19T18:36:55.134Z,5.50
2022-08-19T18:39:44.139Z,6.60
2022-08-19T18:42:35.147Z,5.72
2022-08-19T18:45:20.977Z,6.85
2022-08-19T18:48:18.443Z,3.95
2022-08-19T18:50:53.336Z,5.32
2022-08-19T18:53:20.095Z,6.15
2022-08-19T18:55:49.406Z,5.18
2022-08-19T18:58:16.129Z,5.95
2022-08-19T19:00:43.948Z,5.15
2022-08-19T19:03:11.618Z,6.90
2022-08-19T19:05:39.823Z,5.55
2022-08-19T19:08:07.412Z,8.30
2022-08-19T19:10:36.152Z,7.53
2022-08-19T19:13:02.964Z,5.43
2022-08-19T19:15:29.646Z,5.47
2022-08-19T19:17:56.585Z,6.78
2022-08-19T19:20:36.500Z,6.65
2022-08-19T19:23:04.155Z,6.60
2022-08-19T19:25:50.130Z,7.03
2022-08-19T19:28:28.015Z,6.00
2022-08-19T19:30:59.767Z,6.28
2022-08-19T19:33:27.550Z,5.55
2022-08-19T19:35:54.350Z,6.25
2022-08-19T19:38:21.089Z,6.18
2022-08-19T19:40:47.813Z,6.25
2022-08-19T19:43:17.107Z,8.35
2022-08-19T19:45:44.375Z,5.80
2022-08-19T19:48:13.462Z,7.47
2022-08-19T19:50:40.264Z,7.78
2022-08-19T19:53:06.985Z,8.60
2022-08-19T19:55:33.685Z,7.15
2022-08-19T19:58:00.394Z,6.63
2022-08-19T20:00:27.120Z,6.28
2022-08-19T20:02:55.841Z,7.20
2022-08-19T20:05:23.095Z,6.47
2022-08-19T20:08:09.597Z,7.80
2022-08-19T20:10:36.934Z,6.00
2022-08-19T20:13:04.492Z,6.28
2022-08-19T20:15:32.200Z,5.90
2022-08-19T20:17:59.923Z,6.90
2022-08-19T20:20:26.942Z,9.35
2022-08-19T20:22:54.018Z,7.47
2022-08-19T20:25:22.203Z,7.35
2022-08-19T20:27:49.707Z,8.07
2022-08-19T20:30:19.836Z,8.90
2022-08-19T20:35:15.852Z,10.25
2022-08-19T20:37:42.961Z,9.05
2022-08-19T20:40:10.593Z,8.02
2022-08-19T20:42:40.461Z,8.82
2022-08-19T20:45:21.594Z,10.85
2022-08-19T20:47:58.922Z,8.50
2022-08-19T20:50:26.258Z,9.48
2022-08-19T20:52:57.118Z,10.55
2022-08-19T20:55:23.829Z,10.63
2022-08-19T20:57:51.564Z,9.45
2022-08-19T21:00:18.901Z,9.57
2022-08-19T21:02:46.839Z,11.00
2022-08-19T21:05:13.818Z,10.07
2022-08-19T21:07:40.792Z,11.18
2022-08-19T21:10:08.113Z,12.48
2022-08-19T21:12:35.437Z,11.77
2022-08-19T21:15:02.325Z,9.30
2022-08-19T21:17:29.003Z,11.52
2022-08-19T21:19:55.749Z,10.60
2022-08-19T21:22:22.465Z,10.63
2022-08-19T21:24:49.130Z,9.68
2022-08-19T21:27:15.874Z,9.57
2022-08-19T21:29:43.017Z,7.45
2022-08-19T21:32:14.375Z,9.85
2022-08-19T21:34:42.734Z,8.68
2022-08-19T21:37:19.926Z,10.80
2022-08-19T21:39:52.849Z,10.00
2022-08-19T21:42:19.965Z,11.77
2022-08-19T21:44:46.622Z,9.25
2022-08-19T21:47:13.494Z,12.32
2022-08-19T21:49:40.174Z,9.02
2022-08-19T21:52:07.227Z,13.43
2022-08-19T21:54:38.002Z,9.90
2022-08-19T21:57:07.017Z,12.25
2022-08-19T21:59:36.955Z,10.43
2022-08-19T22:02:19.025Z,12.52
2022-08-19T22:04:47.069Z,13.73
2022-08-19T22:07:14.635Z,15.10
2022-08-19T22:09:43.401Z,11.55
2022-08-19T22:12:23.201Z,13.27
2022-08-19T22:14:51.739Z,12.18
2022-08-19T22:17:19.682Z,10.95
2022-08-19T22:19:46.664Z,11.80
2022-08-19T22:22:13.564Z,11.85
2022-08-19T22:24:40.330Z,13.98
2022-08-19T22:27:08.671Z,12.38
2022-08-19T22:29:36.503Z,15.27
2022-08-19T22:32:26.360Z,14.32
2022-08-19T22:34:51.768Z,12.23
2022-08-19T22:37:18.799Z,12.98
2022-08-19T22:39:45.770Z,13.27
2022-08-19T22:42:12.745Z,12.45
2022-08-19T22:44:40.409Z,12.27
2022-08-19T22:47:07.105Z,14.10
2022-08-19T22:49:33.810Z,12.13
2022-08-19T22:52:17.622Z,12.05
2022-08-19T22:54:50.882Z,11.40
2022-08-19T22:57:19.576Z,11.40
2022-08-19T22:59:51.212Z,10.57
2022-08-19T23:02:34.469Z,10.30
2022-08-19T23:05:03.561Z,14.32
2022-08-19T23:07:30.343Z,11.40
2022-08-19T23:09:57.079Z,12.32
2022-08-19T23:12:33.090Z,11.18
2022-08-19T23:15:10.572Z,10.77
2022-08-19T23:17:38.053Z,10.52
2022-08-19T23:20:06.437Z,9.40
2022-08-19T23:22:33.397Z,11.18
2022-08-19T23:25:13.054Z,10.05
2022-08-19T23:27:58.372Z,12.70
2022-08-19T23:30:28.070Z,10.23
2022-08-19T23:32:57.226Z,10.63
2022-08-19T23:35:24.889Z,14.45
2022-08-19T23:37:52.211Z,13.90
2022-08-19T23:40:21.555Z,16.45
2022-08-19T23:42:50.082Z,12.20
2022-08-19T23:45:22.922Z,11.10
2022-08-19T23:47:51.158Z,12.55
2022-08-19T23:50:21.061Z,14.38
2022-08-19T23:52:54.219Z,15.07
2022-08-19T23:55:26.885Z,11.48
2022-08-19T23:57:54.409Z,14.15
