createdAt,value
2018-12-05T00:00:39.115Z,0.00
2018-12-05T00:01:39.120Z,0.00
2018-12-05T00:02:39.119Z,0.00
2018-12-05T00:04:39.140Z,0.00
2018-12-05T00:05:39.148Z,0.00
2018-12-05T00:06:39.915Z,0.00
2018-12-05T00:07:39.127Z,0.00
2018-12-05T00:08:39.138Z,0.00
2018-12-05T00:09:39.130Z,0.00
2018-12-05T00:10:39.143Z,0.00
2018-12-05T00:11:39.141Z,0.00
2018-12-05T00:12:39.141Z,0.00
2018-12-05T00:13:39.144Z,0.00
2018-12-05T00:14:39.139Z,0.00
2018-12-05T00:15:39.146Z,0.00
2018-12-05T00:16:39.142Z,0.00
2018-12-05T00:17:39.156Z,0.00
2018-12-05T00:18:39.153Z,0.00
2018-12-05T00:19:39.151Z,0.00
2018-12-05T00:20:39.141Z,0.00
2018-12-05T00:21:39.156Z,0.00
2018-12-05T00:22:39.157Z,0.00
2018-12-05T00:23:39.165Z,0.00
2018-12-05T00:24:39.165Z,0.00
2018-12-05T00:25:39.164Z,0.00
2018-12-05T00:26:39.157Z,0.00
2018-12-05T00:27:39.164Z,0.00
2018-12-05T00:28:39.166Z,0.00
2018-12-05T00:29:39.162Z,0.00
2018-12-05T00:30:39.172Z,0.00
2018-12-05T00:31:39.174Z,0.00
2018-12-05T00:32:39.171Z,0.00
2018-12-05T00:33:39.178Z,0.00
2018-12-05T00:34:39.179Z,0.00
2018-12-05T00:35:39.178Z,0.00
2018-12-05T00:36:39.182Z,0.00
2018-12-05T00:37:39.178Z,0.00
2018-12-05T00:38:39.200Z,0.00
2018-12-05T00:39:39.187Z,0.00
2018-12-05T00:40:39.189Z,0.00
2018-12-05T00:41:39.186Z,0.00
2018-12-05T00:42:39.194Z,0.00
2018-12-05T00:43:39.194Z,0.00
2018-12-05T00:44:39.187Z,0.00
2018-12-05T00:45:39.197Z,0.00
2018-12-05T00:46:39.199Z,0.00
2018-12-05T00:47:39.194Z,0.00
2018-12-05T00:48:39.200Z,0.00
2018-12-05T00:49:39.199Z,0.00
2018-12-05T00:51:39.209Z,0.00
2018-12-05T00:52:39.202Z,0.00
2018-12-05T00:53:39.209Z,0.00
2018-12-05T00:54:39.210Z,0.00
2018-12-05T00:55:39.211Z,0.00
2018-12-05T00:56:39.211Z,0.00
2018-12-05T00:57:39.209Z,0.00
2018-12-05T00:59:39.213Z,0.00
2018-12-05T01:00:39.213Z,0.00
2018-12-05T01:01:39.219Z,0.00
2018-12-05T01:02:39.220Z,0.00
2018-12-05T01:03:39.225Z,0.00
2018-12-05T01:04:39.222Z,0.00
2018-12-05T01:05:39.232Z,0.00
2018-12-05T01:06:39.236Z,0.00
2018-12-05T01:07:39.224Z,0.00
2018-12-05T01:08:39.233Z,0.00
2018-12-05T01:09:39.247Z,0.00
2018-12-05T01:10:39.247Z,0.00
2018-12-05T01:11:39.237Z,0.00
2018-12-05T01:12:39.241Z,0.00
2018-12-05T01:13:39.255Z,0.00
2018-12-05T01:14:39.249Z,0.00
2018-12-05T01:15:39.246Z,0.00
2018-12-05T01:16:39.309Z,0.00
2018-12-05T01:17:39.254Z,0.00
2018-12-05T01:18:39.259Z,0.00
2018-12-05T01:19:39.256Z,0.00
2018-12-05T01:20:39.253Z,0.00
2018-12-05T01:21:39.256Z,0.00
2018-12-05T01:22:39.265Z,0.00
2018-12-05T01:23:39.260Z,0.00
2018-12-05T01:24:39.264Z,0.00
2018-12-05T01:25:39.267Z,0.00
2018-12-05T01:26:39.269Z,0.00
2018-12-05T01:27:39.273Z,0.00
2018-12-05T01:28:39.278Z,0.00
2018-12-05T01:29:39.270Z,0.00
2018-12-05T01:30:39.273Z,0.00
2018-12-05T01:31:39.283Z,0.00
2018-12-05T01:32:39.340Z,0.00
2018-12-05T01:33:39.291Z,0.00
2018-12-05T01:34:39.283Z,0.00
2018-12-05T01:35:39.288Z,0.00
2018-12-05T01:36:39.288Z,0.00
2018-12-05T01:37:39.291Z,0.00
2018-12-05T01:38:39.292Z,0.00
2018-12-05T01:39:39.294Z,0.00
2018-12-05T01:40:39.301Z,0.00
2018-12-05T01:41:39.299Z,0.00
2018-12-05T01:42:39.296Z,0.00
2018-12-05T01:43:39.306Z,0.00
2018-12-05T01:44:39.301Z,0.00
2018-12-05T01:45:39.306Z,0.00
2018-12-05T01:46:39.306Z,0.00
2018-12-05T01:47:39.307Z,0.00
2018-12-05T01:48:39.311Z,0.00
2018-12-05T01:49:39.312Z,0.00
2018-12-05T01:50:39.323Z,0.00
2018-12-05T01:51:39.314Z,0.00
2018-12-05T01:52:39.319Z,0.00
2018-12-05T01:53:39.322Z,0.00
2018-12-05T01:54:39.315Z,0.00
2018-12-05T01:55:39.318Z,0.00
2018-12-05T01:56:39.325Z,0.00
2018-12-05T01:57:39.325Z,0.00
2018-12-05T01:58:39.330Z,0.00
2018-12-05T01:59:39.332Z,0.00
2018-12-05T02:00:39.343Z,0.00
2018-12-05T02:01:39.336Z,0.00
2018-12-05T02:02:39.326Z,0.00
2018-12-05T02:03:39.339Z,0.00
2018-12-05T02:04:39.339Z,0.00
2018-12-05T02:05:39.336Z,0.00
2018-12-05T02:06:39.353Z,0.00
2018-12-05T02:07:39.348Z,0.00
2018-12-05T02:08:39.341Z,0.00
2018-12-05T02:09:39.354Z,0.00
2018-12-05T02:10:39.360Z,0.00
2018-12-05T02:11:39.349Z,0.00
2018-12-05T02:12:39.351Z,0.00
2018-12-05T02:13:39.359Z,0.00
2018-12-05T02:14:39.352Z,0.00
2018-12-05T02:15:39.361Z,0.00
2018-12-05T02:16:39.359Z,0.00
2018-12-05T02:17:39.371Z,0.00
2018-12-05T02:18:39.365Z,0.00
2018-12-05T02:19:39.369Z,0.00
2018-12-05T02:20:39.369Z,0.00
2018-12-05T02:21:39.374Z,0.00
2018-12-05T02:22:39.377Z,0.00
2018-12-05T02:23:39.375Z,0.00
2018-12-05T02:24:39.380Z,0.00
2018-12-05T02:25:39.380Z,0.00
2018-12-05T02:26:39.385Z,0.00
2018-12-05T02:27:39.387Z,0.00
2018-12-05T02:30:39.405Z,0.00
2018-12-05T02:31:39.391Z,0.00
2018-12-05T02:32:39.394Z,0.00
2018-12-05T02:33:39.396Z,0.00
2018-12-05T02:34:39.391Z,0.00
2018-12-05T02:35:39.391Z,0.00
2018-12-05T02:36:39.397Z,0.00
2018-12-05T02:37:39.401Z,0.00
2018-12-05T02:38:39.414Z,0.00
2018-12-05T02:39:39.414Z,0.00
2018-12-05T02:41:39.439Z,0.00
2018-12-05T02:42:39.409Z,0.00
2018-12-05T02:43:39.411Z,0.00
2018-12-05T02:44:39.410Z,0.00
2018-12-05T02:45:39.419Z,0.00
2018-12-05T02:46:39.416Z,0.00
2018-12-05T02:47:39.420Z,0.00
2018-12-05T02:48:39.426Z,0.00
2018-12-05T02:49:39.425Z,0.00
2018-12-05T02:50:39.444Z,0.00
2018-12-05T02:51:39.415Z,0.00
2018-12-05T02:52:39.414Z,0.00
2018-12-05T02:53:39.416Z,0.00
2018-12-05T02:54:39.423Z,0.00
2018-12-05T02:55:39.427Z,0.00
2018-12-05T02:56:39.435Z,0.00
2018-12-05T02:57:39.441Z,0.00
2018-12-05T02:58:39.441Z,0.00
2018-12-05T02:59:39.454Z,0.00
2018-12-05T03:00:39.430Z,0.00
2018-12-05T03:01:39.440Z,0.00
2018-12-05T03:02:39.442Z,0.00
2018-12-05T03:03:39.448Z,0.00
2018-12-05T03:04:39.449Z,0.00
2018-12-05T03:05:39.461Z,0.00
2018-12-05T03:06:39.469Z,0.00
2018-12-05T03:07:39.456Z,0.00
2018-12-05T03:08:39.461Z,0.00
2018-12-05T03:09:39.473Z,0.00
2018-12-05T03:10:39.444Z,0.00
2018-12-05T03:11:39.445Z,0.00
2018-12-05T03:12:39.447Z,0.00
2018-12-05T03:13:39.450Z,0.00
2018-12-05T03:14:39.463Z,0.00
2018-12-05T03:15:39.470Z,0.00
2018-12-05T03:16:39.475Z,0.00
2018-12-05T03:17:39.481Z,0.00
2018-12-05T03:18:39.490Z,0.00
2018-12-05T03:19:39.469Z,0.00
2018-12-05T03:20:39.499Z,0.00
2018-12-05T03:21:39.471Z,0.00
2018-12-05T03:22:39.476Z,0.00
2018-12-05T03:23:39.494Z,0.00
2018-12-05T03:24:39.469Z,0.00
2018-12-05T03:25:39.536Z,0.00
2018-12-05T03:27:39.476Z,0.00
2018-12-05T03:28:39.479Z,0.00
2018-12-05T03:29:39.481Z,0.00
2018-12-05T03:30:39.483Z,0.00
2018-12-05T03:31:39.488Z,0.00
2018-12-05T03:32:39.490Z,0.00
2018-12-05T03:33:39.490Z,0.00
2018-12-05T03:34:39.496Z,0.00
2018-12-05T03:35:39.497Z,0.00
2018-12-05T03:36:39.498Z,0.00
2018-12-05T03:37:39.502Z,0.00
2018-12-05T03:38:39.489Z,0.00
2018-12-05T03:39:39.497Z,0.00
2018-12-05T03:40:39.505Z,0.00
2018-12-05T03:41:39.489Z,0.00
2018-12-05T03:42:39.591Z,0.00
2018-12-05T03:43:39.512Z,0.00
2018-12-05T03:44:39.602Z,0.00
2018-12-05T03:45:39.506Z,0.00
2018-12-05T03:46:39.508Z,0.00
2018-12-05T03:47:39.510Z,0.00
2018-12-05T03:48:39.513Z,0.00
2018-12-05T03:49:39.511Z,0.00
2018-12-05T03:50:39.564Z,0.00
2018-12-05T03:51:39.509Z,0.00
2018-12-05T03:52:39.515Z,0.00
2018-12-05T03:53:39.514Z,0.00
2018-12-05T03:54:39.515Z,0.00
2018-12-05T03:55:39.545Z,0.00
2018-12-05T03:56:39.527Z,0.00
2018-12-05T03:57:39.521Z,0.00
2018-12-05T03:58:39.525Z,0.00
2018-12-05T03:59:39.524Z,0.00
2018-12-05T04:00:39.522Z,0.00
2018-12-05T04:01:39.534Z,0.00
2018-12-05T04:03:39.550Z,0.00
2018-12-05T04:04:39.529Z,0.00
2018-12-05T04:05:39.521Z,0.00
2018-12-05T04:06:39.532Z,0.00
2018-12-05T04:07:39.532Z,0.00
2018-12-05T04:08:39.565Z,0.00
2018-12-05T04:09:39.528Z,0.00
2018-12-05T04:10:39.539Z,0.00
2018-12-05T04:11:39.541Z,0.00
2018-12-05T04:12:40.835Z,0.00
2018-12-05T04:13:39.548Z,0.00
2018-12-05T04:14:39.540Z,0.00
2018-12-05T04:16:39.542Z,0.00
2018-12-05T04:17:39.547Z,0.00
2018-12-05T04:18:39.551Z,0.00
2018-12-05T04:19:39.561Z,0.00
2018-12-05T04:20:39.550Z,0.00
2018-12-05T04:21:39.557Z,0.00
2018-12-05T04:23:39.556Z,0.00
2018-12-05T04:24:39.557Z,0.00
2018-12-05T04:25:39.557Z,0.00
2018-12-05T04:26:39.554Z,0.00
2018-12-05T04:27:39.554Z,0.00
2018-12-05T04:28:39.559Z,0.00
2018-12-05T04:30:39.566Z,0.00
2018-12-05T04:31:39.569Z,0.00
2018-12-05T04:32:39.570Z,0.00
2018-12-05T04:33:39.565Z,0.00
2018-12-05T04:34:39.571Z,0.00
2018-12-05T04:35:39.574Z,0.00
2018-12-05T04:36:39.574Z,0.00
2018-12-05T04:37:39.570Z,0.00
2018-12-05T04:38:39.567Z,0.00
2018-12-05T04:39:39.580Z,0.00
2018-12-05T04:40:39.579Z,0.00
2018-12-05T04:41:39.580Z,0.00
2018-12-05T04:42:39.589Z,0.00
2018-12-05T04:43:39.582Z,0.00
2018-12-05T04:44:39.579Z,0.00
2018-12-05T04:45:39.583Z,0.00
2018-12-05T04:46:39.597Z,0.00
2018-12-05T04:47:39.588Z,0.00
2018-12-05T04:48:39.597Z,0.00
2018-12-05T04:49:39.592Z,0.00
2018-12-05T04:50:39.591Z,0.00
2018-12-05T04:51:39.591Z,0.00
2018-12-05T04:52:39.615Z,0.00
2018-12-05T04:53:39.589Z,0.00
2018-12-05T04:54:39.594Z,0.00
2018-12-05T04:55:39.593Z,0.00
2018-12-05T04:56:39.601Z,0.00
2018-12-05T04:57:39.600Z,0.00
2018-12-05T04:58:39.595Z,0.00
2018-12-05T04:59:39.602Z,0.00
2018-12-05T05:00:39.599Z,0.00
2018-12-05T05:01:39.601Z,0.00
2018-12-05T05:02:39.605Z,0.00
2018-12-05T05:03:39.599Z,0.00
2018-12-05T05:04:39.605Z,0.00
2018-12-05T05:05:39.619Z,0.00
2018-12-05T05:06:41.802Z,0.00
2018-12-05T05:07:39.611Z,0.00
2018-12-05T05:08:39.609Z,0.00
2018-12-05T05:09:39.609Z,0.00
2018-12-05T05:10:39.607Z,0.00
2018-12-05T05:11:39.625Z,0.00
2018-12-05T05:12:39.622Z,0.00
2018-12-05T05:13:39.618Z,0.00
2018-12-05T05:14:39.638Z,0.00
2018-12-05T05:15:39.615Z,4.00
2018-12-05T05:16:39.618Z,4.00
2018-12-05T05:17:39.620Z,0.00
2018-12-05T05:18:39.611Z,0.00
2018-12-05T05:19:39.623Z,0.00
2018-12-05T05:21:39.625Z,0.00
2018-12-05T05:22:39.625Z,0.00
2018-12-05T05:23:39.630Z,0.00
2018-12-05T05:24:39.623Z,0.00
2018-12-05T05:25:39.623Z,0.00
2018-12-05T05:26:39.625Z,0.00
2018-12-05T05:27:45.689Z,0.00
2018-12-05T05:28:39.630Z,0.00
2018-12-05T05:29:39.629Z,0.00
2018-12-05T05:30:39.635Z,0.00
2018-12-05T05:31:39.639Z,0.00
2018-12-05T05:32:39.635Z,0.00
2018-12-05T05:33:39.643Z,0.00
2018-12-05T05:34:39.632Z,0.00
2018-12-05T05:36:39.633Z,0.00
2018-12-05T05:37:39.656Z,0.00
2018-12-05T05:38:39.645Z,0.00
2018-12-05T05:39:39.667Z,0.00
2018-12-05T05:40:39.640Z,4.00
2018-12-05T05:41:39.634Z,0.00
2018-12-05T05:42:39.642Z,0.00
2018-12-05T05:43:39.647Z,0.00
2018-12-05T05:44:39.639Z,0.00
2018-12-05T05:45:39.643Z,0.00
2018-12-05T05:46:39.645Z,0.00
2018-12-05T05:47:39.650Z,0.00
2018-12-05T05:48:39.652Z,0.00
2018-12-05T05:49:39.641Z,0.00
2018-12-05T05:50:39.648Z,4.00
2018-12-05T05:51:39.651Z,0.00
2018-12-05T05:52:39.659Z,0.00
2018-12-05T05:53:39.653Z,0.00
2018-12-05T05:55:39.650Z,0.00
2018-12-05T05:56:39.650Z,0.00
2018-12-05T05:57:39.660Z,0.00
2018-12-05T05:58:39.645Z,4.00
2018-12-05T05:59:39.679Z,0.00
2018-12-05T06:00:39.652Z,4.00
2018-12-05T06:01:39.668Z,0.00
2018-12-05T06:02:39.664Z,0.00
2018-12-05T06:03:39.659Z,0.00
2018-12-05T06:04:39.661Z,4.00
2018-12-05T06:05:39.671Z,0.00
2018-12-05T06:06:39.663Z,0.00
2018-12-05T06:07:39.660Z,0.00
2018-12-05T06:08:39.667Z,0.00
2018-12-05T06:09:39.664Z,0.00
2018-12-05T06:10:39.670Z,0.00
2018-12-05T06:11:39.670Z,4.00
2018-12-05T06:12:39.670Z,0.00
2018-12-05T06:13:39.684Z,4.00
2018-12-05T06:14:39.673Z,0.00
2018-12-05T06:15:39.671Z,0.00
2018-12-05T06:17:39.673Z,0.00
2018-12-05T06:18:39.670Z,0.00
2018-12-05T06:19:39.675Z,0.00
2018-12-05T06:20:39.675Z,0.00
2018-12-05T06:21:39.672Z,0.00
2018-12-05T06:22:39.679Z,0.00
2018-12-05T06:23:39.690Z,0.00
2018-12-05T06:24:39.680Z,4.00
2018-12-05T06:25:39.683Z,0.00
2018-12-05T06:26:39.691Z,0.00
2018-12-05T06:27:39.675Z,4.00
2018-12-05T06:28:39.680Z,0.00
2018-12-05T06:29:39.686Z,0.00
2018-12-05T06:30:39.692Z,0.00
2018-12-05T06:31:39.697Z,0.00
2018-12-05T06:32:39.687Z,0.00
2018-12-05T06:33:39.692Z,0.00
2018-12-05T06:34:39.732Z,0.00
2018-12-05T06:35:39.704Z,0.00
2018-12-05T06:36:39.688Z,4.00
2018-12-05T06:37:39.690Z,4.00
2018-12-05T06:38:39.684Z,0.00
2018-12-05T06:39:39.695Z,4.00
2018-12-05T06:40:39.710Z,4.00
2018-12-05T06:41:39.709Z,0.00
2018-12-05T06:42:39.706Z,0.00
2018-12-05T06:43:39.701Z,4.00
2018-12-05T06:44:39.702Z,4.00
2018-12-05T06:45:39.718Z,0.00
2018-12-05T06:46:39.702Z,4.00
2018-12-05T06:47:39.713Z,8.00
2018-12-05T06:48:39.727Z,4.00
2018-12-05T06:49:39.705Z,4.00
2018-12-05T06:50:39.706Z,4.00
2018-12-05T06:51:39.707Z,8.00
2018-12-05T06:52:39.726Z,8.00
2018-12-05T06:53:39.715Z,8.00
2018-12-05T06:54:39.716Z,12.00
2018-12-05T06:55:39.710Z,12.00
2018-12-05T06:56:39.712Z,16.00
2018-12-05T06:57:39.725Z,20.00
2018-12-05T06:58:39.726Z,20.00
2018-12-05T06:59:39.717Z,24.00
2018-12-05T07:00:39.716Z,28.00
2018-12-05T07:01:39.723Z,32.00
2018-12-05T07:02:39.714Z,32.00
2018-12-05T07:03:39.720Z,40.00
2018-12-05T07:04:39.720Z,48.00
2018-12-05T07:05:39.717Z,52.00
2018-12-05T07:06:39.719Z,60.00
2018-12-05T07:07:39.721Z,68.00
2018-12-05T07:09:39.767Z,80.00
2018-12-05T07:10:39.728Z,92.00
2018-12-05T07:11:39.725Z,100.00
2018-12-05T07:12:39.725Z,112.00
2018-12-05T07:13:39.729Z,128.00
2018-12-05T07:14:39.720Z,140.00
2018-12-05T07:15:39.726Z,152.00
2018-12-05T07:17:39.729Z,180.00
2018-12-05T07:18:39.734Z,188.00
2018-12-05T07:20:39.736Z,212.00
2018-12-05T07:21:39.740Z,228.00
2018-12-05T07:22:39.742Z,240.00
2018-12-05T07:23:39.740Z,252.00
2018-12-05T07:24:39.741Z,272.00
2018-12-05T07:25:39.773Z,296.00
2018-12-05T07:27:39.757Z,332.00
2018-12-05T07:28:39.742Z,352.00
2018-12-05T07:29:39.751Z,380.00
2018-12-05T07:30:39.753Z,404.00
2018-12-05T07:31:39.752Z,440.00
2018-12-05T07:32:39.750Z,460.00
2018-12-05T07:33:39.752Z,496.00
2018-12-05T07:34:39.761Z,520.00
2018-12-05T07:35:39.750Z,552.00
2018-12-05T07:36:39.844Z,580.00
2018-12-05T07:37:39.761Z,600.00
2018-12-05T07:38:39.773Z,620.00
2018-12-05T07:39:39.764Z,636.00
2018-12-05T07:40:39.755Z,656.00
2018-12-05T07:41:39.761Z,676.00
2018-12-05T07:42:39.767Z,700.00
2018-12-05T07:43:39.778Z,720.00
2018-12-05T07:44:39.784Z,736.00
2018-12-05T07:45:39.766Z,752.00
2018-12-05T07:46:39.766Z,764.00
2018-12-05T07:47:39.766Z,804.00
2018-12-05T07:48:39.774Z,820.00
2018-12-05T07:49:39.761Z,828.00
2018-12-05T07:50:39.774Z,860.00
2018-12-05T07:51:39.777Z,908.00
2018-12-05T07:52:39.779Z,936.00
2018-12-05T07:53:39.842Z,968.00
2018-12-05T07:54:39.784Z,1000.00
2018-12-05T07:55:39.780Z,1028.00
2018-12-05T07:56:39.790Z,1064.00
2018-12-05T07:57:39.839Z,1116.00
2018-12-05T07:58:39.780Z,1180.00
2018-12-05T07:59:39.789Z,1240.00
2018-12-05T08:00:39.780Z,1324.00
2018-12-05T08:01:39.795Z,1436.00
2018-12-05T08:02:39.792Z,1508.00
2018-12-05T08:03:39.794Z,1612.00
2018-12-05T08:04:39.796Z,1728.00
2018-12-05T08:05:39.794Z,1820.00
2018-12-05T08:06:39.792Z,1928.00
2018-12-05T08:07:39.794Z,2032.00
2018-12-05T08:09:39.798Z,2196.00
2018-12-05T08:10:39.798Z,2244.00
2018-12-05T08:11:39.797Z,2308.00
2018-12-05T08:12:39.800Z,2352.00
2018-12-05T08:13:39.799Z,2420.00
2018-12-05T08:14:39.809Z,2500.00
2018-12-05T08:15:39.817Z,2544.00
2018-12-05T08:16:39.835Z,2592.00
2018-12-05T08:17:39.811Z,2656.00
2018-12-05T08:18:39.822Z,2668.00
2018-12-05T08:19:39.821Z,2748.00
2018-12-05T08:20:39.816Z,2868.00
2018-12-05T08:21:39.819Z,3044.00
2018-12-05T08:22:39.821Z,3164.00
2018-12-05T08:23:39.837Z,3248.00
2018-12-05T08:24:39.831Z,3324.00
2018-12-05T08:25:40.847Z,3392.00
2018-12-05T08:26:39.825Z,3484.00
2018-12-05T08:27:39.825Z,3564.00
2018-12-05T08:28:39.823Z,3676.00
2018-12-05T08:29:39.828Z,3740.00
2018-12-05T08:30:39.826Z,3672.00
2018-12-05T08:31:39.835Z,3732.00
2018-12-05T08:32:39.861Z,3792.00
2018-12-05T08:33:39.844Z,3888.00
2018-12-05T08:34:39.845Z,3876.00
2018-12-05T08:35:39.847Z,3912.00
2018-12-05T08:36:39.854Z,3928.00
2018-12-05T08:37:39.843Z,3844.00
2018-12-05T08:38:39.849Z,3812.00
2018-12-05T08:39:39.855Z,3664.00
2018-12-05T08:40:39.852Z,3760.00
2018-12-05T08:41:39.862Z,3908.00
2018-12-05T08:42:39.860Z,4016.00
2018-12-05T08:43:39.866Z,4076.00
2018-12-05T08:44:39.861Z,4024.00
2018-12-05T08:45:39.868Z,3960.00
2018-12-05T08:46:39.884Z,3888.00
2018-12-05T08:47:39.902Z,3780.00
2018-12-05T08:48:39.873Z,3712.00
2018-12-05T08:49:39.869Z,3656.00
2018-12-05T08:50:39.874Z,3644.00
2018-12-05T08:51:39.882Z,3744.00
2018-12-05T08:52:39.883Z,3904.00
2018-12-05T08:53:39.884Z,3964.00
2018-12-05T08:54:39.888Z,4016.00
2018-12-05T08:55:39.897Z,4020.00
2018-12-05T08:56:39.898Z,3992.00
2018-12-05T08:57:39.912Z,3944.00
2018-12-05T08:58:39.906Z,3836.00
2018-12-05T09:00:39.929Z,3572.00
2018-12-05T09:01:39.916Z,3496.00
2018-12-05T09:03:39.919Z,3440.00
2018-12-05T09:04:39.921Z,3552.00
2018-12-05T09:05:39.924Z,3704.00
2018-12-05T09:06:39.920Z,3832.00
2018-12-05T09:07:39.927Z,3940.00
2018-12-05T09:08:39.935Z,4156.00
2018-12-05T09:09:39.943Z,4172.00
2018-12-05T09:10:39.924Z,4300.00
2018-12-05T09:11:39.934Z,4428.00
2018-12-05T09:12:39.934Z,4580.00
2018-12-05T09:13:39.939Z,4696.00
2018-12-05T09:14:39.945Z,4832.00
2018-12-05T09:15:39.949Z,4904.00
2018-12-05T09:16:39.945Z,4964.00
2018-12-05T09:17:39.948Z,5000.00
2018-12-05T09:19:39.962Z,5300.00
2018-12-05T09:20:39.973Z,5520.00
2018-12-05T09:21:39.978Z,5692.00
2018-12-05T09:22:41.468Z,5740.00
2018-12-05T09:23:40.001Z,5740.00
2018-12-05T09:24:39.974Z,5460.00
2018-12-05T09:25:39.978Z,5388.00
2018-12-05T09:26:39.979Z,5380.00
2018-12-05T09:27:39.988Z,5468.00
2018-12-05T09:28:40.022Z,5584.00
2018-12-05T09:29:40.007Z,5680.00
2018-12-05T09:30:40.022Z,5752.00
2018-12-05T09:31:39.998Z,5760.00
2018-12-05T09:32:40.005Z,5704.00
2018-12-05T09:33:40.057Z,5664.00
2018-12-05T09:34:40.011Z,5592.00
2018-12-05T09:35:40.020Z,5508.00
2018-12-05T09:36:40.016Z,5556.00
2018-12-05T09:37:40.020Z,5636.00
2018-12-05T09:38:40.029Z,5652.00
2018-12-05T09:39:40.029Z,5800.00
2018-12-05T09:40:40.026Z,5976.00
2018-12-05T09:41:40.072Z,6152.00
2018-12-05T09:42:40.052Z,6352.00
2018-12-05T09:43:40.039Z,6532.00
2018-12-05T09:44:40.039Z,6648.00
2018-12-05T09:45:40.047Z,6732.00
2018-12-05T09:46:40.065Z,6776.00
2018-12-05T09:47:40.058Z,6756.00
2018-12-05T09:48:40.058Z,6808.00
2018-12-05T09:50:40.076Z,6940.00
2018-12-05T09:51:40.078Z,7032.00
2018-12-05T09:52:40.073Z,7248.00
2018-12-05T09:53:40.077Z,7232.00
2018-12-05T09:54:40.082Z,7476.00
2018-12-05T09:55:40.096Z,7432.00
2018-12-05T09:56:40.104Z,7440.00
2018-12-05T09:57:40.118Z,7552.00
2018-12-05T09:58:40.100Z,7528.00
2018-12-05T09:59:40.113Z,7528.00
2018-12-05T10:00:40.107Z,7460.00
2018-12-05T10:01:40.116Z,7620.00
2018-12-05T10:02:40.115Z,7816.00
2018-12-05T10:03:40.121Z,7852.00
2018-12-05T10:04:40.128Z,7904.00
2018-12-05T10:05:40.130Z,7780.00
2018-12-05T10:06:40.148Z,7672.00
2018-12-05T10:07:40.149Z,7820.00
2018-12-05T10:08:40.135Z,7712.00
2018-12-05T10:09:40.157Z,7716.00
2018-12-05T10:10:40.143Z,7776.00
2018-12-05T10:11:40.151Z,7904.00
2018-12-05T10:12:40.167Z,8112.00
2018-12-05T10:13:40.166Z,8360.00
2018-12-05T10:14:40.168Z,8584.00
2018-12-05T10:15:40.174Z,8684.00
2018-12-05T10:16:40.174Z,8680.00
2018-12-05T10:17:40.175Z,8708.00
2018-12-05T10:18:40.186Z,8708.00
2018-12-05T10:19:40.189Z,8764.00
2018-12-05T10:21:40.215Z,8592.00
2018-12-05T10:22:40.200Z,8532.00
2018-12-05T10:23:40.212Z,8488.00
2018-12-05T10:24:40.214Z,8440.00
2018-12-05T10:25:40.214Z,8412.00
2018-12-05T10:26:40.223Z,8444.00
2018-12-05T10:27:40.233Z,8504.00
2018-12-05T10:28:40.227Z,8552.00
2018-12-05T10:29:40.228Z,8616.00
2018-12-05T10:30:40.239Z,8700.00
2018-12-05T10:31:43.959Z,8760.00
2018-12-05T10:32:40.245Z,8812.00
2018-12-05T10:33:40.248Z,8680.00
2018-12-05T10:34:40.274Z,8336.00
2018-12-05T10:35:40.258Z,8064.00
2018-12-05T10:36:40.280Z,7660.00
2018-12-05T10:37:40.266Z,7364.00
2018-12-05T10:38:40.276Z,6904.00
2018-12-05T10:39:40.322Z,6616.00
2018-12-05T10:40:40.293Z,6508.00
2018-12-05T10:41:40.290Z,6396.00
2018-12-05T10:42:40.293Z,6252.00
2018-12-05T10:43:40.306Z,6116.00
2018-12-05T10:44:40.296Z,5940.00
2018-12-05T10:45:40.306Z,5744.00
2018-12-05T10:46:40.311Z,5568.00
2018-12-05T10:47:40.311Z,5392.00
2018-12-05T10:48:40.713Z,5232.00
2018-12-05T10:49:40.312Z,5056.00
2018-12-05T10:50:40.327Z,4872.00
2018-12-05T10:51:40.337Z,4712.00
2018-12-05T10:52:40.336Z,4740.00
2018-12-05T10:53:40.345Z,4460.00
2018-12-05T10:54:40.350Z,4352.00
2018-12-05T10:55:40.353Z,4248.00
2018-12-05T10:57:40.363Z,4156.00
2018-12-05T10:58:40.364Z,4044.00
2018-12-05T10:59:40.368Z,3980.00
2018-12-05T11:00:40.375Z,3892.00
2018-12-05T11:01:40.380Z,3828.00
2018-12-05T11:02:40.383Z,3768.00
2018-12-05T11:03:40.379Z,3760.00
2018-12-05T11:04:40.388Z,3780.00
2018-12-05T11:05:40.400Z,3712.00
2018-12-05T11:06:40.395Z,3700.00
2018-12-05T11:07:40.408Z,3716.00
2018-12-05T11:08:40.408Z,3680.00
2018-12-05T11:09:40.404Z,3712.00
2018-12-05T11:10:40.415Z,3820.00
2018-12-05T11:11:40.418Z,3668.00
2018-12-05T11:12:40.417Z,3672.00
2018-12-05T11:13:40.430Z,3792.00
2018-12-05T11:14:40.502Z,3664.00
2018-12-05T11:15:40.428Z,3652.00
2018-12-05T11:16:40.438Z,3684.00
2018-12-05T11:17:40.440Z,3688.00
2018-12-05T11:18:40.488Z,3752.00
2018-12-05T11:19:40.478Z,3844.00
2018-12-05T11:20:40.529Z,3956.00
2018-12-05T11:21:40.465Z,4040.00
2018-12-05T11:22:40.466Z,4164.00
2018-12-05T11:23:40.467Z,4448.00
2018-12-05T11:24:40.476Z,4320.00
2018-12-05T11:25:40.481Z,4304.00
2018-12-05T11:26:40.491Z,4236.00
2018-12-05T11:27:40.484Z,4216.00
2018-12-05T11:28:40.491Z,4188.00
2018-12-05T11:29:40.492Z,4176.00
2018-12-05T11:30:40.501Z,4116.00
2018-12-05T11:31:40.507Z,4132.00
2018-12-05T11:32:40.510Z,4028.00
2018-12-05T11:33:40.519Z,3940.00
2018-12-05T11:34:40.523Z,3828.00
2018-12-05T11:35:40.530Z,3788.00
2018-12-05T11:36:40.542Z,3752.00
2018-12-05T11:37:40.534Z,3756.00
2018-12-05T11:38:40.561Z,3876.00
2018-12-05T11:39:40.542Z,3740.00
2018-12-05T11:40:40.549Z,3732.00
2018-12-05T11:41:40.552Z,3780.00
2018-12-05T11:42:40.564Z,3820.00
2018-12-05T11:43:40.560Z,3752.00
2018-12-05T11:44:40.578Z,3756.00
2018-12-05T11:45:40.571Z,3788.00
2018-12-05T11:46:40.581Z,3856.00
2018-12-05T11:47:40.589Z,3864.00
2018-12-05T11:48:40.580Z,3888.00
2018-12-05T11:49:40.620Z,3876.00
2018-12-05T11:50:40.607Z,3872.00
2018-12-05T11:51:40.614Z,3844.00
2018-12-05T11:52:40.628Z,3800.00
2018-12-05T11:53:40.606Z,3824.00
2018-12-05T11:54:40.624Z,3900.00
2018-12-05T11:55:40.619Z,3836.00
2018-12-05T11:56:40.625Z,3804.00
2018-12-05T11:57:40.627Z,3728.00
2018-12-05T11:58:40.630Z,3532.00
2018-12-05T11:59:40.636Z,3384.00
2018-12-05T12:00:40.652Z,3220.00
2018-12-05T12:01:40.646Z,3036.00
2018-12-05T12:02:40.650Z,2816.00
2018-12-05T12:03:40.669Z,2696.00
2018-12-05T12:04:40.659Z,2580.00
2018-12-05T12:05:40.668Z,2560.00
2018-12-05T12:06:40.679Z,2548.00
2018-12-05T12:07:40.671Z,2500.00
2018-12-05T12:08:40.697Z,2472.00
2018-12-05T12:09:40.687Z,2436.00
2018-12-05T12:10:40.693Z,2400.00
2018-12-05T12:11:40.699Z,2464.00
2018-12-05T12:12:40.710Z,2432.00
2018-12-05T12:13:40.703Z,2416.00
2018-12-05T12:14:40.714Z,2312.00
2018-12-05T12:15:40.731Z,2288.00
2018-12-05T12:16:40.729Z,2240.00
2018-12-05T12:17:41.946Z,2244.00
2018-12-05T12:18:40.738Z,2204.00
2018-12-05T12:19:40.733Z,2224.00
2018-12-05T12:20:40.744Z,2184.00
2018-12-05T12:21:40.743Z,2176.00
2018-12-05T12:22:40.751Z,2252.00
2018-12-05T12:23:40.756Z,2188.00
2018-12-05T12:24:40.761Z,2184.00
2018-12-05T12:25:40.761Z,2192.00
2018-12-05T12:26:40.769Z,2156.00
2018-12-05T12:27:40.773Z,2140.00
2018-12-05T12:28:40.775Z,2152.00
2018-12-05T12:30:40.789Z,2032.00
2018-12-05T12:31:40.799Z,1996.00
2018-12-05T12:32:40.793Z,2000.00
2018-12-05T12:33:40.811Z,1964.00
2018-12-05T12:34:40.800Z,1904.00
2018-12-05T12:35:40.807Z,1896.00
2018-12-05T12:36:40.816Z,1896.00
2018-12-05T12:37:40.816Z,1908.00
2018-12-05T12:38:40.822Z,1912.00
2018-12-05T12:39:40.828Z,1932.00
2018-12-05T12:40:40.838Z,1952.00
2018-12-05T12:41:40.836Z,2016.00
2018-12-05T12:42:40.839Z,2068.00
2018-12-05T12:43:40.846Z,2100.00
2018-12-05T12:44:40.845Z,2180.00
2018-12-05T12:45:40.849Z,2264.00
2018-12-05T12:46:40.857Z,2280.00
2018-12-05T12:47:40.874Z,2228.00
2018-12-05T12:48:40.868Z,2236.00
2018-12-05T12:49:40.863Z,2296.00
2018-12-05T12:50:40.870Z,2252.00
2018-12-05T12:51:40.883Z,2268.00
2018-12-05T12:52:40.880Z,2284.00
2018-12-05T12:53:40.882Z,2392.00
2018-12-05T12:54:40.888Z,2448.00
2018-12-05T12:55:40.914Z,2448.00
2018-12-05T12:56:40.905Z,2496.00
2018-12-05T12:57:40.901Z,2500.00
2018-12-05T12:58:40.908Z,2488.00
2018-12-05T12:59:40.920Z,2452.00
2018-12-05T13:00:40.916Z,2444.00
2018-12-05T13:01:40.935Z,2356.00
2018-12-05T13:02:40.931Z,2352.00
2018-12-05T13:03:40.920Z,2300.00
2018-12-05T13:04:40.934Z,2252.00
2018-12-05T13:05:40.952Z,2288.00
2018-12-05T13:06:40.948Z,2276.00
2018-12-05T13:08:40.949Z,2260.00
2018-12-05T13:09:40.957Z,2252.00
2018-12-05T13:10:40.962Z,2256.00
2018-12-05T13:11:40.962Z,2212.00
2018-12-05T13:12:40.968Z,2164.00