createdAt,value
2018-06-12T00:00:48.343Z,0
2018-06-12T00:01:48.917Z,0
2018-06-12T00:02:49.490Z,0
2018-06-12T00:03:50.109Z,0
2018-06-12T00:04:50.679Z,0
2018-06-12T00:05:51.257Z,0
2018-06-12T00:06:51.927Z,0
2018-06-12T00:07:52.543Z,0
2018-06-12T00:08:53.115Z,0
2018-06-12T00:09:53.688Z,0
2018-06-12T00:10:54.263Z,0
2018-06-12T00:11:54.887Z,0
2018-06-12T00:12:55.461Z,0
2018-06-12T00:13:56.036Z,0
2018-06-12T00:14:56.699Z,0
2018-06-12T00:15:57.275Z,0
2018-06-12T00:16:57.849Z,0
2018-06-12T00:17:58.423Z,0
2018-06-12T00:18:58.997Z,0
2018-06-12T00:19:59.571Z,0
2018-06-12T00:21:00.147Z,0
2018-06-12T00:22:00.721Z,0
2018-06-12T00:23:01.345Z,0
2018-06-12T00:24:01.919Z,0
2018-06-12T00:25:02.493Z,0
2018-06-12T00:26:03.069Z,0
2018-06-12T00:27:03.643Z,0
2018-06-12T00:28:04.216Z,0
2018-06-12T00:29:04.794Z,0
2018-06-12T00:30:05.365Z,0
2018-06-12T00:31:05.943Z,0
2018-06-12T00:32:06.512Z,0
2018-06-12T00:33:07.134Z,0
2018-06-12T00:34:07.710Z,0
2018-06-12T00:35:08.333Z,0
2018-06-12T00:36:08.907Z,0
2018-06-12T00:37:09.488Z,0
2018-06-12T00:38:10.096Z,0
2018-06-12T00:39:10.670Z,0
2018-06-12T00:40:11.243Z,0
2018-06-12T00:41:11.817Z,0
2018-06-12T00:42:12.392Z,0
2018-06-12T00:43:13.002Z,0
2018-06-12T00:44:13.688Z,0
2018-06-12T00:45:14.262Z,0
2018-06-12T00:46:14.838Z,0
2018-06-12T00:47:15.413Z,0
2018-06-12T00:48:15.986Z,0
2018-06-12T00:49:16.560Z,0
2018-06-12T00:50:17.135Z,0
2018-06-12T00:51:17.708Z,0
2018-06-12T00:52:18.332Z,0
2018-06-12T00:53:18.906Z,0
2018-06-12T00:54:19.484Z,0
2018-06-12T00:55:20.098Z,0
2018-06-12T00:56:20.671Z,0
2018-06-12T00:57:21.249Z,0
2018-06-12T00:58:21.869Z,0
2018-06-12T00:59:22.445Z,0
2018-06-12T01:00:23.019Z,0
2018-06-12T01:01:23.592Z,0
2018-06-12T01:02:24.167Z,0
2018-06-12T01:03:24.740Z,0
2018-06-12T01:04:25.315Z,0
2018-06-12T01:05:25.888Z,0
2018-06-12T01:06:26.462Z,0
2018-06-12T01:07:27.037Z,0
2018-06-12T01:08:27.610Z,0
2018-06-12T01:09:28.233Z,0
2018-06-12T01:10:28.805Z,0
2018-06-12T01:11:29.378Z,0
2018-06-12T01:12:29.953Z,0
2018-06-12T01:13:30.575Z,0
2018-06-12T01:14:31.199Z,0
2018-06-12T01:15:31.771Z,0
2018-06-12T01:16:32.344Z,0
2018-06-12T01:17:32.969Z,0
2018-06-12T01:18:33.542Z,0
2018-06-12T01:19:34.115Z,0
2018-06-12T01:20:34.688Z,0
2018-06-12T01:21:35.262Z,0
2018-06-12T01:22:35.837Z,0
2018-06-12T01:23:36.410Z,0
2018-06-12T01:24:36.983Z,0
2018-06-12T01:25:37.560Z,0
2018-06-12T01:26:38.130Z,0
2018-06-12T01:27:38.703Z,0
2018-06-12T01:28:39.277Z,0
2018-06-12T01:29:39.901Z,0
2018-06-12T01:30:40.527Z,0
2018-06-12T01:31:41.102Z,0
2018-06-12T01:32:41.727Z,0
2018-06-12T01:33:42.301Z,0
2018-06-12T01:34:42.874Z,0
2018-06-12T01:35:43.449Z,0
2018-06-12T01:36:44.023Z,0
2018-06-12T01:37:44.594Z,0
2018-06-12T01:38:45.168Z,0
2018-06-12T01:39:45.741Z,0
2018-06-12T01:40:46.320Z,0
2018-06-12T01:41:46.933Z,0
2018-06-12T01:42:47.506Z,0
2018-06-12T01:43:48.081Z,0
2018-06-12T01:44:48.655Z,0
2018-06-12T01:45:49.227Z,0
2018-06-12T01:46:49.802Z,0
2018-06-12T01:47:50.427Z,0
2018-06-12T01:48:51.002Z,0
2018-06-12T01:49:51.576Z,0
2018-06-12T01:50:52.150Z,0
2018-06-12T01:51:52.723Z,0
2018-06-12T01:52:53.355Z,0
2018-06-12T01:53:53.923Z,0
2018-06-12T01:54:54.547Z,0
2018-06-12T01:55:55.121Z,0
2018-06-12T01:56:55.699Z,0
2018-06-12T01:57:56.268Z,0
2018-06-12T01:58:56.843Z,0
2018-06-12T01:59:57.415Z,0
2018-06-12T02:00:57.989Z,0
2018-06-12T02:28:10.545Z,0
2018-06-12T02:29:11.168Z,0
2018-06-12T02:30:11.795Z,0
2018-06-12T02:31:12.368Z,0
2018-06-12T02:32:12.985Z,0
2018-06-12T02:33:13.559Z,0
2018-06-12T02:34:14.132Z,0
2018-06-12T02:35:14.710Z,0
2018-06-12T02:36:15.281Z,0
2018-06-12T02:37:15.897Z,0
2018-06-12T02:38:16.470Z,0
2018-06-12T02:39:17.041Z,0
2018-06-12T02:40:17.617Z,0
2018-06-12T02:41:18.191Z,0
2018-06-12T02:42:18.762Z,0
2018-06-12T02:43:19.386Z,0
2018-06-12T02:44:19.959Z,0
2018-06-12T02:45:20.542Z,0
2018-06-12T02:46:21.155Z,0
2018-06-12T02:47:21.728Z,0
2018-06-12T02:48:22.305Z,0
2018-06-12T02:49:22.926Z,0
2018-06-12T02:50:23.503Z,0
2018-06-12T02:51:24.074Z,0
2018-06-12T02:52:24.647Z,0
2018-06-12T02:53:25.220Z,0
2018-06-12T02:54:25.794Z,0
2018-06-12T02:55:26.375Z,0
2018-06-12T02:56:26.986Z,0
2018-06-12T02:57:27.600Z,0
2018-06-12T02:58:28.174Z,0
2018-06-12T02:59:28.748Z,0
2018-06-12T03:00:29.321Z,0
2018-06-12T03:01:29.920Z,0
2018-06-12T03:02:30.713Z,0
2018-06-12T03:03:31.287Z,0
2018-06-12T03:04:31.860Z,0
2018-06-12T03:05:32.434Z,0
2018-06-12T03:06:33.009Z,0
2018-06-12T03:07:33.583Z,0
2018-06-12T03:08:34.207Z,0
2018-06-12T03:09:34.820Z,0
2018-06-12T03:10:35.394Z,0
2018-06-12T03:11:36.018Z,0
2018-06-12T03:12:36.593Z,0
2018-06-12T03:13:37.170Z,0
2018-06-12T03:14:37.793Z,0
2018-06-12T03:15:38.399Z,0
2018-06-12T03:16:38.973Z,0
2018-06-12T03:17:39.546Z,0
2018-06-12T03:18:40.120Z,0
2018-06-12T03:19:40.691Z,0
2018-06-12T03:20:41.267Z,0
2018-06-12T03:21:41.890Z,0
2018-06-12T03:22:42.504Z,0
2018-06-12T03:23:43.080Z,0
2018-06-12T03:24:43.701Z,0
2018-06-12T03:25:44.277Z,0
2018-06-12T03:26:44.855Z,0
2018-06-12T03:27:45.427Z,0
2018-06-12T03:28:46.010Z,0
2018-06-12T03:29:46.622Z,0
2018-06-12T03:30:47.197Z,0
2018-06-12T03:31:47.773Z,0
2018-06-12T03:32:48.346Z,0
2018-06-12T03:33:48.961Z,0
2018-06-12T03:34:49.535Z,0
2018-06-12T03:35:50.113Z,0
2018-06-12T03:36:50.727Z,0
2018-06-12T03:37:51.300Z,0
2018-06-12T03:38:51.875Z,0
2018-06-12T03:39:52.492Z,0
2018-06-12T03:40:53.065Z,0
2018-06-12T03:41:53.689Z,0
2018-06-12T03:42:54.262Z,0
2018-06-12T03:43:54.836Z,0
2018-06-12T03:44:55.461Z,0
2018-06-12T03:45:56.038Z,0
2018-06-12T03:46:56.608Z,0
2018-06-12T03:47:57.233Z,0
2018-06-12T03:48:57.804Z,0
2018-06-12T03:49:58.377Z,0
2018-06-12T03:50:58.952Z,0
2018-06-12T03:51:59.525Z,0
2018-06-12T03:53:00.096Z,0
2018-06-12T03:54:00.671Z,0
2018-06-12T03:55:01.243Z,0
2018-06-12T03:56:01.815Z,0
2018-06-12T03:57:02.390Z,0
2018-06-12T03:58:03.006Z,0
2018-06-12T03:59:03.577Z,0
2018-06-12T04:00:04.151Z,0
2018-06-12T04:01:04.775Z,0
2018-06-12T04:02:05.552Z,0
2018-06-12T04:03:06.125Z,0
2018-06-12T04:04:06.700Z,0
2018-06-12T04:05:07.272Z,0
2018-06-12T04:06:07.848Z,0
2018-06-12T04:07:08.471Z,0
2018-06-12T04:08:09.046Z,0
2018-06-12T04:09:09.618Z,0
2018-06-12T04:10:10.193Z,0
2018-06-12T04:11:10.766Z,0
2018-06-12T04:12:11.340Z,0
2018-06-12T04:13:11.915Z,0
2018-06-12T04:14:12.488Z,0
2018-06-12T04:15:13.061Z,0
2018-06-12T04:16:13.636Z,0
2018-06-12T04:17:14.260Z,0
2018-06-12T04:18:14.838Z,0
2018-06-12T04:19:15.458Z,0
2018-06-12T04:20:16.030Z,0
2018-06-12T04:21:16.607Z,0
2018-06-12T04:22:17.271Z,0
2018-06-12T04:23:17.846Z,0
2018-06-12T04:24:18.421Z,0
2018-06-12T04:25:18.993Z,0
2018-06-12T04:26:19.617Z,0
2018-06-12T04:27:20.190Z,0
2018-06-12T04:28:20.765Z,0
2018-06-12T04:29:21.337Z,0
2018-06-12T04:30:21.909Z,0
2018-06-12T04:31:22.485Z,0
2018-06-12T04:32:23.057Z,0
2018-06-12T04:33:23.629Z,0
2018-06-12T04:34:24.203Z,0
2018-06-12T04:35:24.775Z,0
2018-06-12T04:36:25.349Z,0
2018-06-12T04:37:25.972Z,0
2018-06-12T04:38:26.543Z,0
2018-06-12T04:39:27.118Z,0
2018-06-12T04:40:27.693Z,0
2018-06-12T04:41:28.316Z,0
2018-06-12T04:42:28.945Z,0
2018-06-12T04:43:29.558Z,0
2018-06-12T04:44:30.130Z,0
2018-06-12T04:45:30.703Z,0
2018-06-12T04:46:31.277Z,0
2018-06-12T04:47:31.850Z,0
2018-06-12T04:48:32.425Z,0
2018-06-12T04:49:33.000Z,0
2018-06-12T04:50:33.570Z,0
2018-06-12T04:51:34.143Z,0
2018-06-12T04:52:34.718Z,0
2018-06-12T04:53:35.292Z,0
2018-06-12T04:54:35.871Z,0
2018-06-12T04:55:36.531Z,0
2018-06-12T04:56:37.101Z,0
2018-06-12T04:57:37.675Z,0
2018-06-12T04:58:38.249Z,0
2018-06-12T04:59:38.872Z,0
2018-06-12T05:00:39.450Z,0
2018-06-12T05:01:40.027Z,0
2018-06-12T05:02:40.594Z,0
2018-06-12T05:03:41.167Z,0
2018-06-12T05:04:41.740Z,0
2018-06-12T05:05:42.365Z,0
2018-06-12T05:06:42.938Z,0
2018-06-12T05:07:43.513Z,0
2018-06-12T05:08:44.087Z,0
2018-06-12T05:09:44.660Z,0
2018-06-12T05:10:45.234Z,0
2018-06-12T05:11:45.808Z,0
2018-06-12T05:12:46.384Z,0
2018-06-12T05:13:46.955Z,0
2018-06-12T05:14:47.527Z,0
2018-06-12T05:15:48.152Z,0
2018-06-12T05:16:48.727Z,0
2018-06-12T05:17:49.346Z,0
2018-06-12T05:18:49.921Z,0
2018-06-12T05:19:50.534Z,0
2018-06-12T05:20:51.065Z,0
2018-06-12T05:21:51.638Z,0
2018-06-12T05:22:52.262Z,0
2018-06-12T05:23:52.835Z,0
2018-06-12T05:24:53.408Z,0
2018-06-12T05:25:53.982Z,0
2018-06-12T05:26:54.555Z,0
2018-06-12T05:27:55.133Z,0
2018-06-12T05:28:55.704Z,0
2018-06-12T05:29:56.278Z,0
2018-06-12T05:30:56.980Z,0
2018-06-12T05:31:57.624Z,0
2018-06-12T05:32:58.197Z,0
2018-06-12T05:33:58.820Z,0
2018-06-12T05:34:59.396Z,0
2018-06-12T05:36:00.020Z,0
2018-06-12T05:37:00.628Z,0
2018-06-12T05:38:01.201Z,0
2018-06-12T05:39:01.776Z,0
2018-06-12T05:40:02.393Z,0
2018-06-12T05:41:02.965Z,0
2018-06-12T05:42:03.538Z,0
2018-06-12T05:43:04.113Z,0
2018-06-12T05:44:04.686Z,0
2018-06-12T05:45:05.309Z,0
2018-06-12T05:46:05.931Z,0
2018-06-12T05:47:06.503Z,0
2018-06-12T05:48:07.079Z,0
2018-06-12T05:49:07.652Z,0
2018-06-12T05:50:08.278Z,0
2018-06-12T05:51:08.902Z,0
2018-06-12T05:52:09.677Z,0
2018-06-12T05:53:10.252Z,0
2018-06-12T05:54:10.825Z,0
2018-06-12T05:55:11.398Z,0
2018-06-12T05:56:11.973Z,0
2018-06-12T05:57:12.544Z,0
2018-06-12T05:58:13.119Z,0
2018-06-12T05:59:13.693Z,0
2018-06-12T06:00:14.308Z,0
2018-06-12T06:01:14.934Z,0
2018-06-12T06:02:15.457Z,0
2018-06-12T06:03:16.030Z,0
2018-06-12T06:04:16.605Z,0
2018-06-12T06:05:17.178Z,0
2018-06-12T06:06:17.802Z,0
2018-06-12T06:07:18.480Z,0
2018-06-12T06:08:19.000Z,0
2018-06-12T06:09:19.624Z,0
2018-06-12T06:10:20.196Z,0
2018-06-12T06:11:20.770Z,0
2018-06-12T06:12:21.343Z,0
2018-06-12T06:13:21.960Z,0
2018-06-12T06:14:22.533Z,0
2018-06-12T06:15:23.105Z,0
2018-06-12T06:16:23.680Z,0
2018-06-12T06:17:24.252Z,0
2018-06-12T06:18:24.823Z,0
2018-06-12T06:19:25.397Z,0
2018-06-12T06:20:25.970Z,0
2018-06-12T06:21:26.543Z,0
2018-06-12T06:22:27.139Z,0
2018-06-12T06:23:27.690Z,0
2018-06-12T06:24:28.312Z,0
2018-06-12T06:25:28.887Z,0
2018-06-12T06:26:29.510Z,0
2018-06-12T06:27:30.232Z,0
2018-06-12T06:28:30.807Z,0
2018-06-12T06:29:31.380Z,0
2018-06-12T06:30:31.957Z,0
2018-06-12T06:31:32.528Z,0
2018-06-12T06:32:33.100Z,0
2018-06-12T06:33:33.675Z,0
2018-06-12T06:34:34.248Z,0
2018-06-12T06:35:34.821Z,0
2018-06-12T06:36:35.395Z,0
2018-06-12T06:37:35.970Z,0
2018-06-12T06:38:36.543Z,0
2018-06-12T06:39:37.117Z,0
2018-06-12T06:40:37.694Z,0
2018-06-12T06:41:38.313Z,0
2018-06-12T06:42:38.891Z,0
2018-06-12T06:43:39.457Z,0
2018-06-12T06:44:40.087Z,0
2018-06-12T06:45:40.657Z,0
2018-06-12T06:46:41.231Z,0
2018-06-12T06:47:41.853Z,0
2018-06-12T06:48:42.426Z,0
2018-06-12T06:49:42.998Z,0
2018-06-12T06:50:43.570Z,0
2018-06-12T06:51:44.144Z,0
2018-06-12T06:52:44.716Z,0
2018-06-12T06:53:45.290Z,0
2018-06-12T06:54:45.863Z,0
2018-06-12T06:55:46.434Z,0
2018-06-12T06:56:47.049Z,0
2018-06-12T06:57:47.624Z,0
2018-06-12T06:58:48.301Z,0
2018-06-12T06:59:48.869Z,0
2018-06-12T07:00:49.443Z,0
2018-06-12T07:01:50.015Z,0
2018-06-12T07:02:50.589Z,0
2018-06-12T07:03:51.312Z,0
2018-06-12T07:04:51.884Z,0
2018-06-12T07:05:52.457Z,0
2018-06-12T07:06:53.032Z,0
2018-06-12T07:07:53.607Z,0
2018-06-12T07:08:54.185Z,0
2018-06-12T07:09:54.799Z,0
2018-06-12T07:10:55.371Z,0
2018-06-12T07:11:55.945Z,0
2018-06-12T07:12:56.518Z,0
2018-06-12T07:13:57.141Z,0
2018-06-12T07:14:57.785Z,0
2018-06-12T07:15:58.338Z,0
2018-06-12T07:16:58.914Z,0
2018-06-12T07:17:59.487Z,0
2018-06-12T07:19:00.101Z,0
2018-06-12T07:20:00.673Z,0
2018-06-12T07:21:01.247Z,0
2018-06-12T07:22:01.820Z,0
2018-06-12T07:23:02.444Z,0
2018-06-12T07:24:03.017Z,0
2018-06-12T07:25:03.594Z,0
2018-06-12T07:26:04.166Z,0
2018-06-12T07:27:04.736Z,0
2018-06-12T07:28:05.310Z,0
2018-06-12T07:29:05.882Z,0
2018-06-12T07:30:06.461Z,0
2018-06-12T07:31:07.029Z,0
2018-06-12T07:32:07.652Z,0
2018-06-12T07:33:08.227Z,0
2018-06-12T07:34:08.851Z,0
2018-06-12T07:35:09.427Z,0
2018-06-12T07:36:10.002Z,0
2018-06-12T07:37:10.575Z,0
2018-06-12T07:38:11.150Z,0
2018-06-12T07:39:11.720Z,0
2018-06-12T07:40:12.293Z,0
2018-06-12T07:41:12.864Z,0
2018-06-12T07:42:13.491Z,0
2018-06-12T07:43:14.063Z,0
2018-06-12T07:44:14.637Z,0
2018-06-12T07:45:15.210Z,0
2018-06-12T07:46:15.784Z,0
2018-06-12T07:47:16.357Z,4
2018-06-12T07:48:16.931Z,4
2018-06-12T07:49:17.504Z,4
2018-06-12T07:50:18.126Z,4
2018-06-12T07:51:18.699Z,4
2018-06-12T07:52:19.273Z,4
2018-06-12T07:53:19.847Z,4
2018-06-12T07:54:20.418Z,4
2018-06-12T07:55:20.993Z,4
2018-06-12T07:56:21.618Z,4
2018-06-12T07:57:22.189Z,4
2018-06-12T07:58:22.760Z,4
2018-06-12T07:59:23.333Z,4
2018-06-12T08:00:23.908Z,4
2018-06-12T08:01:24.480Z,4
2018-06-12T08:02:25.098Z,4
2018-06-12T08:03:25.673Z,4
2018-06-12T08:04:26.244Z,4
2018-06-12T08:05:26.817Z,4
2018-06-12T08:06:27.439Z,4
2018-06-12T08:07:28.015Z,4
2018-06-12T08:08:28.589Z,4
2018-06-12T08:09:29.160Z,4
2018-06-12T08:10:29.732Z,4
2018-06-12T08:11:30.305Z,4
2018-06-12T08:12:30.933Z,4
2018-06-12T08:13:31.597Z,4
2018-06-12T08:14:32.173Z,4
2018-06-12T08:15:32.746Z,4
2018-06-12T08:16:33.319Z,4
2018-06-12T08:17:33.894Z,4
2018-06-12T08:18:34.522Z,4
2018-06-12T08:19:35.135Z,4
2018-06-12T08:20:35.706Z,4
2018-06-12T08:21:36.330Z,4
2018-06-12T08:22:36.902Z,4
2018-06-12T08:23:37.475Z,4
2018-06-12T08:24:38.049Z,4
2018-06-12T08:25:38.622Z,4
2018-06-12T08:26:39.195Z,4
2018-06-12T08:27:39.770Z,4
2018-06-12T08:28:40.387Z,4
2018-06-12T08:29:41.025Z,4
2018-06-12T08:30:41.630Z,4
2018-06-12T08:31:42.206Z,4
2018-06-12T08:32:42.779Z,4
2018-06-12T08:33:43.352Z,4
2018-06-12T08:34:43.925Z,4
2018-06-12T08:35:44.499Z,4
2018-06-12T08:36:45.071Z,4
2018-06-12T08:37:45.648Z,4
2018-06-12T08:38:46.221Z,4
2018-06-12T08:39:46.795Z,4
2018-06-12T08:40:47.370Z,4
2018-06-12T08:41:47.945Z,4
2018-06-12T08:42:48.571Z,4
2018-06-12T08:43:49.182Z,4
2018-06-12T08:44:49.756Z,4
2018-06-12T08:45:50.331Z,4
2018-06-12T08:46:50.952Z,4
2018-06-12T08:47:51.578Z,4
2018-06-12T08:48:52.149Z,4
2018-06-12T08:49:52.724Z,0
2018-06-12T08:50:53.298Z,4
2018-06-12T08:51:53.872Z,4
2018-06-12T08:52:54.445Z,4
2018-06-12T08:53:55.021Z,0
2018-06-12T08:54:55.592Z,0
2018-06-12T08:55:56.167Z,0
2018-06-12T08:56:56.741Z,4
2018-06-12T08:57:57.312Z,4
2018-06-12T08:58:57.886Z,0
2018-06-12T08:59:58.511Z,0
2018-06-12T09:00:59.128Z,12
2018-06-12T09:01:59.702Z,8
2018-06-12T09:03:00.276Z,12
2018-06-12T09:04:00.899Z,12
2018-06-12T09:05:01.472Z,12
2018-06-12T09:06:02.050Z,16
2018-06-12T09:07:02.623Z,20
2018-06-12T09:08:03.199Z,24
2018-06-12T09:09:03.773Z,16
2018-06-12T09:10:04.497Z,20
2018-06-12T09:11:05.069Z,20
2018-06-12T09:12:05.647Z,16
2018-06-12T09:13:06.259Z,20
2018-06-12T09:14:06.832Z,16
2018-06-12T09:15:07.408Z,12
2018-06-12T09:16:07.983Z,16
2018-06-12T09:17:08.557Z,16
2018-06-12T09:18:09.130Z,16
2018-06-12T09:19:09.792Z,12
2018-06-12T09:20:10.330Z,12
2018-06-12T09:21:10.904Z,12
2018-06-12T09:22:11.479Z,12
2018-06-12T09:23:12.052Z,16
2018-06-12T09:24:12.625Z,12
2018-06-12T09:25:13.256Z,16
2018-06-12T09:26:13.825Z,16
2018-06-12T09:27:14.402Z,16
2018-06-12T09:28:14.980Z,16
2018-06-12T09:29:15.600Z,16
2018-06-12T09:30:16.174Z,20
2018-06-12T09:31:16.748Z,20
2018-06-12T09:32:17.377Z,20
2018-06-12T09:33:17.948Z,16
2018-06-12T09:34:18.524Z,20
2018-06-12T09:35:19.098Z,16
2018-06-12T09:36:19.672Z,16
2018-06-12T09:37:20.297Z,16
2018-06-12T09:38:20.870Z,16
2018-06-12T09:39:21.446Z,16
2018-06-12T09:40:22.023Z,16
2018-06-12T09:41:22.671Z,16
2018-06-12T09:42:23.214Z,16
2018-06-12T09:43:23.837Z,20
2018-06-12T09:44:24.411Z,16
2018-06-12T09:45:24.985Z,16
2018-06-12T09:46:25.609Z,16
2018-06-12T09:47:26.185Z,20
2018-06-12T09:48:26.759Z,20
2018-06-12T09:49:27.335Z,16
2018-06-12T09:50:27.950Z,16
2018-06-12T09:51:28.524Z,16
2018-06-12T09:52:29.102Z,20
2018-06-12T09:53:29.673Z,20
2018-06-12T09:54:30.247Z,16
2018-06-12T09:55:30.823Z,16
2018-06-12T09:56:31.396Z,20
2018-06-12T09:57:31.971Z,20
2018-06-12T09:58:32.545Z,20
2018-06-12T09:59:33.174Z,20
2018-06-12T10:00:33.747Z,20
2018-06-12T10:01:34.322Z,16
2018-06-12T10:02:34.939Z,20
2018-06-12T10:03:35.563Z,20
2018-06-12T10:04:36.137Z,20
2018-06-12T10:05:36.751Z,20
2018-06-12T10:06:37.326Z,20
2018-06-12T10:07:37.909Z,20
2018-06-12T10:08:38.529Z,20
2018-06-12T10:09:39.104Z,24
2018-06-12T10:10:39.678Z,24
2018-06-12T10:11:40.252Z,24
2018-06-12T10:12:40.825Z,24
2018-06-12T10:13:41.401Z,20
2018-06-12T10:14:41.977Z,24
2018-06-12T10:15:42.550Z,24
2018-06-12T10:16:43.124Z,20
2018-06-12T10:17:43.699Z,20
2018-06-12T10:18:44.277Z,20
2018-06-12T10:19:44.851Z,24
2018-06-12T10:20:45.465Z,24
2018-06-12T10:21:46.094Z,20
2018-06-12T10:22:46.665Z,20
2018-06-12T10:23:47.240Z,24
2018-06-12T10:24:47.816Z,20
2018-06-12T10:25:48.440Z,24
2018-06-12T10:26:49.020Z,24
2018-06-12T10:27:49.588Z,20
2018-06-12T10:28:50.164Z,24
2018-06-12T10:29:50.739Z,24
2018-06-12T10:30:51.315Z,24
2018-06-12T10:31:51.888Z,24
2018-06-12T10:32:52.462Z,24
2018-06-12T10:33:53.038Z,24
2018-06-12T10:34:53.613Z,24
2018-06-12T10:35:54.238Z,24
2018-06-12T10:36:54.813Z,28
2018-06-12T10:37:55.387Z,28
2018-06-12T10:38:55.965Z,36
2018-06-12T10:39:56.537Z,32
2018-06-12T10:40:57.162Z,36
2018-06-12T10:41:57.738Z,32
2018-06-12T10:42:58.315Z,24
2018-06-12T10:43:58.888Z,20
2018-06-12T10:44:59.462Z,20
2018-06-12T10:46:00.039Z,40
2018-06-12T10:47:00.617Z,40
2018-06-12T10:48:01.237Z,36
2018-06-12T10:49:01.813Z,36
2018-06-12T10:50:02.427Z,40
2018-06-12T10:51:02.962Z,40
2018-06-12T10:52:03.586Z,40
2018-06-12T10:53:04.204Z,36
2018-06-12T10:54:04.778Z,40
2018-06-12T10:55:05.353Z,36
2018-06-12T10:56:05.926Z,28
2018-06-12T10:57:06.502Z,40
2018-06-12T10:58:07.118Z,28
2018-06-12T10:59:07.692Z,36
2018-06-12T11:00:08.266Z,16
2018-06-12T11:01:08.840Z,32
2018-06-12T11:02:09.423Z,40
2018-06-12T11:03:09.987Z,44
2018-06-12T11:04:10.562Z,44
2018-06-12T11:05:11.187Z,44
2018-06-12T11:06:11.761Z,48
2018-06-12T11:07:12.337Z,44
2018-06-12T11:08:12.963Z,36
2018-06-12T11:09:13.538Z,44
2018-06-12T11:10:14.164Z,40
2018-06-12T11:11:14.740Z,44
2018-06-12T11:12:15.315Z,40
2018-06-12T11:13:15.888Z,44
2018-06-12T11:14:16.463Z,36
2018-06-12T11:15:17.038Z,36
2018-06-12T11:16:17.614Z,24
2018-06-12T11:17:18.187Z,24
2018-06-12T11:18:18.763Z,28
2018-06-12T11:19:19.337Z,24
2018-06-12T11:20:19.962Z,28
2018-06-12T11:21:20.537Z,28
2018-06-12T11:22:21.110Z,24
2018-06-12T11:23:21.684Z,24
2018-06-12T11:24:22.259Z,24
2018-06-12T11:25:22.835Z,28
2018-06-12T11:26:23.409Z,28
2018-06-12T11:27:23.990Z,32
2018-06-12T11:28:24.596Z,32
2018-06-12T11:29:25.170Z,32
2018-06-12T11:30:25.795Z,32
2018-06-12T11:31:26.369Z,32
2018-06-12T11:32:26.943Z,36
2018-06-12T11:33:27.608Z,36
2018-06-12T11:34:28.285Z,32
2018-06-12T11:35:28.902Z,28
2018-06-12T11:36:29.476Z,32
2018-06-12T11:37:30.053Z,28
2018-06-12T11:38:30.628Z,28
2018-06-12T11:39:31.202Z,24
2018-06-12T11:40:31.781Z,28
2018-06-12T11:41:32.351Z,28
2018-06-12T11:42:32.927Z,24
2018-06-12T11:43:33.504Z,28
2018-06-12T11:44:34.077Z,28
2018-06-12T12:02:31.197Z,36
2018-06-12T12:03:31.773Z,36
2018-06-12T12:04:32.347Z,36
2018-06-12T12:05:32.971Z,32
2018-06-12T12:06:33.546Z,36
2018-06-12T12:07:34.170Z,40
2018-06-12T12:08:34.749Z,48
2018-06-12T12:09:35.322Z,48
2018-06-12T12:10:35.898Z,44
2018-06-12T12:11:36.476Z,48
2018-06-12T12:12:37.095Z,56
2018-06-12T12:13:37.710Z,56
2018-06-12T12:14:38.282Z,60
2018-06-12T12:15:38.859Z,64
2018-06-12T12:16:39.435Z,52
2018-06-12T12:17:40.051Z,48
2018-06-12T12:18:40.866Z,64
2018-06-12T12:19:41.442Z,52
2018-06-12T12:20:42.066Z,52
2018-06-12T12:21:42.643Z,52
2018-06-12T12:22:43.218Z,48
2018-06-12T12:23:43.792Z,40
2018-06-12T12:24:44.416Z,52
2018-06-12T12:25:44.990Z,56
2018-06-12T12:26:45.566Z,56
2018-06-12T12:27:46.140Z,48
2018-06-12T12:28:46.719Z,40
2018-06-12T12:29:47.292Z,52
2018-06-12T12:30:47.866Z,56
2018-06-12T12:31:48.443Z,52
2018-06-12T12:32:49.018Z,56
2018-06-12T12:33:49.593Z,52
2018-06-12T12:34:50.167Z,52
2018-06-12T12:35:50.792Z,56
2018-06-12T12:36:51.369Z,40
2018-06-12T12:37:51.944Z,56
2018-06-12T12:38:52.520Z,56
2018-06-12T12:39:53.095Z,56
2018-06-12T12:40:53.669Z,56
2018-06-12T12:41:54.245Z,52
2018-06-12T12:42:54.870Z,52
2018-06-12T12:43:55.497Z,56
2018-06-12T12:44:56.072Z,56
2018-06-12T12:45:56.647Z,56
2018-06-12T12:46:57.223Z,56
2018-06-12T12:47:57.797Z,56
2018-06-12T12:48:58.372Z,60
2018-06-12T12:49:58.948Z,56
2018-06-12T12:50:59.525Z,56
2018-06-12T12:52:00.101Z,56
2018-06-12T12:53:00.704Z,56
2018-06-12T12:54:01.250Z,56
2018-06-12T12:55:01.831Z,60
2018-06-12T12:56:02.403Z,56
2018-06-12T12:57:02.981Z,56
2018-06-12T12:58:03.553Z,56
2018-06-12T12:59:04.127Z,56
2018-06-12T13:00:04.753Z,56
2018-06-12T13:01:05.379Z,56
2018-06-12T13:02:05.954Z,56
2018-06-12T13:03:06.535Z,56
2018-06-12T13:04:07.160Z,56
2018-06-12T13:05:07.740Z,56
2018-06-12T13:06:08.315Z,56
2018-06-12T13:07:08.886Z,60
2018-06-12T13:08:09.513Z,60
2018-06-12T13:09:10.038Z,60
2018-06-12T13:10:10.656Z,60
2018-06-12T13:11:11.233Z,60
2018-06-12T13:12:11.843Z,60
2018-06-12T13:13:12.420Z,60
2018-06-12T13:14:13.039Z,60
2018-06-12T13:15:13.657Z,56
2018-06-12T13:16:14.233Z,56
2018-06-12T13:17:14.858Z,56
2018-06-12T13:18:15.477Z,56
2018-06-12T13:19:16.051Z,56
2018-06-12T13:20:16.726Z,60
2018-06-12T13:21:17.259Z,56
2018-06-12T13:22:17.836Z,60
2018-06-12T13:23:18.412Z,60
2018-06-12T13:24:18.986Z,60
2018-06-12T13:25:19.560Z,60
2018-06-12T13:26:20.134Z,60
2018-06-12T13:27:20.710Z,60
2018-06-12T13:28:21.327Z,60
2018-06-12T13:29:21.900Z,56
2018-06-12T13:30:22.676Z,60
2018-06-12T13:31:23.253Z,56
2018-06-12T13:32:23.827Z,60
2018-06-12T13:33:24.404Z,60
2018-06-12T13:34:24.980Z,60
2018-06-12T13:35:25.595Z,60
2018-06-12T13:36:26.226Z,60
2018-06-12T13:37:26.797Z,60
2018-06-12T13:38:27.373Z,60
2018-06-12T13:39:27.949Z,60
2018-06-12T13:40:28.525Z,60
2018-06-12T13:41:29.194Z,60
2018-06-12T13:42:29.765Z,60
2018-06-12T13:43:30.341Z,60
2018-06-12T13:44:30.917Z,60
2018-06-12T13:45:31.498Z,60
2018-06-12T13:46:32.133Z,60
2018-06-12T13:47:32.690Z,60
2018-06-12T13:48:33.267Z,60
2018-06-12T13:49:33.843Z,60
2018-06-12T13:50:34.425Z,60
2018-06-12T13:51:35.037Z,60
2018-06-12T13:52:35.611Z,60
2018-06-12T13:53:36.187Z,60
2018-06-12T13:54:36.817Z,60
2018-06-12T13:55:37.434Z,60
2018-06-12T13:56:38.058Z,60
2018-06-12T13:57:38.635Z,60
2018-06-12T13:58:39.212Z,60
2018-06-12T13:59:39.787Z,64
2018-06-12T14:00:40.361Z,64
2018-06-12T14:01:40.936Z,64
2018-06-12T14:02:41.512Z,64
2018-06-12T14:03:42.087Z,64
2018-06-12T14:04:42.660Z,64
2018-06-12T14:05:43.287Z,64
2018-06-12T14:06:43.864Z,60
2018-06-12T14:07:44.437Z,60
2018-06-12T14:08:45.019Z,60
2018-06-12T14:09:45.587Z,60
2018-06-12T14:10:46.213Z,60
2018-06-12T14:11:46.787Z,60
2018-06-12T14:12:47.361Z,60
2018-06-12T14:13:47.939Z,60
2018-06-12T14:14:48.515Z,60
2018-06-12T14:15:49.092Z,60
2018-06-12T14:16:49.707Z,60
2018-06-12T14:17:50.284Z,60
2018-06-12T14:18:51.060Z,60
2018-06-12T14:19:51.635Z,60
2018-06-12T14:20:52.210Z,60
2018-06-12T14:21:52.853Z,60
2018-06-12T14:22:53.408Z,60
2018-06-12T14:23:53.983Z,60
2018-06-12T14:24:54.558Z,60
2018-06-12T14:25:55.135Z,64
2018-06-12T14:26:55.711Z,64
2018-06-12T14:27:56.339Z,64
2018-06-12T14:28:56.961Z,64
2018-06-12T14:29:57.536Z,60
2018-06-12T14:30:58.109Z,60
2018-06-12T14:31:58.682Z,60
2018-06-12T14:32:59.259Z,60
2018-06-12T14:33:59.973Z,60
2018-06-12T14:35:00.466Z,60
2018-06-12T14:36:01.037Z,60
2018-06-12T14:37:01.612Z,60
2018-06-12T14:38:02.189Z,60
2018-06-12T14:39:02.765Z,60
2018-06-12T14:40:03.339Z,60
2018-06-12T14:41:03.914Z,60
2018-06-12T14:42:04.492Z,60
2018-06-12T14:43:05.115Z,60
2018-06-12T14:44:05.694Z,60
2018-06-12T14:45:06.317Z,60
2018-06-12T14:46:06.893Z,60
2018-06-12T14:47:07.469Z,60
2018-06-12T14:48:08.044Z,60
2018-06-12T14:49:08.671Z,60
2018-06-12T14:50:09.286Z,60
2018-06-12T14:51:09.861Z,60
2018-06-12T14:52:10.441Z,64
2018-06-12T14:53:11.011Z,60
2018-06-12T14:54:11.585Z,64
2018-06-12T14:55:12.162Z,64
2018-06-12T14:56:12.737Z,64
2018-06-12T14:57:13.311Z,64
2018-06-12T14:58:13.885Z,64
2018-06-12T14:59:14.505Z,60
2018-06-12T15:00:15.085Z,60
2018-06-12T15:01:15.661Z,60
2018-06-12T15:02:16.235Z,60
2018-06-12T15:03:16.859Z,60
2018-06-12T15:04:17.434Z,60
2018-06-12T15:05:18.029Z,60
2018-06-12T15:06:18.587Z,64
2018-06-12T15:07:19.164Z,60
2018-06-12T15:08:19.738Z,64
2018-06-12T15:09:20.313Z,64
2018-06-12T15:10:20.890Z,64
2018-06-12T15:11:21.467Z,64
2018-06-12T15:12:22.041Z,64
2018-06-12T15:13:22.615Z,60
2018-06-12T15:14:23.343Z,60
2018-06-12T15:15:23.915Z,60
2018-06-12T15:16:24.493Z,64
2018-06-12T15:17:25.067Z,60
2018-06-12T15:18:25.645Z,60
2018-06-12T15:19:26.218Z,60
2018-06-12T15:20:26.846Z,64
2018-06-12T15:21:27.427Z,60
2018-06-12T15:22:27.998Z,60
2018-06-12T15:23:28.572Z,60
2018-06-12T15:24:29.198Z,60
2018-06-12T15:25:29.815Z,60