createdAt,value
2019-04-11T00:00:57.820Z,0.00
2019-04-11T00:01:58.459Z,0.00
2019-04-11T00:02:57.788Z,0.00
2019-04-11T00:03:57.778Z,0.00
2019-04-11T00:04:58.776Z,0.00
2019-04-11T00:05:57.771Z,0.00
2019-04-11T00:06:58.127Z,0.00
2019-04-11T00:07:59.689Z,0.00
2019-04-11T00:08:58.594Z,0.00
2019-04-11T00:09:58.761Z,0.00
2019-04-11T00:10:57.721Z,0.00
2019-04-11T00:11:57.912Z,0.00
2019-04-11T00:12:57.683Z,0.00
2019-04-11T00:13:57.846Z,0.00
2019-04-11T00:14:57.660Z,0.00
2019-04-11T00:15:57.658Z,0.00
2019-04-11T00:16:57.644Z,0.00
2019-04-11T00:17:58.600Z,0.00
2019-04-11T00:18:58.657Z,0.00
2019-04-11T00:19:57.929Z,0.00
2019-04-11T00:20:58.272Z,0.00
2019-04-11T00:21:57.586Z,0.00
2019-04-11T00:22:57.713Z,0.00
2019-04-11T00:23:58.563Z,0.00
2019-04-11T00:24:57.557Z,0.00
2019-04-11T00:25:58.052Z,0.00
2019-04-11T00:26:57.532Z,0.00
2019-04-11T00:27:57.521Z,0.00
2019-04-11T00:28:58.348Z,0.00
2019-04-11T00:29:57.606Z,0.00
2019-04-11T00:30:58.701Z,0.00
2019-04-11T00:31:57.480Z,0.00
2019-04-11T00:32:58.038Z,0.00
2019-04-11T00:33:58.414Z,0.00
2019-04-11T00:34:57.472Z,0.00
2019-04-11T00:35:57.807Z,0.00
2019-04-11T00:36:57.426Z,0.00
2019-04-11T00:37:57.415Z,0.00
2019-04-11T00:38:57.406Z,0.00
2019-04-11T00:39:57.396Z,0.00
2019-04-11T00:40:57.613Z,0.00
2019-04-11T00:41:58.531Z,0.00
2019-04-11T00:42:57.369Z,0.00
2019-04-11T00:43:57.352Z,0.00
2019-04-11T00:44:57.347Z,0.00
2019-04-11T00:45:58.174Z,0.00
2019-04-11T00:46:58.456Z,0.00
2019-04-11T00:47:57.558Z,0.00
2019-04-11T00:48:57.721Z,0.00
2019-04-11T00:49:57.291Z,0.00
2019-04-11T00:50:57.288Z,0.00
2019-04-11T00:51:58.303Z,0.00
2019-04-11T00:52:58.005Z,0.00
2019-04-11T00:53:58.294Z,0.00
2019-04-11T00:54:57.422Z,0.00
2019-04-11T00:55:57.246Z,0.00
2019-04-11T00:56:57.214Z,0.00
2019-04-11T00:57:57.203Z,0.00
2019-04-11T00:58:58.318Z,0.00
2019-04-11T00:59:57.431Z,0.00
2019-04-11T01:00:57.570Z,0.00
2019-04-11T01:01:57.171Z,0.00
2019-04-11T01:02:57.955Z,0.00
2019-04-11T01:03:57.140Z,0.00
2019-04-11T01:04:57.161Z,0.00
2019-04-11T01:05:58.198Z,0.00
2019-04-11T01:06:57.120Z,0.00
2019-04-11T01:07:57.746Z,0.00
2019-04-11T01:08:57.088Z,0.00
2019-04-11T01:09:57.078Z,0.00
2019-04-11T01:10:57.388Z,0.00
2019-04-11T01:11:57.066Z,0.00
2019-04-11T01:12:57.054Z,0.00
2019-04-11T01:13:57.359Z,0.00
2019-04-11T01:14:57.356Z,0.00
2019-04-11T01:15:57.014Z,0.00
2019-04-11T01:16:57.052Z,0.00
2019-04-11T01:17:57.988Z,0.00
2019-04-11T01:18:56.982Z,0.00
2019-04-11T01:19:57.353Z,0.00
2019-04-11T01:20:56.962Z,0.00
2019-04-11T01:21:58.011Z,0.00
2019-04-11T01:22:56.946Z,0.00
2019-04-11T01:23:57.525Z,0.00
2019-04-11T01:24:57.828Z,0.00
2019-04-11T01:25:57.070Z,0.00
2019-04-11T01:26:57.393Z,0.00
2019-04-11T01:27:56.887Z,0.00
2019-04-11T01:28:56.877Z,0.00
2019-04-11T01:29:57.797Z,0.00
2019-04-11T01:30:57.602Z,0.00
2019-04-11T01:31:57.980Z,0.00
2019-04-11T01:32:56.985Z,0.00
2019-04-11T01:33:57.076Z,0.00
2019-04-11T01:34:57.145Z,0.00
2019-04-11T01:35:57.467Z,0.00
2019-04-11T01:36:57.528Z,0.00
2019-04-11T01:37:57.754Z,0.00
2019-04-11T01:38:56.995Z,0.00
2019-04-11T01:39:57.207Z,0.00
2019-04-11T01:40:56.755Z,0.00
2019-04-11T01:41:56.752Z,0.00
2019-04-11T01:42:57.652Z,0.00
2019-04-11T01:44:02.213Z,0.00
2019-04-11T01:44:57.911Z,0.00
2019-04-11T01:45:57.925Z,0.00
2019-04-11T01:46:56.699Z,0.00
2019-04-11T01:47:57.399Z,0.00
2019-04-11T01:48:57.671Z,0.00
2019-04-11T01:49:56.697Z,0.00
2019-04-11T01:50:57.056Z,0.00
2019-04-11T01:51:56.648Z,0.00
2019-04-11T01:52:56.628Z,0.00
2019-04-11T01:53:57.430Z,0.00
2019-04-11T01:54:56.607Z,0.00
2019-04-11T01:55:56.866Z,0.00
2019-04-11T01:56:57.865Z,0.00
2019-04-11T01:57:56.573Z,0.00
2019-04-11T01:58:57.290Z,0.00
2019-04-11T01:59:56.590Z,0.00
2019-04-11T02:00:56.829Z,0.00
2019-04-11T02:01:56.937Z,0.00
2019-04-11T02:02:57.010Z,0.00
2019-04-11T02:03:57.322Z,0.00
2019-04-11T02:04:56.544Z,0.00
2019-04-11T02:05:57.099Z,0.00
2019-04-11T02:06:56.481Z,0.00
2019-04-11T02:07:56.478Z,0.00
2019-04-11T02:08:57.673Z,0.00
2019-04-11T02:09:56.745Z,0.00
2019-04-11T02:10:57.070Z,0.00
2019-04-11T02:11:56.434Z,0.00
2019-04-11T02:12:56.427Z,0.00
2019-04-11T02:14:09.821Z,0.00
2019-04-11T02:14:57.710Z,0.00
2019-04-11T02:15:58.083Z,0.00
2019-04-11T02:16:57.096Z,0.00
2019-04-11T02:17:57.253Z,0.00
2019-04-11T02:18:56.356Z,0.00
2019-04-11T02:19:56.573Z,0.00
2019-04-11T02:20:57.548Z,0.00
2019-04-11T02:21:56.323Z,0.00
2019-04-11T02:22:56.930Z,0.00
2019-04-11T02:23:56.349Z,0.00
2019-04-11T02:24:57.501Z,0.00
2019-04-11T02:25:56.606Z,0.00
2019-04-11T02:26:56.649Z,0.00
2019-04-11T02:27:56.272Z,0.00
2019-04-11T02:28:57.187Z,0.00
2019-04-11T02:29:56.240Z,0.00
2019-04-11T02:30:56.708Z,0.00
2019-04-11T02:31:57.392Z,0.00
2019-04-11T02:32:56.240Z,0.00
2019-04-11T02:33:57.276Z,0.00
2019-04-11T02:34:59.190Z,0.00
2019-04-11T02:35:57.301Z,0.00
2019-04-11T02:36:58.027Z,0.00
2019-04-11T02:37:57.078Z,0.00
2019-04-11T02:38:59.386Z,0.00
2019-04-11T02:39:58.046Z,0.00
2019-04-11T02:40:57.784Z,0.00
2019-04-11T02:41:56.893Z,0.00
2019-04-11T02:42:57.275Z,0.00
2019-04-11T02:43:57.614Z,0.00
2019-04-11T02:45:15.475Z,0.00
2019-04-11T02:46:09.815Z,0.00
2019-04-11T02:47:05.188Z,0.00
2019-04-11T02:47:57.182Z,0.00
2019-04-11T02:48:56.787Z,0.00
2019-04-11T02:49:57.282Z,0.00
2019-04-11T02:50:56.634Z,0.00
2019-04-11T02:51:56.173Z,0.00
2019-04-11T02:52:56.667Z,0.00
2019-04-11T02:53:57.301Z,0.00
2019-04-11T02:54:56.839Z,0.00
2019-04-11T02:55:56.612Z,0.00
2019-04-11T02:56:57.725Z,0.00
2019-04-11T02:57:57.001Z,0.00
2019-04-11T02:58:56.474Z,0.00
2019-04-11T02:59:56.464Z,0.00
2019-04-11T03:00:58.942Z,0.00
2019-04-11T03:01:55.965Z,0.00
2019-04-11T03:02:56.936Z,0.00
2019-04-11T03:03:57.056Z,0.00
2019-04-11T03:04:56.562Z,0.00
2019-04-11T03:05:57.614Z,0.00
2019-04-11T03:06:57.298Z,0.00
2019-04-11T03:07:56.461Z,0.00
2019-04-11T03:08:57.595Z,0.00
2019-04-11T03:09:56.436Z,0.00
2019-04-11T03:10:57.487Z,0.00
2019-04-11T03:11:56.805Z,0.00
2019-04-11T03:12:56.797Z,0.00
2019-04-11T03:13:55.799Z,0.00
2019-04-11T03:15:10.425Z,0.00
2019-04-11T03:16:11.399Z,0.00
2019-04-11T03:17:06.213Z,0.00
2019-04-11T03:18:01.797Z,0.00
2019-04-11T03:19:14.401Z,0.00
2019-04-11T03:20:09.332Z,0.00
2019-04-11T03:21:02.842Z,0.00
2019-04-11T03:21:58.803Z,0.00
2019-04-11T03:23:00.095Z,0.00
2019-04-11T03:23:58.608Z,0.00
2019-04-11T03:24:58.390Z,0.00
2019-04-11T03:25:56.634Z,0.00
2019-04-11T03:26:58.095Z,0.00
2019-04-11T03:27:57.015Z,0.00
2019-04-11T03:28:57.469Z,0.00
2019-04-11T03:29:56.511Z,0.00
2019-04-11T03:31:26.634Z,0.00
2019-04-11T03:32:37.059Z,0.00
2019-04-11T03:35:51.998Z,0.00
2019-04-11T03:36:50.610Z,0.00
2019-04-11T03:38:19.516Z,0.00
2019-04-11T03:39:15.145Z,0.00
2019-04-11T03:40:18.722Z,0.00
2019-04-11T03:41:18.904Z,0.00
2019-04-11T03:42:15.829Z,0.00
2019-04-11T03:43:09.257Z,4.00
2019-04-11T03:44:04.308Z,0.00
2019-04-11T03:45:15.091Z,0.00
2019-04-11T03:46:16.252Z,4.00
2019-04-11T03:47:14.720Z,0.00
2019-04-11T03:48:10.175Z,4.00
2019-04-11T03:49:06.171Z,0.00
2019-04-11T03:50:03.863Z,0.00
2019-04-11T03:50:57.342Z,8.00
2019-04-11T03:51:55.763Z,4.00
2019-04-11T03:52:56.292Z,8.00
2019-04-11T03:53:56.758Z,8.00
2019-04-11T03:54:56.226Z,8.00
2019-04-11T03:55:56.130Z,12.00
2019-04-11T03:56:55.324Z,16.00
2019-04-11T03:57:56.712Z,16.00
2019-04-11T03:58:55.520Z,20.00
2019-04-11T03:59:56.542Z,20.00
2019-04-11T04:00:59.278Z,24.00
2019-04-11T04:01:57.531Z,32.00
2019-04-11T04:02:57.169Z,40.00
2019-04-11T04:03:55.679Z,44.00
2019-04-11T04:04:55.249Z,52.00
2019-04-11T04:05:57.221Z,60.00
2019-04-11T04:06:55.882Z,68.00
2019-04-11T04:07:57.214Z,80.00
2019-04-11T04:08:55.683Z,96.00
2019-04-11T04:09:55.199Z,108.00
2019-04-11T04:10:56.341Z,124.00
2019-04-11T04:11:56.929Z,140.00
2019-04-11T04:12:55.926Z,156.00
2019-04-11T04:13:56.214Z,176.00
2019-04-11T04:14:55.137Z,200.00
2019-04-11T04:16:05.166Z,220.00
2019-04-11T04:16:59.324Z,240.00
2019-04-11T04:17:57.343Z,268.00
2019-04-11T04:18:56.514Z,296.00
2019-04-11T04:19:56.599Z,324.00
2019-04-11T04:20:55.079Z,360.00
2019-04-11T04:21:55.472Z,396.00
2019-04-11T04:22:56.504Z,436.00
2019-04-11T04:23:57.879Z,472.00
2019-04-11T04:24:55.848Z,516.00
2019-04-11T04:25:55.303Z,560.00
2019-04-11T04:26:56.769Z,608.00
2019-04-11T04:27:56.741Z,660.00
2019-04-11T04:28:55.526Z,708.00
2019-04-11T04:29:57.630Z,772.00
2019-04-11T04:30:54.976Z,836.00
2019-04-11T04:31:55.136Z,900.00
2019-04-11T04:32:56.609Z,972.00
2019-04-11T04:33:55.561Z,1048.00
2019-04-11T04:34:56.303Z,1128.00
2019-04-11T04:35:56.021Z,1212.00
2019-04-11T04:36:55.679Z,1292.00
2019-04-11T04:37:56.766Z,1380.00
2019-04-11T04:38:54.883Z,1464.00
2019-04-11T04:40:13.582Z,1552.00
2019-04-11T04:41:12.792Z,1632.00
2019-04-11T04:42:03.909Z,1712.00
2019-04-11T04:42:58.219Z,1780.00
2019-04-11T04:43:56.936Z,1852.00
2019-04-11T04:44:55.984Z,1916.00
2019-04-11T04:46:11.521Z,1968.00
2019-04-11T04:47:12.298Z,2032.00
2019-04-11T04:48:02.645Z,2096.00
2019-04-11T04:48:56.128Z,2160.00
2019-04-11T04:49:54.768Z,2236.00
2019-04-11T04:50:57.063Z,2304.00
2019-04-11T04:51:55.735Z,2380.00
2019-04-11T04:52:55.885Z,2456.00
2019-04-11T04:53:55.634Z,2532.00
2019-04-11T04:54:56.757Z,2612.00
2019-04-11T04:55:54.714Z,2688.00
2019-04-11T04:56:55.178Z,2772.00
2019-04-11T04:57:55.416Z,2852.00
2019-04-11T04:58:55.959Z,2996.00
2019-04-11T04:59:55.500Z,6188.00
2019-04-11T05:00:56.684Z,16896.00
2019-04-11T05:01:55.429Z,23232.00
2019-04-11T05:02:55.022Z,19840.00
2019-04-11T05:03:56.240Z,19712.00
2019-04-11T05:04:56.465Z,21472.00
2019-04-11T05:05:55.256Z,17952.00
2019-04-11T05:06:55.211Z,8448.00
2019-04-11T05:07:56.142Z,4648.00
2019-04-11T05:08:56.032Z,4228.00
2019-04-11T05:09:54.708Z,6676.00
2019-04-11T05:10:55.820Z,8308.00
2019-04-11T05:11:55.190Z,7544.00
2019-04-11T05:12:54.921Z,5912.00
2019-04-11T05:13:54.656Z,4944.00
2019-04-11T05:14:55.952Z,4252.00
2019-04-11T05:16:07.241Z,3996.00
2019-04-11T05:16:55.487Z,3904.00
2019-04-11T05:17:54.469Z,4200.00
2019-04-11T05:18:54.754Z,4588.00
2019-04-11T05:19:54.480Z,4548.00
2019-04-11T05:20:54.762Z,4192.00
2019-04-11T05:21:54.434Z,4140.00
2019-04-11T05:22:54.415Z,4220.00
2019-04-11T05:23:55.506Z,4308.00
2019-04-11T05:24:55.882Z,4740.00
2019-04-11T05:25:55.014Z,6092.00
2019-04-11T05:26:55.543Z,5212.00
2019-04-11T05:27:54.366Z,4576.00
2019-04-11T05:28:55.176Z,4468.00
2019-04-11T05:29:54.340Z,4456.00
2019-04-11T05:30:55.316Z,4928.00
2019-04-11T05:31:54.704Z,5660.00
2019-04-11T05:32:55.609Z,4672.00
2019-04-11T05:33:54.300Z,4544.00
2019-04-11T05:34:54.288Z,4584.00
2019-04-11T05:35:54.290Z,4604.00
2019-04-11T05:36:55.215Z,4964.00
2019-04-11T05:37:54.259Z,5060.00
2019-04-11T05:38:54.733Z,4788.00
2019-04-11T05:39:54.233Z,4728.00
2019-04-11T05:40:54.587Z,4732.00
2019-04-11T05:41:54.516Z,4764.00
2019-04-11T05:42:54.660Z,4764.00
2019-04-11T05:43:54.195Z,4764.00
2019-04-11T05:44:54.776Z,4880.00
2019-04-11T05:45:55.233Z,5128.00
2019-04-11T05:46:57.614Z,5688.00
2019-04-11T05:47:56.671Z,6072.00
2019-04-11T05:48:57.839Z,9512.00
2019-04-11T05:49:55.131Z,21376.00
2019-04-11T05:50:54.149Z,34336.00
2019-04-11T05:51:57.975Z,45664.00
2019-04-11T05:52:54.621Z,39232.00
2019-04-11T05:53:55.709Z,28992.00
2019-04-11T05:54:54.348Z,33504.00
2019-04-11T05:55:55.205Z,40000.00
2019-04-11T05:56:56.498Z,38016.00
2019-04-11T05:57:54.422Z,36480.00
2019-04-11T05:58:54.033Z,38816.00
2019-04-11T05:59:55.113Z,45600.00
2019-04-11T06:00:55.657Z,44768.00
2019-04-11T06:01:54.960Z,48608.00
2019-04-11T06:02:54.112Z,59840.00
2019-04-11T06:03:53.980Z,74368.00
2019-04-11T06:04:56.079Z,80448.00
2019-04-11T06:05:56.478Z,82848.00
2019-04-11T06:06:56.882Z,85728.00
2019-04-11T06:07:57.284Z,86144.00
2019-04-11T06:08:58.573Z,86784.00
2019-04-11T06:09:54.917Z,89344.00
2019-04-11T06:10:54.706Z,86784.00
2019-04-11T06:11:55.846Z,88704.00
2019-04-11T06:12:54.707Z,91936.00
2019-04-11T06:13:53.873Z,95744.00
2019-04-11T06:14:53.863Z,101440.00
2019-04-11T06:15:53.854Z,108960.00
2019-04-11T06:16:55.763Z,16440.00
2019-04-11T06:17:54.553Z,144736.00
2019-04-11T06:18:54.313Z,134784.00
2019-04-11T06:19:53.809Z,115904.00
2019-04-11T06:20:53.798Z,86848.00
2019-04-11T06:21:53.787Z,59616.00
2019-04-11T06:22:54.094Z,19016.00
2019-04-11T06:23:53.895Z,22816.00
2019-04-11T06:24:53.760Z,12608.00
2019-04-11T06:25:53.744Z,21440.00
2019-04-11T06:26:54.746Z,16320.00
2019-04-11T06:27:53.776Z,21568.00
2019-04-11T06:28:55.488Z,10872.00
2019-04-11T06:29:54.841Z,23392.00
2019-04-11T06:30:54.712Z,23776.00
2019-04-11T06:31:53.682Z,24544.00
2019-04-11T06:32:54.369Z,23552.00
2019-04-11T06:33:53.674Z,24992.00
2019-04-11T06:34:53.661Z,22048.00
2019-04-11T06:35:54.550Z,7160.00
2019-04-11T06:36:53.639Z,10308.00
2019-04-11T06:37:54.229Z,26624.00
2019-04-11T06:38:54.687Z,26528.00
2019-04-11T06:39:54.490Z,25376.00
2019-04-11T06:40:54.509Z,11264.00
2019-04-11T06:41:54.820Z,11100.00
2019-04-11T06:42:53.864Z,26848.00
2019-04-11T06:43:53.567Z,8732.00
2019-04-11T06:44:54.332Z,30048.00
2019-04-11T06:45:54.407Z,30112.00
2019-04-11T06:46:56.365Z,31104.00
2019-04-11T06:47:53.600Z,30624.00
2019-04-11T06:48:53.925Z,9164.00
2019-04-11T06:49:53.496Z,33920.00
2019-04-11T06:50:53.487Z,8420.00
2019-04-11T06:51:54.827Z,8584.00
2019-04-11T06:52:53.471Z,41728.00
2019-04-11T06:53:54.474Z,8036.00
2019-04-11T06:54:53.944Z,32192.00
2019-04-11T06:55:53.436Z,26400.00
2019-04-11T06:56:53.814Z,32928.00
2019-04-11T06:57:54.232Z,37728.00
2019-04-11T06:58:54.182Z,27168.00
2019-04-11T06:59:53.439Z,37536.00
2019-04-11T07:00:53.594Z,20480.00
2019-04-11T07:01:53.375Z,40320.00
2019-04-11T07:02:53.364Z,8684.00
2019-04-11T07:03:53.403Z,7960.00
2019-04-11T07:04:53.894Z,41792.00
2019-04-11T07:05:53.334Z,42528.00
2019-04-11T07:06:53.735Z,2792.00
2019-04-11T07:07:53.701Z,34912.00
2019-04-11T07:08:53.321Z,44320.00
2019-04-11T07:09:53.525Z,44064.00
2019-04-11T07:10:53.286Z,44288.00
2019-04-11T07:11:53.277Z,45856.00
2019-04-11T07:12:55.608Z,45760.00
2019-04-11T07:13:53.339Z,46304.00
2019-04-11T07:14:53.253Z,46496.00
2019-04-11T07:15:53.234Z,51584.00
2019-04-11T07:17:01.410Z,46784.00
2019-04-11T07:17:54.674Z,47328.00
2019-04-11T07:18:53.212Z,47872.00
2019-04-11T07:19:53.680Z,32544.00
2019-04-11T07:20:54.232Z,48928.00
2019-04-11T07:21:53.170Z,39648.00
2019-04-11T07:22:53.165Z,38368.00
2019-04-11T07:23:53.460Z,44416.00
2019-04-11T07:24:53.138Z,41824.00
2019-04-11T07:25:53.896Z,33120.00
2019-04-11T07:26:54.266Z,29888.00
2019-04-11T07:27:53.108Z,18784.00
2019-04-11T07:28:54.253Z,22624.00
2019-04-11T07:29:54.247Z,28512.00
2019-04-11T07:30:53.869Z,13048.00
2019-04-11T07:31:53.169Z,11816.00
2019-04-11T07:32:53.299Z,31744.00
2019-04-11T07:33:53.984Z,26496.00
2019-04-11T07:34:54.309Z,29920.00
2019-04-11T07:35:53.042Z,14336.00
2019-04-11T07:36:53.595Z,12688.00
2019-04-11T07:37:53.383Z,12880.00
2019-04-11T07:38:54.362Z,6240.00
2019-04-11T07:39:52.981Z,6116.00
2019-04-11T07:40:54.611Z,5976.00
2019-04-11T07:41:52.963Z,5844.00
2019-04-11T07:42:53.287Z,5872.00
2019-04-11T07:43:52.938Z,5820.00
2019-04-11T07:44:52.926Z,5724.00
2019-04-11T07:45:52.927Z,6040.00
2019-04-11T07:46:53.686Z,5924.00
2019-04-11T07:47:52.898Z,6012.00
2019-04-11T07:48:52.887Z,6028.00
2019-04-11T07:49:55.194Z,5524.00
2019-04-11T07:50:55.034Z,5912.00
2019-04-11T07:51:52.878Z,6268.00
2019-04-11T07:52:53.748Z,6300.00
2019-04-11T07:53:52.827Z,6652.00
2019-04-11T07:54:53.695Z,6308.00
2019-04-11T07:55:53.134Z,6684.00
2019-04-11T07:56:52.863Z,5112.00
2019-04-11T07:57:52.789Z,6256.00
2019-04-11T07:58:52.781Z,6588.00
2019-04-11T07:59:53.346Z,6944.00
2019-04-11T08:00:54.347Z,7128.00
2019-04-11T08:01:52.964Z,6892.00
2019-04-11T08:02:53.238Z,6056.00
2019-04-11T08:03:53.616Z,6980.00
2019-04-11T08:04:53.301Z,6200.00
2019-04-11T08:05:52.714Z,7248.00
2019-04-11T08:06:52.693Z,6676.00
2019-04-11T08:07:52.680Z,6636.00
2019-04-11T08:08:52.667Z,6940.00
2019-04-11T08:09:52.822Z,6804.00
2019-04-11T08:10:52.675Z,7040.00
2019-04-11T08:11:52.635Z,7100.00
2019-04-11T08:12:52.625Z,6796.00
2019-04-11T08:13:54.732Z,6740.00
2019-04-11T08:14:53.041Z,7200.00
2019-04-11T08:15:53.658Z,7384.00
2019-04-11T08:16:53.243Z,7536.00
2019-04-11T08:17:52.590Z,7484.00
2019-04-11T08:18:52.920Z,6776.00
2019-04-11T08:19:53.228Z,7264.00
2019-04-11T08:20:53.303Z,7260.00
2019-04-11T08:21:52.613Z,7268.00
2019-04-11T08:22:52.532Z,7024.00
2019-04-11T08:23:52.527Z,6640.00
2019-04-11T08:24:53.202Z,6632.00
2019-04-11T08:25:53.581Z,5704.00
2019-04-11T08:26:52.624Z,5608.00
2019-04-11T08:27:59.996Z,6504.00
2019-04-11T08:29:05.249Z,6532.00
2019-04-11T08:29:54.549Z,6176.00
2019-04-11T08:30:52.466Z,6032.00
2019-04-11T08:31:54.853Z,5132.00
2019-04-11T08:32:52.446Z,5580.00
2019-04-11T08:33:53.099Z,5832.00
2019-04-11T08:34:53.427Z,5988.00
2019-04-11T08:35:53.994Z,5732.00
2019-04-11T08:36:52.401Z,5248.00
2019-04-11T08:37:52.380Z,5036.00
2019-04-11T08:38:53.024Z,5704.00
2019-04-11T08:39:53.373Z,5728.00
2019-04-11T08:40:53.341Z,5740.00
2019-04-11T08:41:52.352Z,5756.00
2019-04-11T08:42:52.817Z,5792.00
2019-04-11T08:43:53.199Z,5880.00
2019-04-11T08:44:52.298Z,6184.00
2019-04-11T08:45:52.293Z,6480.00
2019-04-11T08:46:52.280Z,6792.00
2019-04-11T08:47:56.918Z,6972.00
2019-04-11T08:48:53.243Z,7196.00
2019-04-11T08:49:52.324Z,7200.00
2019-04-11T08:50:52.528Z,7232.00
2019-04-11T08:51:52.242Z,6028.00
2019-04-11T08:52:52.207Z,6168.00
2019-04-11T08:53:53.142Z,6116.00
2019-04-11T08:54:52.182Z,6940.00
2019-04-11T08:55:56.223Z,5804.00
2019-04-11T08:56:53.595Z,5652.00
2019-04-11T08:57:52.150Z,5384.00
2019-04-11T08:58:53.084Z,5344.00
2019-04-11T08:59:52.123Z,5368.00
2019-04-11T09:00:52.794Z,5268.00
2019-04-11T09:01:52.103Z,5100.00
2019-04-11T09:02:53.347Z,5072.00
2019-04-11T09:04:04.111Z,4976.00
2019-04-11T09:05:03.176Z,4756.00
2019-04-11T09:05:53.347Z,4552.00
2019-04-11T09:06:52.597Z,4476.00
2019-04-11T09:07:52.125Z,4532.00
2019-04-11T09:08:52.026Z,4688.00
2019-04-11T09:09:52.025Z,4824.00
2019-04-11T09:10:52.591Z,4912.00
2019-04-11T09:11:52.003Z,4912.00
2019-04-11T09:12:53.059Z,4908.00
2019-04-11T09:13:51.972Z,4920.00
2019-04-11T09:14:52.689Z,4972.00
2019-04-11T09:15:52.925Z,5100.00
2019-04-11T09:16:52.131Z,5152.00
2019-04-11T09:17:58.847Z,5252.00
2019-04-11T09:18:52.923Z,5244.00
2019-04-11T09:19:51.911Z,5192.00
2019-04-11T09:20:51.907Z,5164.00
2019-04-11T09:21:52.786Z,5072.00
2019-04-11T09:22:51.924Z,5008.00
2019-04-11T09:23:52.228Z,4948.00
2019-04-11T09:24:51.854Z,5016.00
2019-04-11T09:25:53.411Z,5188.00
2019-04-11T09:26:52.020Z,5228.00
2019-04-11T09:27:53.967Z,5292.00
2019-04-11T09:28:51.822Z,5344.00
2019-04-11T09:29:52.492Z,5296.00
2019-04-11T09:30:52.793Z,5288.00
2019-04-11T09:31:51.783Z,5352.00
2019-04-11T09:32:52.842Z,5480.00
2019-04-11T09:33:51.767Z,5688.00
2019-04-11T09:34:52.215Z,5432.00
2019-04-11T09:35:51.737Z,5204.00
2019-04-11T09:36:51.726Z,5108.00
2019-04-11T09:37:51.850Z,5124.00
2019-04-11T09:38:52.771Z,5116.00
2019-04-11T09:39:51.695Z,4848.00
2019-04-11T09:40:52.119Z,4484.00
2019-04-11T09:41:52.425Z,4244.00
2019-04-11T09:42:51.700Z,4464.00
2019-04-11T09:43:52.700Z,4204.00
2019-04-11T09:44:51.663Z,4444.00
2019-04-11T09:45:52.603Z,4172.00
2019-04-11T09:46:51.625Z,4204.00
2019-04-11T09:47:51.970Z,4296.00
2019-04-11T09:48:51.615Z,4376.00
2019-04-11T09:49:51.668Z,4448.00
2019-04-11T09:50:51.581Z,4460.00
2019-04-11T09:51:52.001Z,4500.00
2019-04-11T09:52:51.682Z,4588.00
2019-04-11T09:53:52.809Z,4608.00
2019-04-11T09:54:52.627Z,4688.00
2019-04-11T09:55:51.534Z,4780.00
2019-04-11T09:56:51.805Z,4860.00
2019-04-11T09:57:52.490Z,4940.00
2019-04-11T09:58:51.875Z,5084.00
2019-04-11T09:59:51.844Z,5160.00
2019-04-11T10:00:51.475Z,5060.00
2019-04-11T10:01:51.747Z,4956.00
2019-04-11T10:02:52.606Z,4800.00
2019-04-11T10:03:51.441Z,4680.00
2019-04-11T10:04:52.239Z,4404.00
2019-04-11T10:05:51.714Z,4188.00
2019-04-11T10:06:51.409Z,4084.00
2019-04-11T10:07:52.317Z,4032.00
2019-04-11T10:08:51.395Z,3976.00
2019-04-11T10:09:52.445Z,3888.00
2019-04-11T10:10:51.375Z,3928.00
2019-04-11T10:11:52.523Z,3904.00
2019-04-11T10:12:52.066Z,3864.00
2019-04-11T10:13:51.380Z,3904.00
2019-04-11T10:14:51.393Z,3912.00
2019-04-11T10:15:51.545Z,3932.00
2019-04-11T10:16:52.516Z,3952.00
2019-04-11T10:17:51.456Z,3900.00
2019-04-11T10:18:51.545Z,3920.00
2019-04-11T10:19:51.953Z,3984.00
2019-04-11T10:20:51.271Z,4060.00
2019-04-11T10:21:51.259Z,4184.00
2019-04-11T10:22:52.251Z,4328.00
2019-04-11T10:23:51.392Z,4448.00
2019-04-11T10:24:51.449Z,4524.00
2019-04-11T10:25:51.752Z,4548.00
2019-04-11T10:26:52.128Z,4516.00
2019-04-11T10:27:51.185Z,4508.00
2019-04-11T10:28:51.693Z,4512.00
2019-04-11T10:29:51.182Z,4580.00
2019-04-11T10:30:51.165Z,4628.00
2019-04-11T10:31:51.192Z,4692.00
2019-04-11T10:32:51.813Z,4752.00
2019-04-11T10:33:51.153Z,4856.00
2019-04-11T10:34:52.204Z,4960.00
2019-04-11T10:35:51.145Z,5160.00
2019-04-11T10:36:51.592Z,5324.00
2019-04-11T10:37:51.914Z,5480.00
2019-04-11T10:38:51.065Z,5624.00
2019-04-11T10:39:51.320Z,5644.00
2019-04-11T10:40:51.045Z,5592.00
2019-04-11T10:41:51.032Z,5568.00
2019-04-11T10:42:51.866Z,5532.00
2019-04-11T10:43:51.659Z,5412.00
2019-04-11T10:44:51.050Z,5516.00
2019-04-11T10:45:51.107Z,5280.00
2019-04-11T10:46:51.462Z,5108.00
2019-04-11T10:47:51.276Z,4880.00
2019-04-11T10:48:50.980Z,4652.00
2019-04-11T10:49:50.948Z,4428.00
2019-04-11T10:50:50.952Z,4264.00
2019-04-11T10:51:50.921Z,4092.00
2019-04-11T10:52:50.964Z,3972.00
2019-04-11T10:53:51.206Z,3868.00
2019-04-11T10:54:51.165Z,3800.00
2019-04-11T10:55:51.758Z,3748.00
2019-04-11T10:56:51.605Z,3708.00
2019-04-11T10:57:52.038Z,3688.00
2019-04-11T10:58:51.231Z,3648.00
2019-04-11T10:59:51.186Z,3608.00
2019-04-11T11:00:51.487Z,3548.00
2019-04-11T11:01:50.901Z,3516.00
2019-04-11T11:02:50.813Z,3516.00
2019-04-11T11:03:51.469Z,3504.00
2019-04-11T11:04:50.784Z,3472.00
2019-04-11T11:05:51.394Z,3456.00
2019-04-11T11:06:51.760Z,3468.00
2019-04-11T11:07:51.034Z,3512.00
2019-04-11T11:08:50.759Z,3512.00
2019-04-11T11:09:50.770Z,3508.00
2019-04-11T11:10:52.078Z,3440.00
2019-04-11T11:11:50.733Z,3372.00
2019-04-11T11:12:51.727Z,3300.00
2019-04-11T11:13:50.971Z,3252.00
2019-04-11T11:14:51.935Z,3240.00
2019-04-11T11:15:51.687Z,3280.00
2019-04-11T11:16:50.837Z,3348.00
2019-04-11T11:18:20.274Z,3384.00
2019-04-11T11:19:21.153Z,3420.00
2019-04-11T11:20:05.342Z,3408.00
2019-04-11T11:20:55.661Z,3388.00
2019-04-11T11:21:51.612Z,3400.00
2019-04-11T11:22:51.702Z,3400.00
2019-04-11T11:23:50.820Z,3348.00
2019-04-11T11:24:50.565Z,3316.00
2019-04-11T11:25:51.991Z,3272.00
2019-04-11T11:26:53.561Z,3208.00
2019-04-11T11:27:52.362Z,3128.00
2019-04-11T11:28:50.930Z,3072.00
2019-04-11T11:29:51.559Z,2980.00
2019-04-11T11:30:51.875Z,2912.00
2019-04-11T11:31:50.489Z,2884.00
2019-04-11T11:32:51.691Z,2840.00
2019-04-11T11:33:50.956Z,2816.00
2019-04-11T11:34:53.037Z,2788.00
2019-04-11T11:35:50.444Z,2792.00
2019-04-11T11:36:53.072Z,2824.00
2019-04-11T11:37:50.457Z,2856.00
2019-04-11T11:38:50.417Z,2872.00
2019-04-11T11:39:51.121Z,2904.00
2019-04-11T11:40:50.403Z,2988.00
2019-04-11T11:41:50.388Z,3092.00
2019-04-11T11:42:50.631Z,3212.00
2019-04-11T11:43:51.577Z,3352.00
2019-04-11T11:44:50.356Z,3564.00
2019-04-11T11:45:53.669Z,3748.00
2019-04-11T11:46:52.172Z,3956.00
2019-04-11T11:47:51.142Z,4120.00
2019-04-11T11:48:52.978Z,4224.00
2019-04-11T11:49:57.067Z,4332.00
2019-04-11T11:50:51.490Z,4440.00
2019-04-11T11:51:50.298Z,4500.00
2019-04-11T11:52:51.110Z,4532.00
2019-04-11T11:53:51.085Z,4576.00
2019-04-11T11:54:51.460Z,4588.00
2019-04-11T11:55:50.233Z,4632.00
2019-04-11T11:56:50.723Z,4644.00
2019-04-11T11:57:51.031Z,4632.00
2019-04-11T11:58:55.345Z,4696.00
2019-04-11T11:59:52.060Z,4684.00
2019-04-11T12:00:53.514Z,4664.00
2019-04-11T12:01:52.331Z,4652.00
2019-04-11T12:02:51.974Z,4672.00
2019-04-11T12:03:50.746Z,4660.00
2019-04-11T12:04:50.141Z,4628.00
2019-04-11T12:05:51.988Z,4576.00
2019-04-11T12:06:53.193Z,4548.00
2019-04-11T12:07:51.457Z,4512.00
2019-04-11T12:08:51.318Z,4484.00
2019-04-11T12:09:50.941Z,4548.00
2019-04-11T12:10:51.318Z,4576.00
2019-04-11T12:11:52.466Z,4672.00
2019-04-11T12:12:50.047Z,4668.00
2019-04-11T12:13:50.039Z,4700.00
2019-04-11T12:14:50.048Z,4732.00
2019-04-11T12:15:51.031Z,4784.00
2019-04-11T12:16:54.985Z,4820.00
2019-04-11T12:17:51.934Z,4876.00
2019-04-11T12:18:53.114Z,4976.00
2019-04-11T12:19:53.896Z,5016.00
2019-04-11T12:20:51.393Z,5052.00
2019-04-11T12:21:49.953Z,5168.00
2019-04-11T12:22:52.073Z,5252.00
2019-04-11T12:23:59.241Z,5408.00
2019-04-11T12:24:50.922Z,5464.00
2019-04-11T12:25:49.906Z,5504.00
2019-04-11T12:26:49.902Z,5608.00
2019-04-11T12:27:50.131Z,5600.00
2019-04-11T12:28:50.016Z,5608.00