createdAt,value
2018-03-28T00:02:16.135Z,11.93
2018-03-28T00:04:44.561Z,11.47
2018-03-28T00:07:16.738Z,11.47
2018-03-28T00:09:44.849Z,10.67
2018-03-28T00:12:12.949Z,11.77
2018-03-28T00:14:41.117Z,12.40
2018-03-28T00:17:13.691Z,10.90
2018-03-28T00:19:42.635Z,13.33
2018-03-28T00:22:10.801Z,12.23
2018-03-28T00:24:38.947Z,12.03
2018-03-28T00:27:07.119Z,11.13
2018-03-28T00:29:35.374Z,11.37
2018-03-28T00:32:03.501Z,10.53
2018-03-28T00:34:31.730Z,10.80
2018-03-28T00:36:59.854Z,12.53
2018-03-28T00:39:28.723Z,10.60
2018-03-28T00:41:56.838Z,10.83
2018-03-28T00:44:24.950Z,10.67
2018-03-28T00:46:54.600Z,11.17
2018-03-28T00:49:23.463Z,12.33
2018-03-28T00:51:51.568Z,11.73
2018-03-28T00:54:19.671Z,11.40
2018-03-28T00:56:47.815Z,12.13
2018-03-28T00:59:16.241Z,12.93
2018-03-28T01:01:44.335Z,12.57
2018-03-28T01:04:12.436Z,11.27
2018-03-28T01:06:40.538Z,12.17
2018-03-28T01:09:08.660Z,11.97
2018-03-28T01:11:37.720Z,12.77
2018-03-28T01:14:05.959Z,12.33
2018-03-28T01:16:34.155Z,12.80
2018-03-28T01:19:02.412Z,12.97
2018-03-28T01:21:30.653Z,12.00
2018-03-28T01:23:58.777Z,12.50
2018-03-28T01:26:26.900Z,12.33
2018-03-28T01:28:55.037Z,12.70
2018-03-28T01:31:23.715Z,13.80
2018-03-28T01:33:51.996Z,14.27
2018-03-28T01:36:20.129Z,13.20
2018-03-28T01:38:48.349Z,13.77
2018-03-28T01:41:16.466Z,14.07
2018-03-28T01:43:44.569Z,13.87
2018-03-28T01:46:13.319Z,12.30
2018-03-28T01:48:41.709Z,12.93
2018-03-28T01:51:09.819Z,13.50
2018-03-28T01:53:37.913Z,13.57
2018-03-28T01:56:06.063Z,13.37
2018-03-28T01:58:34.158Z,12.70
2018-03-28T02:01:02.265Z,12.23
2018-03-28T02:03:30.436Z,13.97
2018-03-28T02:05:58.563Z,12.27
2018-03-28T02:08:26.707Z,15.03
2018-03-28T02:10:54.805Z,14.47
2018-03-28T02:13:22.987Z,14.27
2018-03-28T02:15:51.242Z,14.07
2018-03-28T02:18:19.414Z,14.37
2018-03-28T02:20:47.548Z,14.17
2018-03-28T02:23:15.666Z,12.80
2018-03-28T02:25:43.792Z,13.37
2018-03-28T02:28:11.943Z,13.73
2018-03-28T02:30:40.041Z,13.80
2018-03-28T02:33:08.145Z,12.40
2018-03-28T02:35:36.313Z,12.67
2018-03-28T02:38:04.418Z,12.60
2018-03-28T02:40:32.559Z,13.70
2018-03-28T02:43:00.690Z,13.50
2018-03-28T02:45:28.806Z,13.03
2018-03-28T02:47:56.933Z,13.47
2018-03-28T02:50:25.044Z,12.57
2018-03-28T02:52:53.151Z,14.00
2018-03-28T02:55:21.345Z,11.03
2018-03-28T02:57:49.471Z,12.97
2018-03-28T03:00:17.595Z,12.70
2018-03-28T03:02:45.733Z,12.87
2018-03-28T03:05:13.836Z,12.33
2018-03-28T03:07:41.936Z,11.63
2018-03-28T03:10:10.053Z,12.20
2018-03-28T03:12:38.145Z,11.73
2018-03-28T03:15:06.281Z,11.90
2018-03-28T03:17:34.473Z,13.23
2018-03-28T03:20:02.655Z,11.30
2018-03-28T03:22:30.837Z,12.60
2018-03-28T03:24:58.957Z,9.93
2018-03-28T03:27:27.091Z,12.27
2018-03-28T03:29:55.223Z,11.87
2018-03-28T03:32:23.341Z,11.97
2018-03-28T03:34:52.603Z,11.47
2018-03-28T03:37:20.792Z,10.47
2018-03-28T03:39:48.920Z,10.53
2018-03-28T03:42:17.018Z,10.27
2018-03-28T03:44:45.133Z,11.00
2018-03-28T03:47:13.231Z,9.70
2018-03-28T03:49:41.412Z,9.60
2018-03-28T03:52:09.702Z,9.20
2018-03-28T03:54:37.817Z,7.93
2018-03-28T03:57:06.278Z,8.40
2018-03-28T03:59:35.112Z,7.33
2018-03-28T04:02:03.214Z,6.93
2018-03-28T04:04:31.340Z,8.17
2018-03-28T04:06:59.500Z,7.17
2018-03-28T04:09:27.620Z,5.47
2018-03-28T04:11:55.715Z,7.63
2018-03-28T04:14:23.865Z,7.23
2018-03-28T04:16:51.967Z,6.87
2018-03-28T04:19:20.074Z,7.27
2018-03-28T04:21:48.188Z,7.93
2018-03-28T04:24:16.696Z,7.63
2018-03-28T04:26:44.798Z,8.13
2018-03-28T04:29:12.931Z,6.97
2018-03-28T04:31:41.112Z,7.33
2018-03-28T04:34:09.234Z,7.87
2018-03-28T04:36:37.357Z,7.03
2018-03-28T04:39:05.460Z,6.63
2018-03-28T04:41:33.598Z,7.07
2018-03-28T04:44:01.694Z,7.43
2018-03-28T04:46:30.083Z,6.57
2018-03-28T04:48:58.195Z,6.67
2018-03-28T04:51:26.295Z,6.80
2018-03-28T04:53:54.416Z,5.77
2018-03-28T04:56:23.281Z,5.90
2018-03-28T04:58:51.459Z,5.40
2018-03-28T05:01:21.151Z,4.60
2018-03-28T05:03:49.257Z,4.33
2018-03-28T05:06:17.344Z,3.83
2018-03-28T05:08:45.567Z,4.57
2018-03-28T05:11:13.814Z,3.70
2018-03-28T05:13:41.946Z,3.33
2018-03-28T05:16:10.094Z,3.67
2018-03-28T05:18:38.190Z,3.20
2018-03-28T05:21:06.336Z,2.77
2018-03-28T05:23:34.424Z,3.10
2018-03-28T05:26:06.399Z,2.70
2018-03-28T05:28:34.524Z,2.33
2018-03-28T05:31:03.084Z,2.30
2018-03-28T05:33:31.284Z,2.20
2018-03-28T05:35:59.373Z,2.57
2018-03-28T05:38:27.492Z,2.40
2018-03-28T05:40:56.410Z,2.27
2018-03-28T05:43:24.540Z,2.47
2018-03-28T05:45:52.768Z,2.23
2018-03-28T05:48:21.481Z,2.10
2018-03-28T05:50:49.572Z,2.40
2018-03-28T05:53:17.691Z,2.37
2018-03-28T05:55:45.840Z,1.90
2018-03-28T05:58:14.715Z,2.13
2018-03-28T06:00:42.828Z,1.77
2018-03-28T06:03:10.954Z,2.53
2018-03-28T06:05:39.049Z,2.43
2018-03-28T06:08:07.245Z,2.40
2018-03-28T06:10:35.344Z,2.63
2018-03-28T06:13:04.062Z,2.63
2018-03-28T06:15:32.246Z,3.80
2018-03-28T06:18:00.417Z,3.10
2018-03-28T06:20:28.540Z,2.93
2018-03-28T06:22:56.763Z,3.17
2018-03-28T06:25:24.882Z,3.00
2018-03-28T06:27:52.985Z,2.47
2018-03-28T06:30:21.151Z,3.27
2018-03-28T06:32:49.246Z,3.57
2018-03-28T06:35:17.371Z,3.27
2018-03-28T06:37:45.487Z,3.47
2018-03-28T06:40:13.621Z,4.10
2018-03-28T06:42:41.756Z,3.63
2018-03-28T06:45:09.881Z,5.07
2018-03-28T06:47:37.985Z,5.83
2018-03-28T06:50:06.072Z,5.03
2018-03-28T06:52:34.173Z,4.30
2018-03-28T06:55:02.284Z,4.90
2018-03-28T06:57:30.404Z,4.97
2018-03-28T06:59:58.507Z,4.87
2018-03-28T07:02:26.624Z,4.50
2018-03-28T07:04:54.750Z,3.80
2018-03-28T07:07:22.836Z,5.53
2018-03-28T07:09:50.936Z,4.07
2018-03-28T07:12:19.030Z,3.77
2018-03-28T07:14:47.176Z,3.17
2018-03-28T07:17:15.361Z,3.80
2018-03-28T07:19:43.578Z,4.03
2018-03-28T07:22:11.926Z,3.90
2018-03-28T07:24:40.081Z,4.10
2018-03-28T07:27:08.978Z,3.47
2018-03-28T07:29:37.119Z,3.00
2018-03-28T07:32:05.236Z,3.17
2018-03-28T07:34:33.341Z,2.90
2018-03-28T07:37:01.437Z,2.87
2018-03-28T07:39:29.645Z,3.10
2018-03-28T07:41:57.833Z,2.80
2018-03-28T07:44:26.066Z,3.20
2018-03-28T07:46:54.257Z,3.00
2018-03-28T07:49:22.411Z,3.33
2018-03-28T07:51:50.529Z,3.17
2018-03-28T07:54:18.651Z,3.00
2018-03-28T07:56:46.760Z,3.60
2018-03-28T07:59:14.903Z,2.63
2018-03-28T08:01:43.014Z,2.70
2018-03-28T08:04:11.141Z,2.87
2018-03-28T08:06:39.297Z,2.80
2018-03-28T08:09:07.803Z,2.40
2018-03-28T08:11:35.911Z,3.00
2018-03-28T08:14:04.071Z,3.00
2018-03-28T08:16:32.228Z,3.03
2018-03-28T08:19:00.543Z,2.70
2018-03-28T08:21:28.797Z,1.87
2018-03-28T08:23:57.677Z,2.20
2018-03-28T08:26:25.796Z,2.37
2018-03-28T08:28:53.892Z,2.40
2018-03-28T08:31:22.020Z,2.03
2018-03-28T08:33:50.178Z,2.43
2018-03-28T08:36:19.366Z,1.93
2018-03-28T08:38:47.479Z,2.20
2018-03-28T08:41:15.691Z,1.90
2018-03-28T08:43:44.325Z,1.77
2018-03-28T08:46:12.449Z,2.27
2018-03-28T08:48:40.856Z,2.03
2018-03-28T08:51:08.979Z,1.17
2018-03-28T08:53:37.083Z,1.60
2018-03-28T08:56:05.242Z,1.63
2018-03-28T08:58:33.446Z,1.70
2018-03-28T09:01:01.642Z,1.70
2018-03-28T09:03:29.777Z,1.90
2018-03-28T09:05:57.891Z,1.50
2018-03-28T09:08:26.035Z,1.70
2018-03-28T09:10:54.138Z,1.60
2018-03-28T09:13:22.307Z,1.40
2018-03-28T09:15:50.973Z,1.40
2018-03-28T09:18:19.147Z,1.37
2018-03-28T09:20:48.028Z,1.30
2018-03-28T09:23:16.149Z,1.70
2018-03-28T09:25:44.467Z,1.30
2018-03-28T09:28:12.656Z,1.53
2018-03-28T09:30:41.716Z,1.13
2018-03-28T09:33:09.908Z,1.37
2018-03-28T09:35:38.142Z,1.20
2018-03-28T09:38:06.486Z,1.10
2018-03-28T09:40:34.829Z,1.10
2018-03-28T09:43:03.215Z,1.17
2018-03-28T09:45:31.443Z,1.90
2018-03-28T09:47:59.678Z,1.10
2018-03-28T09:50:27.780Z,1.10
2018-03-28T09:52:56.162Z,1.13
2018-03-28T09:55:24.390Z,1.20
2018-03-28T09:57:52.581Z,1.60
2018-03-28T10:00:26.992Z,1.40
2018-03-28T10:03:00.855Z,1.77
2018-03-28T10:05:34.664Z,1.50
2018-03-28T10:08:02.836Z,1.40
2018-03-28T10:10:30.999Z,1.53
2018-03-28T10:12:59.193Z,1.30
2018-03-28T10:15:27.737Z,1.40
2018-03-28T10:17:55.849Z,1.50
2018-03-28T10:20:24.884Z,1.20
2018-03-28T10:22:54.277Z,1.20
2018-03-28T10:25:22.549Z,1.50
2018-03-28T10:27:50.870Z,1.40
2018-03-28T10:30:19.109Z,1.43
2018-03-28T10:32:47.254Z,1.40
2018-03-28T10:35:16.061Z,1.47
2018-03-28T10:37:44.257Z,1.37
2018-03-28T10:40:12.421Z,1.20
2018-03-28T10:42:41.314Z,1.63
2018-03-28T10:45:09.471Z,1.30
2018-03-28T10:47:37.632Z,1.20
2018-03-28T10:50:05.843Z,1.50
2018-03-28T10:52:34.037Z,1.30
2018-03-28T10:55:02.237Z,1.30
2018-03-28T10:57:30.370Z,1.30
2018-03-28T10:59:58.546Z,1.30
2018-03-28T11:02:26.717Z,1.33
2018-03-28T11:04:54.819Z,1.40
2018-03-28T11:07:22.938Z,1.50
2018-03-28T11:09:51.040Z,1.07
2018-03-28T11:12:19.291Z,1.10
2018-03-28T11:14:47.413Z,1.20
2018-03-28T11:17:15.538Z,1.20
2018-03-28T11:19:43.866Z,1.23
2018-03-28T11:22:12.048Z,1.00
2018-03-28T11:24:40.216Z,1.10
2018-03-28T11:27:08.334Z,1.00
2018-03-28T11:29:36.488Z,0.77
2018-03-28T11:32:04.606Z,1.07
2018-03-28T11:34:32.724Z,0.80
2018-03-28T11:37:01.024Z,1.03
2018-03-28T11:39:29.180Z,1.00
2018-03-28T11:41:57.411Z,0.90
2018-03-28T11:44:25.555Z,1.00
2018-03-28T11:46:54.551Z,1.10
2018-03-28T11:49:22.688Z,1.10
2018-03-28T11:51:50.839Z,0.80
2018-03-28T11:54:21.050Z,0.93
2018-03-28T11:56:49.224Z,0.63
2018-03-28T11:59:17.348Z,0.80
2018-03-28T12:01:45.455Z,0.90
2018-03-28T12:04:13.579Z,0.90
2018-03-28T12:06:41.735Z,0.80
2018-03-28T12:09:10.042Z,0.80
2018-03-28T12:11:38.206Z,0.80
2018-03-28T12:14:06.516Z,0.90
2018-03-28T12:16:34.689Z,1.00
2018-03-28T12:19:02.879Z,1.00
2018-03-28T12:21:31.079Z,0.80
2018-03-28T12:23:59.278Z,0.90
2018-03-28T12:26:27.964Z,0.73
2018-03-28T12:28:56.130Z,0.80
2018-03-28T12:31:24.357Z,0.73
2018-03-28T12:33:52.532Z,0.67
2018-03-28T12:36:21.494Z,0.80
2018-03-28T12:38:50.830Z,0.97
2018-03-28T12:41:19.020Z,1.13
2018-03-28T12:43:47.236Z,1.10
2018-03-28T12:46:15.358Z,0.73
2018-03-28T12:48:43.510Z,0.90
2018-03-28T12:51:12.436Z,1.07
2018-03-28T12:53:40.556Z,1.20
2018-03-28T12:56:09.290Z,1.10
2018-03-28T12:58:37.469Z,1.40
2018-03-28T13:01:05.660Z,1.10
2018-03-28T13:03:33.848Z,1.30
2018-03-28T13:06:02.084Z,1.10
2018-03-28T13:08:30.265Z,1.33
2018-03-28T13:10:58.414Z,1.27
2018-03-28T13:13:26.552Z,1.40
2018-03-28T13:15:55.448Z,1.20
2018-03-28T13:18:23.567Z,1.37
2018-03-28T13:20:51.859Z,1.53
2018-03-28T13:23:24.098Z,1.30
2018-03-28T13:25:52.281Z,1.60
2018-03-28T13:28:20.408Z,1.50
2018-03-28T13:30:48.511Z,1.40
2018-03-28T13:33:16.687Z,1.40
2018-03-28T13:35:44.887Z,1.40
2018-03-28T13:38:13.069Z,1.40
2018-03-28T13:40:41.205Z,1.57
2018-03-28T13:43:09.316Z,1.50
2018-03-28T13:45:37.705Z,1.60
2018-03-28T13:48:05.818Z,1.63
2018-03-28T13:50:33.966Z,1.63
2018-03-28T13:53:02.158Z,1.30
2018-03-28T13:55:30.359Z,1.80
2018-03-28T13:57:58.549Z,1.90
2018-03-28T14:00:26.678Z,1.70
2018-03-28T14:02:55.597Z,1.70
2018-03-28T14:05:23.868Z,1.60
2018-03-28T14:07:52.037Z,1.90
2018-03-28T14:10:20.221Z,1.90
2018-03-28T14:12:48.410Z,1.53
2018-03-28T14:15:16.626Z,1.80
2018-03-28T14:17:45.721Z,1.80
2018-03-28T14:20:13.896Z,1.80
2018-03-28T14:22:42.114Z,2.00
2018-03-28T14:25:10.560Z,1.53
2018-03-28T14:27:38.699Z,1.80
2018-03-28T14:30:06.821Z,1.57
2018-03-28T14:32:35.110Z,1.77
2018-03-28T14:35:03.407Z,1.73
2018-03-28T14:40:31.471Z,1.70
2018-03-28T14:42:59.641Z,1.90
2018-03-28T14:45:27.834Z,1.80
2018-03-28T14:47:56.171Z,1.80
2018-03-28T14:50:24.410Z,1.50
2018-03-28T14:52:52.658Z,1.47
2018-03-28T14:55:20.869Z,1.90
2018-03-28T14:57:49.143Z,2.00
2018-03-28T15:00:17.299Z,2.33
2018-03-28T15:02:45.570Z,1.80
2018-03-28T15:05:13.825Z,1.90
2018-03-28T15:07:42.141Z,1.80
2018-03-28T15:10:10.378Z,1.77
2018-03-28T15:12:38.505Z,2.10
2018-03-28T15:15:06.800Z,1.73
2018-03-28T15:17:34.992Z,1.70
2018-03-28T15:20:03.918Z,1.77
2018-03-28T15:22:32.064Z,1.90
2018-03-28T15:25:00.190Z,1.80
2018-03-28T15:27:28.326Z,1.70
2018-03-28T15:29:56.436Z,1.90
2018-03-28T15:32:24.636Z,2.20
2018-03-28T15:34:53.512Z,2.50
2018-03-28T15:37:21.640Z,2.27
2018-03-28T15:39:49.750Z,2.30
2018-03-28T15:42:17.846Z,2.73
2018-03-28T15:44:46.006Z,2.63
2018-03-28T15:47:14.182Z,2.60
2018-03-28T15:49:42.346Z,2.37
2018-03-28T15:52:10.540Z,3.23
2018-03-28T15:54:38.814Z,3.53
2018-03-28T15:57:06.945Z,3.60
2018-03-28T15:59:35.085Z,4.10
2018-03-28T16:02:03.277Z,3.73
2018-03-28T16:04:32.353Z,3.20
2018-03-28T16:07:00.447Z,3.30
2018-03-28T16:09:28.570Z,3.40
2018-03-28T16:11:56.668Z,2.90
2018-03-28T16:14:27.368Z,3.07
2018-03-28T16:16:57.183Z,2.60
2018-03-28T16:19:28.337Z,3.23
2018-03-28T16:21:57.281Z,2.30
2018-03-28T16:24:25.569Z,2.10
2018-03-28T16:26:56.517Z,2.40
2018-03-28T16:29:26.408Z,2.07
2018-03-28T16:31:55.617Z,2.67
2018-03-28T16:34:27.768Z,2.27
2018-03-28T16:36:58.208Z,2.43
2018-03-28T16:39:28.507Z,2.20
2018-03-28T16:41:57.616Z,2.47
2018-03-28T16:44:31.379Z,3.47
2018-03-28T16:46:59.509Z,3.20
2018-03-28T16:49:27.618Z,2.00
2018-03-28T16:51:55.738Z,2.20
2018-03-28T16:54:23.865Z,2.60
2018-03-28T16:56:52.114Z,1.80
2018-03-28T16:59:20.218Z,2.17
2018-03-28T17:01:48.465Z,1.93
2018-03-28T17:04:16.559Z,2.03
2018-03-28T17:06:45.366Z,2.13
2018-03-28T17:09:13.493Z,2.37
2018-03-28T17:11:41.694Z,2.40
2018-03-28T17:14:10.594Z,1.90
2018-03-28T17:16:39.494Z,1.63
2018-03-28T17:19:07.636Z,2.10
2018-03-28T17:21:36.675Z,1.63
2018-03-28T17:24:04.927Z,1.60
2018-03-28T17:26:33.846Z,1.60
2018-03-28T17:29:01.961Z,2.20
2018-03-28T17:31:30.073Z,2.30
2018-03-28T17:33:58.184Z,2.30
2018-03-28T17:36:26.310Z,3.10
2018-03-28T17:38:55.186Z,3.63
2018-03-28T17:44:23.463Z,3.57
2018-03-28T17:46:51.646Z,4.10
2018-03-28T17:49:19.815Z,4.47
2018-03-28T17:51:47.967Z,4.13
2018-03-28T17:54:16.081Z,3.93
2018-03-28T17:56:44.938Z,3.60
2018-03-28T17:59:19.620Z,3.43
2018-03-28T18:01:53.624Z,3.17
2018-03-28T18:04:27.452Z,3.30
2018-03-28T18:06:57.941Z,3.20
2018-03-28T18:09:27.451Z,3.00
2018-03-28T18:12:05.091Z,3.30
2018-03-28T18:14:45.572Z,3.27
2018-03-28T18:17:18.598Z,3.23
2018-03-28T18:19:48.630Z,3.33
2018-03-28T18:22:17.678Z,3.57
2018-03-28T18:24:45.910Z,3.37
2018-03-28T18:27:14.196Z,2.43
2018-03-28T18:29:42.564Z,3.10
2018-03-28T18:32:11.010Z,1.97
2018-03-28T18:34:40.363Z,2.53
2018-03-28T18:37:11.284Z,2.23
2018-03-28T18:39:40.181Z,2.10
2018-03-28T18:42:17.736Z,2.10
2018-03-28T18:44:54.247Z,1.80
2018-03-28T18:47:29.581Z,1.77
2018-03-28T18:50:02.323Z,2.00
2018-03-28T18:52:39.773Z,2.20
2018-03-28T18:55:17.979Z,3.30
2018-03-28T18:57:46.790Z,1.90
2018-03-28T19:03:49.663Z,1.90
2018-03-28T19:06:26.497Z,2.10
2018-03-28T19:08:55.265Z,1.97
2018-03-28T19:11:24.137Z,2.50
2018-03-28T19:13:52.298Z,2.30
2018-03-28T19:16:20.791Z,3.47
2018-03-28T19:18:48.899Z,3.10
2018-03-28T19:21:17.160Z,2.87
2018-03-28T19:23:45.393Z,4.20
2018-03-28T19:29:26.461Z,3.20
2018-03-28T19:32:06.080Z,10.70
2018-03-28T19:34:35.336Z,5.50
2018-03-28T19:37:04.532Z,4.00
2018-03-28T19:39:32.798Z,2.97
2018-03-28T19:42:08.608Z,3.63
2018-03-28T19:44:36.872Z,3.40
2018-03-28T19:47:05.256Z,3.67
2018-03-28T19:49:33.342Z,3.23
2018-03-28T19:52:01.441Z,3.40
2018-03-28T19:54:29.588Z,3.33
2018-03-28T19:56:57.683Z,4.20
2018-03-28T19:59:30.072Z,3.90
2018-03-28T20:01:58.719Z,3.67
2018-03-28T20:04:27.733Z,3.53
2018-03-28T20:06:55.836Z,3.97
2018-03-28T20:09:24.247Z,4.13
2018-03-28T20:11:52.422Z,5.20
2018-03-28T20:14:21.265Z,4.90
2018-03-28T20:16:49.454Z,4.73
2018-03-28T20:19:17.647Z,5.10
2018-03-28T20:21:45.876Z,5.60
2018-03-28T20:24:14.727Z,5.10
2018-03-28T20:26:42.931Z,5.40
2018-03-28T20:29:11.098Z,4.17
2018-03-28T20:31:39.282Z,4.53
2018-03-28T20:34:07.452Z,4.50
2018-03-28T20:36:36.297Z,5.00
2018-03-28T20:39:04.415Z,4.03
2018-03-28T20:41:34.318Z,3.67
2018-03-28T20:44:06.478Z,3.37
2018-03-28T20:46:34.791Z,3.10
2018-03-28T20:49:02.906Z,3.30
2018-03-28T20:51:31.030Z,3.03
2018-03-28T20:53:59.120Z,3.40
2018-03-28T20:56:27.578Z,3.20
2018-03-28T20:58:55.874Z,3.30
2018-03-28T21:01:25.297Z,3.00
2018-03-28T21:03:53.710Z,3.40
2018-03-28T21:06:22.058Z,3.73
2018-03-28T21:08:50.932Z,3.90
2018-03-28T21:11:19.040Z,3.70
2018-03-28T21:13:47.172Z,3.57
2018-03-28T21:16:15.337Z,3.30
2018-03-28T21:18:43.545Z,3.33
2018-03-28T21:21:11.676Z,2.80
2018-03-28T21:23:39.774Z,2.20
2018-03-28T21:26:07.884Z,1.67
2018-03-28T21:28:35.995Z,1.80
2018-03-28T21:31:04.996Z,1.70
2018-03-28T21:33:33.990Z,1.50
2018-03-28T21:36:02.876Z,1.50
2018-03-28T21:38:30.982Z,1.23
2018-03-28T21:40:59.095Z,1.40
2018-03-28T21:43:27.928Z,1.30
2018-03-28T21:45:56.060Z,1.80
2018-03-28T21:48:24.771Z,1.30
2018-03-28T21:50:58.249Z,1.60
2018-03-28T21:53:26.356Z,1.30
2018-03-28T21:55:54.456Z,1.50
2018-03-28T21:58:22.609Z,1.50
2018-03-28T22:00:51.338Z,1.60
2018-03-28T22:03:19.459Z,1.20
2018-03-28T22:05:47.604Z,1.60
2018-03-28T22:08:15.876Z,1.70
2018-03-28T22:10:44.000Z,1.33
2018-03-28T22:13:12.081Z,1.70
2018-03-28T22:15:40.794Z,2.00
2018-03-28T22:18:08.948Z,1.53
2018-03-28T22:20:37.062Z,1.70
2018-03-28T22:23:05.310Z,1.87
2018-03-28T22:25:33.388Z,1.63
2018-03-28T22:28:01.500Z,1.80
2018-03-28T22:30:29.703Z,1.80
2018-03-28T22:32:57.824Z,1.50
2018-03-28T22:35:25.934Z,1.50
2018-03-28T22:37:54.804Z,1.47
2018-03-28T22:40:22.944Z,1.63
2018-03-28T22:42:51.029Z,1.43
2018-03-28T22:45:19.165Z,1.50
2018-03-28T22:47:47.316Z,1.70
2018-03-28T22:50:15.458Z,1.67
2018-03-28T22:52:43.558Z,1.70
2018-03-28T22:55:11.679Z,1.67
2018-03-28T22:57:39.773Z,1.60
2018-03-28T23:00:07.888Z,1.53
2018-03-28T23:02:36.125Z,1.33
2018-03-28T23:05:04.288Z,1.50
2018-03-28T23:07:32.482Z,1.30
2018-03-28T23:10:00.698Z,1.10
2018-03-28T23:12:28.853Z,1.27
2018-03-28T23:14:57.090Z,1.00
2018-03-28T23:17:26.117Z,0.63
2018-03-28T23:19:54.241Z,0.90
2018-03-28T23:22:39.065Z,0.97
2018-03-28T23:25:07.203Z,0.73
2018-03-28T23:27:35.292Z,0.77
2018-03-28T23:30:04.125Z,0.73
2018-03-28T23:32:32.228Z,0.70
2018-03-28T23:35:00.341Z,0.50
2018-03-28T23:37:29.226Z,0.60
2018-03-28T23:52:52.346Z,0.40
2018-03-28T23:55:20.448Z,0.10
2018-03-28T23:57:48.542Z,0.27
