createdAt,value
2018-10-17T00:00:25.931Z,96891.63
2018-10-17T00:02:55.934Z,96894.73
2018-10-17T00:05:25.948Z,96892.09
2018-10-17T00:07:56.030Z,96894.34
2018-10-17T00:10:25.974Z,96896.31
2018-10-17T00:12:55.950Z,96896.77
2018-10-17T00:15:26.098Z,96895.59
2018-10-17T00:17:55.999Z,96899.34
2018-10-17T00:20:25.995Z,96895.28
2018-10-17T00:22:56.045Z,96895.27
2018-10-17T00:25:26.074Z,96888.16
2018-10-17T00:27:56.051Z,96892.70
2018-10-17T00:30:26.003Z,96887.33
2018-10-17T00:32:56.026Z,96890.18
2018-10-17T00:35:26.049Z,96891.30
2018-10-17T00:37:56.139Z,96890.13
2018-10-17T00:40:26.059Z,96884.34
2018-10-17T00:42:56.808Z,96887.12
2018-10-17T00:45:26.266Z,96884.98
2018-10-17T00:47:56.151Z,96887.55
2018-10-17T00:50:26.095Z,96880.52
2018-10-17T00:52:56.086Z,96877.44
2018-10-17T00:55:26.086Z,96883.91
2018-10-17T00:57:56.117Z,96877.12
2018-10-17T01:00:26.097Z,96878.59
2018-10-17T01:02:56.139Z,96875.37
2018-10-17T01:05:26.063Z,96871.13
2018-10-17T01:07:56.196Z,96872.52
2018-10-17T01:10:26.094Z,96871.55
2018-10-17T01:12:56.103Z,96868.90
2018-10-17T01:15:26.130Z,96866.12
2018-10-17T01:17:56.128Z,96868.83
2018-10-17T01:23:04.326Z,96865.58
2018-10-17T01:25:33.467Z,96863.50
2018-10-17T01:28:10.726Z,96865.03
2018-10-17T01:30:39.866Z,96858.25
2018-10-17T01:33:09.047Z,96860.97
2018-10-17T01:35:38.186Z,96860.81
2018-10-17T01:38:07.319Z,96853.73
2018-10-17T01:40:36.457Z,96853.98
2018-10-17T01:43:05.775Z,96848.38
2018-10-17T01:45:34.871Z,96848.86
2018-10-17T01:48:04.013Z,96847.73
2018-10-17T01:50:33.163Z,96845.60
2018-10-17T01:53:02.376Z,96847.24
2018-10-17T01:55:31.487Z,96838.41
2018-10-17T01:58:00.628Z,96837.48
2018-10-17T02:00:29.798Z,96841.20
2018-10-17T02:02:58.946Z,96842.45
2018-10-17T02:05:28.118Z,96838.27
2018-10-17T02:07:57.262Z,96842.59
2018-10-17T02:10:26.422Z,96840.15
2018-10-17T02:12:56.309Z,96834.53
2018-10-17T02:15:26.226Z,96838.13
2018-10-17T02:17:56.240Z,96843.56
2018-10-17T02:20:26.215Z,96838.20
2018-10-17T02:22:56.266Z,96839.78
2018-10-17T02:25:26.297Z,96837.70
2018-10-17T02:27:56.311Z,96836.25
2018-10-17T02:30:26.327Z,96838.83
2018-10-17T02:32:56.362Z,96834.80
2018-10-17T02:35:26.436Z,96825.36
2018-10-17T02:37:56.350Z,96827.92
2018-10-17T02:40:26.276Z,96832.84
2018-10-17T02:42:56.308Z,96825.24
2018-10-17T02:45:26.373Z,96828.02
2018-10-17T02:47:56.346Z,96825.88
2018-10-17T02:50:26.299Z,96827.53
2018-10-17T02:52:56.451Z,96822.97
2018-10-17T02:55:26.304Z,96824.98
2018-10-17T02:57:56.334Z,96819.48
2018-10-17T03:00:26.384Z,96821.57
2018-10-17T03:02:56.401Z,96820.70
2018-10-17T03:05:26.306Z,96824.42
2018-10-17T03:07:56.405Z,96822.86
2018-10-17T03:10:26.411Z,96826.98
2018-10-17T03:12:56.481Z,96824.44
2018-10-17T03:15:26.434Z,96832.73
2018-10-17T03:17:56.349Z,96829.63
2018-10-17T03:20:26.455Z,96825.73
2018-10-17T03:22:56.458Z,96827.27
2018-10-17T03:25:26.400Z,96831.97
2018-10-17T03:27:56.532Z,96828.27
2018-10-17T03:30:26.556Z,96837.51
2018-10-17T03:32:56.469Z,96829.59
2018-10-17T03:35:26.473Z,96835.55
2018-10-17T03:37:56.512Z,96828.34
2018-10-17T03:40:26.416Z,96829.53
2018-10-17T03:42:56.620Z,96837.28
2018-10-17T03:45:26.431Z,96830.10
2018-10-17T03:47:56.467Z,96829.36
2018-10-17T03:50:26.406Z,96831.50
2018-10-17T03:52:56.549Z,96830.77
2018-10-17T03:55:26.505Z,96837.08
2018-10-17T03:57:56.526Z,96827.88
2018-10-17T04:00:26.473Z,96823.80
2018-10-17T04:02:56.575Z,96823.39
2018-10-17T04:05:26.448Z,96829.49
2018-10-17T04:07:56.558Z,96827.59
2018-10-17T04:10:26.467Z,96826.55
2018-10-17T04:12:56.547Z,96826.44
2018-10-17T04:15:26.599Z,96827.67
2018-10-17T04:17:56.588Z,96834.02
2018-10-17T04:20:26.575Z,96832.09
2018-10-17T04:22:57.398Z,96836.09
2018-10-17T04:25:26.508Z,96836.70
2018-10-17T04:27:56.529Z,96831.67
2018-10-17T04:30:26.695Z,96835.69
2018-10-17T04:32:56.653Z,96836.50
2018-10-17T04:35:25.804Z,96838.73
2018-10-17T04:37:54.947Z,96840.38
2018-10-17T04:40:24.143Z,96836.95
2018-10-17T04:42:53.545Z,96841.41
2018-10-17T04:45:22.674Z,96837.13
2018-10-17T04:47:51.846Z,96843.67
2018-10-17T04:50:21.001Z,96834.73
2018-10-17T04:52:50.138Z,96836.00
2018-10-17T04:55:19.360Z,96832.88
2018-10-17T04:57:48.555Z,96828.30
2018-10-17T05:00:17.714Z,96836.22
2018-10-17T05:02:46.859Z,96833.12
2018-10-17T05:05:16.123Z,96831.56
2018-10-17T05:07:45.163Z,96833.62
2018-10-17T05:10:14.302Z,96828.05
2018-10-17T05:12:43.479Z,96832.80
2018-10-17T05:15:12.800Z,96832.38
2018-10-17T05:17:41.886Z,96830.45
2018-10-17T05:20:11.044Z,96836.66
2018-10-17T05:22:40.200Z,96831.40
2018-10-17T05:25:09.747Z,96831.63
2018-10-17T05:27:38.875Z,96835.97
2018-10-17T05:30:08.279Z,96831.17
2018-10-17T05:32:37.435Z,96828.47
2018-10-17T05:35:07.505Z,96829.91
2018-10-17T05:37:36.697Z,96830.61
2018-10-17T05:40:06.266Z,96831.02
2018-10-17T05:42:35.403Z,96833.33
2018-10-17T05:45:04.570Z,96835.18
2018-10-17T05:47:33.791Z,96838.23
2018-10-17T05:50:03.103Z,96840.86
2018-10-17T05:52:32.267Z,96839.16
2018-10-17T05:55:01.530Z,96843.32
2018-10-17T05:57:30.775Z,96844.76
2018-10-17T05:59:59.922Z,96842.41
2018-10-17T06:02:31.704Z,96844.14
2018-10-17T06:05:00.788Z,96841.91
2018-10-17T06:07:29.948Z,96842.94
2018-10-17T06:09:59.128Z,96840.28
2018-10-17T06:12:28.270Z,96842.94
2018-10-17T06:14:57.423Z,96851.64
2018-10-17T06:17:27.000Z,96851.17
2018-10-17T06:19:56.805Z,96851.73
2018-10-17T06:22:26.866Z,96851.41
2018-10-17T06:24:56.856Z,96848.09
2018-10-17T06:27:26.830Z,96852.14
2018-10-17T06:29:56.866Z,96857.06
2018-10-17T06:32:26.804Z,96861.34
2018-10-17T06:34:58.062Z,96863.13
2018-10-17T06:37:27.273Z,96857.40
2018-10-17T06:39:56.959Z,96862.43
2018-10-17T06:42:26.846Z,96863.75
2018-10-17T06:44:56.869Z,96863.62
2018-10-17T06:47:27.160Z,96864.66
2018-10-17T06:49:56.887Z,96871.41
2018-10-17T06:52:26.951Z,96872.31
2018-10-17T06:54:56.933Z,96869.02
2018-10-17T06:57:26.963Z,96866.97
2018-10-17T06:59:57.041Z,96869.67
2018-10-17T07:02:27.049Z,96870.95
2018-10-17T07:04:57.062Z,96866.23
2018-10-17T07:07:26.983Z,96864.45
2018-10-17T07:09:56.931Z,96868.12
2018-10-17T07:12:26.950Z,96866.31
2018-10-17T07:14:56.954Z,96866.31
2018-10-17T07:17:26.995Z,96862.38
2018-10-17T07:19:57.031Z,96866.79
2018-10-17T07:22:27.119Z,96864.35
2018-10-17T07:24:57.105Z,96867.34
2018-10-17T07:27:27.009Z,96869.71
2018-10-17T07:29:57.185Z,96865.91
2018-10-17T07:32:27.194Z,96859.38
2018-10-17T07:34:57.088Z,96864.73
2018-10-17T07:37:27.204Z,96855.44
2018-10-17T07:39:57.122Z,96856.83
2018-10-17T07:42:27.147Z,96862.09
2018-10-17T07:44:57.091Z,96866.88
2018-10-17T07:47:27.132Z,96860.84
2018-10-17T07:49:57.129Z,96869.22
2018-10-17T07:52:27.182Z,96863.77
2018-10-17T07:54:57.043Z,96868.11
2018-10-17T07:57:27.062Z,96864.59
2018-10-17T07:59:57.176Z,96875.11
2018-10-17T08:02:27.195Z,96872.20
2018-10-17T08:04:57.217Z,96870.71
2018-10-17T08:07:27.131Z,96866.14
2018-10-17T08:09:57.075Z,96867.45
2018-10-17T08:12:27.265Z,96866.98
2018-10-17T08:14:58.075Z,96867.25
2018-10-17T08:17:27.243Z,96872.03
2018-10-17T08:19:57.110Z,96869.02
2018-10-17T08:22:28.325Z,96866.47
2018-10-17T08:24:57.555Z,96865.23
2018-10-17T08:27:27.237Z,96867.39
2018-10-17T08:29:57.244Z,96861.70
2018-10-17T08:32:27.159Z,96860.83
2018-10-17T08:34:57.355Z,96866.47
2018-10-17T08:37:28.220Z,96865.19
2018-10-17T08:39:58.358Z,96865.75
2018-10-17T08:42:27.531Z,96868.38
2018-10-17T08:44:57.264Z,96868.80
2018-10-17T08:47:27.179Z,96868.24
2018-10-17T08:49:57.687Z,96865.83
2018-10-17T08:52:27.253Z,96866.92
2018-10-17T08:54:57.338Z,96869.81
2018-10-17T08:57:27.425Z,96865.41
2018-10-17T08:59:57.241Z,96867.67
2018-10-17T09:02:27.341Z,96855.27
2018-10-17T09:04:58.156Z,96854.75
2018-10-17T09:07:27.311Z,96856.43
2018-10-17T09:09:57.307Z,96859.14
2018-10-17T09:12:27.275Z,96856.59
2018-10-17T09:14:57.348Z,96856.54
2018-10-17T09:17:27.254Z,96860.37
2018-10-17T09:19:58.131Z,96865.10
2018-10-17T09:22:27.600Z,96867.77
2018-10-17T09:24:57.440Z,96867.38
2018-10-17T09:27:27.555Z,96862.13
2018-10-17T09:29:58.544Z,96862.72
2018-10-17T09:32:27.637Z,96856.62
2018-10-17T09:34:57.438Z,96859.23
2018-10-17T09:37:27.376Z,96855.14
2018-10-17T09:39:57.638Z,96859.29
2018-10-17T09:42:27.311Z,96847.88
2018-10-17T09:44:57.294Z,96858.00
2018-10-17T09:47:27.301Z,96857.23
2018-10-17T09:49:57.375Z,96859.43
2018-10-17T09:52:27.413Z,96854.63
2018-10-17T09:54:57.360Z,96853.63
2018-10-17T09:57:27.431Z,96848.52
2018-10-17T09:59:57.417Z,96847.78
2018-10-17T10:02:27.446Z,96853.37
2018-10-17T10:04:57.419Z,96848.31
2018-10-17T10:07:27.479Z,96843.02
2018-10-17T10:09:57.583Z,96843.31
2018-10-17T10:12:27.371Z,96838.53
2018-10-17T10:14:57.387Z,96839.69
2018-10-17T10:17:27.397Z,96832.52
2018-10-17T10:19:57.419Z,96837.91
2018-10-17T10:22:27.587Z,96833.14
2018-10-17T10:24:57.593Z,96829.97
2018-10-17T10:27:27.890Z,96826.77
2018-10-17T10:29:57.694Z,96827.80
2018-10-17T10:32:27.539Z,96822.46
2018-10-17T10:34:57.552Z,96819.02
2018-10-17T10:37:27.460Z,96813.41
2018-10-17T10:39:57.525Z,96815.83
2018-10-17T10:42:27.552Z,96812.63
2018-10-17T10:44:57.551Z,96814.78
2018-10-17T10:47:27.563Z,96811.84
2018-10-17T10:49:57.822Z,96810.52
2018-10-17T10:52:27.578Z,96812.11
2018-10-17T10:54:57.664Z,96819.38
2018-10-17T10:57:27.638Z,96815.11
2018-10-17T10:59:57.528Z,96813.77
2018-10-17T11:02:27.519Z,96815.38
2018-10-17T11:04:57.629Z,96808.98
2018-10-17T11:07:27.505Z,96812.97
2018-10-17T11:09:57.626Z,96809.50
2018-10-17T11:12:27.750Z,96807.36
2018-10-17T11:14:58.939Z,96807.91
2018-10-17T11:17:27.917Z,96809.49
2018-10-17T11:19:57.633Z,96804.16
2018-10-17T11:22:27.592Z,96803.36
2018-10-17T11:24:57.722Z,96801.73
2018-10-17T11:27:27.571Z,96792.92
2018-10-17T11:29:57.620Z,96795.33
2018-10-17T11:32:27.607Z,96791.03
2018-10-17T11:34:57.852Z,96795.83
2018-10-17T11:37:27.875Z,96790.48
2018-10-17T11:39:58.070Z,96781.12
2018-10-17T11:42:27.579Z,96780.56
2018-10-17T11:44:58.837Z,96780.84
2018-10-17T11:47:27.978Z,96776.02
2018-10-17T11:49:57.726Z,96781.64
2018-10-17T11:52:27.643Z,96773.61
2018-10-17T11:54:57.998Z,96779.52
2018-10-17T11:57:28.616Z,96774.40
2018-10-17T11:59:57.970Z,96763.99
2018-10-17T12:02:27.980Z,96760.47
2018-10-17T12:04:58.066Z,96763.16
2018-10-17T12:07:27.646Z,96758.08
2018-10-17T12:09:57.671Z,96759.15
2018-10-17T12:12:27.811Z,96753.77
2018-10-17T12:14:57.685Z,96754.31
2018-10-17T12:17:27.771Z,96748.44
2018-10-17T12:19:57.799Z,96748.96
2018-10-17T12:22:27.747Z,96745.21
2018-10-17T12:24:57.685Z,96744.13
2018-10-17T12:27:27.686Z,96747.08
2018-10-17T12:29:57.832Z,96736.38
2018-10-17T12:32:27.724Z,96738.22
2018-10-17T12:34:58.070Z,96732.59
2018-10-17T12:37:27.803Z,96728.58
2018-10-17T12:39:57.909Z,96724.31
2018-10-17T12:42:27.747Z,96726.14
2018-10-17T12:44:57.983Z,96721.34
2018-10-17T12:47:27.844Z,96724.81
2018-10-17T12:49:57.923Z,96726.97
2018-10-17T12:52:27.889Z,96718.70
2018-10-17T12:54:57.949Z,96721.61
2018-10-17T12:57:27.886Z,96719.20
2018-10-17T12:59:58.095Z,96721.86
2018-10-17T13:02:27.883Z,96719.16
2018-10-17T13:05:02.024Z,96715.73
2018-10-17T13:07:31.066Z,96721.33
2018-10-17T13:10:00.368Z,96719.18
2018-10-17T13:12:29.505Z,96715.67
2018-10-17T13:14:58.723Z,96711.70
2018-10-17T13:17:27.850Z,96716.48
2018-10-17T13:19:57.873Z,96708.51
2018-10-17T13:22:27.947Z,96714.41
2018-10-17T13:24:58.076Z,96707.48
2018-10-17T13:27:27.906Z,96705.34
2018-10-17T13:29:58.179Z,96710.67
2018-10-17T13:32:28.054Z,96711.73
2018-10-17T13:34:57.961Z,96705.58
2018-10-17T13:37:28.052Z,96703.19
2018-10-17T13:39:58.173Z,96706.66
2018-10-17T13:42:27.969Z,96700.25
2018-10-17T13:44:58.000Z,96701.28
2018-10-17T13:47:28.007Z,96699.17
2018-10-17T13:49:58.448Z,96706.40
2018-10-17T13:52:27.611Z,96704.53
2018-10-17T13:54:57.994Z,96702.68
2018-10-17T13:57:27.930Z,96705.63
2018-10-17T13:59:58.388Z,96706.67
2018-10-17T14:02:34.864Z,96702.94
2018-10-17T14:05:04.084Z,96702.92
2018-10-17T14:07:33.252Z,96705.34
2018-10-17T14:10:02.716Z,96699.97
2018-10-17T14:12:31.911Z,96705.89
2018-10-17T14:15:01.500Z,96697.84
2018-10-17T14:17:30.607Z,96697.59
2018-10-17T14:19:59.873Z,96700.27
2018-10-17T14:22:29.142Z,96702.97
2018-10-17T14:24:59.166Z,96693.34
2018-10-17T14:27:28.418Z,96698.15
2018-10-17T14:29:58.272Z,96698.70
2018-10-17T14:32:28.096Z,96699.50
2018-10-17T14:34:58.171Z,96697.64
2018-10-17T14:37:28.270Z,96697.64
2018-10-17T14:39:58.120Z,96695.50
2018-10-17T14:42:29.387Z,96692.57
2018-10-17T14:44:58.576Z,96689.09
2018-10-17T14:47:28.102Z,96685.09
2018-10-17T14:49:58.147Z,96692.56
2018-10-17T14:52:28.110Z,96688.30
2018-10-17T14:54:58.063Z,96688.30
2018-10-17T14:57:28.423Z,96686.97
2018-10-17T14:59:58.143Z,96698.73
2018-10-17T15:02:28.239Z,96693.13
2018-10-17T15:04:58.179Z,96695.27
2018-10-17T15:07:28.123Z,96695.27
2018-10-17T15:09:58.206Z,96691.53
2018-10-17T15:12:28.082Z,96690.20
2018-10-17T15:14:58.231Z,96691.55
2018-10-17T15:17:34.894Z,96691.29
2018-10-17T15:20:04.154Z,96691.83
2018-10-17T15:22:33.313Z,96690.22
2018-10-17T15:25:02.460Z,96685.41
2018-10-17T15:27:31.615Z,96697.70
2018-10-17T15:30:00.786Z,96692.05
2018-10-17T15:32:29.945Z,96695.28
2018-10-17T15:34:59.142Z,96693.40
2018-10-17T15:37:28.302Z,96689.13
2018-10-17T15:39:58.206Z,96690.99
2018-10-17T15:42:28.219Z,96693.12
2018-10-17T15:44:58.262Z,96686.44
2018-10-17T15:47:28.315Z,96690.45
2018-10-17T15:49:58.303Z,96693.91
2018-10-17T15:52:28.154Z,96692.87
2018-10-17T15:54:58.154Z,96695.80
2018-10-17T15:57:28.279Z,96690.17
2018-10-17T15:59:58.254Z,96693.11
2018-10-17T16:02:28.352Z,96693.63
2018-10-17T16:04:58.182Z,96696.56
2018-10-17T16:07:28.290Z,96693.63
2018-10-17T16:09:58.297Z,96691.48
2018-10-17T16:12:28.319Z,96691.45
2018-10-17T16:14:58.695Z,96695.19
2018-10-17T16:17:28.377Z,96695.16
2018-10-17T16:19:58.367Z,96692.99
2018-10-17T16:22:28.267Z,96693.50
2018-10-17T16:24:58.347Z,96688.94
2018-10-17T16:27:28.401Z,96695.34
2018-10-17T16:29:58.889Z,96695.55
2018-10-17T16:32:28.359Z,96694.72
2018-10-17T16:34:58.262Z,96696.86
2018-10-17T16:37:28.285Z,96704.02
2018-10-17T16:39:58.301Z,96701.86
2018-10-17T16:42:28.271Z,96709.02
2018-10-17T16:44:58.351Z,96710.05
2018-10-17T16:47:28.396Z,96708.95
2018-10-17T16:50:06.089Z,96716.41
2018-10-17T16:52:36.031Z,96725.96
2018-10-17T16:55:06.296Z,96730.74
2018-10-17T16:57:35.461Z,96728.58
2018-10-17T17:00:06.007Z,96732.32
2018-10-17T17:02:35.131Z,96736.87
2018-10-17T17:05:05.127Z,96730.97
2018-10-17T17:07:34.314Z,96731.92
2018-10-17T17:10:03.502Z,96735.09
2018-10-17T17:12:32.735Z,96742.27
2018-10-17T17:15:01.923Z,96737.15
2018-10-17T17:17:31.666Z,96744.89
2018-10-17T17:20:00.818Z,96741.38
2018-10-17T17:22:30.011Z,96740.83
2018-10-17T17:24:59.218Z,96740.53
2018-10-17T17:27:29.017Z,96741.91
2018-10-17T17:29:58.710Z,96744.52
2018-10-17T17:32:28.539Z,96744.99
2018-10-17T17:34:58.507Z,96750.02
2018-10-17T17:37:28.502Z,96747.02
2018-10-17T17:39:58.531Z,96757.12
2018-10-17T17:42:28.453Z,96756.23
2018-10-17T17:44:58.691Z,96755.33
2018-10-17T17:47:28.641Z,96754.72
2018-10-17T17:49:58.591Z,96757.28
2018-10-17T17:52:28.617Z,96753.83
2018-10-17T17:54:58.530Z,96759.42
2018-10-17T17:57:28.486Z,96753.87
2018-10-17T17:59:58.651Z,96758.22
2018-10-17T18:02:28.528Z,96764.90
2018-10-17T18:04:58.751Z,96770.32
2018-10-17T18:07:30.710Z,96763.44
2018-10-17T18:09:59.942Z,96768.52
2018-10-17T18:12:29.045Z,96767.20
2018-10-17T18:14:58.578Z,96770.94
2018-10-17T18:17:28.588Z,96781.09
2018-10-17T18:19:58.602Z,96777.37
2018-10-17T18:22:27.765Z,96770.69
2018-10-17T18:24:56.914Z,96773.84
2018-10-17T18:27:26.179Z,96777.61
2018-10-17T18:29:55.297Z,96782.45
2018-10-17T18:32:24.456Z,96780.87
2018-10-17T18:34:53.623Z,96782.45
2018-10-17T18:37:22.766Z,96783.78
2018-10-17T18:39:51.952Z,96782.70
2018-10-17T18:42:21.107Z,96781.41
2018-10-17T18:44:50.274Z,96788.61
2018-10-17T18:47:19.410Z,96794.70
2018-10-17T18:49:48.563Z,96799.54
2018-10-17T18:52:17.715Z,96796.06
2018-10-17T18:54:46.902Z,96793.64
2018-10-17T18:57:16.089Z,96805.34
2018-10-17T18:59:45.305Z,96803.86
2018-10-17T19:02:14.466Z,96805.17
2018-10-17T19:04:43.609Z,96812.59
2018-10-17T19:07:12.791Z,96810.38
2018-10-17T19:09:41.960Z,96812.63
2018-10-17T19:12:11.215Z,96810.41
2018-10-17T19:14:40.365Z,96812.17
2018-10-17T19:17:09.516Z,96818.38
2018-10-17T19:19:38.674Z,96826.03
2018-10-17T19:22:07.879Z,96824.85
2018-10-17T19:24:37.065Z,96824.67
2018-10-17T19:27:06.657Z,96827.88
2018-10-17T19:29:35.799Z,96826.11
2018-10-17T19:32:04.983Z,96828.60
2018-10-17T19:34:34.123Z,96826.02
2018-10-17T19:37:03.270Z,96831.70
2018-10-17T19:39:32.398Z,96836.40
2018-10-17T19:42:01.602Z,96836.91
2018-10-17T19:44:31.067Z,96837.97
2018-10-17T19:47:00.208Z,96841.53
2018-10-17T19:49:29.634Z,96839.97
2018-10-17T19:51:59.074Z,96837.94
2018-10-17T19:54:28.792Z,96841.61
2018-10-17T19:56:58.891Z,96845.83
2018-10-17T19:59:28.797Z,96840.52
2018-10-17T20:01:58.966Z,96838.99
2018-10-17T20:04:28.823Z,96838.63
2018-10-17T20:06:59.187Z,96840.70
2018-10-17T20:09:28.995Z,96834.77
2018-10-17T20:11:58.843Z,96837.90
2018-10-17T20:14:28.848Z,96838.95
2018-10-17T20:16:58.879Z,96841.89
2018-10-17T20:19:28.964Z,96837.75
2018-10-17T20:21:59.003Z,96837.63
2018-10-17T20:24:28.935Z,96836.88
2018-10-17T20:26:59.065Z,96839.50
2018-10-17T20:29:28.979Z,96834.23
2018-10-17T20:31:58.990Z,96835.39
2018-10-17T20:34:28.142Z,96834.34
2018-10-17T20:36:57.303Z,96839.34
2018-10-17T20:39:26.474Z,96844.06
2018-10-17T20:41:55.624Z,96841.67
2018-10-17T20:44:24.944Z,96846.48
2018-10-17T20:46:54.142Z,96844.27
2018-10-17T20:49:23.515Z,96845.23
2018-10-17T20:51:52.687Z,96849.32
2018-10-17T20:54:21.835Z,96850.95
2018-10-17T20:56:51.643Z,96852.33
2018-10-17T20:59:20.839Z,96845.42
2018-10-17T21:01:50.036Z,96842.09
2018-10-17T21:04:19.167Z,96846.02
2018-10-17T21:06:48.306Z,96848.73
2018-10-17T21:09:17.496Z,96850.74
2018-10-17T21:11:46.774Z,96842.88
2018-10-17T21:14:16.068Z,96847.67
2018-10-17T21:16:45.115Z,96846.93
2018-10-17T21:19:14.341Z,96847.44
2018-10-17T21:21:43.515Z,96843.97
2018-10-17T21:24:12.843Z,96851.38
2018-10-17T21:26:42.049Z,96850.59
2018-10-17T21:29:11.202Z,96853.74
2018-10-17T21:31:40.427Z,96848.31
2018-10-17T21:34:10.019Z,96847.47
2018-10-17T21:36:39.182Z,96851.16
2018-10-17T21:39:11.657Z,96844.17
2018-10-17T21:41:40.819Z,96849.44
2018-10-17T21:44:11.098Z,96850.53
2018-10-17T21:46:40.646Z,96852.72
2018-10-17T21:49:10.530Z,96853.71
2018-10-17T21:51:40.183Z,96849.58
2018-10-17T21:54:09.347Z,96848.67
2018-10-17T21:56:38.579Z,96846.11
2018-10-17T21:59:12.749Z,96843.13
2018-10-17T22:01:41.938Z,96836.84
2018-10-17T22:04:11.017Z,96840.00
2018-10-17T22:06:40.173Z,96844.27
2018-10-17T22:09:10.560Z,96839.83
2018-10-17T22:11:39.867Z,96837.30
2018-10-17T22:14:09.117Z,96834.81
2018-10-17T22:16:43.567Z,96836.05
2018-10-17T22:19:12.950Z,96837.42
2018-10-17T22:21:41.856Z,96834.05
2018-10-17T22:24:11.086Z,96832.86
2018-10-17T22:26:40.232Z,96833.02
2018-10-17T22:29:09.354Z,96834.69
2018-10-17T22:31:38.503Z,96834.02
2018-10-17T22:34:07.637Z,96837.55
2018-10-17T22:36:36.775Z,96834.08
2018-10-17T22:39:10.507Z,96834.82
2018-10-17T22:41:39.643Z,96839.90
2018-10-17T22:44:08.900Z,96835.84
2018-10-17T22:46:38.027Z,96846.77
2018-10-17T22:49:08.075Z,96844.39
2018-10-17T22:51:37.686Z,96846.54
2018-10-17T22:54:07.391Z,96847.66
2018-10-17T22:56:37.015Z,96847.05
2018-10-17T22:59:06.623Z,96845.84
2018-10-17T23:01:36.128Z,96841.97
2018-10-17T23:04:05.715Z,96837.66
2018-10-17T23:06:34.886Z,96843.77
2018-10-17T23:09:06.519Z,96841.29
2018-10-17T23:11:35.690Z,96840.13
2018-10-17T23:14:04.867Z,96845.27
2018-10-17T23:16:34.363Z,96843.23
2018-10-17T23:19:03.670Z,96843.67
2018-10-17T23:21:32.823Z,96844.87
2018-10-17T23:24:02.187Z,96840.97
2018-10-17T23:26:31.313Z,96845.98
2018-10-17T23:29:00.456Z,96842.80
2018-10-17T23:31:29.606Z,96838.87
2018-10-17T23:33:59.441Z,96835.50
2018-10-17T23:36:29.763Z,96834.91
2018-10-17T23:38:59.582Z,96837.94
2018-10-17T23:41:29.535Z,96830.94
2018-10-17T23:43:59.825Z,96831.70
2018-10-17T23:46:29.531Z,96831.90
2018-10-17T23:48:59.533Z,96823.08
2018-10-17T23:51:29.503Z,96831.48
2018-10-17T23:53:59.570Z,96825.14
2018-10-17T23:56:29.552Z,96826.12
2018-10-17T23:58:59.543Z,96824.08
