createdAt,value
2019-03-24T00:00:29.186Z,80.21
2019-03-24T00:01:29.192Z,80.63
2019-03-24T00:02:29.169Z,80.42
2019-03-24T00:03:29.173Z,80.21
2019-03-24T00:04:29.209Z,80.32
2019-03-24T00:05:29.151Z,79.91
2019-03-24T00:06:29.123Z,79.53
2019-03-24T00:07:29.163Z,80.05
2019-03-24T00:08:29.109Z,79.63
2019-03-24T00:09:29.100Z,79.02
2019-03-24T00:10:29.090Z,78.61
2019-03-24T00:11:29.086Z,77.99
2019-03-24T00:12:29.072Z,78.30
2019-03-24T00:13:29.041Z,77.48
2019-03-24T00:14:29.029Z,75.83
2019-03-24T00:15:29.030Z,76.86
2019-03-24T00:16:29.032Z,75.52
2019-03-24T00:17:29.005Z,75.42
2019-03-24T00:18:29.000Z,75.12
2019-03-24T00:19:28.996Z,75.52
2019-03-24T00:20:28.970Z,74.98
2019-03-24T00:21:29.016Z,74.46
2019-03-24T00:22:28.944Z,73.68
2019-03-24T00:23:28.973Z,73.16
2019-03-24T00:24:28.922Z,73.47
2019-03-24T00:25:28.923Z,72.61
2019-03-24T00:26:28.903Z,72.51
2019-03-24T00:27:28.892Z,72.00
2019-03-24T00:28:28.887Z,71.89
2019-03-24T00:29:28.877Z,70.79
2019-03-24T00:30:28.866Z,71.00
2019-03-24T00:31:28.867Z,71.11
2019-03-24T00:32:28.833Z,71.51
2019-03-24T00:33:28.831Z,71.51
2019-03-24T00:34:28.827Z,71.11
2019-03-24T00:35:28.809Z,70.79
2019-03-24T00:36:28.795Z,70.18
2019-03-24T00:37:28.787Z,69.46
2019-03-24T00:38:28.788Z,69.67
2019-03-24T00:39:28.784Z,69.56
2019-03-24T00:40:28.762Z,69.67
2019-03-24T00:41:28.750Z,69.46
2019-03-24T00:42:28.733Z,69.87
2019-03-24T00:43:28.713Z,69.56
2019-03-24T00:44:28.713Z,68.85
2019-03-24T00:45:36.407Z,68.64
2019-03-24T00:46:29.691Z,68.33
2019-03-24T00:47:28.688Z,68.43
2019-03-24T00:48:28.745Z,67.51
2019-03-24T00:49:28.649Z,67.82
2019-03-24T00:50:28.658Z,69.70
2019-03-24T00:51:28.636Z,67.92
2019-03-24T00:52:28.654Z,67.00
2019-03-24T00:53:28.615Z,66.79
2019-03-24T00:54:28.604Z,66.38
2019-03-24T00:55:28.666Z,66.48
2019-03-24T00:56:28.635Z,66.07
2019-03-24T00:57:28.570Z,65.45
2019-03-24T00:58:28.558Z,66.38
2019-03-24T00:59:28.556Z,66.07
2019-03-24T01:00:28.536Z,66.10
2019-03-24T01:01:28.530Z,66.41
2019-03-24T01:02:28.512Z,66.28
2019-03-24T01:03:28.498Z,66.61
2019-03-24T01:04:28.493Z,66.58
2019-03-24T01:05:28.485Z,65.80
2019-03-24T01:06:28.468Z,65.56
2019-03-24T01:07:28.466Z,67.10
2019-03-24T01:08:28.466Z,66.41
2019-03-24T01:09:28.459Z,65.66
2019-03-24T01:10:28.452Z,63.94
2019-03-24T01:11:28.403Z,65.17
2019-03-24T01:12:28.415Z,65.66
2019-03-24T01:13:28.399Z,65.28
2019-03-24T01:14:28.405Z,64.97
2019-03-24T01:15:28.370Z,64.46
2019-03-24T01:16:28.355Z,64.46
2019-03-24T01:17:28.353Z,65.69
2019-03-24T01:18:28.345Z,65.69
2019-03-24T01:19:28.326Z,64.87
2019-03-24T01:20:28.318Z,65.28
2019-03-24T01:21:28.299Z,65.80
2019-03-24T01:22:28.307Z,64.25
2019-03-24T01:23:28.285Z,65.38
2019-03-24T01:24:28.279Z,66.41
2019-03-24T01:25:28.263Z,65.80
2019-03-24T01:26:28.259Z,64.97
2019-03-24T01:27:28.239Z,65.48
2019-03-24T01:28:28.219Z,64.97
2019-03-24T01:29:28.217Z,65.59
2019-03-24T01:30:28.214Z,65.62
2019-03-24T01:31:28.195Z,65.72
2019-03-24T01:32:28.177Z,66.44
2019-03-24T01:33:28.170Z,66.24
2019-03-24T01:34:28.153Z,67.78
2019-03-24T01:35:28.150Z,67.57
2019-03-24T01:36:28.155Z,68.19
2019-03-24T01:37:28.129Z,69.42
2019-03-24T01:38:28.151Z,70.35
2019-03-24T01:39:28.171Z,70.45
2019-03-24T01:40:28.141Z,70.76
2019-03-24T01:41:28.095Z,70.62
2019-03-24T01:42:28.081Z,71.17
2019-03-24T01:43:28.089Z,71.48
2019-03-24T01:44:28.098Z,71.79
2019-03-24T01:45:28.066Z,72.51
2019-03-24T01:46:28.072Z,73.23
2019-03-24T01:47:28.059Z,72.61
2019-03-24T01:48:28.007Z,72.30
2019-03-24T01:49:28.000Z,72.72
2019-03-24T01:50:27.977Z,73.33
2019-03-24T01:51:27.977Z,72.72
2019-03-24T01:52:27.960Z,71.92
2019-03-24T01:53:27.956Z,72.13
2019-03-24T01:54:27.927Z,71.62
2019-03-24T01:55:27.929Z,71.72
2019-03-24T01:56:27.915Z,71.31
2019-03-24T01:57:27.904Z,71.62
2019-03-24T01:58:27.899Z,70.90
2019-03-24T01:59:27.917Z,71.31
2019-03-24T02:00:27.900Z,71.31
2019-03-24T02:01:27.854Z,70.79
2019-03-24T02:02:27.841Z,71.10
2019-03-24T02:03:27.833Z,70.48
2019-03-24T02:04:27.833Z,71.10
2019-03-24T02:05:27.850Z,70.52
2019-03-24T02:06:27.801Z,70.38
2019-03-24T02:07:27.790Z,71.00
2019-03-24T02:08:27.781Z,70.62
2019-03-24T02:09:27.777Z,70.83
2019-03-24T02:10:27.785Z,70.93
2019-03-24T02:11:27.765Z,70.69
2019-03-24T02:12:27.730Z,70.48
2019-03-24T02:13:27.725Z,69.97
2019-03-24T02:14:27.713Z,69.87
2019-03-24T02:15:27.719Z,69.87
2019-03-24T02:16:27.695Z,69.87
2019-03-24T02:17:27.685Z,70.21
2019-03-24T02:18:27.672Z,69.59
2019-03-24T02:19:27.654Z,69.90
2019-03-24T02:20:27.645Z,70.42
2019-03-24T02:21:27.644Z,70.21
2019-03-24T02:22:27.639Z,70.00
2019-03-24T02:23:27.615Z,69.59
2019-03-24T02:24:27.610Z,69.79
2019-03-24T02:25:27.592Z,69.59
2019-03-24T02:26:27.590Z,70.24
2019-03-24T02:27:27.580Z,69.52
2019-03-24T02:28:27.574Z,69.79
2019-03-24T02:29:27.554Z,68.56
2019-03-24T02:30:27.536Z,68.70
2019-03-24T02:31:27.535Z,68.59
2019-03-24T02:32:27.539Z,68.29
2019-03-24T02:33:27.511Z,68.80
2019-03-24T02:34:27.491Z,69.01
2019-03-24T02:35:27.483Z,68.29
2019-03-24T02:36:27.483Z,69.01
2019-03-24T02:37:27.469Z,69.21
2019-03-24T02:38:27.475Z,69.55
2019-03-24T02:39:27.464Z,70.48
2019-03-24T02:40:27.422Z,70.58
2019-03-24T02:41:27.434Z,71.20
2019-03-24T02:42:27.414Z,71.30
2019-03-24T02:43:27.405Z,70.79
2019-03-24T02:44:27.404Z,71.30
2019-03-24T02:45:27.380Z,71.30
2019-03-24T02:46:27.360Z,71.82
2019-03-24T02:47:27.361Z,72.85
2019-03-24T02:48:27.344Z,72.23
2019-03-24T02:49:27.339Z,72.96
2019-03-24T02:50:27.323Z,72.54
2019-03-24T02:51:27.308Z,71.72
2019-03-24T02:52:27.298Z,71.72
2019-03-24T02:53:27.343Z,72.03
2019-03-24T02:54:27.276Z,72.67
2019-03-24T02:55:27.266Z,73.81
2019-03-24T02:56:27.339Z,73.50
2019-03-24T02:57:27.257Z,74.19
2019-03-24T02:58:27.239Z,73.36
2019-03-24T02:59:27.218Z,73.50
2019-03-24T03:00:27.219Z,73.68
2019-03-24T03:01:27.199Z,72.99
2019-03-24T03:02:27.196Z,73.57
2019-03-24T03:03:27.241Z,74.08
2019-03-24T03:04:27.170Z,73.47
2019-03-24T03:05:27.157Z,71.92
2019-03-24T03:06:27.149Z,72.23
2019-03-24T03:07:27.145Z,72.27
2019-03-24T03:08:27.144Z,73.47
2019-03-24T03:09:27.113Z,71.92
2019-03-24T03:10:27.104Z,72.06
2019-03-24T03:11:27.096Z,71.75
2019-03-24T03:12:27.079Z,72.88
2019-03-24T03:13:27.082Z,72.58
2019-03-24T03:14:27.073Z,72.47
2019-03-24T03:15:27.055Z,72.88
2019-03-24T03:16:37.785Z,72.47
2019-03-24T03:17:28.019Z,71.95
2019-03-24T03:18:27.015Z,72.58
2019-03-24T03:19:27.013Z,72.88
2019-03-24T03:20:27.022Z,72.37
2019-03-24T03:21:26.980Z,71.75
2019-03-24T03:22:26.984Z,73.40
2019-03-24T03:23:26.965Z,71.75
2019-03-24T03:24:26.963Z,71.23
2019-03-24T03:25:26.993Z,71.23
2019-03-24T03:26:26.933Z,71.03
2019-03-24T03:27:26.928Z,71.55
2019-03-24T03:28:26.908Z,71.44
2019-03-24T03:29:26.881Z,71.03
2019-03-24T03:30:26.886Z,71.34
2019-03-24T03:31:26.876Z,71.03
2019-03-24T03:32:26.858Z,71.75
2019-03-24T03:33:26.845Z,70.82
2019-03-24T03:34:26.853Z,70.62
2019-03-24T03:35:26.822Z,71.13
2019-03-24T03:36:26.820Z,71.37
2019-03-24T03:37:26.811Z,70.96
2019-03-24T03:38:26.829Z,70.75
2019-03-24T03:39:26.813Z,70.96
2019-03-24T03:40:26.795Z,70.86
2019-03-24T03:41:26.762Z,71.58
2019-03-24T03:42:26.764Z,71.68
2019-03-24T03:43:26.736Z,71.37
2019-03-24T03:44:26.737Z,71.06
2019-03-24T03:45:26.757Z,71.47
2019-03-24T03:46:26.707Z,70.96
2019-03-24T03:47:26.698Z,71.37
2019-03-24T03:48:26.697Z,71.03
2019-03-24T03:49:26.680Z,70.65
2019-03-24T03:50:26.679Z,71.06
2019-03-24T03:51:26.668Z,70.62
2019-03-24T03:52:26.644Z,71.26
2019-03-24T03:53:26.646Z,70.86
2019-03-24T03:54:26.642Z,71.26
2019-03-24T03:55:26.622Z,71.26
2019-03-24T03:56:26.594Z,71.58
2019-03-24T03:57:26.599Z,70.75
2019-03-24T03:58:26.576Z,70.86
2019-03-24T03:59:26.569Z,70.96
2019-03-24T04:00:26.568Z,70.96
2019-03-24T04:01:26.546Z,70.65
2019-03-24T04:02:26.542Z,70.65
2019-03-24T04:03:26.532Z,70.44
2019-03-24T04:04:26.524Z,70.54
2019-03-24T04:05:26.512Z,70.54
2019-03-24T04:06:26.510Z,70.96
2019-03-24T04:07:26.479Z,70.65
2019-03-24T04:08:26.505Z,71.06
2019-03-24T04:09:26.456Z,71.37
2019-03-24T04:10:26.450Z,70.75
2019-03-24T04:11:26.434Z,71.16
2019-03-24T04:12:26.433Z,70.68
2019-03-24T04:13:26.420Z,70.99
2019-03-24T04:14:26.408Z,70.86
2019-03-24T04:15:26.410Z,70.99
2019-03-24T04:16:26.377Z,70.99
2019-03-24T04:17:26.393Z,70.78
2019-03-24T04:18:26.356Z,71.51
2019-03-24T04:19:26.359Z,71.20
2019-03-24T04:20:26.345Z,71.20
2019-03-24T04:21:26.336Z,71.92
2019-03-24T04:22:26.318Z,72.26
2019-03-24T04:23:26.312Z,71.41
2019-03-24T04:24:26.300Z,71.75
2019-03-24T04:25:26.290Z,71.02
2019-03-24T04:26:26.308Z,71.33
2019-03-24T04:27:26.261Z,71.44
2019-03-24T04:28:26.261Z,71.85
2019-03-24T04:29:26.267Z,71.85
2019-03-24T04:30:26.244Z,72.09
2019-03-24T04:31:26.223Z,72.36
2019-03-24T04:32:26.213Z,72.71
2019-03-24T04:33:26.194Z,72.47
2019-03-24T04:34:26.191Z,72.09
2019-03-24T04:35:26.169Z,72.71
2019-03-24T04:36:26.168Z,72.30
2019-03-24T04:37:26.152Z,72.30
2019-03-24T04:38:26.171Z,72.61
2019-03-24T04:39:26.148Z,72.91
2019-03-24T04:40:26.137Z,73.22
2019-03-24T04:41:26.106Z,73.54
2019-03-24T04:42:26.106Z,72.91
2019-03-24T04:43:26.096Z,72.30
2019-03-24T04:44:26.079Z,73.22
2019-03-24T04:45:26.076Z,73.85
2019-03-24T04:46:26.072Z,73.02
2019-03-24T04:47:26.040Z,72.50
2019-03-24T04:48:26.034Z,72.91
2019-03-24T04:49:26.017Z,72.61
2019-03-24T04:50:26.010Z,72.19
2019-03-24T04:51:26.000Z,73.09
2019-03-24T04:52:25.996Z,73.02
2019-03-24T04:53:25.975Z,74.02
2019-03-24T04:54:25.974Z,72.50
2019-03-24T04:55:25.953Z,73.12
2019-03-24T04:56:25.950Z,73.22
2019-03-24T04:57:25.933Z,73.43
2019-03-24T04:58:25.936Z,73.74
2019-03-24T04:59:25.916Z,73.95
2019-03-24T05:00:25.915Z,72.61
2019-03-24T05:01:25.901Z,73.12
2019-03-24T05:02:25.890Z,73.71
2019-03-24T05:03:25.880Z,72.71
2019-03-24T05:04:25.863Z,72.71
2019-03-24T05:05:25.853Z,73.02
2019-03-24T05:06:25.851Z,74.46
2019-03-24T05:07:25.823Z,74.05
2019-03-24T05:08:25.815Z,72.91
2019-03-24T05:09:25.807Z,72.61
2019-03-24T05:10:25.794Z,72.81
2019-03-24T05:11:25.783Z,73.95
2019-03-24T05:12:25.767Z,73.19
2019-03-24T05:13:25.760Z,72.88
2019-03-24T05:14:25.757Z,73.95
2019-03-24T05:15:25.738Z,73.60
2019-03-24T05:16:25.733Z,72.67
2019-03-24T05:17:27.304Z,72.16
2019-03-24T05:18:25.705Z,72.09
2019-03-24T05:19:25.693Z,73.02
2019-03-24T05:20:25.682Z,73.43
2019-03-24T05:21:25.677Z,73.43
2019-03-24T05:22:25.667Z,73.64
2019-03-24T05:23:25.650Z,73.12
2019-03-24T05:24:25.638Z,74.05
2019-03-24T05:25:25.630Z,74.08
2019-03-24T05:26:25.620Z,73.98
2019-03-24T05:27:25.612Z,73.85
2019-03-24T05:28:25.613Z,73.77
2019-03-24T05:29:25.585Z,73.85
2019-03-24T05:30:25.572Z,73.43
2019-03-24T05:31:25.582Z,73.85
2019-03-24T05:32:25.558Z,72.71
2019-03-24T05:33:25.549Z,73.43
2019-03-24T05:34:25.540Z,72.50
2019-03-24T05:35:25.517Z,72.40
2019-03-24T05:36:25.508Z,72.50
2019-03-24T05:37:25.500Z,72.30
2019-03-24T05:38:25.494Z,72.74
2019-03-24T05:39:25.489Z,73.02
2019-03-24T05:40:25.474Z,73.47
2019-03-24T05:41:25.454Z,73.16
2019-03-24T05:42:25.505Z,74.71
2019-03-24T05:43:25.441Z,74.08
2019-03-24T05:44:25.444Z,74.19
2019-03-24T05:45:25.411Z,73.77
2019-03-24T05:46:25.401Z,73.98
2019-03-24T05:47:25.389Z,74.60
2019-03-24T05:48:25.381Z,74.50
2019-03-24T05:49:25.430Z,74.91
2019-03-24T05:50:25.355Z,74.26
2019-03-24T05:51:25.353Z,74.46
2019-03-24T05:52:27.576Z,73.74
2019-03-24T05:53:25.332Z,73.43
2019-03-24T05:54:25.321Z,73.74
2019-03-24T05:55:25.355Z,72.81
2019-03-24T05:56:25.308Z,73.02
2019-03-24T05:57:25.283Z,73.26
2019-03-24T05:58:25.271Z,74.40
2019-03-24T05:59:25.262Z,73.85
2019-03-24T06:00:25.258Z,73.64
2019-03-24T06:01:25.243Z,73.02
2019-03-24T06:02:25.226Z,73.22
2019-03-24T06:03:25.262Z,73.12
2019-03-24T06:04:25.209Z,73.02
2019-03-24T06:05:25.203Z,72.61
2019-03-24T06:06:25.190Z,73.36
2019-03-24T06:07:25.173Z,73.57
2019-03-24T06:08:25.164Z,73.33
2019-03-24T06:09:25.146Z,73.64
2019-03-24T06:10:25.176Z,73.64
2019-03-24T06:11:25.135Z,73.74
2019-03-24T06:12:25.186Z,73.22
2019-03-24T06:13:25.141Z,73.95
2019-03-24T06:14:25.110Z,72.61
2019-03-24T06:15:25.098Z,72.91
2019-03-24T06:16:25.086Z,73.12
2019-03-24T06:17:25.074Z,72.91
2019-03-24T06:18:25.048Z,72.91
2019-03-24T06:19:25.075Z,72.71
2019-03-24T06:20:25.030Z,72.99
2019-03-24T06:21:25.023Z,72.91
2019-03-24T06:22:25.006Z,72.78
2019-03-24T06:23:25.003Z,72.19
2019-03-24T06:24:24.997Z,73.02
2019-03-24T06:25:24.987Z,72.71
2019-03-24T06:26:24.971Z,72.71
2019-03-24T06:27:24.979Z,73.60
2019-03-24T06:28:24.957Z,74.26
2019-03-24T06:29:24.926Z,72.67
2019-03-24T06:30:24.927Z,72.88
2019-03-24T06:31:24.940Z,73.29
2019-03-24T06:32:24.899Z,73.91
2019-03-24T06:33:24.898Z,73.09
2019-03-24T06:34:24.881Z,72.47
2019-03-24T06:35:24.875Z,72.95
2019-03-24T06:36:24.862Z,71.75
2019-03-24T06:37:24.863Z,71.81
2019-03-24T06:38:24.842Z,71.92
2019-03-24T06:39:24.818Z,71.41
2019-03-24T06:40:24.822Z,71.95
2019-03-24T06:41:24.803Z,71.51
2019-03-24T06:42:24.796Z,71.71
2019-03-24T06:43:24.801Z,71.30
2019-03-24T06:44:24.769Z,71.99
2019-03-24T06:45:28.671Z,71.26
2019-03-24T06:46:24.754Z,71.89
2019-03-24T06:47:24.757Z,70.00
2019-03-24T06:48:24.729Z,70.03
2019-03-24T06:49:24.746Z,70.34
2019-03-24T06:50:24.716Z,70.44
2019-03-24T06:51:26.055Z,69.79
2019-03-24T06:52:24.705Z,69.69
2019-03-24T06:53:24.684Z,69.14
2019-03-24T06:54:24.690Z,69.07
2019-03-24T06:55:24.719Z,69.07
2019-03-24T06:56:24.652Z,68.86
2019-03-24T06:57:24.630Z,69.38
2019-03-24T06:58:24.635Z,69.59
2019-03-24T06:59:24.623Z,68.62
2019-03-24T07:00:24.633Z,68.73
2019-03-24T07:01:24.585Z,69.14
2019-03-24T07:02:24.575Z,68.14
2019-03-24T07:03:24.565Z,68.45
2019-03-24T07:04:24.555Z,68.55
2019-03-24T07:05:24.559Z,68.83
2019-03-24T07:06:24.525Z,69.04
2019-03-24T07:07:24.572Z,68.62
2019-03-24T07:08:24.509Z,69.14
2019-03-24T07:09:24.523Z,68.62
2019-03-24T07:10:24.505Z,69.35
2019-03-24T07:11:24.512Z,69.52
2019-03-24T07:12:24.781Z,68.49
2019-03-24T07:13:24.450Z,68.11
2019-03-24T07:14:24.626Z,68.70
2019-03-24T07:15:24.937Z,68.08
2019-03-24T07:16:24.544Z,67.05
2019-03-24T07:17:24.525Z,68.49
2019-03-24T07:18:24.506Z,67.57
2019-03-24T07:19:24.483Z,66.94
2019-03-24T07:20:24.445Z,67.08
2019-03-24T07:21:24.381Z,67.15
2019-03-24T07:22:24.415Z,68.29
2019-03-24T07:23:24.431Z,67.57
2019-03-24T07:24:24.333Z,66.94
2019-03-24T07:25:24.325Z,67.66
2019-03-24T07:26:24.308Z,66.94
2019-03-24T07:27:24.315Z,66.33
2019-03-24T07:28:25.024Z,67.05
2019-03-24T07:29:24.278Z,67.15
2019-03-24T07:30:24.259Z,66.30
2019-03-24T07:31:24.254Z,66.43
2019-03-24T07:32:24.246Z,67.39
2019-03-24T07:33:24.273Z,67.18
2019-03-24T07:34:24.310Z,67.87
2019-03-24T07:35:24.202Z,66.94
2019-03-24T07:36:24.934Z,67.25
2019-03-24T07:37:24.212Z,66.84
2019-03-24T07:38:24.178Z,67.46
2019-03-24T07:39:24.168Z,66.22
2019-03-24T07:40:24.150Z,66.22
2019-03-24T07:41:24.184Z,67.02
2019-03-24T07:42:24.124Z,67.22
2019-03-24T07:43:24.132Z,66.40
2019-03-24T07:44:24.110Z,66.71
2019-03-24T07:45:24.140Z,66.40
2019-03-24T07:46:24.085Z,66.40
2019-03-24T07:47:24.070Z,66.19
2019-03-24T07:48:24.064Z,66.50
2019-03-24T07:49:24.068Z,66.50
2019-03-24T07:50:24.048Z,66.58
2019-03-24T07:51:24.059Z,65.44
2019-03-24T07:52:24.028Z,66.06
2019-03-24T07:53:24.015Z,65.72
2019-03-24T07:54:24.029Z,65.31
2019-03-24T07:55:23.989Z,65.41
2019-03-24T07:56:23.983Z,65.41
2019-03-24T07:57:23.965Z,65.31
2019-03-24T07:58:23.962Z,65.59
2019-03-24T07:59:23.945Z,65.28
2019-03-24T08:00:23.933Z,63.84
2019-03-24T08:01:23.936Z,63.94
2019-03-24T08:02:23.938Z,65.38
2019-03-24T08:03:23.899Z,65.17
2019-03-24T08:04:23.885Z,64.87
2019-03-24T08:05:23.910Z,64.15
2019-03-24T08:06:23.874Z,64.36
2019-03-24T08:07:23.868Z,64.43
2019-03-24T08:08:23.851Z,64.36
2019-03-24T08:09:23.962Z,64.12
2019-03-24T08:10:23.830Z,64.46
2019-03-24T08:11:23.814Z,64.46
2019-03-24T08:12:23.806Z,64.46
2019-03-24T08:13:23.797Z,64.15
2019-03-24T08:14:23.810Z,65.08
2019-03-24T08:15:23.775Z,64.04
2019-03-24T08:16:23.808Z,64.66
2019-03-24T08:17:23.754Z,64.56
2019-03-24T08:18:29.963Z,63.94
2019-03-24T08:19:24.731Z,64.15
2019-03-24T08:20:23.716Z,63.84
2019-03-24T08:21:23.704Z,64.18
2019-03-24T08:22:23.695Z,64.25
2019-03-24T08:23:23.712Z,64.36
2019-03-24T08:24:23.681Z,64.46
2019-03-24T08:25:23.673Z,64.36
2019-03-24T08:26:23.650Z,65.14
2019-03-24T08:27:23.643Z,63.20
2019-03-24T08:28:24.184Z,61.52
2019-03-24T08:29:23.648Z,61.62
2019-03-24T08:30:23.621Z,62.24
2019-03-24T08:31:23.637Z,60.88
2019-03-24T08:32:23.579Z,60.57
2019-03-24T08:33:23.572Z,59.64
2019-03-24T08:34:23.568Z,60.19
2019-03-24T08:35:23.547Z,59.95
2019-03-24T08:36:23.543Z,61.11
2019-03-24T08:37:23.535Z,60.70
2019-03-24T08:38:23.520Z,60.05
2019-03-24T08:39:23.514Z,62.62
2019-03-24T08:40:23.503Z,60.57
2019-03-24T08:41:23.509Z,60.05
2019-03-24T08:42:23.518Z,60.05
2019-03-24T08:43:23.465Z,60.47
2019-03-24T08:44:23.459Z,60.47
2019-03-24T08:45:23.445Z,60.23
2019-03-24T08:46:23.434Z,59.52
2019-03-24T08:47:23.418Z,59.59
2019-03-24T08:48:23.428Z,58.12
2019-03-24T08:49:23.391Z,57.61
2019-03-24T08:50:23.400Z,56.35
2019-03-24T08:51:23.413Z,55.82
2019-03-24T08:52:23.400Z,55.23
2019-03-24T08:53:23.370Z,52.91
2019-03-24T08:54:23.380Z,51.76
2019-03-24T08:55:23.333Z,52.62
2019-03-24T08:56:23.434Z,52.65
2019-03-24T08:57:23.390Z,53.52
2019-03-24T08:58:23.308Z,54.54
2019-03-24T08:59:23.302Z,54.67
2019-03-24T09:00:30.639Z,56.33
2019-03-24T09:01:24.262Z,55.94
2019-03-24T09:02:23.260Z,57.48
2019-03-24T09:03:23.254Z,57.41
2019-03-24T09:04:23.236Z,57.82
2019-03-24T09:05:23.228Z,57.82
2019-03-24T09:06:23.203Z,57.71
2019-03-24T09:07:23.205Z,57.71
2019-03-24T09:08:23.184Z,57.51
2019-03-24T09:09:23.185Z,57.82
2019-03-24T09:10:23.166Z,58.12
2019-03-24T09:11:30.821Z,57.75
2019-03-24T09:12:24.164Z,59.38
2019-03-24T09:13:23.131Z,58.67
2019-03-24T09:14:23.114Z,58.64
2019-03-24T09:15:23.115Z,57.41
2019-03-24T09:16:23.123Z,57.00
2019-03-24T09:17:23.164Z,57.31
2019-03-24T09:18:23.079Z,56.18
2019-03-24T09:19:23.072Z,56.28
2019-03-24T09:20:23.064Z,56.49
2019-03-24T09:21:23.053Z,56.59
2019-03-24T09:22:23.054Z,56.15
2019-03-24T09:23:23.025Z,56.18
2019-03-24T09:24:23.010Z,56.46
2019-03-24T09:25:23.071Z,55.74
2019-03-24T09:26:23.000Z,54.49
2019-03-24T09:27:22.981Z,54.51
2019-03-24T09:28:22.979Z,54.61
2019-03-24T09:29:22.967Z,55.33
2019-03-24T09:30:22.954Z,54.31
2019-03-24T09:31:22.953Z,54.72
2019-03-24T09:32:22.934Z,54.21
2019-03-24T09:33:22.945Z,54.61
2019-03-24T09:34:22.899Z,54.10
2019-03-24T09:35:22.903Z,53.72
2019-03-24T09:36:22.886Z,54.64
2019-03-24T09:37:22.874Z,54.61
2019-03-24T09:38:22.859Z,53.46
2019-03-24T09:39:22.854Z,53.08
2019-03-24T09:40:22.836Z,52.23
2019-03-24T09:41:22.885Z,53.16
2019-03-24T09:42:22.824Z,53.26
2019-03-24T09:43:22.824Z,52.54
2019-03-24T09:44:22.803Z,52.77
2019-03-24T09:45:22.792Z,53.39
2019-03-24T09:46:22.778Z,54.49
2019-03-24T09:47:22.758Z,54.18
2019-03-24T09:48:22.762Z,53.36
2019-03-24T09:49:22.740Z,54.18
2019-03-24T09:50:22.740Z,53.05
2019-03-24T09:51:22.737Z,52.54
2019-03-24T09:52:22.733Z,53.05
2019-03-24T09:53:22.710Z,52.11
2019-03-24T09:54:22.682Z,53.23
2019-03-24T09:55:22.700Z,51.90
2019-03-24T09:56:22.675Z,51.80
2019-03-24T09:57:22.680Z,51.93
2019-03-24T09:58:22.655Z,52.11
2019-03-24T09:59:22.634Z,51.59
2019-03-24T10:00:23.602Z,51.70
2019-03-24T10:01:22.641Z,50.96
2019-03-24T10:02:22.599Z,51.90
2019-03-24T10:03:23.572Z,51.70
2019-03-24T10:04:22.572Z,50.78
2019-03-24T10:05:22.568Z,50.78
2019-03-24T10:06:22.551Z,50.78
2019-03-24T10:07:22.555Z,50.78
2019-03-24T10:08:22.533Z,50.47
2019-03-24T10:09:22.711Z,49.96
2019-03-24T10:10:22.504Z,50.37
2019-03-24T10:11:22.508Z,49.77
2019-03-24T10:12:22.502Z,49.77
2019-03-24T10:13:22.515Z,49.88
2019-03-24T10:14:22.491Z,50.47
2019-03-24T10:15:22.556Z,49.44
2019-03-24T10:16:22.560Z,49.34
2019-03-24T10:17:23.028Z,49.22
2019-03-24T10:18:22.431Z,49.83
2019-03-24T10:19:23.049Z,49.42
2019-03-24T10:20:22.409Z,50.55
2019-03-24T10:21:22.457Z,49.71
2019-03-24T10:22:22.422Z,49.40
2019-03-24T10:23:22.374Z,49.30
2019-03-24T10:24:22.363Z,48.15
2019-03-24T10:25:22.400Z,47.66
2019-03-24T10:26:23.092Z,46.44
2019-03-24T10:27:22.347Z,47.27
2019-03-24T10:28:22.320Z,49.11
2019-03-24T10:29:22.318Z,48.91
2019-03-24T10:30:22.326Z,47.76
2019-03-24T10:31:22.382Z,48.17
2019-03-24T10:32:22.334Z,47.97
2019-03-24T10:33:22.282Z,47.45
2019-03-24T10:34:22.258Z,46.64
2019-03-24T10:35:22.257Z,46.84
2019-03-24T10:36:22.242Z,46.94
2019-03-24T10:37:22.237Z,47.15
2019-03-24T10:38:22.200Z,46.64
2019-03-24T10:39:23.084Z,45.72
2019-03-24T10:40:28.575Z,45.18
2019-03-24T10:41:24.040Z,45.82
2019-03-24T10:42:22.165Z,44.90
2019-03-24T10:43:23.044Z,46.25
2019-03-24T10:44:22.136Z,47.07
2019-03-24T10:45:22.124Z,46.86
2019-03-24T10:46:22.131Z,45.74
2019-03-24T10:47:22.112Z,45.84
2019-03-24T10:48:22.092Z,44.94
2019-03-24T10:49:25.136Z,45.04
2019-03-24T10:50:22.122Z,44.10
2019-03-24T10:51:22.057Z,45.12
2019-03-24T10:52:22.057Z,45.51
2019-03-24T10:53:22.034Z,45.51
2019-03-24T10:54:22.053Z,44.78
2019-03-24T10:55:22.578Z,44.49
2019-03-24T10:56:22.007Z,44.98
2019-03-24T10:57:22.011Z,44.57
2019-03-24T10:58:22.004Z,45.78
2019-03-24T10:59:21.969Z,45.47
2019-03-24T11:00:21.965Z,44.88
2019-03-24T11:01:22.008Z,46.70
2019-03-24T11:02:21.937Z,45.06
2019-03-24T11:03:21.935Z,44.24
2019-03-24T11:04:21.921Z,46.19
2019-03-24T11:05:21.911Z,44.85
2019-03-24T11:06:21.889Z,43.84
2019-03-24T11:07:21.876Z,42.71
2019-03-24T11:08:21.867Z,43.12
2019-03-24T11:09:21.861Z,43.12
2019-03-24T11:10:21.847Z,45.88
2019-03-24T11:11:21.829Z,45.14
2019-03-24T11:12:21.825Z,44.53
2019-03-24T11:13:21.813Z,44.73
2019-03-24T11:14:21.809Z,44.22
2019-03-24T11:15:21.795Z,44.32
2019-03-24T11:16:21.792Z,45.04
2019-03-24T11:17:21.774Z,42.90
2019-03-24T11:18:21.761Z,43.30
2019-03-24T11:19:21.748Z,43.61
2019-03-24T11:20:21.746Z,43.38
2019-03-24T11:21:21.722Z,42.90
2019-03-24T11:22:21.719Z,42.88
2019-03-24T11:23:21.708Z,42.36
2019-03-24T11:24:21.689Z,42.26
2019-03-24T11:25:21.680Z,42.96
2019-03-24T11:26:21.674Z,41.85
2019-03-24T11:27:21.681Z,42.04
2019-03-24T11:28:21.670Z,41.94
2019-03-24T11:29:21.632Z,40.92
2019-03-24T11:30:21.724Z,42.24
2019-03-24T11:31:21.620Z,40.80
2019-03-24T11:32:21.605Z,40.28
2019-03-24T11:33:21.619Z,40.67
2019-03-24T11:34:21.573Z,40.67
2019-03-24T11:35:21.573Z,39.35
2019-03-24T11:36:21.562Z,39.55
2019-03-24T11:37:21.550Z,39.55
2019-03-24T11:38:21.591Z,38.43
2019-03-24T11:39:21.537Z,36.99
2019-03-24T11:40:21.510Z,36.49
2019-03-24T11:41:21.504Z,37.10
2019-03-24T11:42:21.495Z,38.84
2019-03-24T11:43:21.555Z,37.21
2019-03-24T11:44:21.467Z,38.35
2019-03-24T11:45:21.462Z,39.37
2019-03-24T11:46:21.487Z,39.06
2019-03-24T11:47:26.504Z,40.28
2019-03-24T11:48:21.446Z,39.57
2019-03-24T11:49:21.405Z,39.17
2019-03-24T11:50:21.412Z,40.19
2019-03-24T11:51:21.387Z,39.17
2019-03-24T11:52:21.387Z,40.08
2019-03-24T11:53:21.366Z,39.37
2019-03-24T11:54:21.370Z,39.28
2019-03-24T11:55:21.348Z,40.30
2019-03-24T11:56:21.340Z,40.81
2019-03-24T11:57:21.344Z,41.02
2019-03-24T11:58:21.319Z,40.71
2019-03-24T11:59:21.305Z,41.02
2019-03-24T12:00:21.306Z,41.44
2019-03-24T12:01:21.284Z,40.61
2019-03-24T12:02:21.303Z,40.53
2019-03-24T12:03:21.256Z,39.69
2019-03-24T12:04:21.256Z,40.20
2019-03-24T12:05:21.242Z,41.02
2019-03-24T12:06:21.263Z,41.55
2019-03-24T12:07:21.282Z,40.49
2019-03-24T12:08:21.207Z,40.59
2019-03-24T12:09:21.201Z,40.08
2019-03-24T12:10:21.179Z,39.76
2019-03-24T12:11:21.177Z,39.37
2019-03-24T12:12:21.163Z,39.65
2019-03-24T12:13:21.172Z,39.65
2019-03-24T12:14:21.166Z,40.57
2019-03-24T12:15:21.129Z,39.15
2019-03-24T12:16:21.125Z,39.55
2019-03-24T12:17:21.114Z,39.35
2019-03-24T12:18:21.096Z,40.57
2019-03-24T12:19:21.098Z,39.03
2019-03-24T12:20:21.070Z,39.86
2019-03-24T12:21:21.120Z,40.98
2019-03-24T12:22:21.056Z,40.06
2019-03-24T12:23:21.131Z,40.35
2019-03-24T12:24:21.037Z,39.35
2019-03-24T12:25:21.021Z,39.43
2019-03-24T12:26:21.022Z,39.55
2019-03-24T12:27:20.996Z,39.25
2019-03-24T12:28:20.984Z,38.94
2019-03-24T12:29:20.988Z,37.92
2019-03-24T12:30:20.959Z,38.12
2019-03-24T12:31:21.006Z,39.45
2019-03-24T12:32:20.937Z,39.15
2019-03-24T12:33:20.935Z,39.74
2019-03-24T12:34:20.931Z,39.74
2019-03-24T12:35:20.934Z,39.31
2019-03-24T12:36:20.894Z,40.03
2019-03-24T12:37:21.053Z,39.11
2019-03-24T12:38:20.875Z,39.19
2019-03-24T12:39:20.867Z,39.31
2019-03-24T12:40:20.850Z,39.31
2019-03-24T12:41:20.852Z,38.80
2019-03-24T12:42:20.830Z,38.68
2019-03-24T12:43:20.825Z,39.11
2019-03-24T12:44:20.816Z,39.90
2019-03-24T12:45:20.800Z,39.60
2019-03-24T12:46:20.791Z,38.38
2019-03-24T12:47:20.766Z,38.49
2019-03-24T12:48:20.879Z,39.51
2019-03-24T12:49:20.756Z,39.21
2019-03-24T12:50:31.048Z,39.11
2019-03-24T12:51:21.761Z,39.62
2019-03-24T12:52:20.729Z,40.23