createdAt,value
2022-10-25T00:01:25.561Z,97226.81
2022-10-25T00:03:55.253Z,97227.19
2022-10-25T00:06:24.200Z,97232.50
2022-10-25T00:08:53.371Z,97227.53
2022-10-25T00:11:27.352Z,97229.97
2022-10-25T00:13:59.355Z,97228.97
2022-10-25T00:16:31.098Z,97230.06
2022-10-25T00:18:59.975Z,97224.06
2022-10-25T00:21:28.807Z,97214.06
2022-10-25T00:23:57.619Z,97220.00
2022-10-25T00:26:26.429Z,97220.81
2022-10-25T00:28:56.528Z,97227.00
2022-10-25T00:31:25.640Z,97237.84
2022-10-25T00:33:54.625Z,97230.03
2022-10-25T00:36:26.294Z,97221.38
2022-10-25T00:38:58.133Z,97219.81
2022-10-25T00:41:30.576Z,97226.13
2022-10-25T00:44:36.577Z,97223.06
2022-10-25T00:47:07.310Z,97225.19
2022-10-25T00:49:36.150Z,97224.38
2022-10-25T00:52:08.584Z,97226.50
2022-10-25T00:54:43.650Z,97233.09
2022-10-25T00:57:38.307Z,97231.56
2022-10-25T01:00:11.511Z,97228.66
2022-10-25T01:02:40.788Z,97240.44
2022-10-25T01:05:10.487Z,97244.66
2022-10-25T01:07:39.735Z,97241.28
2022-10-25T01:10:08.783Z,97247.09
2022-10-25T01:12:37.607Z,97245.28
2022-10-25T01:15:07.293Z,97240.38
2022-10-25T01:17:44.996Z,97246.16
2022-10-25T01:20:32.350Z,97253.28
2022-10-25T01:23:25.422Z,97245.41
2022-10-25T01:26:05.838Z,97255.72
2022-10-25T01:28:56.144Z,97248.13
2022-10-25T01:31:36.819Z,97256.03
2022-10-25T01:34:22.877Z,97254.78
2022-10-25T01:36:54.673Z,97267.22
2022-10-25T01:39:32.315Z,97267.97
2022-10-25T01:42:24.807Z,97268.06
2022-10-25T01:45:11.936Z,97271.06
2022-10-25T01:47:48.080Z,97264.09
2022-10-25T01:50:30.886Z,97267.19
2022-10-25T01:52:59.759Z,97263.91
2022-10-25T01:55:35.722Z,97270.78
2022-10-25T01:58:28.896Z,97262.00
2022-10-25T02:01:27.080Z,97269.22
2022-10-25T02:04:07.876Z,97266.28
2022-10-25T02:07:14.989Z,97254.03
2022-10-25T02:09:54.436Z,97260.41
2022-10-25T02:12:34.604Z,97250.91
2022-10-25T02:15:23.266Z,97257.88
2022-10-25T02:18:00.217Z,97250.03
2022-10-25T02:20:30.971Z,97259.66
2022-10-25T02:23:03.503Z,97255.91
2022-10-25T02:25:38.226Z,97256.41
2022-10-25T02:28:09.741Z,97261.28
2022-10-25T02:30:40.977Z,97266.03
2022-10-25T02:33:09.913Z,97266.03
2022-10-25T02:35:42.635Z,97259.00
2022-10-25T02:38:11.693Z,97266.91
2022-10-25T02:40:40.502Z,97258.81
2022-10-25T02:43:09.273Z,97267.50
2022-10-25T02:45:38.117Z,97266.56
2022-10-25T02:48:07.196Z,97263.28
2022-10-25T02:50:35.988Z,97253.94
2022-10-25T02:53:04.798Z,97260.25
2022-10-25T02:55:33.575Z,97257.41
2022-10-25T02:58:02.416Z,97250.97
2022-10-25T03:00:32.025Z,97251.44
2022-10-25T03:03:00.949Z,97254.19
2022-10-25T03:05:29.822Z,97254.31
2022-10-25T03:07:58.548Z,97258.56
2022-10-25T03:10:27.376Z,97251.75
2022-10-25T03:12:56.123Z,97245.69
2022-10-25T03:15:24.859Z,97236.69
2022-10-25T03:17:53.617Z,97243.81
2022-10-25T03:20:22.447Z,97233.41
2022-10-25T03:22:51.276Z,97228.31
2022-10-25T03:25:20.035Z,97238.41
2022-10-25T03:27:49.801Z,97232.31
2022-10-25T03:30:18.979Z,97230.34
2022-10-25T03:32:47.859Z,97216.78
2022-10-25T03:35:16.707Z,97213.44
2022-10-25T03:37:45.812Z,97215.16
2022-10-25T03:40:14.883Z,97212.84
2022-10-25T03:42:44.007Z,97204.44
2022-10-25T03:45:13.204Z,97207.75
2022-10-25T03:47:42.036Z,97205.75
2022-10-25T03:50:11.672Z,97211.47
2022-10-25T03:52:41.222Z,97200.28
2022-10-25T03:55:10.944Z,97205.53
2022-10-25T03:57:40.171Z,97204.47
2022-10-25T04:00:10.192Z,97205.06
2022-10-25T04:02:42.144Z,97216.44
2022-10-25T04:05:11.185Z,97196.75
2022-10-25T04:07:40.012Z,97186.97
2022-10-25T04:10:09.181Z,97184.31
2022-10-25T04:12:38.146Z,97173.84
2022-10-25T04:15:07.633Z,97170.94
2022-10-25T04:17:36.406Z,97178.19
2022-10-25T04:20:05.761Z,97179.69
2022-10-25T04:25:04.080Z,97179.81
2022-10-25T04:27:32.862Z,97186.53
2022-10-25T04:30:01.786Z,97199.47
2022-10-25T04:32:32.552Z,97190.63
2022-10-25T04:35:01.367Z,97174.84
2022-10-25T04:37:31.593Z,97192.19
2022-10-25T04:40:00.402Z,97183.31
2022-10-25T04:42:29.253Z,97184.22
2022-10-25T04:44:58.057Z,97184.88
2022-10-25T04:47:27.224Z,97169.09
2022-10-25T04:49:56.035Z,97180.59
2022-10-25T04:52:25.102Z,97196.81
2022-10-25T04:54:53.892Z,97186.72
2022-10-25T04:57:22.785Z,97180.63
2022-10-25T04:59:51.701Z,97185.47
2022-10-25T05:02:20.710Z,97177.50
2022-10-25T05:04:49.797Z,97175.53
2022-10-25T05:07:20.261Z,97178.59
2022-10-25T05:09:49.550Z,97172.94
2022-10-25T05:12:18.428Z,97163.31
2022-10-25T05:14:47.202Z,97170.25
2022-10-25T05:17:15.947Z,97155.13
2022-10-25T05:19:44.707Z,97160.44
2022-10-25T05:22:13.532Z,97151.63
2022-10-25T05:24:42.347Z,97149.75
2022-10-25T05:27:11.202Z,97146.06
2022-10-25T05:29:40.139Z,97154.66
2022-10-25T05:32:09.079Z,97153.75
2022-10-25T05:34:37.910Z,97163.31
2022-10-25T05:37:06.693Z,97148.25
2022-10-25T05:39:35.504Z,97143.56
2022-10-25T05:42:06.903Z,97132.88
2022-10-25T05:44:35.792Z,97144.16
2022-10-25T05:47:04.744Z,97146.56
2022-10-25T05:49:40.071Z,97163.31
2022-10-25T05:52:08.950Z,97157.19
2022-10-25T05:54:37.871Z,97154.72
2022-10-25T05:57:06.659Z,97141.28
2022-10-25T05:59:35.522Z,97146.22
2022-10-25T06:02:05.270Z,97133.78
2022-10-25T06:04:34.429Z,97144.34
2022-10-25T06:07:03.231Z,97137.44
2022-10-25T06:09:32.017Z,97124.78
2022-10-25T06:12:01.159Z,97131.88
2022-10-25T06:14:31.103Z,97127.41
2022-10-25T06:16:59.910Z,97130.94
2022-10-25T06:19:28.871Z,97121.97
2022-10-25T06:21:57.627Z,97127.47
2022-10-25T06:24:26.414Z,97138.41
2022-10-25T06:26:55.408Z,97120.50
2022-10-25T06:29:24.327Z,97097.59
2022-10-25T06:31:53.420Z,97111.66
2022-10-25T06:34:22.320Z,97120.78
2022-10-25T06:36:51.144Z,97108.94
2022-10-25T06:39:19.986Z,97084.63
2022-10-25T06:41:48.805Z,97101.88
2022-10-25T06:44:17.769Z,97107.59
2022-10-25T06:47:15.819Z,97107.09
2022-10-25T06:49:35.307Z,97093.38
2022-10-25T06:52:04.186Z,97105.78
2022-10-25T06:54:33.127Z,97093.69
2022-10-25T06:57:02.021Z,97098.28
2022-10-25T06:59:30.796Z,97105.38
2022-10-25T07:02:00.378Z,97099.91
2022-10-25T07:04:33.020Z,97100.31
2022-10-25T07:07:02.523Z,97107.16
2022-10-25T07:09:31.415Z,97106.47
2022-10-25T07:12:00.337Z,97090.44
2022-10-25T07:14:29.100Z,97095.22
2022-10-25T07:16:58.267Z,97111.03
2022-10-25T07:19:27.244Z,97096.88
2022-10-25T07:21:56.115Z,97107.13
2022-10-25T07:24:24.942Z,97097.94
2022-10-25T07:26:53.801Z,97095.66
2022-10-25T07:29:22.700Z,97113.63
2022-10-25T07:31:51.509Z,97119.16
2022-10-25T07:34:21.662Z,97098.06
2022-10-25T07:36:50.421Z,97095.84
2022-10-25T07:39:19.229Z,97103.97
2022-10-25T07:41:48.287Z,97106.38
2022-10-25T07:44:20.230Z,97111.34
2022-10-25T07:46:52.796Z,97106.69
2022-10-25T07:49:21.547Z,97110.16
2022-10-25T07:51:50.845Z,97110.31
2022-10-25T07:54:19.726Z,97110.09
2022-10-25T07:56:48.499Z,97113.19
2022-10-25T07:59:17.343Z,97112.28
2022-10-25T08:01:46.935Z,97109.09
2022-10-25T08:04:15.907Z,97098.66
2022-10-25T08:06:44.683Z,97102.97
2022-10-25T08:09:14.756Z,97102.75
2022-10-25T08:11:55.417Z,97104.25
2022-10-25T08:14:24.255Z,97101.06
2022-10-25T08:16:53.019Z,97096.72
2022-10-25T08:19:22.029Z,97089.50
2022-10-25T08:21:50.802Z,97101.75
2022-10-25T08:26:53.297Z,97109.81
2022-10-25T08:29:22.135Z,97107.81
2022-10-25T08:31:50.914Z,97119.72
2022-10-25T08:34:19.640Z,97108.72
2022-10-25T08:36:50.581Z,97112.03
2022-10-25T08:39:19.350Z,97115.00
2022-10-25T08:42:00.209Z,97121.69
2022-10-25T08:44:52.555Z,97120.69
2022-10-25T08:47:27.738Z,97122.06
2022-10-25T08:49:58.943Z,97124.47
2022-10-25T08:52:35.232Z,97131.19
2022-10-25T08:55:06.165Z,97136.00
2022-10-25T08:57:40.383Z,97125.47
2022-10-25T09:00:20.187Z,97137.50
2022-10-25T09:02:54.955Z,97130.59
2022-10-25T09:06:08.296Z,97129.31
2022-10-25T09:08:58.995Z,97131.78
2022-10-25T09:12:03.298Z,97135.31
2022-10-25T09:14:53.751Z,97131.66
2022-10-25T09:17:45.523Z,97133.78
2022-10-25T09:20:31.455Z,97135.97
2022-10-25T09:23:12.245Z,97131.75
2022-10-25T09:26:19.988Z,97136.78
2022-10-25T09:28:54.154Z,97131.47
2022-10-25T09:31:26.665Z,97129.09
2022-10-25T09:34:04.486Z,97119.53
2022-10-25T09:36:45.985Z,97121.69
2022-10-25T09:39:23.771Z,97127.59
2022-10-25T09:41:56.881Z,97128.44
2022-10-25T09:44:37.862Z,97131.16
2022-10-25T09:47:21.046Z,97137.09
2022-10-25T09:50:07.851Z,97135.56
2022-10-25T09:52:39.476Z,97142.81
2022-10-25T09:55:30.448Z,97149.81
2022-10-25T09:57:59.510Z,97148.81
2022-10-25T10:00:29.982Z,97148.38
2022-10-25T10:02:59.153Z,97155.59
2022-10-25T10:05:28.481Z,97154.34
2022-10-25T10:07:57.278Z,97148.59
2022-10-25T10:10:35.464Z,97147.59
2022-10-25T10:13:32.013Z,97162.78
2022-10-25T10:16:06.046Z,97162.31
2022-10-25T10:18:35.920Z,97162.91
2022-10-25T10:21:23.052Z,97169.06
2022-10-25T10:24:01.045Z,97175.47
2022-10-25T10:26:46.263Z,97168.66
2022-10-25T10:29:21.004Z,97157.00
2022-10-25T10:32:00.054Z,97164.97
2022-10-25T10:34:44.401Z,97172.69
2022-10-25T10:37:19.230Z,97173.53
2022-10-25T10:39:58.395Z,97167.75
2022-10-25T10:42:37.410Z,97175.47
2022-10-25T10:45:09.144Z,97171.53
2022-10-25T10:47:40.669Z,97170.75
2022-10-25T10:50:21.749Z,97168.66
2022-10-25T10:53:04.411Z,97172.91
2022-10-25T10:55:51.160Z,97167.34
2022-10-25T10:58:34.766Z,97173.47
2022-10-25T11:01:11.267Z,97170.31
2022-10-25T11:03:59.242Z,97173.78
2022-10-25T11:06:35.395Z,97176.97
2022-10-25T11:09:23.733Z,97175.38
2022-10-25T11:12:15.414Z,97171.94
2022-10-25T11:14:44.239Z,97170.06
2022-10-25T11:17:37.619Z,97174.31
2022-10-25T11:20:22.976Z,97174.06
2022-10-25T11:23:04.409Z,97175.88
2022-10-25T11:25:49.290Z,97174.31
2022-10-25T11:29:00.129Z,97174.84
2022-10-25T11:31:41.850Z,97173.00
2022-10-25T11:34:36.963Z,97167.16
2022-10-25T11:37:12.956Z,97166.09
2022-10-25T11:40:05.182Z,97159.19
2022-10-25T11:42:37.113Z,97160.53
2022-10-25T11:45:27.468Z,97159.47
2022-10-25T11:48:28.381Z,97154.19
2022-10-25T11:51:03.173Z,97156.56
2022-10-25T11:53:53.025Z,97161.59
2022-10-25T11:56:27.745Z,97167.97
2022-10-25T11:59:23.353Z,97159.22
2022-10-25T12:02:21.534Z,97156.84
2022-10-25T12:05:35.081Z,97157.91
2022-10-25T12:08:26.050Z,97167.16
2022-10-25T12:11:03.506Z,97158.94
2022-10-25T12:13:37.059Z,97163.19
2022-10-25T12:16:12.514Z,97164.78
2022-10-25T12:18:42.781Z,97163.19
2022-10-25T12:21:28.859Z,97164.25
2022-10-25T12:23:59.261Z,97152.84
2022-10-25T12:26:34.038Z,97167.44
2022-10-25T12:29:06.260Z,97167.69
2022-10-25T12:31:47.213Z,97162.13
2022-10-25T12:34:38.915Z,97157.88
2022-10-25T12:37:33.013Z,97161.88
2022-10-25T12:40:01.966Z,97164.78
2022-10-25T12:42:36.304Z,97164.25
2022-10-25T12:45:08.180Z,97172.47
2022-10-25T12:47:42.943Z,97170.09
2022-10-25T12:50:29.499Z,97182.28
2022-10-25T12:53:29.017Z,97176.16
2022-10-25T12:56:28.562Z,97190.22
2022-10-25T12:59:03.683Z,97189.94
2022-10-25T13:01:46.167Z,97184.91
2022-10-25T13:04:33.721Z,97187.31
2022-10-25T13:07:05.574Z,97187.03
2022-10-25T13:09:36.828Z,97191.28
2022-10-25T13:12:16.602Z,97182.78
2022-10-25T13:14:56.818Z,97177.78
2022-10-25T13:17:25.607Z,97185.44
2022-10-25T13:20:15.867Z,97186.50
2022-10-25T13:22:46.020Z,97191.56
2022-10-25T13:25:50.641Z,97184.13
2022-10-25T13:28:36.022Z,97174.88
2022-10-25T13:31:35.785Z,97186.75
2022-10-25T13:34:13.470Z,97188.09
2022-10-25T13:36:56.394Z,97184.38
2022-10-25T13:39:28.429Z,97186.25
2022-10-25T13:42:11.791Z,97181.75
2022-10-25T13:44:57.874Z,97189.94
2022-10-25T13:47:43.636Z,97184.66
2022-10-25T13:50:27.695Z,97187.28
2022-10-25T13:53:03.150Z,97188.06
2022-10-25T13:56:05.799Z,97188.88
2022-10-25T13:58:40.647Z,97191.78
2022-10-25T14:01:19.440Z,97190.97
2022-10-25T14:03:52.031Z,97186.44
2022-10-25T14:06:35.763Z,97187.75
2022-10-25T14:09:16.469Z,97191.50
2022-10-25T14:11:52.751Z,97192.28
2022-10-25T14:14:53.914Z,97194.91
2022-10-25T14:17:40.016Z,97193.06
2022-10-25T14:20:10.388Z,97197.31
2022-10-25T14:22:44.454Z,97192.28
2022-10-25T14:25:21.298Z,97189.91
2022-10-25T14:27:50.434Z,97188.03
2022-10-25T14:30:24.157Z,97198.91
2022-10-25T14:33:07.353Z,97196.25
2022-10-25T14:36:11.509Z,97195.44
2022-10-25T14:38:54.209Z,97196.22
2022-10-25T14:41:29.056Z,97199.66
2022-10-25T14:43:58.558Z,97193.84
2022-10-25T14:46:30.632Z,97202.84
2022-10-25T14:49:01.393Z,97200.19
2022-10-25T14:51:41.832Z,97202.84
2022-10-25T14:54:13.655Z,97207.84
2022-10-25T14:56:50.514Z,97199.63
2022-10-25T14:59:19.104Z,97213.38
2022-10-25T15:02:03.457Z,97202.28
2022-10-25T15:04:41.538Z,97201.44
2022-10-25T15:07:34.028Z,97203.56
2022-10-25T15:12:35.714Z,97196.16
2022-10-25T15:15:44.646Z,97201.72
2022-10-25T15:18:22.721Z,97215.50
2022-10-25T15:21:03.218Z,97218.13
2022-10-25T15:23:32.232Z,97223.19
2022-10-25T15:26:24.334Z,97218.41
2022-10-25T15:29:02.046Z,97217.34
2022-10-25T15:31:33.252Z,97209.88
2022-10-25T15:34:06.704Z,97229.97
2022-10-25T15:36:35.550Z,97228.66
2022-10-25T15:39:21.689Z,97227.84
2022-10-25T15:41:50.623Z,97223.88
2022-10-25T15:44:19.422Z,97218.59
2022-10-25T15:46:49.596Z,97218.66
2022-10-25T15:49:20.109Z,97220.25
2022-10-25T15:51:49.163Z,97222.13
2022-10-25T15:54:23.298Z,97223.44
2022-10-25T15:56:52.586Z,97222.66
2022-10-25T15:59:24.802Z,97216.84
2022-10-25T16:01:56.392Z,97211.56
2022-10-25T16:04:25.520Z,97220.03
2022-10-25T16:06:54.289Z,97211.84
2022-10-25T16:09:23.134Z,97217.13
2022-10-25T16:11:57.287Z,97214.47
2022-10-25T16:14:27.834Z,97209.16
2022-10-25T16:16:59.813Z,97211.81
2022-10-25T16:19:31.963Z,97208.38
2022-10-25T16:22:00.866Z,97209.75
2022-10-25T16:24:30.670Z,97205.00
2022-10-25T16:27:01.399Z,97210.03
2022-10-25T16:29:30.480Z,97208.44
2022-10-25T16:31:59.337Z,97204.97
2022-10-25T16:34:30.418Z,97209.22
2022-10-25T16:36:59.381Z,97209.75
2022-10-25T16:39:28.216Z,97208.72
2022-10-25T16:41:58.884Z,97202.34
2022-10-25T16:44:27.748Z,97200.22
2022-10-25T16:46:56.531Z,97203.66
2022-10-25T16:49:25.349Z,97202.56
2022-10-25T16:51:54.232Z,97212.66
2022-10-25T16:54:24.255Z,97205.50
2022-10-25T16:56:53.210Z,97195.47
2022-10-25T16:59:22.222Z,97201.81
2022-10-25T17:01:57.519Z,97186.47
2022-10-25T17:04:27.385Z,97196.56
2022-10-25T17:06:56.336Z,97189.66
2022-10-25T17:09:25.108Z,97193.34
2022-10-25T17:11:53.888Z,97202.13
2022-10-25T17:14:22.653Z,97198.94
2022-10-25T17:16:51.435Z,97199.47
2022-10-25T17:19:20.223Z,97194.41
2022-10-25T17:21:49.065Z,97193.38
2022-10-25T17:24:18.070Z,97196.81
2022-10-25T17:26:47.089Z,97194.72
2022-10-25T17:29:16.496Z,97193.66
2022-10-25T17:31:46.261Z,97201.34
2022-10-25T17:34:15.166Z,97195.78
2022-10-25T17:36:44.072Z,97199.75
2022-10-25T17:39:13.820Z,97194.44
2022-10-25T17:41:42.579Z,97191.78
2022-10-25T17:44:11.994Z,97192.59
2022-10-25T17:46:40.868Z,97188.38
2022-10-25T17:49:10.578Z,97194.72
2022-10-25T17:51:39.421Z,97197.09
2022-10-25T17:54:10.100Z,97187.28
2022-10-25T17:56:38.986Z,97199.47
2022-10-25T17:59:08.357Z,97198.94
2022-10-25T18:01:38.267Z,97194.44
2022-10-25T18:04:07.621Z,97190.19
2022-10-25T18:06:36.531Z,97199.72
2022-10-25T18:09:05.563Z,97198.38
2022-10-25T18:11:34.445Z,97197.06
2022-10-25T18:14:03.255Z,97198.09
2022-10-25T18:16:33.082Z,97204.47
2022-10-25T18:19:03.738Z,97197.03
2022-10-25T18:21:33.706Z,97196.75
2022-10-25T18:24:05.610Z,97204.97
2022-10-25T18:26:36.126Z,97206.56
2022-10-25T18:29:04.944Z,97208.66
2022-10-25T18:31:33.780Z,97208.91
2022-10-25T18:34:05.230Z,97214.44
2022-10-25T18:36:34.121Z,97210.72
2022-10-25T18:39:03.197Z,97205.16
2022-10-25T18:41:34.117Z,97200.38
2022-10-25T18:44:05.757Z,97197.75
2022-10-25T18:46:34.583Z,97206.44
2022-10-25T18:49:03.749Z,97204.28
2022-10-25T18:51:33.456Z,97196.06
2022-10-25T18:54:03.264Z,97202.41
2022-10-25T18:56:32.585Z,97196.59
2022-10-25T18:59:01.403Z,97202.13
2022-10-25T19:01:33.202Z,97188.13
2022-10-25T19:04:04.264Z,97192.13
2022-10-25T19:06:33.780Z,97184.69
2022-10-25T19:09:05.837Z,97189.47
2022-10-25T19:11:35.878Z,97186.31
2022-10-25T19:14:05.737Z,97190.28
2022-10-25T19:16:36.469Z,97167.53
2022-10-25T19:19:07.687Z,97190.56
2022-10-25T19:21:36.576Z,97189.53
2022-10-25T19:24:06.004Z,97183.94
2022-10-25T19:26:34.861Z,97190.03
2022-10-25T19:29:03.627Z,97184.97
2022-10-25T19:31:32.602Z,97192.38
2022-10-25T19:34:03.595Z,97188.13
2022-10-25T19:36:32.880Z,97190.28
2022-10-25T19:39:02.101Z,97184.44
2022-10-25T19:41:31.073Z,97188.13
2022-10-25T19:43:59.969Z,97183.34
2022-10-25T19:46:28.953Z,97180.44
2022-10-25T19:49:00.811Z,97175.63
2022-10-25T19:51:29.619Z,97171.41
2022-10-25T19:53:58.480Z,97169.78
2022-10-25T19:56:27.283Z,97173.81
2022-10-25T19:58:56.077Z,97161.63
2022-10-25T20:01:30.107Z,97164.00
2022-10-25T20:04:01.181Z,97162.41
2022-10-25T20:06:32.797Z,97151.84
2022-10-25T20:09:02.514Z,97153.72
2022-10-25T20:11:32.095Z,97158.22
2022-10-25T20:14:02.604Z,97159.06
2022-10-25T20:16:32.870Z,97146.09
2022-10-25T20:19:02.784Z,97155.13
2022-10-25T20:21:37.054Z,97149.59
2022-10-25T20:24:09.868Z,97148.25
2022-10-25T20:26:41.560Z,97149.53
2022-10-25T20:29:21.284Z,97130.69
2022-10-25T20:31:52.047Z,97148.19
2022-10-25T20:34:21.289Z,97137.31
2022-10-25T20:36:50.216Z,97150.78
2022-10-25T20:39:19.221Z,97139.69
2022-10-25T20:41:48.108Z,97140.75
2022-10-25T20:44:17.233Z,97152.91
2022-10-25T20:46:46.081Z,97151.03
2022-10-25T20:49:14.902Z,97143.88
2022-10-25T20:51:43.698Z,97150.22
2022-10-25T20:54:12.484Z,97149.44
2022-10-25T20:56:41.271Z,97151.25
2022-10-25T20:59:10.153Z,97144.97
2022-10-25T21:01:40.069Z,97151.06
2022-10-25T21:04:09.954Z,97146.88
2022-10-25T21:06:38.779Z,97140.34
2022-10-25T21:09:07.584Z,97129.50
2022-10-25T21:11:36.508Z,97135.09
2022-10-25T21:14:05.406Z,97131.38
2022-10-25T21:16:34.211Z,97135.34
2022-10-25T21:19:04.379Z,97131.66
2022-10-25T21:21:33.248Z,97147.78
2022-10-25T21:24:03.424Z,97139.56
2022-10-25T21:26:32.257Z,97145.63
2022-10-25T21:29:01.074Z,97142.69
2022-10-25T21:31:29.850Z,97134.72
2022-10-25T21:34:01.502Z,97148.53
2022-10-25T21:36:30.368Z,97142.19
2022-10-25T21:38:59.162Z,97145.69
2022-10-25T21:41:28.058Z,97138.03
2022-10-25T21:43:58.168Z,97151.28
2022-10-25T21:46:28.500Z,97146.78
2022-10-25T21:48:57.395Z,97146.25
2022-10-25T21:51:26.291Z,97144.66
2022-10-25T21:53:55.745Z,97133.00
2022-10-25T21:56:31.360Z,97140.69
2022-10-25T21:59:01.640Z,97139.38
2022-10-25T22:01:32.141Z,97140.94
2022-10-25T22:04:01.385Z,97142.78
2022-10-25T22:06:30.997Z,97144.38
2022-10-25T22:08:59.818Z,97141.97
2022-10-25T22:11:31.595Z,97147.78
2022-10-25T22:14:02.818Z,97144.34
2022-10-25T22:16:33.164Z,97147.78
2022-10-25T22:19:05.325Z,97148.84
2022-10-25T22:21:37.013Z,97150.72
2022-10-25T22:24:08.980Z,97151.75
2022-10-25T22:26:40.515Z,97147.00
2022-10-25T22:29:14.995Z,97150.97
2022-10-25T22:31:43.919Z,97157.34
2022-10-25T22:34:12.748Z,97149.63
2022-10-25T22:36:42.955Z,97146.72
2022-10-25T22:39:11.803Z,97148.84
2022-10-25T22:41:40.536Z,97145.94
2022-10-25T22:44:09.378Z,97144.34
2022-10-25T22:46:38.223Z,97137.72
2022-10-25T22:49:09.661Z,97140.66
2022-10-25T22:51:39.141Z,97140.38
2022-10-25T22:54:08.120Z,97137.50
2022-10-25T22:56:37.158Z,97115.75
2022-10-25T22:59:07.597Z,97143.03
2022-10-25T23:01:39.018Z,97142.53
2022-10-25T23:04:10.288Z,97140.94
2022-10-25T23:06:40.905Z,97149.94
2022-10-25T23:09:11.272Z,97150.97
2022-10-25T23:11:41.463Z,97145.94
2022-10-25T23:14:14.850Z,97147.56
2022-10-25T23:16:47.329Z,97153.91
2022-10-25T23:19:16.406Z,97151.28
2022-10-25T23:21:45.186Z,97153.66
2022-10-25T23:24:14.212Z,97144.66
2022-10-25T23:26:43.496Z,97153.41
2022-10-25T23:29:13.773Z,97156.84
2022-10-25T23:31:42.565Z,97159.47
2022-10-25T23:34:12.034Z,97142.03
2022-10-25T23:36:41.071Z,97160.03
2022-10-25T23:39:09.854Z,97155.78
2022-10-25T23:41:38.966Z,97162.16
2022-10-25T23:44:07.722Z,97161.31
2022-10-25T23:46:36.514Z,97166.38
2022-10-25T23:49:07.318Z,97171.66
2022-10-25T23:51:36.138Z,97170.06
2022-10-25T23:54:06.277Z,97169.28
2022-10-25T23:56:35.103Z,97176.69
2022-10-25T23:59:03.918Z,97174.84
