createdAt,value
2022-10-31T00:01:21.476Z,9.98
2022-10-31T00:03:48.575Z,11.07
2022-10-31T00:06:15.647Z,11.77
2022-10-31T00:08:42.026Z,12.02
2022-10-31T00:11:11.893Z,11.60
2022-10-31T00:13:38.536Z,11.75
2022-10-31T00:16:05.717Z,10.77
2022-10-31T00:18:32.250Z,10.80
2022-10-31T00:21:03.251Z,10.98
2022-10-31T00:23:30.023Z,10.32
2022-10-31T00:26:02.020Z,10.60
2022-10-31T00:28:28.458Z,10.85
2022-10-31T00:30:54.855Z,9.98
2022-10-31T00:33:21.276Z,9.55
2022-10-31T00:35:51.762Z,10.63
2022-10-31T00:40:44.535Z,9.70
2022-10-31T00:45:38.527Z,9.27
2022-10-31T00:48:05.692Z,9.25
2022-10-31T00:50:32.189Z,9.10
2022-10-31T00:52:58.934Z,8.95
2022-10-31T00:55:25.817Z,11.60
2022-10-31T00:57:52.305Z,9.80
2022-10-31T01:00:18.790Z,11.10
2022-10-31T01:02:45.340Z,10.98
2022-10-31T01:05:12.988Z,10.00
2022-10-31T01:07:41.050Z,11.18
2022-10-31T01:10:08.954Z,9.82
2022-10-31T01:12:42.849Z,9.93
2022-10-31T01:15:10.990Z,9.77
2022-10-31T01:17:37.532Z,9.07
2022-10-31T01:20:05.574Z,9.13
2022-10-31T01:22:32.251Z,8.93
2022-10-31T01:24:58.714Z,8.68
2022-10-31T01:27:25.269Z,10.30
2022-10-31T01:29:51.716Z,9.57
2022-10-31T01:32:18.298Z,9.25
2022-10-31T01:34:44.739Z,8.75
2022-10-31T01:37:11.318Z,9.35
2022-10-31T01:39:37.778Z,10.05
2022-10-31T01:42:04.301Z,9.48
2022-10-31T01:44:30.672Z,10.07
2022-10-31T01:47:07.951Z,9.38
2022-10-31T01:49:45.575Z,8.70
2022-10-31T01:52:37.301Z,8.73
2022-10-31T01:55:14.253Z,8.20
2022-10-31T01:57:46.524Z,7.68
2022-10-31T02:00:13.540Z,8.60
2022-10-31T02:02:40.163Z,8.30
2022-10-31T02:05:10.519Z,8.63
2022-10-31T02:07:51.449Z,9.27
2022-10-31T02:10:18.107Z,10.00
2022-10-31T02:12:45.829Z,9.07
2022-10-31T02:15:12.300Z,9.90
2022-10-31T02:17:38.891Z,9.90
2022-10-31T02:20:18.884Z,9.15
2022-10-31T02:23:11.296Z,9.30
2022-10-31T02:26:15.167Z,9.48
2022-10-31T02:29:02.312Z,9.45
2022-10-31T02:31:36.495Z,8.80
2022-10-31T02:34:11.869Z,8.80
2022-10-31T02:36:47.445Z,8.70
2022-10-31T02:39:24.600Z,8.45
2022-10-31T02:42:17.442Z,9.05
2022-10-31T02:44:51.055Z,9.02
2022-10-31T02:47:27.684Z,8.25
2022-10-31T02:50:15.455Z,8.07
2022-10-31T02:52:41.872Z,9.18
2022-10-31T02:55:14.310Z,9.80
2022-10-31T02:57:42.562Z,10.05
2022-10-31T03:00:10.337Z,14.82
2022-10-31T03:02:57.377Z,18.42
2022-10-31T03:05:45.786Z,17.52
2022-10-31T03:08:33.772Z,18.98
2022-10-31T03:11:05.069Z,20.83
2022-10-31T03:13:41.114Z,31.38
2022-10-31T03:16:24.661Z,23.90
2022-10-31T03:18:56.813Z,27.52
2022-10-31T03:21:46.424Z,32.58
2022-10-31T03:24:14.561Z,28.80
2022-10-31T03:26:47.608Z,26.88
2022-10-31T03:29:17.660Z,29.38
2022-10-31T03:31:52.726Z,33.30
2022-10-31T03:34:20.901Z,33.97
2022-10-31T03:36:51.757Z,29.33
2022-10-31T03:39:20.831Z,41.72
2022-10-31T03:41:56.500Z,30.90
2022-10-31T03:44:25.188Z,30.55
2022-10-31T03:46:51.847Z,28.88
2022-10-31T03:49:18.524Z,33.53
2022-10-31T03:52:11.092Z,32.30
2022-10-31T03:54:43.353Z,33.22
2022-10-31T03:57:15.645Z,34.95
2022-10-31T03:59:50.038Z,39.85
2022-10-31T04:02:19.741Z,37.80
2022-10-31T04:04:48.634Z,44.28
2022-10-31T04:07:16.815Z,41.40
2022-10-31T04:09:47.150Z,42.88
2022-10-31T04:12:16.605Z,45.08
2022-10-31T04:14:46.965Z,47.10
2022-10-31T04:17:16.636Z,48.45
2022-10-31T04:19:43.192Z,48.90
2022-10-31T04:22:09.831Z,49.20
2022-10-31T04:24:39.381Z,51.00
2022-10-31T04:27:08.944Z,51.07
2022-10-31T04:29:35.413Z,56.80
2022-10-31T04:32:01.892Z,47.17
2022-10-31T04:34:28.364Z,48.35
2022-10-31T04:36:54.902Z,52.08
2022-10-31T04:39:24.307Z,50.45
2022-10-31T04:41:53.323Z,46.78
2022-10-31T04:44:19.891Z,46.42
2022-10-31T04:46:46.406Z,50.20
2022-10-31T04:49:12.926Z,50.50
2022-10-31T04:51:39.437Z,47.38
2022-10-31T04:54:06.187Z,70.85
2022-10-31T04:56:32.678Z,66.00
2022-10-31T04:58:59.221Z,49.00
2022-10-31T05:01:25.855Z,51.55
2022-10-31T05:03:52.498Z,68.57
2022-10-31T05:06:19.103Z,64.90
2022-10-31T05:08:45.634Z,67.35
2022-10-31T05:11:12.208Z,60.70
2022-10-31T05:13:38.824Z,58.53
2022-10-31T05:16:05.639Z,56.85
2022-10-31T05:18:32.193Z,54.85
2022-10-31T05:20:58.657Z,65.57
2022-10-31T05:23:25.345Z,52.30
2022-10-31T05:25:51.939Z,59.65
2022-10-31T05:28:18.578Z,63.78
2022-10-31T05:30:45.042Z,59.20
2022-10-31T05:33:11.510Z,54.67
2022-10-31T05:35:37.945Z,55.83
2022-10-31T05:38:04.548Z,57.85
2022-10-31T05:40:31.244Z,57.05
2022-10-31T05:42:59.721Z,57.42
2022-10-31T05:45:26.788Z,58.20
2022-10-31T05:48:01.750Z,55.92
2022-10-31T05:50:30.737Z,53.85
2022-10-31T05:53:03.262Z,55.05
2022-10-31T05:55:30.666Z,46.88
2022-10-31T05:57:57.458Z,55.95
2022-10-31T06:00:25.621Z,46.97
2022-10-31T06:03:00.070Z,51.25
2022-10-31T06:05:26.943Z,45.15
2022-10-31T06:07:53.588Z,41.88
2022-10-31T06:10:21.889Z,54.22
2022-10-31T06:12:49.335Z,41.28
2022-10-31T06:15:19.797Z,40.33
2022-10-31T06:17:59.965Z,43.08
2022-10-31T06:20:26.888Z,41.58
2022-10-31T06:22:53.546Z,40.75
2022-10-31T06:25:20.126Z,45.85
2022-10-31T06:27:46.565Z,34.72
2022-10-31T06:30:13.561Z,34.60
2022-10-31T06:32:40.020Z,34.25
2022-10-31T06:35:07.076Z,29.23
2022-10-31T06:37:33.636Z,33.50
2022-10-31T06:40:00.156Z,39.78
2022-10-31T06:42:26.635Z,32.47
2022-10-31T06:44:53.204Z,36.28
2022-10-31T06:47:19.702Z,29.13
2022-10-31T06:49:46.185Z,32.08
2022-10-31T06:52:12.719Z,28.73
2022-10-31T06:54:39.265Z,28.60
2022-10-31T06:57:05.755Z,27.48
2022-10-31T06:59:32.279Z,30.80
2022-10-31T07:01:59.914Z,29.42
2022-10-31T07:04:26.566Z,27.52
2022-10-31T07:06:53.839Z,34.03
2022-10-31T07:09:20.902Z,29.73
2022-10-31T07:11:47.449Z,27.50
2022-10-31T07:14:14.021Z,26.45
2022-10-31T07:16:40.461Z,29.98
2022-10-31T07:19:07.042Z,27.67
2022-10-31T07:21:36.667Z,26.27
2022-10-31T07:24:03.343Z,26.63
2022-10-31T07:26:31.987Z,24.35
2022-10-31T07:29:00.120Z,25.73
2022-10-31T07:31:26.777Z,26.88
2022-10-31T07:33:53.291Z,27.45
2022-10-31T07:36:21.855Z,24.70
2022-10-31T07:38:48.307Z,22.40
2022-10-31T07:41:14.777Z,25.05
2022-10-31T07:43:41.341Z,26.40
2022-10-31T07:46:07.900Z,22.85
2022-10-31T07:48:34.371Z,21.33
2022-10-31T07:51:00.931Z,22.58
2022-10-31T07:53:33.632Z,22.38
2022-10-31T07:56:00.103Z,22.30
2022-10-31T07:58:26.607Z,22.85
2022-10-31T08:00:53.106Z,22.05
2022-10-31T08:03:20.423Z,22.92
2022-10-31T08:05:47.326Z,20.40
2022-10-31T08:08:14.772Z,19.92
2022-10-31T08:10:41.690Z,20.80
2022-10-31T08:13:11.494Z,19.80
2022-10-31T08:15:40.393Z,20.02
2022-10-31T08:18:07.668Z,20.20
2022-10-31T08:20:38.483Z,17.20
2022-10-31T08:23:06.046Z,17.40
2022-10-31T08:25:38.247Z,17.92
2022-10-31T08:28:06.292Z,17.25
2022-10-31T08:30:35.374Z,18.30
2022-10-31T08:33:11.557Z,18.00
2022-10-31T08:35:38.477Z,17.05
2022-10-31T08:38:05.758Z,15.55
2022-10-31T08:40:33.400Z,16.20
2022-10-31T08:43:05.143Z,15.48
2022-10-31T08:45:33.631Z,15.68
2022-10-31T08:48:16.291Z,15.63
2022-10-31T08:50:44.614Z,14.57
2022-10-31T08:53:17.168Z,13.88
2022-10-31T08:55:44.778Z,14.05
2022-10-31T08:58:16.941Z,13.82
2022-10-31T09:00:44.719Z,14.15
2022-10-31T09:03:13.464Z,12.68
2022-10-31T09:05:40.493Z,12.52
2022-10-31T09:08:13.153Z,12.48
2022-10-31T09:10:43.189Z,12.35
2022-10-31T09:13:19.330Z,12.40
2022-10-31T09:15:50.049Z,12.05
2022-10-31T09:18:19.037Z,12.30
2022-10-31T09:20:47.497Z,10.82
2022-10-31T09:23:24.051Z,10.68
2022-10-31T09:25:52.578Z,10.40
2022-10-31T09:28:21.734Z,8.98
2022-10-31T09:30:52.617Z,8.43
2022-10-31T09:33:19.140Z,9.00
2022-10-31T09:35:46.137Z,9.02
2022-10-31T09:38:19.972Z,9.60
2022-10-31T09:40:49.413Z,9.45
2022-10-31T09:43:21.751Z,9.73
2022-10-31T09:46:02.921Z,9.77
2022-10-31T09:48:48.187Z,8.75
2022-10-31T09:51:26.345Z,8.50
2022-10-31T09:54:03.128Z,8.55
2022-10-31T09:56:32.564Z,8.55
2022-10-31T09:59:05.919Z,8.30
2022-10-31T10:01:35.472Z,8.00
2022-10-31T10:04:20.744Z,9.20
2022-10-31T10:06:50.471Z,9.10
2022-10-31T10:09:16.974Z,9.10
2022-10-31T10:12:09.887Z,8.38
2022-10-31T10:15:10.464Z,8.55
2022-10-31T10:18:08.102Z,8.20
2022-10-31T10:21:00.859Z,7.82
2022-10-31T10:23:43.360Z,7.43
2022-10-31T10:26:21.609Z,7.75
2022-10-31T10:29:02.116Z,7.25
2022-10-31T10:31:34.013Z,7.93
2022-10-31T10:34:12.718Z,8.27
2022-10-31T10:36:55.739Z,8.13
2022-10-31T10:39:26.508Z,7.60
2022-10-31T10:42:12.702Z,7.65
2022-10-31T10:45:03.241Z,7.70
2022-10-31T10:47:41.563Z,7.10
2022-10-31T10:50:19.177Z,7.47
2022-10-31T10:53:21.919Z,7.35
2022-10-31T10:56:03.345Z,7.72
2022-10-31T10:58:30.977Z,6.55
2022-10-31T11:00:57.825Z,6.85
2022-10-31T11:03:24.271Z,7.30
2022-10-31T11:06:02.518Z,7.47
2022-10-31T11:08:37.253Z,6.70
2022-10-31T11:11:19.115Z,6.05
2022-10-31T11:13:48.024Z,7.70
2022-10-31T11:16:44.520Z,6.85
2022-10-31T11:19:18.065Z,7.30
2022-10-31T11:21:53.796Z,6.57
2022-10-31T11:24:23.642Z,7.07
2022-10-31T11:26:52.797Z,6.60
2022-10-31T11:29:27.735Z,6.55
2022-10-31T11:31:57.073Z,6.57
2022-10-31T11:34:35.560Z,7.07
2022-10-31T11:37:12.852Z,6.38
2022-10-31T11:39:43.342Z,6.85
2022-10-31T11:42:09.998Z,6.57
2022-10-31T11:44:47.278Z,6.43
2022-10-31T11:47:17.467Z,5.95
2022-10-31T11:49:47.219Z,6.32
2022-10-31T11:52:16.490Z,7.65
2022-10-31T11:55:02.290Z,8.00
2022-10-31T11:57:32.056Z,7.18
2022-10-31T12:00:01.309Z,6.82
2022-10-31T12:02:32.608Z,6.72
2022-10-31T12:05:09.281Z,6.50
2022-10-31T12:07:35.800Z,7.57
2022-10-31T12:10:02.343Z,6.82
2022-10-31T12:12:47.534Z,7.28
2022-10-31T12:15:28.887Z,7.05
2022-10-31T12:18:19.369Z,6.65
2022-10-31T12:23:38.520Z,5.82
2022-10-31T12:26:26.692Z,5.95
2022-10-31T12:29:02.439Z,6.70
2022-10-31T12:31:40.708Z,6.20
2022-10-31T12:34:13.101Z,5.70
2022-10-31T12:36:47.344Z,5.90
2022-10-31T12:39:39.036Z,6.10
2022-10-31T12:42:25.330Z,6.50
2022-10-31T12:45:11.679Z,5.40
2022-10-31T12:48:16.976Z,6.00
2022-10-31T12:51:04.820Z,5.60
2022-10-31T12:53:58.461Z,5.70
2022-10-31T12:57:04.972Z,6.60
2022-10-31T12:59:37.547Z,7.57
2022-10-31T13:02:36.101Z,7.43
2022-10-31T13:05:37.116Z,7.47
2022-10-31T13:08:15.379Z,7.20
2022-10-31T13:10:50.278Z,7.32
2022-10-31T13:13:33.190Z,7.28
2022-10-31T13:16:19.190Z,7.93
2022-10-31T13:18:51.224Z,7.55
2022-10-31T13:21:41.111Z,6.85
2022-10-31T13:24:16.359Z,7.60
2022-10-31T13:26:51.154Z,7.45
2022-10-31T13:29:31.485Z,7.00
2022-10-31T13:31:59.486Z,7.45
2022-10-31T13:34:41.740Z,6.70
2022-10-31T13:37:29.933Z,7.10
2022-10-31T13:40:27.911Z,7.47
2022-10-31T13:43:09.790Z,7.75
2022-10-31T13:45:36.312Z,7.68
2022-10-31T13:48:37.565Z,7.40
2022-10-31T13:51:09.520Z,7.63
2022-10-31T13:53:51.112Z,7.22
2022-10-31T13:56:29.881Z,7.60
2022-10-31T13:59:03.761Z,7.80
2022-10-31T14:01:32.239Z,7.18
2022-10-31T14:04:46.162Z,8.63
2022-10-31T14:07:15.484Z,8.85
2022-10-31T14:09:56.096Z,8.68
2022-10-31T14:12:34.399Z,8.68
2022-10-31T14:15:28.428Z,7.72
2022-10-31T14:18:06.692Z,8.00
2022-10-31T14:20:45.590Z,8.30
2022-10-31T14:23:35.133Z,7.95
2022-10-31T14:26:16.671Z,9.20
2022-10-31T14:28:43.222Z,8.45
2022-10-31T14:31:32.927Z,8.48
2022-10-31T14:34:05.362Z,8.95
2022-10-31T14:36:59.664Z,8.70
2022-10-31T14:39:44.816Z,7.30
2022-10-31T14:42:34.103Z,7.95
2022-10-31T14:45:09.680Z,9.13
2022-10-31T14:47:46.547Z,8.77
2022-10-31T14:50:37.868Z,9.85
2022-10-31T14:53:08.235Z,9.20
2022-10-31T14:58:05.502Z,9.82
2022-10-31T15:00:33.949Z,9.50
2022-10-31T15:03:35.915Z,9.45
2022-10-31T15:06:23.905Z,8.70
2022-10-31T15:08:55.673Z,22.23
2022-10-31T15:11:23.409Z,30.02
2022-10-31T15:13:57.332Z,74.97
2022-10-31T15:16:28.125Z,38.92
2022-10-31T15:18:58.350Z,50.53
2022-10-31T15:21:26.268Z,26.40
2022-10-31T15:23:54.338Z,14.50
2022-10-31T15:26:23.401Z,13.20
2022-10-31T15:29:23.097Z,10.60
2022-10-31T15:32:00.285Z,11.07
2022-10-31T15:34:41.278Z,9.88
2022-10-31T15:37:16.888Z,8.82
2022-10-31T15:39:45.270Z,10.30
2022-10-31T15:42:22.140Z,11.15
2022-10-31T15:45:03.734Z,11.98
2022-10-31T15:47:32.131Z,11.30
2022-10-31T15:50:00.249Z,11.32
2022-10-31T15:52:41.026Z,11.40
2022-10-31T15:55:10.215Z,9.10
2022-10-31T15:57:45.242Z,8.57
2022-10-31T16:00:28.861Z,9.63
2022-10-31T16:03:23.834Z,9.85
2022-10-31T16:05:52.487Z,9.20
2022-10-31T16:08:32.089Z,9.52
2022-10-31T16:11:07.560Z,9.30
2022-10-31T16:13:37.963Z,9.30
2022-10-31T16:18:54.795Z,9.30
2022-10-31T16:21:31.432Z,7.95
2022-10-31T16:24:06.372Z,8.80
2022-10-31T16:26:33.676Z,8.85
2022-10-31T16:29:04.747Z,8.80
2022-10-31T16:31:39.772Z,8.85
2022-10-31T16:34:26.541Z,8.70
2022-10-31T16:36:53.509Z,8.40
2022-10-31T16:39:20.217Z,7.28
2022-10-31T16:41:49.275Z,8.10
2022-10-31T16:44:23.136Z,7.78
2022-10-31T16:47:09.172Z,7.28
2022-10-31T16:49:35.633Z,8.00
2022-10-31T16:52:02.027Z,8.30
2022-10-31T16:54:30.214Z,7.22
2022-10-31T16:56:58.321Z,8.02
2022-10-31T16:59:27.055Z,8.38
2022-10-31T17:01:55.264Z,8.02
2022-10-31T17:04:22.094Z,7.75
2022-10-31T17:06:48.572Z,7.88
2022-10-31T17:09:15.046Z,7.75
2022-10-31T17:11:49.832Z,7.85
2022-10-31T17:14:17.393Z,8.23
2022-10-31T17:16:43.914Z,8.50
2022-10-31T17:19:13.791Z,8.32
2022-10-31T17:21:40.759Z,13.18
2022-10-31T17:24:09.176Z,9.13
2022-10-31T17:26:35.637Z,10.05
2022-10-31T17:29:03.506Z,8.55
2022-10-31T17:31:32.362Z,7.38
2022-10-31T17:34:02.127Z,8.23
2022-10-31T17:36:30.709Z,8.13
2022-10-31T17:38:57.406Z,8.13
2022-10-31T17:41:23.944Z,7.40
2022-10-31T17:43:57.958Z,8.80
2022-10-31T17:46:24.366Z,9.75
2022-10-31T17:48:50.960Z,12.30
2022-10-31T17:51:17.820Z,10.80
2022-10-31T17:53:44.232Z,14.85
2022-10-31T17:56:10.676Z,10.40
2022-10-31T17:58:37.878Z,8.73
2022-10-31T18:01:13.392Z,9.75
2022-10-31T18:03:39.992Z,12.73
2022-10-31T18:06:07.463Z,24.55
2022-10-31T18:08:35.761Z,11.70
2022-10-31T18:11:15.904Z,12.20
2022-10-31T18:13:42.759Z,14.40
2022-10-31T18:16:14.714Z,17.95
2022-10-31T18:18:41.867Z,20.52
2022-10-31T18:21:08.277Z,48.35
2022-10-31T18:23:34.795Z,20.30
2022-10-31T18:26:01.258Z,26.25
2022-10-31T18:28:27.757Z,17.65
2022-10-31T18:30:54.296Z,17.17
2022-10-31T18:33:20.730Z,14.50
2022-10-31T18:35:47.185Z,16.83
2022-10-31T18:38:13.581Z,15.60
2022-10-31T18:40:39.991Z,12.55
2022-10-31T18:43:06.377Z,13.75
2022-10-31T18:45:45.911Z,14.68
2022-10-31T18:50:40.820Z,15.32
2022-10-31T18:53:07.309Z,14.45
2022-10-31T18:55:33.734Z,15.82
2022-10-31T18:58:00.674Z,14.77
2022-10-31T19:00:27.058Z,13.70
2022-10-31T19:02:57.776Z,14.57
2022-10-31T19:05:24.284Z,13.80
2022-10-31T19:07:50.722Z,14.73
2022-10-31T19:10:17.241Z,14.20
2022-10-31T19:12:43.641Z,13.95
2022-10-31T19:15:10.426Z,14.55
2022-10-31T19:17:36.869Z,14.88
2022-10-31T19:20:03.623Z,15.60
2022-10-31T19:22:31.889Z,15.77
2022-10-31T19:24:58.356Z,15.20
2022-10-31T19:27:27.558Z,16.13
2022-10-31T19:29:54.216Z,16.05
2022-10-31T19:32:20.608Z,16.70
2022-10-31T19:34:47.046Z,16.33
2022-10-31T19:37:13.431Z,15.98
2022-10-31T19:39:44.082Z,17.48
2022-10-31T19:42:11.110Z,16.00
2022-10-31T19:44:37.595Z,15.73
2022-10-31T19:47:04.289Z,18.83
2022-10-31T19:49:30.835Z,21.60
2022-10-31T19:51:57.322Z,18.63
2022-10-31T19:54:24.009Z,30.92
2022-10-31T19:56:50.439Z,28.25
2022-10-31T19:59:16.921Z,20.33
2022-10-31T20:01:43.499Z,19.50
2022-10-31T20:04:10.456Z,19.52
2022-10-31T20:06:39.586Z,18.88
2022-10-31T20:09:09.636Z,17.88
2022-10-31T20:11:37.565Z,18.35
2022-10-31T20:14:04.528Z,18.08
2022-10-31T20:16:31.061Z,16.90
2022-10-31T20:18:59.731Z,17.52
2022-10-31T20:21:28.735Z,18.80
2022-10-31T20:24:00.520Z,17.85
2022-10-31T20:26:28.655Z,17.92
2022-10-31T20:28:56.323Z,18.20
2022-10-31T20:31:25.915Z,17.67
2022-10-31T20:33:53.489Z,17.92
2022-10-31T20:36:21.142Z,17.02
2022-10-31T20:38:47.709Z,16.80
2022-10-31T20:41:15.255Z,18.73
2022-10-31T20:43:42.165Z,18.02
2022-10-31T20:46:12.608Z,21.67
2022-10-31T20:51:10.419Z,17.95
2022-10-31T20:53:37.231Z,16.88
2022-10-31T20:56:10.079Z,17.10
2022-10-31T20:58:37.568Z,16.70
2022-10-31T21:01:05.964Z,16.75
2022-10-31T21:03:32.742Z,18.52
2022-10-31T21:06:00.788Z,19.00
2022-10-31T21:08:29.056Z,17.80
2022-10-31T21:10:56.404Z,17.77
2022-10-31T21:13:23.356Z,17.05
2022-10-31T21:15:59.937Z,18.77
2022-10-31T21:18:26.437Z,17.55
2022-10-31T21:20:52.979Z,16.00
2022-10-31T21:23:19.369Z,18.55
2022-10-31T21:25:45.820Z,17.40
2022-10-31T21:28:12.384Z,17.60
2022-10-31T21:30:44.353Z,16.75
2022-10-31T21:33:11.075Z,19.27
2022-10-31T21:35:37.537Z,17.88
2022-10-31T21:38:04.491Z,19.60
2022-10-31T21:40:31.541Z,20.50
2022-10-31T21:42:58.222Z,22.58
2022-10-31T21:45:25.064Z,23.05
2022-10-31T21:47:51.480Z,23.67
2022-10-31T21:50:18.162Z,24.17
2022-10-31T21:52:44.673Z,23.90
2022-10-31T21:55:11.048Z,23.17
2022-10-31T21:57:37.805Z,24.85
2022-10-31T22:00:07.093Z,23.65
2022-10-31T22:02:33.661Z,21.50
2022-10-31T22:05:00.053Z,21.02
2022-10-31T22:07:26.558Z,21.85
2022-10-31T22:09:52.947Z,22.40
2022-10-31T22:12:19.405Z,21.42
2022-10-31T22:14:45.886Z,22.15
2022-10-31T22:17:12.338Z,24.65
2022-10-31T22:19:38.715Z,23.67
2022-10-31T22:22:05.181Z,24.90
2022-10-31T22:24:31.634Z,23.80
2022-10-31T22:26:58.140Z,24.02
2022-10-31T22:29:24.540Z,26.75
2022-10-31T22:31:57.241Z,24.42
2022-10-31T22:34:26.175Z,24.73
2022-10-31T22:36:55.405Z,26.30
2022-10-31T22:39:21.827Z,28.05
2022-10-31T22:41:48.383Z,27.20
2022-10-31T22:44:14.812Z,26.50
2022-10-31T22:46:41.327Z,26.27
2022-10-31T22:49:13.865Z,27.92
2022-10-31T22:51:41.088Z,27.27
2022-10-31T22:54:12.262Z,29.20
2022-10-31T22:56:39.014Z,27.25
2022-10-31T22:59:05.460Z,27.63
2022-10-31T23:01:33.407Z,26.63
2022-10-31T23:04:00.731Z,27.27
2022-10-31T23:06:30.344Z,29.08
2022-10-31T23:08:57.450Z,27.33
2022-10-31T23:11:32.361Z,27.98
2022-10-31T23:14:09.078Z,29.00
2022-10-31T23:16:35.611Z,29.05
2022-10-31T23:19:07.760Z,31.95
2022-10-31T23:21:59.307Z,32.35
2022-10-31T23:24:32.002Z,28.70
2022-10-31T23:27:05.588Z,30.83
2022-10-31T23:29:33.276Z,35.17
2022-10-31T23:31:59.795Z,29.65
2022-10-31T23:34:26.294Z,30.15
2022-10-31T23:36:52.942Z,32.38
2022-10-31T23:39:21.374Z,28.55
2022-10-31T23:41:50.724Z,31.10
2022-10-31T23:44:17.147Z,30.05
2022-10-31T23:46:43.915Z,30.65
2022-10-31T23:49:10.321Z,32.92
2022-10-31T23:51:36.886Z,29.10
2022-10-31T23:54:03.371Z,35.95
2022-10-31T23:56:29.789Z,32.78
2022-10-31T23:58:56.263Z,31.27
