createdAt,value
2019-02-24T00:00:36.875Z,8.13
2019-02-24T00:02:50.042Z,9.70
2019-02-24T00:05:02.836Z,7.90
2019-02-24T00:07:11.168Z,9.58
2019-02-24T00:09:23.915Z,8.90
2019-02-24T00:11:32.289Z,7.90
2019-02-24T00:13:41.870Z,7.28
2019-02-24T00:15:48.957Z,7.22
2019-02-24T00:17:57.940Z,6.33
2019-02-24T00:20:06.089Z,5.95
2019-02-24T00:22:17.005Z,7.37
2019-02-24T00:24:27.004Z,5.37
2019-02-24T00:26:35.571Z,5.80
2019-02-24T00:28:48.453Z,8.63
2019-02-24T00:31:05.581Z,5.67
2019-02-24T00:33:16.222Z,8.33
2019-02-24T00:35:25.976Z,7.10
2019-02-24T00:37:36.720Z,6.00
2019-02-24T00:39:40.884Z,6.58
2019-02-24T00:41:44.701Z,7.05
2019-02-24T00:43:48.816Z,6.42
2019-02-24T00:45:53.013Z,8.20
2019-02-24T00:47:57.079Z,6.15
2019-02-24T00:50:04.613Z,5.22
2019-02-24T00:52:08.727Z,6.53
2019-02-24T00:54:12.539Z,5.12
2019-02-24T00:56:16.735Z,4.30
2019-02-24T00:58:20.553Z,5.28
2019-02-24T01:00:26.755Z,4.75
2019-02-24T01:02:30.913Z,6.97
2019-02-24T01:04:35.225Z,4.75
2019-02-24T01:06:39.046Z,5.87
2019-02-24T01:08:43.144Z,5.87
2019-02-24T01:10:47.679Z,5.85
2019-02-24T01:12:51.778Z,4.83
2019-02-24T01:14:57.515Z,4.95
2019-02-24T01:17:03.165Z,5.22
2019-02-24T01:19:07.299Z,6.00
2019-02-24T01:21:11.387Z,6.35
2019-02-24T01:23:15.594Z,4.15
2019-02-24T01:25:19.702Z,6.05
2019-02-24T01:27:23.813Z,5.65
2019-02-24T01:29:27.923Z,5.58
2019-02-24T01:31:32.029Z,6.40
2019-02-24T01:33:37.692Z,5.20
2019-02-24T01:35:41.784Z,6.85
2019-02-24T01:37:46.005Z,6.78
2019-02-24T01:39:50.123Z,4.75
2019-02-24T01:41:54.229Z,4.87
2019-02-24T01:44:00.475Z,5.65
2019-02-24T01:46:04.319Z,6.05
2019-02-24T01:48:08.141Z,5.80
2019-02-24T01:50:12.371Z,5.30
2019-02-24T01:52:16.511Z,5.30
2019-02-24T01:54:20.620Z,6.53
2019-02-24T01:56:24.475Z,5.83
2019-02-24T01:58:34.890Z,4.12
2019-02-24T02:00:34.494Z,5.25
2019-02-24T02:02:38.606Z,4.95
2019-02-24T02:04:42.424Z,5.10
2019-02-24T02:06:46.624Z,5.25
2019-02-24T02:08:50.733Z,6.62
2019-02-24T02:10:54.552Z,4.87
2019-02-24T02:12:58.735Z,4.95
2019-02-24T02:15:02.856Z,5.67
2019-02-24T02:17:07.073Z,6.30
2019-02-24T02:19:10.951Z,3.67
2019-02-24T02:21:15.088Z,3.08
2019-02-24T02:23:18.893Z,3.75
2019-02-24T02:25:23.000Z,5.03
2019-02-24T02:27:26.838Z,4.87
2019-02-24T02:29:31.014Z,5.97
2019-02-24T02:31:36.860Z,5.50
2019-02-24T02:33:42.914Z,4.45
2019-02-24T02:35:46.722Z,5.05
2019-02-24T02:37:50.926Z,4.00
2019-02-24T02:39:55.044Z,6.20
2019-02-24T02:41:59.146Z,3.75
2019-02-24T02:44:07.058Z,4.47
2019-02-24T02:46:11.673Z,3.47
2019-02-24T02:48:15.788Z,5.72
2019-02-24T02:50:20.101Z,6.05
2019-02-24T02:52:24.198Z,6.45
2019-02-24T02:54:28.026Z,5.12
2019-02-24T02:56:35.037Z,5.20
2019-02-24T02:58:39.214Z,5.00
2019-02-24T03:00:43.319Z,3.55
2019-02-24T03:02:47.422Z,4.20
2019-02-24T03:04:52.143Z,4.83
2019-02-24T03:07:12.225Z,4.87
2019-02-24T03:09:16.030Z,4.50
2019-02-24T03:11:20.144Z,4.15
2019-02-24T03:13:24.252Z,4.35
2019-02-24T03:15:28.383Z,5.05
2019-02-24T03:17:32.480Z,3.50
2019-02-24T03:19:36.673Z,4.90
2019-02-24T03:21:40.699Z,6.35
2019-02-24T03:23:44.798Z,5.90
2019-02-24T03:25:48.934Z,7.47
2019-02-24T03:27:52.745Z,5.47
2019-02-24T03:29:56.565Z,6.37
2019-02-24T03:32:00.750Z,6.62
2019-02-24T03:34:04.566Z,6.20
2019-02-24T03:36:08.719Z,7.20
2019-02-24T03:38:12.869Z,8.50
2019-02-24T03:40:17.068Z,7.42
2019-02-24T03:42:21.182Z,6.15
2019-02-24T03:44:25.297Z,7.30
2019-02-24T03:46:29.510Z,8.63
2019-02-24T03:48:33.627Z,5.92
2019-02-24T03:50:37.723Z,5.45
2019-02-24T03:52:41.556Z,5.03
2019-02-24T03:54:45.744Z,4.83
2019-02-24T03:56:49.852Z,4.87
2019-02-24T03:58:54.936Z,4.12
2019-02-24T04:00:59.093Z,5.17
2019-02-24T04:03:02.925Z,5.20
2019-02-24T04:05:07.127Z,5.37
2019-02-24T04:07:11.328Z,4.17
2019-02-24T04:09:15.646Z,4.15
2019-02-24T04:11:19.857Z,4.97
2019-02-24T04:13:26.030Z,4.90
2019-02-24T04:15:29.817Z,6.45
2019-02-24T04:17:33.931Z,5.45
2019-02-24T04:19:38.148Z,6.55
2019-02-24T04:21:42.243Z,5.78
2019-02-24T04:23:46.355Z,4.70
2019-02-24T04:25:50.500Z,4.22
2019-02-24T04:27:54.587Z,3.37
2019-02-24T04:29:58.790Z,4.53
2019-02-24T04:32:04.260Z,3.30
2019-02-24T04:34:08.346Z,4.17
2019-02-24T04:36:12.449Z,3.55
2019-02-24T04:38:16.568Z,2.98
2019-02-24T04:40:20.782Z,3.80
2019-02-24T04:42:24.984Z,5.05
2019-02-24T04:44:29.200Z,3.85
2019-02-24T04:46:33.029Z,4.25
2019-02-24T04:48:37.226Z,3.15
2019-02-24T04:50:41.327Z,3.45
2019-02-24T04:52:45.441Z,3.20
2019-02-24T04:54:49.552Z,4.17
2019-02-24T04:56:54.074Z,4.78
2019-02-24T04:58:57.890Z,3.58
2019-02-24T05:01:02.103Z,6.05
2019-02-24T05:03:06.401Z,4.67
2019-02-24T05:05:10.517Z,5.05
2019-02-24T05:07:14.427Z,3.95
2019-02-24T05:09:18.624Z,3.60
2019-02-24T05:11:22.662Z,5.27
2019-02-24T05:13:26.495Z,4.65
2019-02-24T05:15:30.652Z,6.92
2019-02-24T05:17:34.457Z,4.37
2019-02-24T05:19:38.662Z,4.15
2019-02-24T05:21:42.776Z,5.50
2019-02-24T05:23:46.876Z,12.55
2019-02-24T05:25:50.706Z,6.55
2019-02-24T05:27:54.793Z,4.55
2019-02-24T05:29:58.640Z,5.40
2019-02-24T05:32:02.819Z,4.72
2019-02-24T05:34:06.925Z,7.15
2019-02-24T05:36:11.045Z,5.67
2019-02-24T05:38:15.199Z,4.30
2019-02-24T05:40:19.244Z,6.67
2019-02-24T05:42:23.361Z,5.33
2019-02-24T05:44:29.352Z,6.40
2019-02-24T05:46:33.156Z,4.45
2019-02-24T05:48:37.359Z,5.55
2019-02-24T05:50:41.174Z,5.10
2019-02-24T05:52:45.018Z,6.30
2019-02-24T05:54:49.166Z,6.25
2019-02-24T05:56:53.270Z,8.13
2019-02-24T05:58:57.381Z,6.83
2019-02-24T06:01:01.475Z,5.92
2019-02-24T06:03:05.312Z,4.75
2019-02-24T06:05:09.500Z,5.20
2019-02-24T06:07:13.607Z,6.25
2019-02-24T06:09:18.235Z,7.67
2019-02-24T06:11:24.011Z,9.48
2019-02-24T06:13:27.750Z,11.73
2019-02-24T06:15:31.892Z,9.00
2019-02-24T06:17:36.098Z,7.20
2019-02-24T06:19:39.923Z,7.83
2019-02-24T06:21:43.735Z,9.53
2019-02-24T06:23:49.411Z,6.08
2019-02-24T06:25:55.706Z,8.23
2019-02-24T06:27:59.822Z,6.30
2019-02-24T06:30:05.441Z,7.17
2019-02-24T06:32:09.774Z,9.33
2019-02-24T06:34:13.903Z,7.20
2019-02-24T06:36:17.741Z,7.10
2019-02-24T06:38:21.555Z,7.95
2019-02-24T06:40:25.726Z,8.35
2019-02-24T06:42:29.943Z,8.38
2019-02-24T06:44:34.049Z,7.15
2019-02-24T06:46:38.148Z,7.60
2019-02-24T06:48:42.275Z,9.70
2019-02-24T06:50:55.464Z,7.12
2019-02-24T06:52:59.594Z,8.55
2019-02-24T06:55:04.225Z,12.82
2019-02-24T06:57:08.323Z,8.50
2019-02-24T06:59:12.446Z,9.45
2019-02-24T07:01:16.282Z,10.05
2019-02-24T07:03:20.117Z,10.20
2019-02-24T07:05:24.269Z,9.85
2019-02-24T07:07:28.375Z,7.15
2019-02-24T07:09:32.183Z,9.03
2019-02-24T07:11:36.390Z,49.30
2019-02-24T07:13:42.022Z,58.78
2019-02-24T07:15:45.871Z,14.35
2019-02-24T07:17:49.689Z,16.85
2019-02-24T07:19:53.847Z,9.65
2019-02-24T07:21:58.073Z,11.80
2019-02-24T07:24:02.163Z,9.45
2019-02-24T07:26:06.284Z,8.10
2019-02-24T07:28:10.093Z,8.70
2019-02-24T07:30:22.863Z,10.25
2019-02-24T07:32:20.659Z,8.38
2019-02-24T07:34:24.765Z,9.83
2019-02-24T07:36:28.877Z,12.23
2019-02-24T07:38:33.084Z,14.80
2019-02-24T07:40:37.205Z,20.32
2019-02-24T07:42:44.596Z,20.60
2019-02-24T07:44:48.708Z,23.12
2019-02-24T07:46:52.815Z,12.53
2019-02-24T07:48:57.034Z,9.08
2019-02-24T07:51:01.112Z,10.50
2019-02-24T07:53:05.245Z,6.80
2019-02-24T07:55:09.063Z,8.00
2019-02-24T07:57:13.154Z,8.70
2019-02-24T07:59:17.387Z,9.58
2019-02-24T08:01:21.207Z,8.25
2019-02-24T08:03:25.693Z,9.73
2019-02-24T08:05:30.211Z,9.20
2019-02-24T08:07:34.321Z,9.35
2019-02-24T08:09:38.156Z,10.60
2019-02-24T08:11:42.341Z,10.90
2019-02-24T08:13:46.461Z,12.50
2019-02-24T08:15:50.668Z,12.85
2019-02-24T08:17:54.779Z,10.50
2019-02-24T08:19:58.887Z,11.73
2019-02-24T08:22:03.095Z,9.28
2019-02-24T08:24:06.924Z,12.98
2019-02-24T08:26:11.113Z,15.63
2019-02-24T08:28:18.484Z,8.33
2019-02-24T08:30:22.611Z,9.80
2019-02-24T08:32:26.823Z,9.43
2019-02-24T08:34:30.638Z,9.75
2019-02-24T08:36:34.735Z,9.48
2019-02-24T08:38:40.379Z,12.10
2019-02-24T08:40:44.364Z,12.35
2019-02-24T08:42:50.138Z,7.80
2019-02-24T08:44:54.249Z,8.23
2019-02-24T08:46:58.056Z,7.30
2019-02-24T08:49:02.161Z,5.65
2019-02-24T08:51:06.380Z,5.75
2019-02-24T08:53:10.487Z,5.85
2019-02-24T08:55:14.698Z,6.33
2019-02-24T08:57:18.806Z,5.30
2019-02-24T08:59:22.905Z,5.87
2019-02-24T09:01:27.127Z,6.65
2019-02-24T09:03:31.235Z,6.00
2019-02-24T09:05:35.349Z,5.62
2019-02-24T09:07:39.173Z,4.37
2019-02-24T09:09:43.359Z,4.37
2019-02-24T09:11:47.562Z,5.95
2019-02-24T09:13:51.678Z,4.37
2019-02-24T09:15:55.788Z,6.58
2019-02-24T09:17:59.591Z,5.12
2019-02-24T09:20:04.525Z,3.50
2019-02-24T09:22:08.635Z,4.20
2019-02-24T09:24:12.749Z,4.33
2019-02-24T09:26:16.561Z,5.85
2019-02-24T09:28:20.757Z,3.77
2019-02-24T09:30:24.921Z,5.30
2019-02-24T09:32:29.085Z,4.42
2019-02-24T09:34:33.189Z,3.47
2019-02-24T09:36:37.334Z,4.45
2019-02-24T09:38:41.503Z,3.95
2019-02-24T09:40:45.635Z,2.95
2019-02-24T09:42:49.846Z,4.62
2019-02-24T09:44:55.535Z,3.75
2019-02-24T09:46:59.586Z,3.95
2019-02-24T09:49:03.709Z,4.40
2019-02-24T09:51:07.827Z,3.70
2019-02-24T09:53:11.929Z,3.25
2019-02-24T09:55:16.078Z,3.50
2019-02-24T09:57:20.139Z,4.50
2019-02-24T09:59:24.276Z,5.05
2019-02-24T10:01:28.369Z,4.00
2019-02-24T10:03:32.461Z,3.20
2019-02-24T10:05:36.598Z,3.10
2019-02-24T10:07:40.711Z,3.95
2019-02-24T10:09:44.913Z,2.80
2019-02-24T10:11:49.027Z,4.03
2019-02-24T10:13:54.660Z,3.77
2019-02-24T10:15:58.781Z,4.08
2019-02-24T10:18:02.895Z,3.00
2019-02-24T10:20:11.593Z,3.42
2019-02-24T10:22:15.404Z,4.67
2019-02-24T10:24:18.919Z,5.70
2019-02-24T10:26:22.991Z,4.45
2019-02-24T10:28:26.820Z,4.90
2019-02-24T10:30:30.923Z,4.35
2019-02-24T10:32:35.030Z,4.53
2019-02-24T10:34:38.838Z,3.00
2019-02-24T10:36:42.646Z,3.70
2019-02-24T10:38:47.716Z,3.80
2019-02-24T10:40:51.577Z,4.50
2019-02-24T10:42:55.081Z,3.53
2019-02-24T10:44:58.888Z,3.90
2019-02-24T10:47:02.781Z,4.57
2019-02-24T10:49:06.682Z,3.70
2019-02-24T10:51:12.584Z,4.33
2019-02-24T10:53:15.740Z,4.23
2019-02-24T10:55:19.634Z,4.23
2019-02-24T10:57:23.540Z,4.40
2019-02-24T10:59:27.079Z,3.67
2019-02-24T11:01:31.054Z,5.07
2019-02-24T11:03:34.858Z,4.13
2019-02-24T11:05:38.767Z,4.27
2019-02-24T11:07:42.651Z,5.17
2019-02-24T11:09:46.506Z,4.13
2019-02-24T11:11:50.422Z,5.10
2019-02-24T11:13:56.586Z,3.27
2019-02-24T11:16:01.975Z,3.20
2019-02-24T11:18:05.872Z,4.70
2019-02-24T11:20:15.093Z,3.60
2019-02-24T11:22:18.627Z,4.13
2019-02-24T11:24:22.504Z,3.63
2019-02-24T11:26:26.407Z,4.77
2019-02-24T11:28:29.962Z,4.93
2019-02-24T11:30:33.802Z,4.10
2019-02-24T11:32:37.610Z,3.87
2019-02-24T11:34:41.518Z,4.03
2019-02-24T11:36:45.121Z,6.73
2019-02-24T11:38:48.638Z,4.50
2019-02-24T11:40:52.531Z,6.23
2019-02-24T11:42:56.318Z,5.07
2019-02-24T11:45:00.309Z,4.80
2019-02-24T11:47:04.126Z,3.53
2019-02-24T11:49:07.640Z,4.93
2019-02-24T11:51:11.532Z,4.40
2019-02-24T11:53:15.071Z,3.77
2019-02-24T11:55:18.624Z,3.50
2019-02-24T11:57:23.266Z,4.43
2019-02-24T11:59:27.156Z,4.37
2019-02-24T12:01:31.055Z,4.33
2019-02-24T12:03:34.586Z,4.23
2019-02-24T12:05:38.458Z,3.57
2019-02-24T12:07:42.371Z,4.03
2019-02-24T12:09:46.189Z,4.93
2019-02-24T12:11:50.074Z,3.53
2019-02-24T12:13:53.978Z,3.20
2019-02-24T12:15:57.876Z,4.53
2019-02-24T12:18:01.414Z,3.27
2019-02-24T12:20:08.160Z,2.93
2019-02-24T12:22:12.054Z,2.80
2019-02-24T12:24:15.589Z,3.50
2019-02-24T12:26:19.462Z,3.40
2019-02-24T12:28:23.356Z,4.17
2019-02-24T12:30:28.523Z,3.50
2019-02-24T12:32:32.120Z,3.23
2019-02-24T12:34:35.678Z,5.17
2019-02-24T12:36:39.186Z,3.33
2019-02-24T12:38:43.005Z,3.83
2019-02-24T12:40:48.086Z,3.77
2019-02-24T12:42:54.494Z,5.57
2019-02-24T12:44:58.242Z,4.77
2019-02-24T12:47:02.118Z,3.57
2019-02-24T12:49:06.021Z,3.87
2019-02-24T12:51:09.920Z,4.07
2019-02-24T12:53:14.995Z,3.03
2019-02-24T12:55:18.847Z,3.27
2019-02-24T12:57:22.372Z,3.50
2019-02-24T12:59:26.242Z,4.03
2019-02-24T13:01:30.050Z,3.23
2019-02-24T13:03:33.854Z,4.13
2019-02-24T13:05:39.690Z,3.63
2019-02-24T13:07:43.522Z,3.33
2019-02-24T13:09:47.415Z,3.33
2019-02-24T13:11:51.331Z,4.57
2019-02-24T13:13:55.230Z,3.90
2019-02-24T13:15:59.120Z,4.70
2019-02-24T13:18:02.658Z,6.37
2019-02-24T13:20:10.163Z,5.40
2019-02-24T13:22:17.202Z,6.43
2019-02-24T13:24:20.732Z,3.63
2019-02-24T13:26:24.245Z,5.40
2019-02-24T13:28:27.850Z,5.03
2019-02-24T13:30:31.394Z,6.00
2019-02-24T13:32:34.901Z,4.63
2019-02-24T13:34:38.790Z,5.00
2019-02-24T13:36:44.246Z,5.40
2019-02-24T13:38:48.118Z,4.77
2019-02-24T13:40:51.928Z,4.83
2019-02-24T13:42:55.448Z,6.60
2019-02-24T13:44:59.341Z,4.70
2019-02-24T13:47:03.140Z,5.97
2019-02-24T13:49:07.050Z,4.20
2019-02-24T13:51:10.844Z,4.07
2019-02-24T13:53:15.445Z,3.93
2019-02-24T13:55:19.260Z,4.93
2019-02-24T13:57:23.065Z,5.17
2019-02-24T13:59:26.990Z,5.67
2019-02-24T14:01:30.513Z,3.73
2019-02-24T14:03:34.380Z,3.90
2019-02-24T14:05:38.284Z,3.30
2019-02-24T14:07:42.206Z,4.37
2019-02-24T14:09:46.113Z,5.57
2019-02-24T14:11:50.006Z,3.53
2019-02-24T14:13:53.538Z,3.47
2019-02-24T14:15:57.093Z,4.53
2019-02-24T14:18:00.607Z,4.40
2019-02-24T14:20:08.386Z,3.87
2019-02-24T14:22:11.909Z,4.13
2019-02-24T14:24:15.811Z,4.50
2019-02-24T14:26:19.843Z,5.73
2019-02-24T14:28:23.700Z,3.97
2019-02-24T14:30:27.609Z,4.17
2019-02-24T14:32:33.301Z,4.20
2019-02-24T14:34:37.161Z,3.73
2019-02-24T14:36:41.065Z,4.27
2019-02-24T14:38:44.868Z,3.63
2019-02-24T14:40:48.782Z,4.37
2019-02-24T14:42:52.296Z,3.30
2019-02-24T14:44:55.837Z,2.93
2019-02-24T14:46:59.357Z,4.93
2019-02-24T14:49:03.265Z,4.83
2019-02-24T14:51:09.938Z,3.40
2019-02-24T14:53:13.751Z,3.33
2019-02-24T14:55:17.655Z,3.77
2019-02-24T14:57:21.564Z,4.53
2019-02-24T14:59:25.447Z,4.10
2019-02-24T15:01:29.253Z,5.03
2019-02-24T15:03:33.053Z,4.47
2019-02-24T15:05:38.606Z,3.43
2019-02-24T15:07:42.499Z,3.37
2019-02-24T15:09:46.413Z,2.90
2019-02-24T15:11:50.215Z,4.57
2019-02-24T15:13:54.113Z,3.57
2019-02-24T15:16:02.327Z,4.00
2019-02-24T15:18:06.228Z,3.60
2019-02-24T15:20:13.432Z,2.43
2019-02-24T15:22:17.334Z,3.77
2019-02-24T15:24:21.219Z,3.53
2019-02-24T15:26:24.752Z,3.33
2019-02-24T15:28:28.625Z,4.87
2019-02-24T15:30:37.668Z,3.37
2019-02-24T15:32:41.572Z,3.73
2019-02-24T15:34:45.472Z,4.70
2019-02-24T15:36:48.997Z,4.03
2019-02-24T15:38:52.879Z,4.37
2019-02-24T15:40:57.293Z,4.50
2019-02-24T15:43:00.823Z,3.87
2019-02-24T15:45:05.605Z,3.77
2019-02-24T15:47:09.132Z,3.93
2019-02-24T15:49:15.065Z,3.20
2019-02-24T15:51:18.961Z,4.17
2019-02-24T15:53:24.049Z,4.10
2019-02-24T15:55:27.599Z,4.73
2019-02-24T15:57:31.147Z,3.63
2019-02-24T15:59:35.007Z,4.77
2019-02-24T16:01:42.393Z,3.33
2019-02-24T16:03:46.865Z,3.73
2019-02-24T16:05:50.708Z,5.07
2019-02-24T16:07:54.615Z,6.07
2019-02-24T16:09:58.137Z,4.67
2019-02-24T16:12:02.004Z,3.53
2019-02-24T16:14:05.914Z,4.67
2019-02-24T16:16:09.734Z,4.00
2019-02-24T16:18:13.635Z,6.10
2019-02-24T16:20:20.356Z,4.63
2019-02-24T16:22:24.193Z,5.77
2019-02-24T16:24:28.101Z,4.10
2019-02-24T16:26:31.908Z,5.73
2019-02-24T16:28:35.823Z,3.23
2019-02-24T16:30:41.153Z,5.53
2019-02-24T16:32:44.670Z,4.47
2019-02-24T16:34:48.577Z,5.77
2019-02-24T16:36:52.474Z,4.23
2019-02-24T16:38:56.513Z,4.37
2019-02-24T16:41:00.064Z,3.30
2019-02-24T16:43:05.180Z,3.80
2019-02-24T16:45:13.683Z,4.63
2019-02-24T16:47:17.385Z,4.93
2019-02-24T16:49:21.200Z,3.98
2019-02-24T16:51:25.011Z,4.47
2019-02-24T16:53:28.848Z,4.05
2019-02-24T16:55:33.141Z,3.03
2019-02-24T16:57:38.990Z,4.50
2019-02-24T16:59:42.693Z,4.85
2019-02-24T17:01:46.530Z,3.70
2019-02-24T17:03:50.719Z,4.15
2019-02-24T17:05:54.815Z,3.15
2019-02-24T17:07:58.628Z,4.95
2019-02-24T17:10:02.821Z,3.62
2019-02-24T17:12:06.641Z,3.08
2019-02-24T17:14:10.846Z,2.98
2019-02-24T17:16:14.954Z,4.00
2019-02-24T17:18:19.741Z,3.25
2019-02-24T17:20:28.932Z,3.27
2019-02-24T17:22:33.125Z,3.37
2019-02-24T17:24:36.959Z,5.08
2019-02-24T17:26:42.133Z,2.95
2019-02-24T17:28:46.280Z,4.72
2019-02-24T17:30:50.500Z,4.97
2019-02-24T17:32:54.597Z,4.10
2019-02-24T17:34:58.706Z,5.53
2019-02-24T17:37:02.541Z,3.33
2019-02-24T17:39:07.432Z,3.87
2019-02-24T17:41:11.549Z,4.87
2019-02-24T17:43:15.383Z,4.17
2019-02-24T17:45:19.856Z,5.33
2019-02-24T17:47:23.986Z,4.53
2019-02-24T17:49:28.086Z,4.83
2019-02-24T17:51:31.883Z,3.90
2019-02-24T17:53:35.702Z,5.60
2019-02-24T17:55:39.815Z,4.83
2019-02-24T17:57:43.905Z,4.35
2019-02-24T17:59:48.024Z,4.25
2019-02-24T18:01:52.136Z,4.78
2019-02-24T18:03:56.251Z,4.05
2019-02-24T18:06:00.359Z,4.42
2019-02-24T18:08:04.242Z,6.08
2019-02-24T18:10:10.250Z,3.70
2019-02-24T18:12:14.050Z,4.90
2019-02-24T18:14:18.235Z,5.55
2019-02-24T18:16:22.314Z,3.90
2019-02-24T18:18:26.454Z,4.30
2019-02-24T18:20:30.558Z,4.42
2019-02-24T18:22:34.350Z,4.37
2019-02-24T18:24:38.165Z,5.05
2019-02-24T18:26:42.283Z,4.40
2019-02-24T18:28:46.391Z,3.87
2019-02-24T18:30:52.131Z,4.20
2019-02-24T18:32:56.364Z,4.35
2019-02-24T18:35:00.232Z,5.30
2019-02-24T18:37:07.425Z,4.60
2019-02-24T18:39:11.550Z,3.72
2019-02-24T18:41:15.664Z,4.20
2019-02-24T18:43:19.776Z,4.00
2019-02-24T18:45:23.864Z,4.25
2019-02-24T18:47:27.988Z,3.30
2019-02-24T18:49:32.102Z,4.87
2019-02-24T18:51:36.213Z,9.28
2019-02-24T18:53:40.033Z,9.75
2019-02-24T18:55:46.270Z,9.00
2019-02-24T18:57:50.881Z,6.12
2019-02-24T18:59:55.038Z,6.53
2019-02-24T19:01:59.128Z,6.70
2019-02-24T19:04:02.940Z,8.85
2019-02-24T19:06:07.141Z,8.73
2019-02-24T19:08:11.242Z,8.13
2019-02-24T19:10:21.588Z,6.40
2019-02-24T19:12:30.145Z,7.40
2019-02-24T19:14:34.322Z,7.65
2019-02-24T19:16:38.158Z,5.75
2019-02-24T19:18:42.338Z,5.00
2019-02-24T19:20:46.154Z,5.12
2019-02-24T19:22:50.039Z,5.50
2019-02-24T19:24:55.570Z,6.30
2019-02-24T19:27:01.654Z,4.87
2019-02-24T19:29:05.459Z,5.03
2019-02-24T19:31:09.582Z,5.40
2019-02-24T19:33:13.392Z,6.40
2019-02-24T19:35:18.909Z,5.75
2019-02-24T19:37:23.013Z,4.85
2019-02-24T19:39:27.827Z,4.37
2019-02-24T19:41:31.630Z,7.12
2019-02-24T19:43:38.831Z,4.62
2019-02-24T19:45:42.944Z,5.78
2019-02-24T19:47:47.058Z,4.10
2019-02-24T19:49:50.866Z,4.28
2019-02-24T19:51:55.088Z,4.03
2019-02-24T19:53:58.895Z,6.35
2019-02-24T19:56:02.968Z,4.20
2019-02-24T19:58:07.185Z,5.08
2019-02-24T20:00:19.208Z,4.12
2019-02-24T20:02:22.990Z,3.85
2019-02-24T20:04:27.210Z,6.67
2019-02-24T20:06:34.796Z,3.95
2019-02-24T20:08:38.900Z,4.08
2019-02-24T20:10:42.698Z,4.35
2019-02-24T20:12:46.515Z,3.37
2019-02-24T20:14:50.330Z,3.37
2019-02-24T20:16:54.408Z,4.22
2019-02-24T20:18:58.233Z,3.02
2019-02-24T20:21:02.336Z,4.03
2019-02-24T20:23:06.447Z,3.85
2019-02-24T20:25:15.370Z,5.00
2019-02-24T20:27:18.670Z,4.67
2019-02-24T20:29:22.764Z,3.58
2019-02-24T20:31:29.275Z,4.87
2019-02-24T20:33:33.351Z,5.08
2019-02-24T20:35:37.152Z,3.72
2019-02-24T20:37:41.251Z,3.87
2019-02-24T20:39:45.376Z,4.67
2019-02-24T20:41:49.173Z,3.50
2019-02-24T20:43:53.302Z,5.00
2019-02-24T20:45:57.194Z,4.70
2019-02-24T20:48:01.388Z,5.45
2019-02-24T20:50:08.576Z,5.35
2019-02-24T20:52:12.696Z,4.70
2019-02-24T20:54:16.824Z,3.75
2019-02-24T20:56:21.396Z,5.90
2019-02-24T20:58:29.382Z,4.12
2019-02-24T21:00:36.613Z,3.55
2019-02-24T21:02:40.706Z,5.53
2019-02-24T21:04:44.830Z,3.58
2019-02-24T21:06:48.943Z,4.95
2019-02-24T21:08:55.390Z,4.65
2019-02-24T21:10:59.224Z,5.28
2019-02-24T21:13:03.052Z,4.83
2019-02-24T21:15:10.604Z,5.53
2019-02-24T21:17:14.708Z,3.37
2019-02-24T21:19:18.824Z,4.33
2019-02-24T21:21:22.783Z,4.15
2019-02-24T21:23:26.602Z,3.27
2019-02-24T21:25:33.218Z,8.40
2019-02-24T21:27:36.595Z,4.33
2019-02-24T21:29:40.407Z,3.77
2019-02-24T21:31:44.521Z,4.28
2019-02-24T21:33:48.625Z,4.25
2019-02-24T21:35:52.724Z,5.15
2019-02-24T21:37:56.860Z,4.08
2019-02-24T21:40:01.631Z,4.20
2019-02-24T21:42:05.772Z,4.53
2019-02-24T21:44:09.882Z,4.40
2019-02-24T21:46:14.018Z,4.80
2019-02-24T21:48:17.823Z,4.92
2019-02-24T21:50:24.076Z,4.03
2019-02-24T21:52:27.556Z,4.80
2019-02-24T21:54:31.660Z,5.17
2019-02-24T21:56:35.765Z,4.12
2019-02-24T21:58:39.887Z,4.47
2019-02-24T22:00:43.685Z,4.85
2019-02-24T22:02:47.793Z,5.47
2019-02-24T22:04:51.629Z,4.22
2019-02-24T22:06:55.429Z,4.03
2019-02-24T22:08:59.517Z,4.60
2019-02-24T22:11:03.626Z,4.22
2019-02-24T22:13:07.417Z,3.62
2019-02-24T22:15:14.295Z,5.42
2019-02-24T22:17:18.512Z,7.62
2019-02-24T22:19:22.321Z,6.30
2019-02-24T22:21:26.431Z,3.87
2019-02-24T22:23:30.541Z,3.75
2019-02-24T22:25:34.665Z,4.00
2019-02-24T22:27:38.752Z,4.97
2019-02-24T22:29:42.875Z,6.45
2019-02-24T22:31:46.981Z,5.00
2019-02-24T22:33:51.723Z,3.72
2019-02-24T22:35:55.807Z,3.83
2019-02-24T22:37:59.933Z,4.83
2019-02-24T22:40:05.887Z,5.00
2019-02-24T22:42:11.497Z,2.80
2019-02-24T22:44:15.691Z,4.17
2019-02-24T22:46:19.845Z,3.67
2019-02-24T22:48:23.655Z,3.10
2019-02-24T22:50:27.745Z,4.40
2019-02-24T22:52:31.861Z,4.65
2019-02-24T22:54:35.696Z,5.62
2019-02-24T22:56:41.597Z,4.58
2019-02-24T22:58:45.733Z,2.95
2019-02-24T23:00:56.413Z,3.37
2019-02-24T23:03:00.219Z,4.30
2019-02-24T23:05:05.636Z,4.90
2019-02-24T23:07:09.747Z,4.03
2019-02-24T23:09:14.965Z,4.92
2019-02-24T23:11:19.099Z,3.80
2019-02-24T23:13:25.257Z,4.58
2019-02-24T23:15:29.079Z,4.80
2019-02-24T23:17:32.899Z,4.12
2019-02-24T23:19:37.563Z,4.67
2019-02-24T23:21:43.757Z,4.60
2019-02-24T23:23:47.571Z,3.98
2019-02-24T23:25:51.661Z,2.92
2019-02-24T23:27:55.554Z,4.30
2019-02-24T23:29:59.684Z,3.35
2019-02-24T23:32:03.777Z,4.03
2019-02-24T23:34:08.105Z,4.53
2019-02-24T23:36:14.683Z,2.77
2019-02-24T23:38:21.235Z,3.40
2019-02-24T23:40:25.352Z,3.83
2019-02-24T23:42:29.498Z,3.62
2019-02-24T23:44:33.559Z,3.12
2019-02-24T23:46:37.671Z,2.83
2019-02-24T23:48:41.790Z,3.85
2019-02-24T23:50:45.893Z,4.53
2019-02-24T23:52:50.027Z,3.02
2019-02-24T23:54:54.231Z,2.98
2019-02-24T23:56:58.055Z,4.40
2019-02-24T23:59:02.129Z,4.15
