createdAt,value
2023-02-24T00:00:28.614Z,146.50
2023-02-24T00:01:29.311Z,150.60
2023-02-24T00:02:30.119Z,134.40
2023-02-24T00:03:30.906Z,125.40
2023-02-24T00:04:31.655Z,138.40
2023-02-24T00:05:32.281Z,127.10
2023-02-24T00:06:32.995Z,123.50
2023-02-24T00:07:33.702Z,117.60
2023-02-24T00:08:34.415Z,123.70
2023-02-24T00:09:35.126Z,115.40
2023-02-24T00:10:35.829Z,121.80
2023-02-24T00:11:36.547Z,132.80
2023-02-24T00:12:37.255Z,124.10
2023-02-24T00:13:37.965Z,104.50
2023-02-24T00:14:38.663Z,113.10
2023-02-24T00:15:39.396Z,118.20
2023-02-24T00:16:40.403Z,113.50
2023-02-24T00:17:40.599Z,115.30
2023-02-24T00:18:41.337Z,110.90
2023-02-24T00:19:42.122Z,103.90
2023-02-24T00:20:42.766Z,96.70
2023-02-24T00:21:43.484Z,97.70
2023-02-24T00:22:44.190Z,121.30
2023-02-24T00:23:44.896Z,119.20
2023-02-24T00:24:45.600Z,110.80
2023-02-24T00:25:46.311Z,123.80
2023-02-24T00:26:47.220Z,116.80
2023-02-24T00:27:47.925Z,113.10
2023-02-24T00:28:48.652Z,117.30
2023-02-24T00:29:49.349Z,105.80
2023-02-24T00:30:50.224Z,117.20
2023-02-24T00:31:51.225Z,119.40
2023-02-24T00:32:51.553Z,113.00
2023-02-24T00:33:52.247Z,107.10
2023-02-24T00:34:52.979Z,97.90
2023-02-24T00:35:53.667Z,91.70
2023-02-24T00:36:54.378Z,109.90
2023-02-24T00:37:55.085Z,107.50
2023-02-24T00:38:55.797Z,101.20
2023-02-24T00:39:56.501Z,104.20
2023-02-24T00:40:57.206Z,105.80
2023-02-24T00:41:58.230Z,109.30
2023-02-24T00:42:58.440Z,108.60
2023-02-24T00:43:59.154Z,115.60
2023-02-24T00:44:59.852Z,110.80
2023-02-24T00:46:00.634Z,105.00
2023-02-24T00:47:01.323Z,122.30
2023-02-24T00:48:02.056Z,117.40
2023-02-24T00:49:02.735Z,100.10
2023-02-24T00:50:03.458Z,117.90
2023-02-24T00:51:04.151Z,102.10
2023-02-24T00:52:05.234Z,105.80
2023-02-24T00:53:05.439Z,100.70
2023-02-24T00:54:06.143Z,93.40
2023-02-24T00:55:06.862Z,100.20
2023-02-24T00:56:07.558Z,92.20
2023-02-24T00:57:08.356Z,88.80
2023-02-24T00:58:09.015Z,102.70
2023-02-24T00:59:09.718Z,95.60
2023-02-24T01:00:10.435Z,97.60
2023-02-24T01:01:11.208Z,98.50
2023-02-24T01:02:11.885Z,105.70
2023-02-24T01:03:12.586Z,107.10
2023-02-24T01:04:13.405Z,101.90
2023-02-24T01:05:14.111Z,90.70
2023-02-24T01:06:14.770Z,100.00
2023-02-24T01:07:15.738Z,92.60
2023-02-24T01:08:16.438Z,94.80
2023-02-24T01:09:17.163Z,88.50
2023-02-24T01:10:17.855Z,95.50
2023-02-24T01:11:18.829Z,92.30
2023-02-24T01:12:19.371Z,102.80
2023-02-24T01:13:20.029Z,95.40
2023-02-24T01:14:20.738Z,88.10
2023-02-24T01:15:21.444Z,93.10
2023-02-24T01:16:22.235Z,92.00
2023-02-24T01:17:23.230Z,93.20
2023-02-24T01:18:23.437Z,75.70
2023-02-24T01:19:24.140Z,102.50
2023-02-24T01:20:24.868Z,82.00
2023-02-24T01:21:25.513Z,99.90
2023-02-24T01:22:26.243Z,83.30
2023-02-24T01:23:26.954Z,101.80
2023-02-24T01:24:27.661Z,90.10
2023-02-24T01:25:28.364Z,74.60
2023-02-24T01:26:29.071Z,81.40
2023-02-24T01:27:29.795Z,85.30
2023-02-24T01:28:30.499Z,73.70
2023-02-24T01:29:31.205Z,81.30
2023-02-24T01:30:31.911Z,88.30
2023-02-24T01:31:32.775Z,85.60
2023-02-24T01:32:33.981Z,71.60
2023-02-24T01:33:34.263Z,81.60
2023-02-24T01:34:34.974Z,94.90
2023-02-24T01:35:35.694Z,84.30
2023-02-24T01:36:36.372Z,99.60
2023-02-24T01:37:37.083Z,88.40
2023-02-24T01:38:37.786Z,78.30
2023-02-24T01:39:38.500Z,78.50
2023-02-24T01:40:39.203Z,78.70
2023-02-24T01:41:39.904Z,81.70
2023-02-24T01:42:40.733Z,93.80
2023-02-24T01:43:41.442Z,90.60
2023-02-24T01:44:42.150Z,86.50
2023-02-24T01:45:42.866Z,86.50
2023-02-24T01:46:43.669Z,80.70
2023-02-24T01:47:44.367Z,92.80
2023-02-24T01:48:45.083Z,101.40
2023-02-24T01:49:45.785Z,97.50
2023-02-24T01:50:46.526Z,86.20
2023-02-24T01:51:47.164Z,80.90
2023-02-24T01:52:48.245Z,96.70
2023-02-24T01:53:48.443Z,92.20
2023-02-24T01:54:49.147Z,80.40
2023-02-24T01:55:49.860Z,95.80
2023-02-24T01:56:50.571Z,85.40
2023-02-24T01:57:51.742Z,79.40
2023-02-24T01:58:51.946Z,85.50
2023-02-24T01:59:52.663Z,85.20
2023-02-24T02:00:53.366Z,94.50
2023-02-24T02:01:54.261Z,97.50
2023-02-24T02:02:54.990Z,98.00
2023-02-24T02:03:55.662Z,94.10
2023-02-24T02:04:56.369Z,97.50
2023-02-24T02:05:57.095Z,98.10
2023-02-24T02:06:57.779Z,89.10
2023-02-24T02:07:58.493Z,103.00
2023-02-24T02:08:59.193Z,101.10
2023-02-24T02:09:59.901Z,110.30
2023-02-24T02:11:00.615Z,97.50
2023-02-24T02:12:01.338Z,89.30
2023-02-24T02:13:02.252Z,100.30
2023-02-24T02:14:02.999Z,97.50
2023-02-24T02:15:03.670Z,96.20
2023-02-24T02:16:04.394Z,90.80
2023-02-24T02:17:05.099Z,89.70
2023-02-24T02:18:06.268Z,92.00
2023-02-24T02:19:06.445Z,94.30
2023-02-24T02:20:07.201Z,100.30
2023-02-24T02:21:07.872Z,111.10
2023-02-24T02:22:08.506Z,97.40
2023-02-24T02:23:09.228Z,93.20
2023-02-24T02:24:09.932Z,99.60
2023-02-24T02:25:10.649Z,102.90
2023-02-24T02:26:11.363Z,110.20
2023-02-24T02:27:12.066Z,102.60
2023-02-24T02:28:13.244Z,105.30
2023-02-24T02:29:13.452Z,118.10
2023-02-24T02:30:14.200Z,103.10
2023-02-24T02:31:14.979Z,100.40
2023-02-24T02:32:15.775Z,107.90
2023-02-24T02:33:16.762Z,107.00
2023-02-24T02:34:17.454Z,102.30
2023-02-24T02:35:18.156Z,104.10
2023-02-24T02:36:18.883Z,109.80
2023-02-24T02:37:19.547Z,109.40
2023-02-24T02:38:20.257Z,115.10
2023-02-24T02:39:20.960Z,99.50
2023-02-24T02:40:21.667Z,121.80
2023-02-24T02:41:22.823Z,104.90
2023-02-24T02:42:23.284Z,112.20
2023-02-24T02:43:24.244Z,118.70
2023-02-24T02:44:24.949Z,113.60
2023-02-24T02:45:25.700Z,115.70
2023-02-24T02:46:26.364Z,105.40
2023-02-24T02:47:27.089Z,129.60
2023-02-24T02:48:28.245Z,118.80
2023-02-24T02:49:28.445Z,118.10
2023-02-24T02:50:29.145Z,121.80
2023-02-24T02:51:29.880Z,108.00
2023-02-24T02:52:30.575Z,120.60
2023-02-24T02:53:31.738Z,105.70
2023-02-24T02:54:31.947Z,101.00
2023-02-24T02:55:32.661Z,82.10
2023-02-24T02:56:33.368Z,100.40
2023-02-24T02:57:34.073Z,103.60
2023-02-24T02:58:34.786Z,112.50
2023-02-24T02:59:35.514Z,98.90
2023-02-24T03:00:36.200Z,105.90
2023-02-24T03:01:36.927Z,116.70
2023-02-24T03:02:37.654Z,104.90
2023-02-24T03:03:38.735Z,106.60
2023-02-24T03:04:38.965Z,106.00
2023-02-24T03:05:39.651Z,103.30
2023-02-24T03:06:40.368Z,99.10
2023-02-24T03:07:41.007Z,90.60
2023-02-24T03:08:41.739Z,129.50
2023-02-24T03:09:42.447Z,95.00
2023-02-24T03:10:43.365Z,113.10
2023-02-24T03:11:44.069Z,98.30
2023-02-24T03:12:44.777Z,101.90
2023-02-24T03:13:45.499Z,94.10
2023-02-24T03:14:46.227Z,100.50
2023-02-24T03:15:46.921Z,101.10
2023-02-24T03:16:47.736Z,103.50
2023-02-24T03:17:48.407Z,105.10
2023-02-24T03:18:49.100Z,94.30
2023-02-24T03:19:49.824Z,96.60
2023-02-24T03:20:50.515Z,110.60
2023-02-24T03:21:51.266Z,105.40
2023-02-24T03:22:51.911Z,118.10
2023-02-24T03:23:52.638Z,97.00
2023-02-24T03:24:53.348Z,94.80
2023-02-24T03:25:54.051Z,103.20
2023-02-24T03:26:54.759Z,102.40
2023-02-24T03:27:55.472Z,97.80
2023-02-24T03:28:56.249Z,108.60
2023-02-24T03:29:56.946Z,96.40
2023-02-24T03:30:57.766Z,81.50
2023-02-24T03:31:58.538Z,79.00
2023-02-24T03:32:59.263Z,95.60
2023-02-24T03:33:59.960Z,102.60
2023-02-24T03:35:00.674Z,100.90
2023-02-24T03:36:01.383Z,103.70
2023-02-24T03:37:02.102Z,95.30
2023-02-24T03:38:02.800Z,91.60
2023-02-24T03:39:03.752Z,97.20
2023-02-24T03:40:04.446Z,95.30
2023-02-24T03:41:05.155Z,112.70
2023-02-24T03:42:05.869Z,74.90
2023-02-24T03:43:06.572Z,93.20
2023-02-24T03:44:07.287Z,92.50
2023-02-24T03:45:07.999Z,82.10
2023-02-24T03:46:08.751Z,78.20
2023-02-24T03:47:09.444Z,84.00
2023-02-24T03:48:10.162Z,84.00
2023-02-24T03:49:11.242Z,71.60
2023-02-24T03:50:11.446Z,78.10
2023-02-24T03:51:12.222Z,75.00
2023-02-24T03:52:12.964Z,70.20
2023-02-24T03:53:13.686Z,63.30
2023-02-24T03:54:14.748Z,69.00
2023-02-24T03:55:14.950Z,74.90
2023-02-24T03:56:15.667Z,67.50
2023-02-24T03:57:16.372Z,66.80
2023-02-24T03:58:17.100Z,60.60
2023-02-24T03:59:18.251Z,61.80
2023-02-24T04:00:18.452Z,70.10
2023-02-24T04:01:19.637Z,76.10
2023-02-24T04:02:20.018Z,69.70
2023-02-24T04:03:20.721Z,86.30
2023-02-24T04:04:21.800Z,75.90
2023-02-24T04:05:21.976Z,74.00
2023-02-24T04:06:22.666Z,64.30
2023-02-24T04:07:23.391Z,67.30
2023-02-24T04:08:24.031Z,66.20
2023-02-24T04:09:24.737Z,71.20
2023-02-24T04:10:25.443Z,68.50
2023-02-24T04:11:26.167Z,70.80
2023-02-24T04:12:26.946Z,75.90
2023-02-24T04:13:27.640Z,65.20
2023-02-24T04:14:28.742Z,68.70
2023-02-24T04:15:29.016Z,68.80
2023-02-24T04:16:29.677Z,71.20
2023-02-24T04:17:30.366Z,67.60
2023-02-24T04:18:31.095Z,64.00
2023-02-24T04:19:31.791Z,65.30
2023-02-24T04:20:32.498Z,56.10
2023-02-24T04:21:33.198Z,61.40
2023-02-24T04:22:33.929Z,58.90
2023-02-24T04:23:34.551Z,66.00
2023-02-24T04:24:35.760Z,74.20
2023-02-24T04:25:35.979Z,65.70
2023-02-24T04:26:36.699Z,82.40
2023-02-24T04:27:37.372Z,73.60
2023-02-24T04:28:38.082Z,71.20
2023-02-24T04:29:39.250Z,62.00
2023-02-24T04:30:39.456Z,62.90
2023-02-24T04:31:40.322Z,74.50
2023-02-24T04:32:41.014Z,60.10
2023-02-24T04:33:41.733Z,72.40
2023-02-24T04:34:42.439Z,73.30
2023-02-24T04:35:43.130Z,80.40
2023-02-24T04:36:43.839Z,70.60
2023-02-24T04:37:44.583Z,78.50
2023-02-24T04:38:45.226Z,72.70
2023-02-24T04:39:45.941Z,74.80
2023-02-24T04:40:46.658Z,84.90
2023-02-24T04:41:47.367Z,70.50
2023-02-24T04:42:48.084Z,67.50
2023-02-24T04:43:48.783Z,66.40
2023-02-24T04:44:49.746Z,62.90
2023-02-24T04:45:50.453Z,61.50
2023-02-24T04:46:51.173Z,64.30
2023-02-24T04:47:51.900Z,59.40
2023-02-24T04:48:52.613Z,55.70
2023-02-24T04:49:53.300Z,42.40
2023-02-24T04:50:54.014Z,39.30
2023-02-24T04:51:54.729Z,53.00
2023-02-24T04:52:55.450Z,47.60
2023-02-24T04:53:56.119Z,54.20
2023-02-24T04:54:57.246Z,54.60
2023-02-24T04:55:57.451Z,51.90
2023-02-24T04:56:59.335Z,53.00
2023-02-24T04:57:58.983Z,47.90
2023-02-24T04:58:59.692Z,51.20
2023-02-24T05:00:00.421Z,50.60
2023-02-24T05:01:01.136Z,37.90
2023-02-24T05:02:01.833Z,48.30
2023-02-24T05:03:02.528Z,46.30
2023-02-24T05:04:03.321Z,59.30
2023-02-24T05:05:03.989Z,57.60
2023-02-24T05:06:04.697Z,56.60
2023-02-24T05:07:05.404Z,47.10
2023-02-24T05:08:06.130Z,58.90
2023-02-24T05:09:06.767Z,53.90
2023-02-24T05:10:07.493Z,51.00
2023-02-24T05:11:08.211Z,54.70
2023-02-24T05:12:08.905Z,43.40
2023-02-24T05:13:09.621Z,42.50
2023-02-24T05:14:10.318Z,48.20
2023-02-24T05:15:11.274Z,38.50
2023-02-24T05:16:12.029Z,54.10
2023-02-24T05:17:12.686Z,48.70
2023-02-24T05:18:13.388Z,41.50
2023-02-24T05:19:14.240Z,49.30
2023-02-24T05:20:15.250Z,49.90
2023-02-24T05:21:15.477Z,49.30
2023-02-24T05:22:16.174Z,46.80
2023-02-24T05:23:16.942Z,37.50
2023-02-24T05:24:17.573Z,46.90
2023-02-24T05:25:18.750Z,40.20
2023-02-24T05:26:18.959Z,53.60
2023-02-24T05:27:19.670Z,42.40
2023-02-24T05:28:20.377Z,51.00
2023-02-24T05:29:21.084Z,48.50
2023-02-24T05:30:21.823Z,43.70
2023-02-24T05:31:22.958Z,52.60
2023-02-24T05:32:23.482Z,42.80
2023-02-24T05:33:24.188Z,49.30
2023-02-24T05:34:24.916Z,57.50
2023-02-24T05:35:25.598Z,52.30
2023-02-24T05:36:26.779Z,42.80
2023-02-24T05:37:26.959Z,47.30
2023-02-24T05:38:27.681Z,48.80
2023-02-24T05:39:28.319Z,40.20
2023-02-24T05:40:29.018Z,54.10
2023-02-24T05:41:29.754Z,47.10
2023-02-24T05:42:30.462Z,55.90
2023-02-24T05:43:31.174Z,63.40
2023-02-24T05:44:31.879Z,47.30
2023-02-24T05:45:32.578Z,49.10
2023-02-24T05:46:33.416Z,40.40
2023-02-24T05:47:34.060Z,55.10
2023-02-24T05:48:34.769Z,40.70
2023-02-24T05:49:35.488Z,38.10
2023-02-24T05:50:36.176Z,44.00
2023-02-24T05:51:37.268Z,55.20
2023-02-24T05:52:37.477Z,39.50
2023-02-24T05:53:38.201Z,45.20
2023-02-24T05:54:38.876Z,61.60
2023-02-24T05:55:39.595Z,39.50
2023-02-24T05:56:40.769Z,48.10
2023-02-24T05:57:40.973Z,39.30
2023-02-24T05:58:41.678Z,44.20
2023-02-24T05:59:42.395Z,45.00
2023-02-24T06:00:43.096Z,57.90
2023-02-24T06:01:43.855Z,43.10
2023-02-24T06:02:44.579Z,42.00
2023-02-24T06:03:45.239Z,48.60
2023-02-24T06:04:46.118Z,37.20
2023-02-24T06:05:46.748Z,50.00
2023-02-24T06:06:47.766Z,54.20
2023-02-24T06:07:47.971Z,38.00
2023-02-24T06:08:48.698Z,47.50
2023-02-24T06:09:49.361Z,40.50
2023-02-24T06:10:50.065Z,49.00
2023-02-24T06:11:50.846Z,45.30
2023-02-24T06:12:52.417Z,60.50
2023-02-24T06:13:52.202Z,37.50
2023-02-24T06:14:52.905Z,37.70
2023-02-24T06:15:53.604Z,57.40
2023-02-24T06:16:54.782Z,55.10
2023-02-24T06:17:54.986Z,41.70
2023-02-24T06:18:55.693Z,48.80
2023-02-24T06:19:56.413Z,60.20
2023-02-24T06:20:57.102Z,49.20
2023-02-24T06:21:57.811Z,51.40
2023-02-24T06:22:58.522Z,46.80
2023-02-24T06:23:59.287Z,42.90
2023-02-24T06:24:59.927Z,44.20
2023-02-24T06:26:00.641Z,35.40
2023-02-24T06:27:01.782Z,45.00
2023-02-24T06:28:01.994Z,46.70
2023-02-24T06:29:02.709Z,45.90
2023-02-24T06:30:03.421Z,44.60
2023-02-24T06:31:04.184Z,43.40
2023-02-24T06:32:05.373Z,42.30
2023-02-24T06:33:05.606Z,47.70
2023-02-24T06:34:06.458Z,37.10
2023-02-24T06:35:07.176Z,45.20
2023-02-24T06:36:07.865Z,46.30
2023-02-24T06:37:08.755Z,43.10
2023-02-24T06:38:09.461Z,40.00
2023-02-24T06:39:10.199Z,44.50
2023-02-24T06:40:10.885Z,43.30
2023-02-24T06:41:11.626Z,37.60
2023-02-24T06:42:12.774Z,52.70
2023-02-24T06:43:12.970Z,49.80
2023-02-24T06:44:13.760Z,37.70
2023-02-24T06:45:14.434Z,27.50
2023-02-24T06:46:15.222Z,43.50
2023-02-24T06:47:16.333Z,32.60
2023-02-24T06:48:16.501Z,37.50
2023-02-24T06:49:17.186Z,36.50
2023-02-24T06:50:17.907Z,36.90
2023-02-24T06:51:18.812Z,38.70
2023-02-24T06:52:19.518Z,41.80
2023-02-24T06:53:19.664Z,47.80
2023-02-24T06:54:20.389Z,43.40
2023-02-24T06:55:21.019Z,34.60
2023-02-24T06:56:21.749Z,28.20
2023-02-24T06:57:22.760Z,31.50
2023-02-24T06:58:22.969Z,45.70
2023-02-24T06:59:23.710Z,44.40
2023-02-24T07:00:24.417Z,37.40
2023-02-24T07:01:25.368Z,43.30
2023-02-24T07:02:26.257Z,48.80
2023-02-24T07:03:26.966Z,43.20
2023-02-24T07:04:28.949Z,37.90
2023-02-24T07:05:28.281Z,36.00
2023-02-24T07:06:28.970Z,44.20
2023-02-24T07:07:29.760Z,34.40
2023-02-24T07:08:30.464Z,39.60
2023-02-24T07:09:31.261Z,39.30
2023-02-24T07:10:31.910Z,33.10
2023-02-24T07:11:32.615Z,31.90
2023-02-24T07:12:33.757Z,35.70
2023-02-24T07:13:33.966Z,39.80
2023-02-24T07:14:34.666Z,39.50
2023-02-24T07:15:35.398Z,26.70
2023-02-24T07:16:36.133Z,36.00
2023-02-24T07:17:37.275Z,40.00
2023-02-24T07:18:37.503Z,41.30
2023-02-24T07:19:38.208Z,36.80
2023-02-24T07:20:38.934Z,21.20
2023-02-24T07:21:39.730Z,34.60
2023-02-24T07:22:40.406Z,26.20
2023-02-24T07:23:41.123Z,33.60
2023-02-24T07:24:41.850Z,35.40
2023-02-24T07:25:42.482Z,35.60
2023-02-24T07:26:43.185Z,27.00
2023-02-24T07:27:43.911Z,25.40
2023-02-24T07:28:44.617Z,29.80
2023-02-24T07:29:45.323Z,34.20
2023-02-24T07:30:46.074Z,39.10
2023-02-24T07:31:47.002Z,27.50
2023-02-24T07:32:47.392Z,35.30
2023-02-24T07:33:48.042Z,33.10
2023-02-24T07:34:48.750Z,36.70
2023-02-24T07:35:49.472Z,40.30
2023-02-24T07:36:50.173Z,38.60
2023-02-24T07:37:51.257Z,29.10
2023-02-24T07:38:51.464Z,25.70
2023-02-24T07:39:52.229Z,32.70
2023-02-24T07:40:52.860Z,33.20
2023-02-24T07:41:53.564Z,35.00
2023-02-24T07:42:54.282Z,32.20
2023-02-24T07:43:55.024Z,43.90
2023-02-24T07:44:55.696Z,36.10
2023-02-24T07:45:56.437Z,38.60
2023-02-24T07:46:57.118Z,44.50
2023-02-24T07:47:59.464Z,56.00
2023-02-24T07:48:58.784Z,41.80
2023-02-24T07:49:59.490Z,58.80
2023-02-24T07:51:00.216Z,44.40
2023-02-24T07:52:00.931Z,39.50
2023-02-24T07:53:01.758Z,46.70
2023-02-24T07:54:02.466Z,47.70
2023-02-24T07:55:03.204Z,45.70
2023-02-24T07:56:03.846Z,44.50
2023-02-24T07:57:04.599Z,33.40
2023-02-24T07:58:05.308Z,35.00
2023-02-24T07:59:06.022Z,35.70
2023-02-24T08:00:07.953Z,38.20
2023-02-24T08:01:07.515Z,47.90
2023-02-24T08:02:08.346Z,42.80
2023-02-24T08:03:09.250Z,30.60
2023-02-24T08:04:09.961Z,47.60
2023-02-24T08:05:10.769Z,44.20
2023-02-24T08:06:11.441Z,39.10
2023-02-24T08:07:12.125Z,50.10
2023-02-24T08:08:13.252Z,42.70
2023-02-24T08:09:13.460Z,47.40
2023-02-24T08:10:14.703Z,42.80
2023-02-24T08:11:14.951Z,52.80
2023-02-24T08:12:15.634Z,23.50
2023-02-24T08:13:16.752Z,27.70
2023-02-24T08:14:16.959Z,37.20
2023-02-24T08:15:17.799Z,29.20
2023-02-24T08:16:18.481Z,30.30
2023-02-24T08:17:19.156Z,38.30
2023-02-24T08:18:20.331Z,31.20
2023-02-24T08:19:20.476Z,23.30
2023-02-24T08:20:21.203Z,30.40
2023-02-24T08:21:22.188Z,19.00
2023-02-24T08:22:22.533Z,39.80
2023-02-24T08:23:23.265Z,26.00
2023-02-24T08:24:25.335Z,28.20
2023-02-24T08:25:24.649Z,32.30
2023-02-24T08:26:25.374Z,25.60
2023-02-24T08:27:26.031Z,29.90
2023-02-24T08:28:27.262Z,39.20
2023-02-24T08:29:27.478Z,23.00
2023-02-24T08:30:28.261Z,15.30
2023-02-24T08:31:29.064Z,28.60
2023-02-24T08:32:29.894Z,26.90
2023-02-24T08:33:30.762Z,24.60
2023-02-24T08:34:31.467Z,25.90
2023-02-24T08:35:32.175Z,18.30
2023-02-24T08:36:32.900Z,25.30
2023-02-24T08:37:33.583Z,26.80
2023-02-24T08:38:34.306Z,24.90
2023-02-24T08:39:35.007Z,33.50
2023-02-24T08:40:35.735Z,23.70
2023-02-24T08:41:36.405Z,24.80
2023-02-24T08:42:37.110Z,27.60
2023-02-24T08:43:37.828Z,27.50
2023-02-24T08:44:38.532Z,16.50
2023-02-24T08:45:39.255Z,25.20
2023-02-24T08:46:40.006Z,20.40
2023-02-24T08:47:40.665Z,23.30
2023-02-24T08:48:41.381Z,24.20
2023-02-24T08:49:42.087Z,17.70
2023-02-24T08:50:42.801Z,14.50
2023-02-24T08:51:43.542Z,18.30
2023-02-24T08:52:44.224Z,29.30
2023-02-24T08:53:45.260Z,25.10
2023-02-24T08:54:45.468Z,27.60
2023-02-24T08:55:46.196Z,19.20
2023-02-24T08:56:46.827Z,20.40
2023-02-24T08:57:47.534Z,27.80
2023-02-24T08:58:48.275Z,18.60
2023-02-24T08:59:48.973Z,13.70
2023-02-24T09:00:49.734Z,22.60
2023-02-24T09:01:59.548Z,20.90
2023-02-24T09:02:52.005Z,26.00
2023-02-24T09:03:51.718Z,21.90
2023-02-24T09:04:52.523Z,17.00
2023-02-24T09:05:53.174Z,19.80
2023-02-24T09:06:57.793Z,29.50
2023-02-24T09:07:55.491Z,24.30
2023-02-24T09:08:55.206Z,18.30
2023-02-24T09:09:55.917Z,29.70
2023-02-24T09:10:56.661Z,17.00
2023-02-24T09:11:57.385Z,24.60
2023-02-24T09:12:58.039Z,29.50
2023-02-24T09:13:58.758Z,29.30
2023-02-24T09:14:59.468Z,33.00
2023-02-24T09:16:00.219Z,25.50
2023-02-24T09:17:00.897Z,22.60
2023-02-24T09:18:01.614Z,28.10
2023-02-24T09:19:02.783Z,20.00
2023-02-24T09:20:02.994Z,30.30
2023-02-24T09:21:03.707Z,30.60
2023-02-24T09:22:10.387Z,30.80
2023-02-24T09:23:06.008Z,26.20
2023-02-24T09:24:05.784Z,33.40
2023-02-24T09:25:06.498Z,30.90
2023-02-24T09:26:07.305Z,28.90
2023-02-24T09:27:08.002Z,23.10
2023-02-24T09:28:08.712Z,29.10
2023-02-24T09:29:09.768Z,36.80
2023-02-24T09:30:09.990Z,31.60
2023-02-24T09:31:10.857Z,28.10
2023-02-24T09:32:11.684Z,25.90
2023-02-24T09:33:12.529Z,23.30
2023-02-24T09:34:13.764Z,36.30
2023-02-24T09:35:13.988Z,24.40
2023-02-24T09:36:14.686Z,40.00
2023-02-24T09:37:15.416Z,27.10
2023-02-24T09:38:16.102Z,30.30
2023-02-24T09:39:17.294Z,28.70
2023-02-24T09:40:17.504Z,29.40
2023-02-24T09:41:19.142Z,25.20
2023-02-24T09:42:18.959Z,27.50
2023-02-24T09:43:19.667Z,20.60
2023-02-24T09:44:20.775Z,28.60
2023-02-24T09:45:20.994Z,26.50
2023-02-24T09:46:21.830Z,32.30
2023-02-24T09:47:22.514Z,25.40
2023-02-24T09:48:23.218Z,16.80
2023-02-24T09:49:24.287Z,23.50
2023-02-24T09:50:51.541Z,28.30
2023-02-24T09:51:26.092Z,32.60
2023-02-24T09:52:25.841Z,27.00
2023-02-24T09:53:26.520Z,23.70
2023-02-24T09:54:27.271Z,18.90
2023-02-24T09:55:27.985Z,24.40
2023-02-24T09:56:28.713Z,22.80
2023-02-24T09:57:29.435Z,29.00
2023-02-24T09:58:43.059Z,19.30
2023-02-24T09:59:31.698Z,24.10
2023-02-24T10:00:31.409Z,16.40
2023-02-24T10:01:32.163Z,25.50
2023-02-24T10:02:32.915Z,21.70
2023-02-24T10:03:33.599Z,22.20
2023-02-24T10:04:34.767Z,26.40
2023-02-24T10:05:34.987Z,21.20
2023-02-24T10:06:35.688Z,30.30
2023-02-24T10:07:36.407Z,36.20
2023-02-24T10:08:37.097Z,21.80
2023-02-24T10:09:37.843Z,25.70
2023-02-24T10:10:38.557Z,27.40
2023-02-24T10:11:39.347Z,32.60
2023-02-24T10:12:39.982Z,19.40
2023-02-24T10:13:40.713Z,27.30
2023-02-24T10:14:44.042Z,20.30
2023-02-24T10:15:42.065Z,23.90
2023-02-24T10:16:42.821Z,36.30
2023-02-24T10:17:43.488Z,26.50
2023-02-24T10:18:44.202Z,26.40
2023-02-24T10:19:45.301Z,31.90
2023-02-24T10:20:45.682Z,31.70
2023-02-24T10:21:46.397Z,27.30
2023-02-24T10:22:47.155Z,26.50
2023-02-24T10:23:47.816Z,17.40
2023-02-24T10:24:48.538Z,24.10
2023-02-24T10:25:49.236Z,24.00
2023-02-24T10:27:00.020Z,31.60
2023-02-24T10:27:51.545Z,28.10
2023-02-24T10:28:51.266Z,30.10
2023-02-24T10:29:52.273Z,27.00
2023-02-24T10:30:52.719Z,39.50
2023-02-24T10:31:53.657Z,24.60
2023-02-24T10:32:54.409Z,31.40
2023-02-24T10:33:55.069Z,28.70
2023-02-24T10:34:56.288Z,25.20
2023-02-24T10:35:56.516Z,29.90
2023-02-24T10:36:57.226Z,23.00
2023-02-24T10:37:57.955Z,31.70
2023-02-24T10:38:58.654Z,36.10
2023-02-24T10:39:59.782Z,38.40
2023-02-24T10:40:59.983Z,44.20
2023-02-24T10:42:00.852Z,28.50
2023-02-24T10:43:01.530Z,26.40
2023-02-24T10:44:02.338Z,40.30
2023-02-24T10:45:03.392Z,42.50
2023-02-24T10:46:03.689Z,34.70
2023-02-24T10:47:04.426Z,46.00
2023-02-24T10:48:05.114Z,37.60
2023-02-24T10:49:05.834Z,43.90
2023-02-24T10:50:06.797Z,30.20
2023-02-24T10:51:07.500Z,44.90
2023-02-24T10:52:08.210Z,34.50
2023-02-24T10:53:08.942Z,39.50
2023-02-24T10:54:09.721Z,51.90
2023-02-24T10:55:10.776Z,54.80
2023-02-24T10:56:11.004Z,49.80
2023-02-24T10:57:11.764Z,29.40
2023-02-24T10:58:12.428Z,58.40
2023-02-24T10:59:13.154Z,45.30
2023-02-24T11:00:14.280Z,44.70
2023-02-24T11:01:14.523Z,43.60
2023-02-24T11:02:15.214Z,53.60
2023-02-24T11:03:27.933Z,39.90
2023-02-24T11:04:17.511Z,32.70
2023-02-24T11:05:17.289Z,51.80
2023-02-24T11:06:17.985Z,50.50
2023-02-24T11:07:18.790Z,41.30
2023-02-24T11:08:19.521Z,48.60
2023-02-24T11:09:20.219Z,48.60
2023-02-24T11:10:21.269Z,52.90
2023-02-24T11:11:21.679Z,63.20
2023-02-24T11:12:22.588Z,61.10
2023-02-24T11:13:23.214Z,56.70
2023-02-24T11:14:23.930Z,71.00
2023-02-24T11:15:24.756Z,74.00
2023-02-24T11:16:25.525Z,66.60
2023-02-24T11:17:26.280Z,61.30
2023-02-24T11:18:26.936Z,55.10
2023-02-24T11:19:27.635Z,61.00
2023-02-24T11:20:39.197Z,55.30
2023-02-24T11:21:29.988Z,61.40
2023-02-24T11:22:29.694Z,65.90
2023-02-24T11:23:30.419Z,59.30
2023-02-24T11:24:31.120Z,64.10
2023-02-24T11:25:31.821Z,56.30
2023-02-24T11:26:32.524Z,54.20
2023-02-24T11:27:33.250Z,56.00
2023-02-24T11:28:33.971Z,60.10
2023-02-24T11:29:34.668Z,62.80
2023-02-24T11:30:35.802Z,60.40
2023-02-24T11:31:36.229Z,49.80
2023-02-24T11:32:36.695Z,61.10
2023-02-24T11:33:37.476Z,61.90
2023-02-24T11:34:38.166Z,72.70
2023-02-24T11:35:38.857Z,60.10
2023-02-24T11:36:39.609Z,58.70
2023-02-24T11:37:41.966Z,56.70
2023-02-24T11:38:40.887Z,58.30
2023-02-24T11:39:41.582Z,45.40
2023-02-24T11:40:42.783Z,66.50
2023-02-24T11:41:43.002Z,52.90
2023-02-24T11:42:43.744Z,55.30
2023-02-24T11:43:44.422Z,67.40
2023-02-24T11:44:45.113Z,66.20
2023-02-24T11:45:46.278Z,65.40
2023-02-24T11:46:46.569Z,71.10
2023-02-24T11:47:47.310Z,77.70
2023-02-24T11:48:48.017Z,75.30
2023-02-24T11:49:48.741Z,80.30
2023-02-24T11:50:49.802Z,69.70
2023-02-24T11:51:50.012Z,74.30
2023-02-24T11:52:50.726Z,65.80
2023-02-24T11:53:51.462Z,68.20
2023-02-24T11:54:52.127Z,75.90
2023-02-24T11:55:52.852Z,62.80
2023-02-24T11:56:53.572Z,62.30
2023-02-24T11:57:54.386Z,75.90
2023-02-24T11:58:55.173Z,66.10
2023-02-24T11:59:56.034Z,71.50
2023-02-24T12:00:57.291Z,90.20
2023-02-24T12:01:57.497Z,80.00
2023-02-24T12:02:58.296Z,93.80
2023-02-24T12:03:58.938Z,88.40
2023-02-24T12:04:59.665Z,98.30
2023-02-24T12:06:00.559Z,92.70
2023-02-24T12:07:01.274Z,114.40
2023-02-24T12:08:01.979Z,107.90
2023-02-24T12:09:02.715Z,101.90
2023-02-24T12:10:16.036Z,102.30
2023-02-24T12:11:05.105Z,91.50
2023-02-24T12:12:04.772Z,97.00
2023-02-24T12:13:05.520Z,85.20
2023-02-24T12:14:06.169Z,105.40
2023-02-24T12:15:06.872Z,93.00
2023-02-24T12:16:07.654Z,104.90
2023-02-24T12:17:08.335Z,105.60
2023-02-24T12:18:09.049Z,112.70
2023-02-24T12:19:09.750Z,110.40
2023-02-24T12:20:10.461Z,104.60
2023-02-24T12:21:11.304Z,100.30
2023-02-24T12:22:12.018Z,112.40
2023-02-24T12:23:12.721Z,120.10
2023-02-24T12:24:13.443Z,107.30
2023-02-24T12:25:14.202Z,133.60
2023-02-24T12:26:15.278Z,138.00
2023-02-24T12:27:15.484Z,109.70
2023-02-24T12:28:16.208Z,132.10
2023-02-24T12:29:16.837Z,138.20
2023-02-24T12:30:17.549Z,142.20
2023-02-24T12:31:18.479Z,137.60
2023-02-24T12:32:19.416Z,125.50
2023-02-24T12:33:20.145Z,133.80
2023-02-24T12:34:20.855Z,114.90
2023-02-24T12:35:21.553Z,109.10
2023-02-24T12:36:22.275Z,135.40
2023-02-24T12:37:22.983Z,130.70
2023-02-24T12:38:23.689Z,125.00
2023-02-24T12:39:24.420Z,118.50
2023-02-24T12:40:25.118Z,118.40
2023-02-24T12:41:26.275Z,120.60
2023-02-24T12:42:26.494Z,108.90
2023-02-24T12:43:27.228Z,126.30
2023-02-24T12:44:27.867Z,140.90
2023-02-24T12:45:28.598Z,131.10
2023-02-24T12:46:29.285Z,142.00
2023-02-24T12:47:29.992Z,148.10
2023-02-24T12:48:30.697Z,138.30
2023-02-24T12:49:31.410Z,139.30
2023-02-24T12:50:32.114Z,129.10
2023-02-24T12:51:33.279Z,151.70
2023-02-24T12:52:33.487Z,151.10
2023-02-24T12:53:34.195Z,142.90
2023-02-24T12:54:34.926Z,143.20
2023-02-24T12:55:35.610Z,158.20
2023-02-24T12:56:36.776Z,189.90