createdAt,value
2019-01-15T00:01:13.646Z,12.93
2019-01-15T00:03:45.991Z,13.43
2019-01-15T00:06:15.387Z,9.60
2019-01-15T00:08:45.012Z,13.47
2019-01-15T00:11:14.555Z,12.40
2019-01-15T00:13:43.933Z,8.80
2019-01-15T00:16:13.310Z,9.33
2019-01-15T00:18:42.676Z,11.08
2019-01-15T00:21:12.183Z,10.37
2019-01-15T00:23:41.543Z,9.27
2019-01-15T00:26:10.920Z,13.20
2019-01-15T00:28:40.298Z,12.40
2019-01-15T00:31:09.964Z,10.07
2019-01-15T00:33:39.335Z,11.40
2019-01-15T00:36:08.734Z,13.73
2019-01-15T00:38:38.099Z,12.77
2019-01-15T00:41:07.940Z,14.75
2019-01-15T00:43:37.672Z,17.40
2019-01-15T00:46:07.485Z,19.57
2019-01-15T00:48:36.858Z,12.35
2019-01-15T00:51:06.260Z,11.70
2019-01-15T00:53:35.630Z,13.53
2019-01-15T00:56:05.608Z,14.13
2019-01-15T00:58:34.981Z,14.13
2019-01-15T01:01:05.393Z,12.90
2019-01-15T01:03:34.790Z,14.23
2019-01-15T01:06:04.288Z,14.47
2019-01-15T01:08:33.675Z,23.03
2019-01-15T01:11:07.310Z,14.83
2019-01-15T01:13:55.996Z,16.00
2019-01-15T01:16:25.384Z,18.47
2019-01-15T01:18:55.120Z,13.83
2019-01-15T01:21:24.498Z,12.37
2019-01-15T01:23:55.671Z,13.13
2019-01-15T01:26:25.300Z,14.67
2019-01-15T01:28:54.691Z,14.93
2019-01-15T01:31:24.323Z,15.57
2019-01-15T01:33:53.709Z,12.87
2019-01-15T01:36:23.400Z,20.80
2019-01-15T01:38:53.398Z,17.35
2019-01-15T01:41:22.767Z,14.97
2019-01-15T01:43:52.158Z,12.58
2019-01-15T01:46:21.635Z,16.63
2019-01-15T01:48:51.276Z,15.83
2019-01-15T01:51:20.903Z,17.67
2019-01-15T01:53:52.723Z,17.20
2019-01-15T01:56:22.374Z,18.77
2019-01-15T01:58:53.655Z,17.50
2019-01-15T02:01:23.047Z,16.37
2019-01-15T02:03:52.531Z,16.80
2019-01-15T02:06:21.904Z,15.67
2019-01-15T02:08:51.287Z,15.90
2019-01-15T02:11:20.732Z,17.03
2019-01-15T02:13:51.886Z,15.50
2019-01-15T02:16:21.258Z,17.47
2019-01-15T02:18:50.634Z,18.73
2019-01-15T02:21:20.291Z,22.13
2019-01-15T02:23:49.715Z,18.37
2019-01-15T02:26:19.084Z,14.57
2019-01-15T02:28:48.472Z,14.77
2019-01-15T02:31:19.138Z,13.50
2019-01-15T02:33:48.546Z,11.27
2019-01-15T02:36:17.943Z,12.10
2019-01-15T02:38:47.317Z,13.60
2019-01-15T02:41:16.716Z,12.57
2019-01-15T02:43:46.092Z,14.43
2019-01-15T02:46:15.460Z,11.30
2019-01-15T02:48:44.915Z,11.33
2019-01-15T02:51:14.303Z,16.63
2019-01-15T02:53:43.924Z,14.73
2019-01-15T02:56:13.319Z,16.53
2019-01-15T02:58:42.698Z,11.37
2019-01-15T03:01:12.073Z,16.43
2019-01-15T03:03:41.487Z,13.30
2019-01-15T03:06:12.392Z,15.77
2019-01-15T03:08:41.796Z,15.77
2019-01-15T03:11:11.197Z,21.17
2019-01-15T03:13:40.696Z,14.90
2019-01-15T03:16:10.060Z,20.03
2019-01-15T03:18:39.545Z,19.42
2019-01-15T03:21:08.950Z,17.77
2019-01-15T03:23:38.688Z,20.30
2019-01-15T03:26:08.067Z,16.97
2019-01-15T03:28:38.449Z,18.07
2019-01-15T03:31:07.807Z,18.63
2019-01-15T03:33:37.423Z,15.93
2019-01-15T03:36:06.827Z,17.33
2019-01-15T03:38:36.710Z,14.78
2019-01-15T03:41:08.955Z,18.57
2019-01-15T03:43:38.326Z,21.50
2019-01-15T03:46:07.739Z,17.07
2019-01-15T03:48:37.117Z,15.47
2019-01-15T03:51:06.923Z,16.67
2019-01-15T03:53:36.306Z,19.50
2019-01-15T03:56:05.960Z,15.37
2019-01-15T03:58:35.327Z,13.93
2019-01-15T04:01:05.042Z,16.27
2019-01-15T04:03:34.422Z,17.07
2019-01-15T04:06:04.022Z,13.68
2019-01-15T04:08:33.703Z,19.90
2019-01-15T04:11:03.092Z,20.77
2019-01-15T04:13:32.510Z,22.60
2019-01-15T04:16:01.880Z,17.17
2019-01-15T04:18:31.256Z,18.20
2019-01-15T04:21:00.884Z,20.83
2019-01-15T04:23:30.331Z,18.48
2019-01-15T04:25:59.728Z,19.80
2019-01-15T04:28:29.502Z,16.67
2019-01-15T04:30:58.906Z,21.47
2019-01-15T04:33:28.574Z,18.00
2019-01-15T04:35:57.959Z,19.47
2019-01-15T04:38:28.145Z,21.17
2019-01-15T04:40:57.621Z,19.63
2019-01-15T04:43:26.991Z,23.05
2019-01-15T04:45:56.383Z,20.93
2019-01-15T04:48:25.846Z,23.03
2019-01-15T04:50:55.311Z,24.30
2019-01-15T04:53:24.758Z,18.12
2019-01-15T04:55:54.148Z,22.10
2019-01-15T04:58:23.519Z,23.20
2019-01-15T05:00:52.927Z,22.43
2019-01-15T05:03:23.988Z,25.37
2019-01-15T05:05:54.161Z,23.35
2019-01-15T05:08:23.548Z,20.50
2019-01-15T05:10:52.928Z,25.40
2019-01-15T05:13:27.384Z,25.10
2019-01-15T05:15:53.479Z,25.60
2019-01-15T05:18:23.089Z,24.80
2019-01-15T05:20:52.840Z,28.70
2019-01-15T05:23:22.233Z,22.07
2019-01-15T05:25:51.635Z,26.30
2019-01-15T05:28:21.002Z,21.07
2019-01-15T05:30:50.613Z,23.60
2019-01-15T05:33:20.004Z,24.73
2019-01-15T05:35:49.400Z,28.80
2019-01-15T05:38:19.599Z,24.55
2019-01-15T05:40:49.101Z,20.00
2019-01-15T05:43:18.856Z,21.03
2019-01-15T05:45:49.112Z,25.92
2019-01-15T05:48:18.485Z,21.80
2019-01-15T05:50:55.467Z,21.43
2019-01-15T05:53:24.854Z,22.33
2019-01-15T05:55:54.225Z,18.23
2019-01-15T05:58:23.615Z,21.43
2019-01-15T06:00:53.009Z,22.97
2019-01-15T06:03:22.434Z,18.97
2019-01-15T06:05:52.254Z,19.20
2019-01-15T06:08:21.723Z,24.72
2019-01-15T06:10:51.407Z,20.60
2019-01-15T06:13:24.089Z,21.07
2019-01-15T06:15:53.791Z,21.97
2019-01-15T06:18:23.198Z,18.60
2019-01-15T06:20:52.560Z,18.07
2019-01-15T06:23:22.023Z,24.73
2019-01-15T06:25:51.447Z,18.85
2019-01-15T06:28:20.847Z,17.80
2019-01-15T06:30:50.295Z,17.20
2019-01-15T06:33:19.689Z,18.47
2019-01-15T06:35:49.134Z,20.70
2019-01-15T06:38:18.758Z,19.40
2019-01-15T06:40:48.609Z,20.43
2019-01-15T06:43:17.997Z,17.77
2019-01-15T06:45:47.336Z,19.20
2019-01-15T06:48:17.127Z,19.43
2019-01-15T06:50:47.441Z,19.87
2019-01-15T06:53:17.123Z,24.83
2019-01-15T06:55:46.732Z,20.60
2019-01-15T06:58:16.184Z,22.40
2019-01-15T07:00:45.562Z,23.57
2019-01-15T07:03:15.015Z,24.53
2019-01-15T07:05:44.622Z,18.77
2019-01-15T07:08:15.854Z,22.50
2019-01-15T07:10:45.301Z,24.80
2019-01-15T07:13:14.683Z,22.57
2019-01-15T07:15:45.903Z,21.03
2019-01-15T07:18:15.556Z,21.97
2019-01-15T07:20:45.377Z,25.60
2019-01-15T07:23:14.802Z,21.80
2019-01-15T07:25:44.464Z,21.57
2019-01-15T07:28:13.897Z,30.53
2019-01-15T07:31:08.696Z,19.03
2019-01-15T07:33:38.083Z,26.90
2019-01-15T07:36:07.462Z,23.93
2019-01-15T07:38:36.872Z,28.38
2019-01-15T07:41:06.251Z,23.23
2019-01-15T07:43:35.642Z,23.87
2019-01-15T07:46:05.403Z,28.03
2019-01-15T07:48:34.785Z,23.93
2019-01-15T07:51:04.169Z,28.43
2019-01-15T07:53:33.542Z,24.43
2019-01-15T07:56:02.916Z,22.97
2019-01-15T07:58:32.589Z,28.13
2019-01-15T08:01:02.218Z,32.93
2019-01-15T08:03:31.587Z,29.17
2019-01-15T08:06:03.597Z,33.90
2019-01-15T08:08:33.288Z,26.50
2019-01-15T08:11:02.674Z,30.20
2019-01-15T08:13:32.040Z,33.38
2019-01-15T08:16:01.417Z,27.60
2019-01-15T08:18:30.791Z,30.40
2019-01-15T08:21:00.197Z,30.93
2019-01-15T08:23:29.605Z,34.57
2019-01-15T08:25:58.953Z,29.95
2019-01-15T08:28:28.343Z,31.67
2019-01-15T08:30:57.753Z,27.43
2019-01-15T08:33:27.117Z,26.23
2019-01-15T08:35:56.755Z,32.90
2019-01-15T08:38:26.112Z,30.20
2019-01-15T08:40:55.505Z,29.57
2019-01-15T08:43:24.890Z,27.63
2019-01-15T08:45:55.372Z,30.90
2019-01-15T08:48:24.889Z,26.73
2019-01-15T08:50:54.590Z,27.23
2019-01-15T08:53:24.326Z,26.33
2019-01-15T08:55:55.482Z,30.43
2019-01-15T08:58:25.218Z,32.93
2019-01-15T09:00:54.608Z,25.80
2019-01-15T09:03:24.243Z,27.33
2019-01-15T09:05:53.638Z,26.23
2019-01-15T09:08:23.087Z,25.83
2019-01-15T09:10:52.548Z,24.47
2019-01-15T09:13:22.245Z,26.20
2019-01-15T09:15:51.638Z,21.62
2019-01-15T09:18:21.179Z,23.90
2019-01-15T09:20:50.570Z,25.77
2019-01-15T09:23:20.281Z,18.60
2019-01-15T09:25:49.740Z,20.17
2019-01-15T09:28:19.217Z,22.97
2019-01-15T09:30:48.694Z,21.17
2019-01-15T09:33:18.310Z,23.23
2019-01-15T09:35:47.714Z,23.07
2019-01-15T09:38:17.376Z,20.73
2019-01-15T09:40:47.020Z,25.40
2019-01-15T09:43:16.745Z,25.30
2019-01-15T09:45:46.120Z,19.63
2019-01-15T09:48:16.530Z,18.12
2019-01-15T09:50:45.905Z,17.17
2019-01-15T09:53:15.506Z,16.03
2019-01-15T09:55:44.913Z,23.67
2019-01-15T09:58:19.445Z,23.80
2019-01-15T10:00:48.491Z,24.27
2019-01-15T10:03:17.902Z,20.07
2019-01-15T10:05:47.614Z,22.53
2019-01-15T10:08:17.319Z,16.30
2019-01-15T10:10:46.689Z,18.93
2019-01-15T10:13:16.365Z,17.07
2019-01-15T10:15:45.814Z,20.50
2019-01-15T10:18:15.211Z,9.98
2019-01-15T10:20:44.587Z,17.17
2019-01-15T10:23:18.718Z,16.97
2019-01-15T10:25:48.924Z,16.67
2019-01-15T10:28:18.315Z,14.60
2019-01-15T10:31:00.851Z,13.23
2019-01-15T10:33:40.802Z,10.13
2019-01-15T10:36:08.529Z,12.93
2019-01-15T10:38:37.969Z,9.77
2019-01-15T10:41:07.819Z,12.03
2019-01-15T10:43:37.649Z,10.30
2019-01-15T10:46:07.060Z,9.23
2019-01-15T10:48:37.679Z,6.93
2019-01-15T10:51:07.148Z,14.00
2019-01-15T10:53:36.544Z,10.70
2019-01-15T10:56:06.027Z,13.53
2019-01-15T10:58:35.392Z,9.23
2019-01-15T11:01:05.693Z,8.23
2019-01-15T11:03:35.076Z,9.53
2019-01-15T11:06:06.605Z,12.73
2019-01-15T11:08:35.992Z,7.23
2019-01-15T11:11:05.811Z,5.53
2019-01-15T11:13:35.273Z,7.33
2019-01-15T11:16:04.811Z,6.42
2019-01-15T11:18:39.528Z,11.53
2019-01-15T11:21:09.062Z,9.53
2019-01-15T11:23:38.545Z,9.83
2019-01-15T11:26:07.920Z,8.13
2019-01-15T11:28:37.333Z,7.90
2019-01-15T11:31:07.114Z,5.67
2019-01-15T11:33:36.527Z,6.27
2019-01-15T11:36:06.220Z,7.70
2019-01-15T11:38:37.938Z,9.03
2019-01-15T11:41:08.489Z,7.72
2019-01-15T11:43:39.007Z,5.97
2019-01-15T11:46:08.539Z,5.85
2019-01-15T11:48:37.933Z,9.00
2019-01-15T11:51:08.296Z,7.55
2019-01-15T11:53:37.686Z,7.07
2019-01-15T11:56:07.485Z,9.17
2019-01-15T11:58:37.138Z,9.63
2019-01-15T12:01:08.252Z,8.00
2019-01-15T12:03:42.171Z,8.53
2019-01-15T12:06:19.132Z,8.10
2019-01-15T12:08:52.565Z,8.13
2019-01-15T12:11:26.551Z,11.33
2019-01-15T12:13:57.868Z,6.80
2019-01-15T12:16:37.754Z,8.83
2019-01-15T12:19:11.529Z,9.95
2019-01-15T12:21:45.603Z,5.63
2019-01-15T12:24:28.725Z,9.50
2019-01-15T12:27:18.027Z,10.67
2019-01-15T12:30:05.212Z,7.60
2019-01-15T12:32:39.498Z,5.70
2019-01-15T12:35:22.559Z,11.33
2019-01-15T12:38:09.439Z,7.37
2019-01-15T12:40:55.627Z,8.17
2019-01-15T12:43:30.630Z,10.40
2019-01-15T12:46:20.136Z,7.60
2019-01-15T12:48:53.770Z,7.50
2019-01-15T12:51:24.859Z,8.77
2019-01-15T12:54:11.784Z,13.27
2019-01-15T12:56:51.907Z,8.47
2019-01-15T12:59:25.625Z,9.77
2019-01-15T13:02:08.729Z,7.00
2019-01-15T13:04:49.571Z,9.88
2019-01-15T13:07:20.706Z,7.05
2019-01-15T13:09:54.754Z,12.50
2019-01-15T13:12:34.677Z,5.97
2019-01-15T13:15:09.614Z,7.97
2019-01-15T13:17:46.376Z,8.65
2019-01-15T13:20:29.756Z,8.47
2019-01-15T13:23:07.610Z,8.38
2019-01-15T13:25:50.778Z,11.50
2019-01-15T13:28:21.926Z,13.90
2019-01-15T13:30:54.767Z,9.77
2019-01-15T13:33:44.757Z,8.33
2019-01-15T13:36:31.141Z,9.38
2019-01-15T13:39:11.102Z,5.72
2019-01-15T13:41:44.997Z,6.03
2019-01-15T13:44:34.244Z,6.93
2019-01-15T13:47:05.346Z,7.10
2019-01-15T13:49:39.428Z,7.97
2019-01-15T13:52:16.835Z,5.23
2019-01-15T13:55:02.657Z,7.00
2019-01-15T13:57:45.713Z,9.77
2019-01-15T14:00:25.154Z,10.57
2019-01-15T14:02:59.352Z,6.37
2019-01-15T14:05:33.073Z,8.37
2019-01-15T14:08:06.822Z,8.37
2019-01-15T14:10:37.972Z,6.87
2019-01-15T14:13:18.140Z,5.90
2019-01-15T14:16:01.479Z,5.80
2019-01-15T14:18:48.642Z,7.00
2019-01-15T14:21:22.983Z,5.87
2019-01-15T14:23:54.000Z,6.17
2019-01-15T14:26:39.937Z,11.03
2019-01-15T14:29:19.939Z,6.00
2019-01-15T14:31:56.803Z,8.83
2019-01-15T14:34:40.031Z,8.93
2019-01-15T14:37:27.962Z,7.58
2019-01-15T14:40:01.957Z,13.00
2019-01-15T14:42:35.696Z,14.60
2019-01-15T14:45:10.728Z,6.63
2019-01-15T14:47:45.824Z,7.55
2019-01-15T14:50:32.155Z,12.53
2019-01-15T14:53:29.014Z,6.17
2019-01-15T14:56:16.168Z,9.87
2019-01-15T14:58:49.832Z,14.93
2019-01-15T15:01:37.243Z,7.87
2019-01-15T15:04:10.916Z,7.60
2019-01-15T15:06:42.232Z,12.98
2019-01-15T15:09:31.781Z,8.68
2019-01-15T15:12:02.818Z,8.93
2019-01-15T15:14:36.522Z,8.20
2019-01-15T15:17:10.755Z,6.45
2019-01-15T15:19:47.523Z,7.15
2019-01-15T15:22:18.525Z,8.13
2019-01-15T15:25:02.617Z,11.54
2019-01-15T15:27:45.453Z,6.83
2019-01-15T15:30:25.005Z,7.07
2019-01-15T15:33:12.154Z,8.17
2019-01-15T15:35:45.608Z,8.67
2019-01-15T15:38:32.998Z,9.05
2019-01-15T15:41:04.110Z,9.80
2019-01-15T15:43:40.734Z,12.30
2019-01-15T15:46:15.112Z,8.90
2019-01-15T15:48:59.202Z,4.87
2019-01-15T15:51:32.058Z,7.07
2019-01-15T15:54:19.857Z,5.07
2019-01-15T15:57:02.838Z,6.37
2019-01-15T15:59:39.679Z,8.25
2019-01-15T16:02:16.455Z,5.97
2019-01-15T16:05:02.458Z,6.87
2019-01-15T16:07:39.339Z,5.83
2019-01-15T16:10:19.185Z,5.58
2019-01-15T16:12:52.915Z,4.80
2019-01-15T16:15:35.952Z,6.47
2019-01-15T16:18:23.899Z,6.05
2019-01-15T16:20:57.355Z,6.37
2019-01-15T16:23:28.377Z,6.27
2019-01-15T16:26:03.689Z,4.73
2019-01-15T16:28:50.597Z,6.80
2019-01-15T16:31:37.967Z,8.30
2019-01-15T16:34:11.951Z,5.60
2019-01-15T16:36:42.977Z,5.27
2019-01-15T16:39:19.815Z,6.17
2019-01-15T16:42:06.843Z,9.00
2019-01-15T16:44:49.670Z,7.03
2019-01-15T16:47:20.770Z,7.83
2019-01-15T16:49:51.784Z,12.40
2019-01-15T16:52:28.443Z,9.07
2019-01-15T16:55:15.635Z,5.73
2019-01-15T16:57:55.793Z,6.93
2019-01-15T17:00:33.051Z,8.80
2019-01-15T17:03:04.070Z,7.80
2019-01-15T17:05:37.518Z,9.07
2019-01-15T17:08:17.411Z,8.45
2019-01-15T17:10:50.998Z,11.97
2019-01-15T17:13:27.999Z,8.07
2019-01-15T17:15:59.326Z,9.53
2019-01-15T17:18:44.117Z,10.23
2019-01-15T17:21:15.475Z,7.27
2019-01-15T17:24:04.309Z,10.82
2019-01-15T17:26:50.342Z,10.33
2019-01-15T17:29:30.037Z,9.17
2019-01-15T17:32:03.442Z,8.20
2019-01-15T17:34:34.568Z,13.20
2019-01-15T17:37:21.684Z,8.40
2019-01-15T17:39:55.954Z,10.73
2019-01-15T17:42:26.994Z,9.60
2019-01-15T17:45:14.815Z,9.53
2019-01-15T17:47:46.027Z,10.40
2019-01-15T17:50:33.330Z,10.13
2019-01-15T17:53:04.415Z,7.87
2019-01-15T17:55:41.311Z,12.50
2019-01-15T17:58:15.370Z,10.67
2019-01-15T18:00:49.074Z,9.33
2019-01-15T18:03:20.755Z,7.53
2019-01-15T18:06:08.182Z,9.07
2019-01-15T18:08:58.484Z,6.33
2019-01-15T18:11:31.088Z,8.83
2019-01-15T18:14:17.996Z,9.53
2019-01-15T18:16:51.700Z,8.80
2019-01-15T18:19:25.969Z,9.18
2019-01-15T18:21:57.045Z,9.15
2019-01-15T18:24:33.913Z,8.37
2019-01-15T18:27:05.417Z,10.80
2019-01-15T18:29:36.693Z,7.20
2019-01-15T18:32:13.872Z,8.30
2019-01-15T18:34:47.653Z,8.97
2019-01-15T18:37:21.540Z,8.18
2019-01-15T18:40:08.421Z,9.13
2019-01-15T18:42:39.855Z,8.17
2019-01-15T18:45:28.196Z,9.00
2019-01-15T18:48:05.042Z,7.93
2019-01-15T18:50:44.995Z,9.37
2019-01-15T18:53:21.056Z,8.83
2019-01-15T18:56:07.005Z,10.00
2019-01-15T18:58:46.829Z,7.17
2019-01-15T19:01:26.875Z,9.20
2019-01-15T19:04:15.754Z,9.80
2019-01-15T19:07:01.946Z,8.10
2019-01-15T19:09:33.396Z,9.57
2019-01-15T19:12:22.308Z,7.90
2019-01-15T19:14:54.962Z,9.10
2019-01-15T19:17:44.019Z,8.23
2019-01-15T19:20:15.148Z,8.00
2019-01-15T19:23:02.286Z,7.93
2019-01-15T19:25:41.554Z,10.82
2019-01-15T19:28:18.426Z,8.53
2019-01-15T19:30:49.779Z,10.03
2019-01-15T19:33:23.631Z,11.33
2019-01-15T19:35:54.778Z,6.35
2019-01-15T19:38:31.690Z,10.78
2019-01-15T19:41:02.841Z,7.40
2019-01-15T19:43:42.845Z,7.28
2019-01-15T19:46:15.862Z,8.00
2019-01-15T19:48:49.324Z,9.17
2019-01-15T19:51:36.919Z,11.85
2019-01-15T19:57:22.448Z,9.53
2019-01-15T19:59:53.456Z,13.70
2019-01-15T20:02:33.658Z,8.40
2019-01-15T20:05:13.994Z,7.33
2019-01-15T20:07:53.861Z,7.40
2019-01-15T20:10:25.102Z,8.73
2019-01-15T20:13:01.980Z,8.35
2019-01-15T20:15:38.742Z,8.30
2019-01-15T20:18:21.644Z,8.63
2019-01-15T20:20:55.348Z,10.17
2019-01-15T20:23:28.783Z,7.40
2019-01-15T20:26:15.940Z,7.53
2019-01-15T20:28:53.090Z,6.77
2019-01-15T20:31:24.111Z,4.93
2019-01-15T20:33:55.126Z,6.83
2019-01-15T20:36:28.555Z,6.07
2019-01-15T20:39:02.294Z,8.13
2019-01-15T20:41:35.890Z,5.03
2019-01-15T20:44:06.995Z,8.57
2019-01-15T20:46:40.689Z,7.27
2019-01-15T20:49:11.693Z,5.63
2019-01-15T20:51:46.002Z,6.78
2019-01-15T20:54:22.665Z,5.53
2019-01-15T20:57:05.363Z,5.83
2019-01-15T20:59:36.366Z,5.33
2019-01-15T21:02:13.225Z,5.93
2019-01-15T21:04:49.960Z,4.63
2019-01-15T21:07:27.197Z,7.63
2019-01-15T21:09:58.484Z,6.13
2019-01-15T21:12:29.503Z,5.83
2019-01-15T21:15:12.728Z,5.63
2019-01-15T21:17:43.759Z,5.10
2019-01-15T21:20:15.227Z,5.37
2019-01-15T21:22:49.208Z,5.50
2019-01-15T21:25:29.302Z,5.50
2019-01-15T21:28:09.296Z,5.43
2019-01-15T21:30:56.434Z,5.57
2019-01-15T21:33:30.435Z,6.57
2019-01-15T21:36:01.686Z,6.73
2019-01-15T21:38:38.341Z,7.00
2019-01-15T21:41:25.368Z,6.07
2019-01-15T21:44:08.826Z,7.67
2019-01-15T21:46:43.013Z,6.20
2019-01-15T21:49:14.222Z,9.53
2019-01-15T21:51:51.358Z,6.47
2019-01-15T21:54:25.355Z,6.43
2019-01-15T21:57:14.383Z,7.43
2019-01-15T21:59:57.711Z,8.57
2019-01-15T22:02:37.971Z,8.10
2019-01-15T22:05:20.077Z,8.47
2019-01-15T22:07:53.529Z,6.73
2019-01-15T22:10:24.613Z,6.45
2019-01-15T22:13:13.548Z,6.75
2019-01-15T22:15:47.366Z,7.15
2019-01-15T22:18:27.439Z,6.00
2019-01-15T22:21:01.223Z,8.17
2019-01-15T22:23:32.217Z,5.77
2019-01-15T22:29:01.152Z,6.50
2019-01-15T22:31:47.328Z,7.67
2019-01-15T22:34:24.451Z,5.73
2019-01-15T22:36:58.163Z,6.73
2019-01-15T22:39:29.165Z,5.90
2019-01-15T22:42:05.992Z,7.47
2019-01-15T22:44:45.904Z,5.15
2019-01-15T22:47:33.265Z,6.37
2019-01-15T22:50:22.237Z,6.27
2019-01-15T22:52:56.237Z,6.00
2019-01-15T22:55:27.208Z,5.87
2019-01-15T22:58:01.110Z,8.63
2019-01-15T23:00:55.481Z,6.53
2019-01-15T23:03:26.555Z,7.67
2019-01-15T23:06:00.345Z,6.43
2019-01-15T23:08:49.642Z,6.53
2019-01-15T23:11:23.417Z,9.23
2019-01-15T23:13:56.882Z,8.23
2019-01-15T23:16:27.894Z,7.15
2019-01-15T23:18:58.989Z,8.20
2019-01-15T23:21:30.298Z,6.47
2019-01-15T23:24:13.200Z,7.87
2019-01-15T23:26:46.900Z,7.13
2019-01-15T23:29:34.170Z,9.30
2019-01-15T23:32:23.158Z,8.00
2019-01-15T23:35:03.213Z,9.23
2019-01-15T23:37:52.314Z,10.03
2019-01-15T23:40:25.857Z,7.97
2019-01-15T23:43:11.813Z,9.40
2019-01-15T23:45:46.056Z,7.87
2019-01-15T23:48:23.148Z,9.07
2019-01-15T23:51:00.155Z,8.03
2019-01-15T23:53:45.855Z,8.17
2019-01-15T23:56:33.457Z,7.57
2019-01-15T23:59:04.453Z,7.33
