createdAt,value
2019-03-05T00:01:34.205Z,5.63
2019-03-05T00:03:59.771Z,6.20
2019-03-05T00:06:26.348Z,12.13
2019-03-05T00:08:51.960Z,7.57
2019-03-05T00:11:17.841Z,6.50
2019-03-05T00:13:43.594Z,6.20
2019-03-05T00:16:09.222Z,6.73
2019-03-05T00:18:34.766Z,6.90
2019-03-05T00:21:00.369Z,6.13
2019-03-05T00:23:45.660Z,6.90
2019-03-05T00:26:11.421Z,7.07
2019-03-05T00:28:44.929Z,6.40
2019-03-05T00:31:12.372Z,6.80
2019-03-05T00:33:39.868Z,6.70
2019-03-05T00:36:07.363Z,6.27
2019-03-05T00:38:34.811Z,7.63
2019-03-05T00:41:20.354Z,7.23
2019-03-05T00:43:47.825Z,7.17
2019-03-05T00:46:15.399Z,6.77
2019-03-05T00:48:42.931Z,6.70
2019-03-05T00:51:10.590Z,6.17
2019-03-05T00:53:46.955Z,5.53
2019-03-05T00:56:23.299Z,5.50
2019-03-05T00:58:53.543Z,6.40
2019-03-05T01:01:30.071Z,5.83
2019-03-05T01:03:57.619Z,5.97
2019-03-05T01:06:24.062Z,5.47
2019-03-05T01:08:50.167Z,5.70
2019-03-05T01:11:16.116Z,5.50
2019-03-05T01:13:41.758Z,5.60
2019-03-05T01:16:07.892Z,6.30
2019-03-05T01:18:33.595Z,6.57
2019-03-05T01:20:59.258Z,5.77
2019-03-05T01:23:24.905Z,6.90
2019-03-05T01:25:50.537Z,6.20
2019-03-05T01:28:16.168Z,6.03
2019-03-05T01:31:01.849Z,5.50
2019-03-05T01:33:29.363Z,5.43
2019-03-05T01:35:57.023Z,5.43
2019-03-05T01:38:22.577Z,5.63
2019-03-05T01:40:48.991Z,6.13
2019-03-05T01:43:14.575Z,6.20
2019-03-05T01:45:40.172Z,6.20
2019-03-05T01:48:06.968Z,6.70
2019-03-05T01:50:32.612Z,6.50
2019-03-05T01:52:58.257Z,5.90
2019-03-05T01:55:23.959Z,6.20
2019-03-05T01:57:49.625Z,7.07
2019-03-05T02:00:15.286Z,6.90
2019-03-05T02:02:40.953Z,6.70
2019-03-05T02:05:07.234Z,7.20
2019-03-05T02:07:33.235Z,6.20
2019-03-05T02:09:59.144Z,6.43
2019-03-05T02:12:24.800Z,5.40
2019-03-05T02:14:50.358Z,5.77
2019-03-05T02:17:15.961Z,4.77
2019-03-05T02:19:42.675Z,4.73
2019-03-05T02:22:12.936Z,4.10
2019-03-05T02:24:41.416Z,3.70
2019-03-05T02:27:27.035Z,3.63
2019-03-05T02:30:12.081Z,3.97
2019-03-05T02:32:39.512Z,3.50
2019-03-05T02:35:13.261Z,3.30
2019-03-05T02:37:43.705Z,3.60
2019-03-05T02:40:16.963Z,3.43
2019-03-05T02:42:44.531Z,3.70
2019-03-05T02:45:15.082Z,3.53
2019-03-05T02:47:51.436Z,3.67
2019-03-05T02:50:27.709Z,4.00
2019-03-05T02:52:55.400Z,4.00
2019-03-05T02:55:22.904Z,4.10
2019-03-05T02:57:48.332Z,4.40
2019-03-05T03:00:16.373Z,3.83
2019-03-05T03:02:43.801Z,4.10
2019-03-05T03:05:17.217Z,4.03
2019-03-05T03:07:42.768Z,3.90
2019-03-05T03:10:10.046Z,4.90
2019-03-05T03:12:35.707Z,3.77
2019-03-05T03:15:01.424Z,3.80
2019-03-05T03:17:26.968Z,4.07
2019-03-05T03:19:52.488Z,4.07
2019-03-05T03:22:18.036Z,4.07
2019-03-05T03:24:43.710Z,4.00
2019-03-05T03:27:09.258Z,4.57
2019-03-05T03:29:34.792Z,4.67
2019-03-05T03:32:00.528Z,4.13
2019-03-05T03:34:26.069Z,4.50
2019-03-05T03:36:51.584Z,3.83
2019-03-05T03:39:17.176Z,3.90
2019-03-05T03:41:42.713Z,4.57
2019-03-05T03:44:09.319Z,4.23
2019-03-05T03:46:34.923Z,4.60
2019-03-05T03:49:00.778Z,4.40
2019-03-05T03:51:26.348Z,4.80
2019-03-05T03:53:51.889Z,5.00
2019-03-05T03:56:17.566Z,4.63
2019-03-05T03:58:43.099Z,5.20
2019-03-05T04:01:08.662Z,4.70
2019-03-05T04:03:34.408Z,4.80
2019-03-05T04:05:59.952Z,4.50
2019-03-05T04:08:25.520Z,3.80
2019-03-05T04:10:51.072Z,4.17
2019-03-05T04:13:18.538Z,3.97
2019-03-05T04:15:44.073Z,4.20
2019-03-05T04:18:09.635Z,3.67
2019-03-05T04:20:37.084Z,3.23
2019-03-05T04:23:02.724Z,3.60
2019-03-05T04:25:28.271Z,3.67
2019-03-05T04:27:53.845Z,3.40
2019-03-05T04:30:19.369Z,2.73
2019-03-05T04:32:44.931Z,3.13
2019-03-05T04:35:10.897Z,3.13
2019-03-05T04:37:36.432Z,3.30
2019-03-05T04:40:03.357Z,2.97
2019-03-05T04:42:29.167Z,3.17
2019-03-05T04:44:56.618Z,3.40
2019-03-05T04:47:22.178Z,3.23
2019-03-05T04:49:52.283Z,3.60
2019-03-05T04:52:19.078Z,4.80
2019-03-05T04:54:44.663Z,4.17
2019-03-05T04:57:10.194Z,3.87
2019-03-05T04:59:36.100Z,4.03
2019-03-05T05:02:01.635Z,4.30
2019-03-05T05:04:27.175Z,3.83
2019-03-05T05:06:52.714Z,4.80
2019-03-05T05:09:18.567Z,4.03
2019-03-05T05:11:44.096Z,3.50
2019-03-05T05:14:09.950Z,3.50
2019-03-05T05:16:35.543Z,4.03
2019-03-05T05:19:01.080Z,3.67
2019-03-05T05:21:26.883Z,4.47
2019-03-05T05:23:52.419Z,3.93
2019-03-05T05:26:17.979Z,4.03
2019-03-05T05:28:43.519Z,3.80
2019-03-05T05:31:09.047Z,4.37
2019-03-05T05:33:34.702Z,4.23
2019-03-05T05:36:00.228Z,3.63
2019-03-05T05:38:25.811Z,3.90
2019-03-05T05:40:51.443Z,3.70
2019-03-05T05:43:24.023Z,3.93
2019-03-05T05:45:50.355Z,5.20
2019-03-05T05:48:16.050Z,4.30
2019-03-05T05:50:41.719Z,4.33
2019-03-05T05:53:07.347Z,3.40
2019-03-05T05:55:32.882Z,3.90
2019-03-05T05:57:58.438Z,3.97
2019-03-05T06:00:24.136Z,3.70
2019-03-05T06:02:49.636Z,3.97
2019-03-05T06:05:15.186Z,3.80
2019-03-05T06:07:40.738Z,3.80
2019-03-05T06:10:09.294Z,4.03
2019-03-05T06:12:34.961Z,3.40
2019-03-05T06:15:01.375Z,3.67
2019-03-05T06:17:26.931Z,3.77
2019-03-05T06:19:52.475Z,4.00
2019-03-05T06:22:18.025Z,4.17
2019-03-05T06:24:43.827Z,4.93
2019-03-05T06:27:10.008Z,3.90
2019-03-05T06:29:35.543Z,3.83
2019-03-05T06:32:01.062Z,3.47
2019-03-05T06:34:26.579Z,3.50
2019-03-05T06:36:52.940Z,3.67
2019-03-05T06:39:19.475Z,4.23
2019-03-05T06:41:45.043Z,4.33
2019-03-05T06:44:10.594Z,4.40
2019-03-05T06:46:36.113Z,4.17
2019-03-05T06:49:01.639Z,3.80
2019-03-05T06:51:27.199Z,3.60
2019-03-05T06:53:52.712Z,4.10
2019-03-05T06:56:18.359Z,4.00
2019-03-05T06:58:44.157Z,4.63
2019-03-05T07:01:10.415Z,3.83
2019-03-05T07:03:35.948Z,3.77
2019-03-05T07:06:20.432Z,3.63
2019-03-05T07:08:53.917Z,3.30
2019-03-05T07:11:37.915Z,3.70
2019-03-05T07:14:05.412Z,3.97
2019-03-05T07:16:32.851Z,4.23
2019-03-05T07:18:59.137Z,6.90
2019-03-05T07:21:26.592Z,3.63
2019-03-05T07:24:13.768Z,3.70
2019-03-05T07:26:39.343Z,3.50
2019-03-05T07:29:05.043Z,3.50
2019-03-05T07:31:30.873Z,4.10
2019-03-05T07:33:56.664Z,4.00
2019-03-05T07:36:22.196Z,4.93
2019-03-05T07:38:47.864Z,5.50
2019-03-05T07:41:13.380Z,4.03
2019-03-05T07:43:38.911Z,4.33
2019-03-05T07:46:04.475Z,3.33
2019-03-05T07:48:29.995Z,4.17
2019-03-05T07:50:55.520Z,4.33
2019-03-05T07:53:21.071Z,3.30
2019-03-05T07:55:46.591Z,4.10
2019-03-05T07:58:12.121Z,3.60
2019-03-05T08:00:37.743Z,3.43
2019-03-05T08:03:03.276Z,4.10
2019-03-05T08:05:28.798Z,3.57
2019-03-05T08:07:54.431Z,3.50
2019-03-05T08:10:21.851Z,3.70
2019-03-05T08:12:49.287Z,3.33
2019-03-05T08:15:16.771Z,3.60
2019-03-05T08:17:42.323Z,4.60
2019-03-05T08:20:09.994Z,4.23
2019-03-05T08:22:35.584Z,3.60
2019-03-05T08:25:01.431Z,3.20
2019-03-05T08:27:27.014Z,4.23
2019-03-05T08:29:52.622Z,3.33
2019-03-05T08:32:18.491Z,3.10
2019-03-05T08:34:44.117Z,3.90
2019-03-05T08:37:09.804Z,3.80
2019-03-05T08:39:35.391Z,3.20
2019-03-05T08:42:01.084Z,3.60
2019-03-05T08:44:26.791Z,3.33
2019-03-05T08:46:52.737Z,3.73
2019-03-05T08:49:18.399Z,3.73
2019-03-05T08:51:43.964Z,3.47
2019-03-05T08:54:09.511Z,2.87
2019-03-05T08:56:35.146Z,3.40
2019-03-05T08:59:02.504Z,3.27
2019-03-05T09:01:28.572Z,2.97
2019-03-05T09:03:54.160Z,3.40
2019-03-05T09:06:21.107Z,2.50
2019-03-05T09:08:46.653Z,3.50
2019-03-05T09:11:12.202Z,6.70
2019-03-05T09:13:37.895Z,2.70
2019-03-05T09:16:03.430Z,3.37
2019-03-05T09:18:29.122Z,2.90
2019-03-05T09:20:54.690Z,3.17
2019-03-05T09:23:20.227Z,3.40
2019-03-05T09:25:45.939Z,7.70
2019-03-05T09:28:11.468Z,3.90
2019-03-05T09:30:37.310Z,3.37
2019-03-05T09:33:03.302Z,2.93
2019-03-05T09:35:28.908Z,3.20
2019-03-05T09:37:54.539Z,3.13
2019-03-05T09:40:29.996Z,3.70
2019-03-05T09:42:56.187Z,3.20
2019-03-05T09:45:21.944Z,3.33
2019-03-05T09:47:47.498Z,3.30
2019-03-05T09:50:13.962Z,3.07
2019-03-05T09:52:39.690Z,3.40
2019-03-05T09:55:06.959Z,3.33
2019-03-05T09:57:32.648Z,3.60
2019-03-05T09:59:59.521Z,3.80
2019-03-05T10:02:25.199Z,3.60
2019-03-05T10:04:50.763Z,3.20
2019-03-05T10:07:19.221Z,3.57
2019-03-05T10:09:44.601Z,5.30
2019-03-05T10:12:10.330Z,4.10
2019-03-05T10:14:36.983Z,3.90
2019-03-05T10:17:02.537Z,3.80
2019-03-05T10:19:29.059Z,3.03
2019-03-05T10:21:55.626Z,3.70
2019-03-05T10:24:21.236Z,3.57
2019-03-05T10:26:46.789Z,3.00
2019-03-05T10:29:12.351Z,4.00
2019-03-05T10:31:38.057Z,3.23
2019-03-05T10:34:03.862Z,4.07
2019-03-05T10:36:29.670Z,3.53
2019-03-05T10:38:57.522Z,3.07
2019-03-05T10:41:22.874Z,3.90
2019-03-05T10:43:49.721Z,3.27
2019-03-05T10:46:15.374Z,3.63
2019-03-05T10:48:41.115Z,3.00
2019-03-05T10:51:06.688Z,3.30
2019-03-05T10:53:32.401Z,3.10
2019-03-05T10:55:58.366Z,3.33
2019-03-05T10:58:33.196Z,3.10
2019-03-05T11:00:52.891Z,3.03
2019-03-05T11:03:19.700Z,3.43
2019-03-05T11:05:45.624Z,2.90
2019-03-05T11:08:13.511Z,3.30
2019-03-05T11:10:41.141Z,4.47
2019-03-05T11:13:07.392Z,3.40
2019-03-05T11:15:33.772Z,3.10
2019-03-05T11:18:00.126Z,2.80
2019-03-05T11:20:25.831Z,3.30
2019-03-05T11:22:51.800Z,4.10
2019-03-05T11:25:18.336Z,2.60
2019-03-05T11:27:43.871Z,3.03
2019-03-05T11:30:14.150Z,2.87
2019-03-05T11:32:39.795Z,2.13
2019-03-05T11:35:06.804Z,3.63
2019-03-05T11:37:32.739Z,2.00
2019-03-05T11:39:58.372Z,2.50
2019-03-05T11:42:24.023Z,2.20
2019-03-05T11:45:07.164Z,1.83
2019-03-05T11:47:27.304Z,4.57
2019-03-05T11:49:52.867Z,2.30
2019-03-05T11:52:18.553Z,1.80
2019-03-05T11:54:44.120Z,1.70
2019-03-05T11:57:09.688Z,2.13
2019-03-05T11:59:35.413Z,1.90
2019-03-05T12:02:01.078Z,2.10
2019-03-05T12:04:26.648Z,1.90
2019-03-05T12:06:52.859Z,1.60
2019-03-05T12:09:18.382Z,2.13
2019-03-05T12:11:44.256Z,2.43
2019-03-05T12:14:09.891Z,1.93
2019-03-05T12:16:51.583Z,2.63
2019-03-05T12:19:17.442Z,1.80
2019-03-05T12:21:43.075Z,2.10
2019-03-05T12:24:13.609Z,2.03
2019-03-05T12:26:40.212Z,1.50
2019-03-05T12:29:06.022Z,1.73
2019-03-05T12:31:31.735Z,1.43
2019-03-05T12:33:58.495Z,1.17
2019-03-05T12:36:24.103Z,1.17
2019-03-05T12:38:49.698Z,1.50
2019-03-05T12:41:15.332Z,1.67
2019-03-05T12:43:40.973Z,1.10
2019-03-05T12:46:10.583Z,1.20
2019-03-05T12:48:40.227Z,0.93
2019-03-05T12:51:04.664Z,1.10
2019-03-05T12:53:30.360Z,1.13
2019-03-05T12:55:55.969Z,1.20
2019-03-05T12:58:22.271Z,1.20
2019-03-05T13:00:48.169Z,1.30
2019-03-05T13:03:14.046Z,1.30
2019-03-05T13:05:40.317Z,1.20
2019-03-05T13:08:06.628Z,1.20
2019-03-05T13:10:36.082Z,1.67
2019-03-05T13:13:00.550Z,1.60
2019-03-05T13:15:40.032Z,1.70
2019-03-05T13:18:06.649Z,1.47
2019-03-05T13:20:32.392Z,1.70
2019-03-05T13:22:58.091Z,1.70
2019-03-05T13:25:28.538Z,1.70
2019-03-05T13:27:52.202Z,1.70
2019-03-05T13:30:25.876Z,1.67
2019-03-05T13:32:54.162Z,1.73
2019-03-05T13:35:18.319Z,2.10
2019-03-05T13:37:44.606Z,1.80
2019-03-05T13:40:26.236Z,2.17
2019-03-05T13:42:52.935Z,1.80
2019-03-05T13:45:18.911Z,1.20
2019-03-05T13:48:01.531Z,1.40
2019-03-05T13:50:29.174Z,1.50
2019-03-05T13:52:56.815Z,1.33
2019-03-05T13:55:27.861Z,2.03
2019-03-05T13:58:13.513Z,1.80
2019-03-05T14:00:39.148Z,2.47
2019-03-05T14:03:06.731Z,1.83
2019-03-05T14:05:34.452Z,2.20
2019-03-05T14:08:01.926Z,2.40
2019-03-05T14:10:27.549Z,2.00
2019-03-05T14:12:53.208Z,1.87
2019-03-05T14:15:19.510Z,1.90
2019-03-05T14:17:45.365Z,2.10
2019-03-05T14:20:12.959Z,2.33
2019-03-05T14:22:38.584Z,2.20
2019-03-05T14:25:06.116Z,2.53
2019-03-05T14:27:31.701Z,2.57
2019-03-05T14:29:57.322Z,3.30
2019-03-05T14:32:23.017Z,3.37
2019-03-05T14:34:56.894Z,2.43
2019-03-05T14:37:23.802Z,2.90
2019-03-05T14:39:50.439Z,2.50
2019-03-05T14:42:16.297Z,2.60
2019-03-05T14:44:41.851Z,3.07
2019-03-05T14:47:07.731Z,2.20
2019-03-05T14:49:33.264Z,2.63
2019-03-05T14:51:59.885Z,3.27
2019-03-05T14:54:25.601Z,3.93
2019-03-05T14:56:51.270Z,2.93
2019-03-05T14:59:16.871Z,2.77
2019-03-05T15:01:42.556Z,2.30
2019-03-05T15:04:08.125Z,2.43
2019-03-05T15:06:33.707Z,2.43
2019-03-05T15:08:59.533Z,2.57
2019-03-05T15:11:25.171Z,2.90
2019-03-05T15:13:51.080Z,2.47
2019-03-05T15:16:18.876Z,3.17
2019-03-05T15:18:44.393Z,2.60
2019-03-05T15:21:09.961Z,2.80
2019-03-05T15:23:35.627Z,3.03
2019-03-05T15:26:01.273Z,3.10
2019-03-05T15:28:26.837Z,2.80
2019-03-05T15:30:52.453Z,3.17
2019-03-05T15:33:18.124Z,3.23
2019-03-05T15:35:43.954Z,2.90
2019-03-05T15:38:09.687Z,2.97
2019-03-05T15:40:35.380Z,3.40
2019-03-05T15:43:01.178Z,3.13
2019-03-05T15:45:27.184Z,3.40
2019-03-05T15:47:52.866Z,3.13
2019-03-05T15:50:22.364Z,3.80
2019-03-05T15:52:48.067Z,2.87
2019-03-05T15:55:14.251Z,2.30
2019-03-05T15:57:40.372Z,2.70
2019-03-05T16:00:08.600Z,2.60
2019-03-05T16:02:34.132Z,2.80
2019-03-05T16:05:11.108Z,2.63
2019-03-05T16:07:28.712Z,2.67
2019-03-05T16:09:54.264Z,2.10
2019-03-05T16:12:20.037Z,2.40
2019-03-05T16:14:47.516Z,2.80
2019-03-05T16:17:14.103Z,2.60
2019-03-05T16:19:39.755Z,2.63
2019-03-05T16:22:05.275Z,2.20
2019-03-05T16:24:33.944Z,3.43
2019-03-05T16:26:59.678Z,3.30
2019-03-05T16:29:25.290Z,2.47
2019-03-05T16:32:01.872Z,2.27
2019-03-05T16:34:35.346Z,3.10
2019-03-05T16:37:05.691Z,2.90
2019-03-05T16:39:49.332Z,2.40
2019-03-05T16:42:19.737Z,2.50
2019-03-05T16:45:05.450Z,3.00
2019-03-05T16:47:51.917Z,2.60
2019-03-05T16:50:28.475Z,2.40
2019-03-05T16:53:12.835Z,2.50
2019-03-05T16:55:52.437Z,3.10
2019-03-05T16:58:22.871Z,3.07
2019-03-05T17:00:52.969Z,2.93
2019-03-05T17:03:26.481Z,1.97
2019-03-05T17:06:02.807Z,2.40
2019-03-05T17:08:36.531Z,2.60
2019-03-05T17:11:10.050Z,2.70
2019-03-05T17:13:35.731Z,2.40
2019-03-05T17:16:02.463Z,2.43
2019-03-05T17:18:28.411Z,2.33
2019-03-05T17:20:54.038Z,3.20
2019-03-05T17:23:20.678Z,2.73
2019-03-05T17:25:46.450Z,2.30
2019-03-05T17:28:12.066Z,3.00
2019-03-05T17:30:37.796Z,2.67
2019-03-05T17:33:03.439Z,2.47
2019-03-05T17:35:29.362Z,2.03
2019-03-05T17:37:55.349Z,2.00
2019-03-05T17:40:20.976Z,2.90
2019-03-05T17:42:46.766Z,3.00
2019-03-05T17:45:16.660Z,2.47
2019-03-05T17:47:42.295Z,3.50
2019-03-05T17:50:11.023Z,3.40
2019-03-05T17:52:36.585Z,3.40
2019-03-05T17:55:02.785Z,3.40
2019-03-05T17:57:30.420Z,3.10
2019-03-05T17:59:56.250Z,2.93
2019-03-05T18:02:22.077Z,2.30
2019-03-05T18:04:47.641Z,3.07
2019-03-05T18:07:13.156Z,2.70
2019-03-05T18:09:38.684Z,3.03
2019-03-05T18:12:04.372Z,2.47
2019-03-05T18:14:31.105Z,2.87
2019-03-05T18:16:56.767Z,2.80
2019-03-05T18:19:22.765Z,4.10
2019-03-05T18:21:48.326Z,2.80
2019-03-05T18:24:13.889Z,3.03
2019-03-05T18:26:39.658Z,3.37
2019-03-05T18:29:05.498Z,2.90
2019-03-05T18:31:31.146Z,3.00
2019-03-05T18:33:56.701Z,3.83
2019-03-05T18:36:22.227Z,3.73
2019-03-05T18:38:47.768Z,3.87
2019-03-05T18:41:14.447Z,2.97
2019-03-05T18:43:40.007Z,2.80
2019-03-05T18:46:05.639Z,3.40
2019-03-05T18:48:31.326Z,3.10
2019-03-05T18:50:57.135Z,3.57
2019-03-05T18:53:22.648Z,5.63
2019-03-05T18:55:48.222Z,4.33
2019-03-05T18:58:13.838Z,4.00
2019-03-05T19:00:39.376Z,3.90
2019-03-05T19:03:06.282Z,3.67
2019-03-05T19:05:31.943Z,3.00
2019-03-05T19:07:57.511Z,3.87
2019-03-05T19:10:26.579Z,3.90
2019-03-05T19:12:52.262Z,3.70
2019-03-05T19:15:21.936Z,3.00
2019-03-05T19:17:47.596Z,3.50
2019-03-05T19:20:15.366Z,3.13
2019-03-05T19:22:41.023Z,3.80
2019-03-05T19:25:08.492Z,3.77
2019-03-05T19:27:35.039Z,3.80
2019-03-05T19:30:00.575Z,3.80
2019-03-05T19:32:26.104Z,4.50
2019-03-05T19:34:52.109Z,4.80
2019-03-05T19:37:17.660Z,4.07
2019-03-05T19:39:43.206Z,3.20
2019-03-05T19:42:08.741Z,3.80
2019-03-05T19:44:34.476Z,3.10
2019-03-05T19:47:00.078Z,3.80
2019-03-05T19:49:25.821Z,3.13
2019-03-05T19:51:51.454Z,2.97
2019-03-05T19:54:16.984Z,3.30
2019-03-05T19:56:42.559Z,3.47
2019-03-05T19:59:08.082Z,2.87
2019-03-05T20:01:34.543Z,2.80
2019-03-05T20:04:00.116Z,3.30
2019-03-05T20:06:25.996Z,2.80
2019-03-05T20:08:51.642Z,3.33
2019-03-05T20:11:17.177Z,3.00
2019-03-05T20:13:42.740Z,3.43
2019-03-05T20:16:08.290Z,3.17
2019-03-05T20:18:33.880Z,3.23
2019-03-05T20:20:59.435Z,3.50
2019-03-05T20:23:25.068Z,4.10
2019-03-05T20:25:50.704Z,3.50
2019-03-05T20:28:17.755Z,4.87
2019-03-05T20:30:43.527Z,3.40
2019-03-05T20:33:09.588Z,3.43
2019-03-05T20:35:36.247Z,3.30
2019-03-05T20:38:02.548Z,3.10
2019-03-05T20:40:30.279Z,4.30
2019-03-05T20:42:55.887Z,3.63
2019-03-05T20:45:40.071Z,3.57
2019-03-05T20:48:05.807Z,3.90
2019-03-05T20:50:32.028Z,3.57
2019-03-05T20:52:57.752Z,3.23
2019-03-05T20:55:24.285Z,3.27
2019-03-05T20:57:55.069Z,4.60
2019-03-05T21:00:27.500Z,3.60
2019-03-05T21:02:57.621Z,3.33
2019-03-05T21:05:24.528Z,3.90
2019-03-05T21:07:50.391Z,3.50
2019-03-05T21:10:17.188Z,4.20
2019-03-05T21:12:43.061Z,3.63
2019-03-05T21:15:13.645Z,4.37
2019-03-05T21:17:39.424Z,3.60
2019-03-05T21:20:12.513Z,3.57
2019-03-05T21:22:38.258Z,3.40
2019-03-05T21:25:05.974Z,3.33
2019-03-05T21:27:31.603Z,3.97
2019-03-05T21:29:57.845Z,4.10
2019-03-05T21:32:28.241Z,3.40
2019-03-05T21:34:54.111Z,3.43
2019-03-05T21:37:20.393Z,4.90
2019-03-05T21:39:46.340Z,4.83
2019-03-05T21:42:12.491Z,3.90
2019-03-05T21:44:38.674Z,4.07
2019-03-05T21:47:04.470Z,3.90
2019-03-05T21:49:30.124Z,4.10
2019-03-05T21:51:55.956Z,5.67
2019-03-05T21:54:21.633Z,4.63
2019-03-05T21:56:47.573Z,3.97
2019-03-05T21:59:13.562Z,3.87
2019-03-05T22:01:39.170Z,3.70
2019-03-05T22:04:04.788Z,3.70
2019-03-05T22:06:31.563Z,4.77
2019-03-05T22:08:57.625Z,4.30
2019-03-05T22:11:29.697Z,3.97
2019-03-05T22:13:59.274Z,3.83
2019-03-05T22:16:24.872Z,6.17
2019-03-05T22:18:50.645Z,3.20
2019-03-05T22:21:16.296Z,3.73
2019-03-05T22:23:41.978Z,4.37
2019-03-05T22:26:08.185Z,4.07
2019-03-05T22:28:34.021Z,4.10
2019-03-05T22:30:59.992Z,4.20
2019-03-05T22:33:25.816Z,4.00
2019-03-05T22:35:51.451Z,4.30
2019-03-05T22:38:17.118Z,4.20
2019-03-05T22:40:42.907Z,4.30
2019-03-05T22:43:10.582Z,4.30
2019-03-05T22:45:36.185Z,5.20
2019-03-05T22:48:01.785Z,5.07
2019-03-05T22:50:27.329Z,4.83
2019-03-05T22:52:53.267Z,6.27
2019-03-05T22:55:19.498Z,8.00
2019-03-05T22:57:45.431Z,7.33
2019-03-05T23:00:13.420Z,5.87
2019-03-05T23:02:40.667Z,5.77
2019-03-05T23:05:08.520Z,5.70
2019-03-05T23:07:34.487Z,5.20
2019-03-05T23:10:00.468Z,8.00
2019-03-05T23:12:26.771Z,6.53
2019-03-05T23:14:52.581Z,6.97
2019-03-05T23:17:21.658Z,6.00
2019-03-05T23:19:47.786Z,6.77
2019-03-05T23:22:13.799Z,6.40
2019-03-05T23:24:40.011Z,7.20
2019-03-05T23:27:06.192Z,6.60
2019-03-05T23:29:33.659Z,7.07
2019-03-05T23:31:59.405Z,7.20
2019-03-05T23:34:25.016Z,7.13
2019-03-05T23:36:50.632Z,7.63
2019-03-05T23:39:16.205Z,7.77
2019-03-05T23:41:41.892Z,7.60
2019-03-05T23:44:10.741Z,7.37
2019-03-05T23:46:36.381Z,7.50
2019-03-05T23:49:02.140Z,7.33
2019-03-05T23:51:27.678Z,7.90
2019-03-05T23:53:55.574Z,7.63
2019-03-05T23:56:21.152Z,8.10
2019-03-05T23:58:46.688Z,8.27
