createdAt,value
2022-12-17T00:01:50.000Z,-5.7
2022-12-17T00:04:35.000Z,-5.7
2022-12-17T00:07:20.000Z,-5.7
2022-12-17T00:10:04.000Z,-5.6
2022-12-17T00:12:49.000Z,-5.6
2022-12-17T00:14:07.000Z,-5.6
2022-12-17T00:15:34.000Z,-5.6
2022-12-17T00:18:18.000Z,-5.7
2022-12-17T00:21:03.000Z,-5.8
2022-12-17T00:23:47.000Z,-5.7
2022-12-17T00:26:32.000Z,-5.7
2022-12-17T00:29:17.000Z,-5.7
2022-12-17T00:32:01.000Z,-5.8
2022-12-17T00:34:46.000Z,-5.7
2022-12-17T00:37:31.000Z,-5.5
2022-12-17T00:40:15.000Z,-5.5
2022-12-17T00:41:33.000Z,-5.4
2022-12-17T00:43:00.000Z,-5.4
2022-12-17T00:45:45.000Z,-5.3
2022-12-17T00:48:29.000Z,-5.2
2022-12-17T00:51:14.000Z,-5.3
2022-12-17T00:53:59.000Z,-5.3
2022-12-17T00:56:43.000Z,-5.4
2022-12-17T00:59:28.000Z,-5.2
2022-12-17T01:02:12.000Z,-5.2
2022-12-17T01:04:57.000Z,-5.1
2022-12-17T01:07:42.000Z,-5.1
2022-12-17T01:09:00.000Z,-5.2
2022-12-17T01:10:26.000Z,-5.2
2022-12-17T01:13:11.000Z,-5.2
2022-12-17T01:15:56.000Z,-5.2
2022-12-17T01:18:40.000Z,-5.1
2022-12-17T01:21:25.000Z,-5.2
2022-12-17T01:24:10.000Z,-5.2
2022-12-17T01:26:54.000Z,-5.1
2022-12-17T01:29:39.000Z,-5.1
2022-12-17T01:32:24.000Z,-5
2022-12-17T01:35:08.000Z,-5
2022-12-17T01:36:26.000Z,-4.9
2022-12-17T01:37:53.000Z,-4.9
2022-12-17T01:40:37.000Z,-5
2022-12-17T01:43:22.000Z,-4.9
2022-12-17T01:46:07.000Z,-4.8
2022-12-17T01:48:51.000Z,-4.8
2022-12-17T01:51:36.000Z,-4.7
2022-12-17T01:54:21.000Z,-4.6
2022-12-17T01:57:05.000Z,-4.6
2022-12-17T01:59:50.000Z,-4.6
2022-12-17T02:02:35.000Z,-4.5
2022-12-17T02:03:52.000Z,-4.4
2022-12-17T02:05:19.000Z,-4.4
2022-12-17T02:08:04.351Z,-4.3
2022-12-17T02:10:48.000Z,-4.3
2022-12-17T02:13:33.000Z,-4.3
2022-12-17T02:16:18.000Z,-4.2
2022-12-17T02:19:02.000Z,-4.2
2022-12-17T02:21:47.000Z,-4.2
2022-12-17T02:24:32.000Z,-4.2
2022-12-17T02:27:16.000Z,-4.1
2022-12-17T02:30:01.000Z,-4.1
2022-12-17T02:31:19.000Z,-4.1
2022-12-17T02:32:46.000Z,-4.1
2022-12-17T02:35:30.000Z,-4
2022-12-17T02:38:15.000Z,-4
2022-12-17T02:41:00.000Z,-4
2022-12-17T02:43:44.000Z,-3.9
2022-12-17T02:46:29.000Z,-4
2022-12-17T02:49:13.000Z,-4
2022-12-17T02:51:58.000Z,-4
2022-12-17T02:54:43.000Z,-4
2022-12-17T02:57:27.000Z,-4
2022-12-17T02:58:45.000Z,-3.9
2022-12-17T03:00:12.000Z,-3.9
2022-12-17T03:02:57.000Z,-3.9
2022-12-17T03:05:41.000Z,-3.9
2022-12-17T03:08:26.000Z,-3.8
2022-12-17T03:11:11.000Z,-3.8
2022-12-17T03:13:55.000Z,-3.8
2022-12-17T03:16:40.000Z,-3.7
2022-12-17T03:19:25.000Z,-3.7
2022-12-17T03:22:09.000Z,-3.7
2022-12-17T03:24:54.000Z,-3.6
2022-12-17T03:26:12.000Z,-3.7
2022-12-17T03:27:38.000Z,-3.7
2022-12-17T03:30:23.000Z,-3.6
2022-12-17T03:33:08.000Z,-3.6
2022-12-17T03:35:52.000Z,-3.5
2022-12-17T03:38:37.000Z,-3.5
2022-12-17T03:41:22.000Z,-3.6
2022-12-17T03:44:06.000Z,-3.7
2022-12-17T03:46:51.000Z,-3.7
2022-12-17T03:49:36.000Z,-3.7
2022-12-17T03:52:20.000Z,-3.6
2022-12-17T03:53:38.000Z,-3.6
2022-12-17T03:55:05.000Z,-3.6
2022-12-17T03:57:50.000Z,-3.6
2022-12-17T04:00:34.000Z,-3.7
2022-12-17T04:03:19.000Z,-3.9
2022-12-17T04:06:03.000Z,-3.8
2022-12-17T04:08:48.000Z,-3.7
2022-12-17T04:11:33.000Z,-3.7
2022-12-17T04:14:17.000Z,-3.6
2022-12-17T04:17:02.000Z,-3.5
2022-12-17T04:19:47.000Z,-3.5
2022-12-17T04:21:05.000Z,-3.5
2022-12-17T04:22:31.000Z,-3.5
2022-12-17T04:25:16.000Z,-3.5
2022-12-17T04:28:01.000Z,-3.5
2022-12-17T04:30:45.000Z,-3.3
2022-12-17T04:33:30.000Z,-3.4
2022-12-17T04:36:15.000Z,-3.3
2022-12-17T04:38:59.000Z,-3.1
2022-12-17T04:41:44.000Z,-3.2
2022-12-17T04:44:28.000Z,-3.1
2022-12-17T04:47:13.000Z,-3.2
2022-12-17T04:48:31.000Z,-3.3
2022-12-17T04:49:58.000Z,-3.3
2022-12-17T04:52:42.000Z,-3.3
2022-12-17T04:55:27.000Z,-3.1
2022-12-17T04:58:12.000Z,-2.9
2022-12-17T05:00:56.000Z,-2.8
2022-12-17T05:03:41.000Z,-2.8
2022-12-17T05:06:26.000Z,-2.8
2022-12-17T05:09:10.000Z,-2.8
2022-12-17T05:11:55.000Z,-2.7
2022-12-17T05:14:40.000Z,-2.7
2022-12-17T05:15:58.000Z,-2.7
2022-12-17T05:17:24.000Z,-2.7
2022-12-17T05:20:09.000Z,-2.8
2022-12-17T05:22:53.000Z,-2.7
2022-12-17T05:25:38.000Z,-2.7
2022-12-17T05:28:23.000Z,-2.7
2022-12-17T05:31:07.000Z,-2.6
2022-12-17T05:33:52.000Z,-2.5
2022-12-17T05:36:37.000Z,-2.5
2022-12-17T05:39:21.000Z,-2.5
2022-12-17T05:42:06.000Z,-2.5
2022-12-17T05:43:24.000Z,-2.5
2022-12-17T05:44:51.000Z,-2.5
2022-12-17T05:47:35.000Z,-2.5
2022-12-17T05:50:20.000Z,-2.5
2022-12-17T05:53:05.000Z,-2.5
2022-12-17T05:55:49.000Z,-2.5
2022-12-17T05:58:34.000Z,-2.5
2022-12-17T06:01:18.000Z,-2.5
2022-12-17T06:04:03.000Z,-2.5
2022-12-17T06:06:48.000Z,-2.5
2022-12-17T06:09:33.000Z,-2.4
2022-12-17T06:10:50.000Z,-2.4
2022-12-17T06:12:33.000Z,-2.4
2022-12-17T06:15:18.000Z,-2.4
2022-12-17T06:18:03.000Z,-2.4
2022-12-17T06:20:47.000Z,-2.4
2022-12-17T06:23:32.000Z,-2.4
2022-12-17T06:26:17.000Z,-2.4
2022-12-17T06:29:01.000Z,-2.3
2022-12-17T06:31:46.000Z,-2.4
2022-12-17T06:34:31.000Z,-2.4
2022-12-17T06:37:15.000Z,-2.4
2022-12-17T06:38:33.000Z,-2.4
2022-12-17T06:40:00.000Z,-2.3
2022-12-17T06:42:44.000Z,-2.3
2022-12-17T06:45:29.000Z,-2.4
2022-12-17T06:48:14.000Z,-2.4
2022-12-17T06:53:43.000Z,-2.3
2022-12-17T06:56:28.000Z,-2.3
2022-12-17T06:59:12.000Z,-2.3
2022-12-17T07:01:57.000Z,-2.4
2022-12-17T07:04:42.000Z,-2.4
2022-12-17T07:05:59.000Z,-2.3
2022-12-17T07:07:26.000Z,-2.3
2022-12-17T07:10:11.000Z,-2.3
2022-12-17T07:12:55.000Z,-2.4
2022-12-17T07:15:40.000Z,-2.4
2022-12-17T07:18:25.000Z,-2.4
2022-12-17T07:21:09.000Z,-2.4
2022-12-17T07:23:54.000Z,-2.4
2022-12-17T07:26:39.000Z,-2.4
2022-12-17T07:29:23.000Z,-2.5
2022-12-17T07:32:08.000Z,-2.5
2022-12-17T07:33:26.000Z,-2.4
2022-12-17T07:34:53.000Z,-2.4
2022-12-17T07:37:37.000Z,-2.4
2022-12-17T07:40:22.000Z,-2.4
2022-12-17T07:43:07.000Z,-2.4
2022-12-17T07:45:51.000Z,-2.3
2022-12-17T07:48:36.000Z,-2.3
2022-12-17T07:51:20.000Z,-2.3
2022-12-17T07:54:05.000Z,-2.3
2022-12-17T07:56:50.000Z,-2.3
2022-12-17T07:59:34.000Z,-2.3
2022-12-17T08:00:52.000Z,-2.1
2022-12-17T08:02:19.000Z,-2.2
2022-12-17T08:05:04.000Z,-2.3
2022-12-17T08:07:48.000Z,-2.2
2022-12-17T08:10:33.000Z,-2.2
2022-12-17T08:13:18.000Z,-2.3
2022-12-17T08:16:02.000Z,-2.1
2022-12-17T08:18:47.000Z,-2.2
2022-12-17T08:21:32.000Z,-2.2
2022-12-17T08:24:16.000Z,-2.2
2022-12-17T08:27:01.000Z,-2.1
2022-12-17T08:28:19.000Z,-2
2022-12-17T08:29:45.000Z,-2
2022-12-17T08:32:30.000Z,-2.1
2022-12-17T08:35:15.000Z,-2
2022-12-17T08:37:59.000Z,-2.1
2022-12-17T08:40:44.000Z,-2.1
2022-12-17T08:43:29.000Z,-2.1
2022-12-17T08:46:13.000Z,-2
2022-12-17T08:48:58.000Z,-1.9
2022-12-17T08:51:43.000Z,-1.9
2022-12-17T08:54:27.000Z,-1.9
2022-12-17T08:55:45.000Z,-2
2022-12-17T08:57:12.000Z,-2
2022-12-17T08:59:57.000Z,-2
2022-12-17T09:02:41.000Z,-2
2022-12-17T09:05:26.000Z,-1.9
2022-12-17T09:08:10.000Z,-1.8
2022-12-17T09:10:55.000Z,-1.7
2022-12-17T09:13:40.000Z,-1.7
2022-12-17T09:16:24.000Z,-1.8
2022-12-17T09:19:09.000Z,-1.8
2022-12-17T09:21:54.000Z,-1.7
2022-12-17T09:23:11.000Z,-1.9
2022-12-17T09:24:38.000Z,-1.9
2022-12-17T09:27:23.000Z,-1.9
2022-12-17T09:30:08.000Z,-1.9
2022-12-17T09:32:52.000Z,-1.9
2022-12-17T09:35:37.000Z,-1.9
2022-12-17T09:38:22.000Z,-2.1
2022-12-17T09:41:06.000Z,-2.1
2022-12-17T09:43:51.000Z,-2.1
2022-12-17T09:46:35.000Z,-2.1
2022-12-17T09:49:20.000Z,-2
2022-12-17T09:50:38.000Z,-2
2022-12-17T09:52:05.000Z,-2.1
2022-12-17T09:54:49.000Z,-2
2022-12-17T09:57:34.000Z,-2
2022-12-17T10:00:19.000Z,-2
2022-12-17T10:03:03.000Z,-1.9
2022-12-17T10:05:48.000Z,-1.9
2022-12-17T10:08:33.000Z,-1.9
2022-12-17T10:11:17.000Z,-2
2022-12-17T10:14:02.000Z,-1.9
2022-12-17T10:16:47.000Z,-1.7
2022-12-17T10:18:04.000Z,-1.8
2022-12-17T10:19:31.000Z,-1.7
2022-12-17T10:22:16.000Z,-1.8
2022-12-17T10:25:00.000Z,-1.8
2022-12-17T10:27:45.000Z,-1.8
2022-12-17T10:30:30.000Z,-1.8
2022-12-17T10:33:14.000Z,-1.7
2022-12-17T10:35:59.000Z,-1.8
2022-12-17T10:38:44.000Z,-1.8
2022-12-17T10:41:28.000Z,-1.7
2022-12-17T10:44:13.000Z,-1.7
2022-12-17T10:45:31.000Z,-1.8
2022-12-17T10:46:58.000Z,-1.8
2022-12-17T10:49:42.000Z,-1.8
2022-12-17T10:52:27.000Z,-1.7
2022-12-17T10:55:12.000Z,-1.7
2022-12-17T10:57:56.000Z,-1.5
2022-12-17T11:00:41.000Z,-1.5
2022-12-17T11:03:25.000Z,-1.6
2022-12-17T11:06:10.000Z,-1.6
2022-12-17T11:08:55.000Z,-1.5
2022-12-17T11:11:39.000Z,-1.6
2022-12-17T11:12:57.000Z,-1.8
2022-12-17T11:14:24.000Z,-1.8
2022-12-17T11:17:09.000Z,-1.7
2022-12-17T11:19:53.000Z,-1.7
2022-12-17T11:22:38.000Z,-1.7
2022-12-17T11:25:23.000Z,-1.7
2022-12-17T11:28:07.000Z,-1.6
2022-12-17T11:30:52.000Z,-1.6
2022-12-17T11:33:36.000Z,-1.6
2022-12-17T11:36:21.000Z,-1.5
2022-12-17T11:39:06.000Z,-1.7
2022-12-17T11:40:24.000Z,-1.7
2022-12-17T11:41:50.000Z,-1.6
2022-12-17T11:44:35.000Z,-1.5
2022-12-17T11:47:20.000Z,-1.7
2022-12-17T11:50:04.000Z,-1.5
2022-12-17T11:52:49.000Z,-1.6
2022-12-17T11:55:34.000Z,-1.6
2022-12-17T11:58:18.000Z,-1.6
2022-12-17T12:01:03.000Z,-1.7
2022-12-17T12:03:48.000Z,-1.7
2022-12-17T12:06:32.000Z,-1.9
2022-12-17T12:07:50.000Z,-1.9
2022-12-17T12:09:17.000Z,-1.9
2022-12-17T12:12:01.000Z,-1.9
2022-12-17T12:14:46.000Z,-1.7
2022-12-17T12:17:31.000Z,-1.5
2022-12-17T12:20:15.000Z,-1.5
2022-12-17T12:23:00.000Z,-1.7
2022-12-17T12:25:45.000Z,-1.8
2022-12-17T12:28:29.000Z,-1.7
2022-12-17T12:31:14.000Z,-1.8
2022-12-17T12:33:59.000Z,-1.5
2022-12-17T12:35:17.000Z,-1.3
2022-12-17T12:36:43.000Z,-1.3
2022-12-17T12:39:28.000Z,-1.3
2022-12-17T12:42:13.000Z,-1.4
2022-12-17T12:44:57.000Z,-1.5
2022-12-17T12:47:42.000Z,-1.3
2022-12-17T12:50:26.000Z,-1.2
2022-12-17T12:53:11.000Z,-1.1
2022-12-17T12:55:56.000Z,-1.1
2022-12-17T12:58:40.000Z,-1.2
2022-12-17T13:01:25.000Z,-1.1
2022-12-17T13:02:43.000Z,-1
2022-12-17T13:04:10.000Z,-1.3
2022-12-17T13:06:54.000Z,-1.4
2022-12-17T13:09:39.000Z,-1.3
2022-12-17T13:12:24.000Z,-1.3
2022-12-17T13:15:08.000Z,-1.3
2022-12-17T13:17:53.000Z,-1.4
2022-12-17T13:20:38.000Z,-1.3
2022-12-17T13:23:22.000Z,-1.2
2022-12-17T13:26:07.000Z,-1.2
2022-12-17T13:28:51.000Z,-1.4
2022-12-17T13:30:09.000Z,-1.5
2022-12-17T13:31:36.000Z,-1.6
2022-12-17T13:34:21.000Z,-1.6
2022-12-17T13:37:05.000Z,-1.6
2022-12-17T13:39:50.000Z,-1.5
2022-12-17T13:42:35.000Z,-1.6
2022-12-17T13:45:19.000Z,-1.8
2022-12-17T13:48:04.000Z,-1.8
2022-12-17T13:50:49.000Z,-1.7
2022-12-17T13:53:33.000Z,-1.4
2022-12-17T13:56:18.000Z,-1.3
2022-12-17T13:57:36.000Z,-1.5
2022-12-17T13:59:02.000Z,-1.5
2022-12-17T14:01:47.000Z,-1.6
2022-12-17T14:04:32.000Z,-1.8
2022-12-17T14:07:16.000Z,-2
2022-12-17T14:10:01.000Z,-2
2022-12-17T14:12:46.000Z,-2
2022-12-17T14:15:30.000Z,-2
2022-12-17T14:18:15.000Z,-1.8
2022-12-17T14:21:00.000Z,-1.6
2022-12-17T14:23:44.000Z,-1.9
2022-12-17T14:25:02.000Z,-2.1
2022-12-17T14:26:29.000Z,-2.3
2022-12-17T14:29:14.000Z,-2.3
2022-12-17T14:32:15.000Z,-2.3
2022-12-17T14:34:59.000Z,-2.2
2022-12-17T14:37:44.000Z,-2.2
2022-12-17T14:40:29.000Z,-2.3
2022-12-17T14:43:13.000Z,-2.2
2022-12-17T14:45:58.000Z,-2.2
2022-12-17T14:48:42.000Z,-2.3
2022-12-17T14:51:27.000Z,-2.4
2022-12-17T14:52:45.000Z,-2.6
2022-12-17T14:54:12.000Z,-2.6
2022-12-17T14:56:56.000Z,-2.7
2022-12-17T14:59:41.000Z,-2.7
2022-12-17T15:02:26.000Z,-2.7
2022-12-17T15:05:10.000Z,-2.8
2022-12-17T15:07:55.000Z,-2.7
2022-12-17T15:10:40.000Z,-2.5
2022-12-17T15:13:24.000Z,-2.4
2022-12-17T15:16:09.000Z,-2.9
2022-12-17T15:18:53.000Z,-2.9
2022-12-17T15:20:11.000Z,-2.8
2022-12-17T15:21:38.000Z,-2.9
2022-12-17T15:24:23.000Z,-3.1
2022-12-17T15:27:07.000Z,-3.2
2022-12-17T15:29:52.000Z,-3.1
2022-12-17T15:32:37.000Z,-3
2022-12-17T15:35:21.000Z,-3.3
2022-12-17T15:38:06.000Z,-3.3
2022-12-17T15:40:51.000Z,-3.4
2022-12-17T15:43:35.000Z,-3.4
2022-12-17T15:46:20.000Z,-3.4
2022-12-17T15:47:38.000Z,-3.5
2022-12-17T15:49:05.000Z,-3.6
2022-12-17T15:51:49.000Z,-3.5
2022-12-17T15:54:34.000Z,-3.6
2022-12-17T15:57:18.000Z,-3.5
2022-12-17T16:00:03.000Z,-3.4
2022-12-17T16:05:32.000Z,-3.6
2022-12-17T16:08:17.000Z,-3.8
2022-12-17T16:11:02.000Z,-3.6
2022-12-17T16:13:46.000Z,-3.8
2022-12-17T16:15:04.000Z,-3.9
2022-12-17T16:16:31.000Z,-4
2022-12-17T16:19:16.000Z,-4
2022-12-17T16:22:00.000Z,-3.9
2022-12-17T16:24:45.000Z,-4
2022-12-17T16:27:30.000Z,-4
2022-12-17T16:30:14.000Z,-4.1
2022-12-17T16:32:59.000Z,-4.1
2022-12-17T16:35:43.000Z,-4
2022-12-17T16:38:28.000Z,-3.9
2022-12-17T16:41:13.000Z,-3.8
2022-12-17T16:42:31.000Z,-3.9
2022-12-17T16:43:57.000Z,-4
2022-12-17T16:46:42.000Z,-4.1
2022-12-17T16:49:27.000Z,-4.3
2022-12-17T16:52:11.000Z,-4.4
2022-12-17T16:54:56.000Z,-4.2
2022-12-17T16:57:41.000Z,-4
2022-12-17T17:00:25.000Z,-4
2022-12-17T17:03:10.000Z,-4.1
2022-12-17T17:05:55.000Z,-3.9
2022-12-17T17:08:39.000Z,-3.9
2022-12-17T17:09:57.000Z,-4
2022-12-17T17:11:24.000Z,-4
2022-12-17T17:14:08.000Z,-4.1
2022-12-17T17:16:53.000Z,-4
2022-12-17T17:19:38.000Z,-4.1
2022-12-17T17:22:22.000Z,-4.1
2022-12-17T17:25:07.000Z,-4
2022-12-17T17:27:52.000Z,-4.2
2022-12-17T17:30:36.000Z,-4.4
2022-12-17T17:33:21.000Z,-4.4
2022-12-17T17:36:06.000Z,-4.4
2022-12-17T17:37:23.000Z,-4.6
2022-12-17T17:38:50.000Z,-4.7
2022-12-17T17:41:35.000Z,-4.6
2022-12-17T17:44:20.000Z,-4.6
2022-12-17T17:47:04.000Z,-4.5
2022-12-17T17:49:49.000Z,-4.4
2022-12-17T17:52:33.000Z,-4.4
2022-12-17T17:55:18.000Z,-4.7
2022-12-17T17:58:03.000Z,-4.8
2022-12-17T18:00:47.000Z,-4.6
2022-12-17T18:03:32.000Z,-4.5
2022-12-17T18:04:50.000Z,-4.7
2022-12-17T18:06:17.000Z,-4.8
2022-12-17T18:09:01.000Z,-4.8
2022-12-17T18:11:46.000Z,-5
2022-12-17T18:14:31.000Z,-4.9
2022-12-17T18:17:15.000Z,-4.7
2022-12-17T18:20:00.000Z,-4.8
2022-12-17T18:22:44.000Z,-4.7
2022-12-17T18:25:29.000Z,-4.7
2022-12-17T18:28:14.000Z,-4.8
2022-12-17T18:30:58.000Z,-4.7
2022-12-17T18:32:16.000Z,-4.7
2022-12-17T18:33:43.000Z,-4.8
2022-12-17T18:36:28.000Z,-4.9
2022-12-17T18:39:12.000Z,-5.2
2022-12-17T18:41:57.000Z,-5
2022-12-17T18:44:42.000Z,-5.1
2022-12-17T18:47:26.000Z,-5.3
2022-12-17T18:50:11.000Z,-5.1
2022-12-17T18:52:56.000Z,-5.3
2022-12-17T18:55:40.000Z,-5.2
2022-12-17T18:58:25.000Z,-5.1
2022-12-17T18:59:43.000Z,-5.2
2022-12-17T19:01:09.000Z,-5.1
2022-12-17T19:03:54.000Z,-5.1
2022-12-17T19:06:39.000Z,-5.1
2022-12-17T19:09:23.000Z,-5.1
2022-12-17T19:12:08.000Z,-5.3
2022-12-17T19:14:53.000Z,-5.3
2022-12-17T19:17:37.000Z,-5.2
2022-12-17T19:20:22.000Z,-5.1
2022-12-17T19:23:07.000Z,-5.1
2022-12-17T19:25:51.000Z,-4.9
2022-12-17T19:27:09.000Z,-4.9
2022-12-17T19:28:36.000Z,-4.8
2022-12-17T19:31:21.000Z,-5
2022-12-17T19:36:50.000Z,-5.3
2022-12-17T19:39:34.000Z,-5.6
2022-12-17T19:42:19.000Z,-5.6
2022-12-17T19:45:04.000Z,-5.8
2022-12-17T19:47:48.000Z,-5.9
2022-12-17T19:50:33.000Z,-5.8
2022-12-17T19:53:18.000Z,-5.8
2022-12-17T19:54:36.000Z,-5.9
2022-12-17T19:56:02.000Z,-5.8
2022-12-17T19:58:47.000Z,-5.8
2022-12-17T20:01:32.000Z,-5.9
2022-12-17T20:04:16.000Z,-6
2022-12-17T20:07:01.000Z,-5.8
2022-12-17T20:09:46.000Z,-5.6
2022-12-17T20:12:30.000Z,-5.6
2022-12-17T20:15:15.000Z,-5.5
2022-12-17T20:17:59.000Z,-5.5
2022-12-17T20:20:44.000Z,-5.5
2022-12-17T20:22:02.000Z,-5.5
2022-12-17T20:23:29.000Z,-5.5
2022-12-17T20:26:13.000Z,-5.5
2022-12-17T20:28:58.000Z,-5.5
2022-12-17T20:31:43.000Z,-5.5
2022-12-17T20:34:27.000Z,-5.5
2022-12-17T20:37:12.000Z,-5.8
2022-12-17T20:39:57.000Z,-6.1
2022-12-17T20:42:41.000Z,-6.1
2022-12-17T20:45:26.000Z,-6.1
2022-12-17T20:48:11.000Z,-6.2
2022-12-17T20:49:28.000Z,-6
2022-12-17T20:50:55.000Z,-6
2022-12-17T20:53:40.000Z,-6
2022-12-17T20:56:24.000Z,-5.9
2022-12-17T20:59:09.000Z,-6.2
2022-12-17T21:01:54.000Z,-6.4
2022-12-17T21:04:38.000Z,-6.4
2022-12-17T21:07:23.000Z,-6.3
2022-12-17T21:10:08.000Z,-6.5
2022-12-17T21:12:52.000Z,-6.5
2022-12-17T21:15:37.000Z,-6.6
2022-12-17T21:16:55.000Z,-6.4
2022-12-17T21:18:22.000Z,-6.3
2022-12-17T21:21:06.000Z,-6.2
2022-12-17T21:23:51.000Z,-6
2022-12-17T21:26:35.000Z,-6
2022-12-17T21:29:20.000Z,-6.1
2022-12-17T21:32:05.000Z,-6.4
2022-12-17T21:34:49.000Z,-6.4
2022-12-17T21:37:34.000Z,-6.3
2022-12-17T21:40:19.000Z,-6.2
2022-12-17T21:43:03.000Z,-6.4
2022-12-17T21:44:21.000Z,-6.5
2022-12-17T21:45:48.000Z,-6.5
2022-12-17T21:48:33.000Z,-6.4
2022-12-17T21:51:17.000Z,-6.4
2022-12-17T21:54:02.000Z,-6.7
2022-12-17T21:56:47.000Z,-7.1
2022-12-17T21:59:31.000Z,-7.2
2022-12-17T22:02:16.000Z,-7.1
2022-12-17T22:05:00.000Z,-7
2022-12-17T22:07:45.000Z,-6.9
2022-12-17T22:10:30.000Z,-7.1
2022-12-17T22:11:48.000Z,-7.4
2022-12-17T22:13:14.000Z,-7.4
2022-12-17T22:15:59.000Z,-7.5
2022-12-17T22:18:44.000Z,-7.5
2022-12-17T22:21:28.000Z,-7.6
2022-12-17T22:24:13.000Z,-7.5
2022-12-17T22:26:58.000Z,-7.5
2022-12-17T22:29:42.000Z,-7.3
2022-12-17T22:32:27.000Z,-7.2
2022-12-17T22:35:12.000Z,-7.3
2022-12-17T22:37:56.000Z,-7.4
2022-12-17T22:39:14.000Z,-7.3
2022-12-17T22:40:41.000Z,-7.3
2022-12-17T22:46:10.000Z,-7.4
2022-12-17T22:48:55.000Z,-7.4
2022-12-17T22:51:40.000Z,-7.6
2022-12-17T22:54:40.000Z,-7.2
2022-12-17T22:57:25.000Z,-7.1
2022-12-17T23:00:10.000Z,-7.2
2022-12-17T23:02:54.000Z,-7.4
2022-12-17T23:05:39.000Z,-7.5
2022-12-17T23:06:57.000Z,-7.7
2022-12-17T23:08:24.000Z,-7.7
2022-12-17T23:11:08.000Z,-7.7
2022-12-17T23:13:53.000Z,-7.8
2022-12-17T23:16:38.000Z,-7.7
2022-12-17T23:19:22.000Z,-7.6
2022-12-17T23:22:07.000Z,-7.7
2022-12-17T23:24:51.000Z,-7.7
2022-12-17T23:27:36.000Z,-7.7
2022-12-17T23:30:21.000Z,-7.7
2022-12-17T23:33:05.000Z,-7.9
2022-12-17T23:34:23.000Z,-7.9
2022-12-17T23:35:50.000Z,-7.9
2022-12-17T23:38:35.000Z,-7.9
2022-12-17T23:41:19.000Z,-8.1
2022-12-17T23:44:04.000Z,-8.1
2022-12-17T23:46:49.000Z,-8.3
2022-12-17T23:49:33.000Z,-8.4
2022-12-17T23:52:18.000Z,-8.6
2022-12-17T23:55:03.000Z,-8.7
2022-12-17T23:57:47.000Z,-8.7
